createdAt,value
2023-03-23T15:58:19.531Z,4.82
2023-03-23T16:02:01.829Z,3.88
2023-03-23T16:05:44.020Z,4.43
2023-03-23T16:09:26.305Z,3.97
2023-03-23T16:13:08.110Z,3.45
2023-03-23T16:16:52.856Z,3.00
2023-03-23T16:20:34.841Z,3.10
2023-03-23T16:24:16.633Z,3.33
2023-03-23T16:27:58.308Z,4.20
2023-03-23T16:31:40.318Z,3.30
2023-03-23T16:35:22.660Z,3.67
2023-03-23T16:39:04.442Z,3.23
2023-03-23T16:42:46.903Z,3.17
2023-03-23T16:46:29.638Z,3.25
2023-03-23T16:50:15.009Z,2.88
2023-03-23T16:53:56.870Z,3.40
2023-03-23T16:57:40.890Z,3.70
2023-03-23T17:01:23.986Z,3.42
2023-03-23T17:05:06.699Z,2.92
2023-03-23T17:08:48.463Z,3.20
2023-03-23T17:12:30.147Z,3.35
2023-03-23T17:16:12.026Z,2.83
2023-03-23T17:19:54.129Z,2.20
2023-03-23T17:23:35.888Z,2.90
2023-03-23T17:27:19.799Z,3.58
2023-03-23T17:31:01.527Z,3.53
2023-03-23T17:34:43.392Z,5.40
2023-03-23T17:38:25.357Z,3.40
2023-03-23T17:42:07.087Z,3.92
2023-03-23T17:45:48.942Z,3.90
2023-03-23T17:49:31.371Z,3.97
2023-03-23T17:53:13.232Z,2.67
2023-03-23T17:56:57.759Z,3.05
2023-03-23T18:00:39.631Z,3.90
2023-03-23T18:04:22.464Z,2.70
2023-03-23T18:08:07.479Z,2.70
2023-03-23T18:11:49.185Z,2.47
2023-03-23T18:15:33.992Z,2.75
2023-03-23T18:19:16.577Z,1.83
2023-03-23T18:23:02.002Z,1.60
2023-03-23T18:26:49.211Z,1.85
2023-03-23T18:30:39.087Z,1.50
2023-03-23T18:34:20.914Z,1.80
2023-03-23T18:38:02.896Z,2.13
2023-03-23T18:41:48.769Z,2.30
2023-03-23T18:45:34.004Z,2.22
2023-03-23T18:49:18.162Z,3.78
2023-03-23T18:53:02.859Z,7.88
2023-03-23T18:56:44.837Z,7.15
2023-03-23T19:00:31.648Z,8.23
2023-03-23T19:04:16.768Z,7.07
2023-03-23T19:07:59.380Z,5.30
2023-03-23T19:11:42.969Z,5.22
2023-03-23T19:15:28.839Z,4.82
2023-03-23T19:19:11.329Z,5.07
2023-03-23T19:22:55.275Z,4.97
2023-03-23T19:26:43.449Z,7.70
2023-03-23T19:30:31.060Z,5.32
2023-03-23T19:34:13.382Z,3.80
2023-03-23T19:38:00.938Z,3.13
2023-03-23T19:41:46.443Z,2.97
2023-03-23T19:45:29.683Z,3.05
2023-03-23T19:52:53.579Z,4.97
2023-03-23T19:56:45.518Z,3.85
2023-03-23T20:00:28.618Z,5.10
2023-03-23T20:04:11.486Z,5.28
2023-03-23T20:07:54.669Z,6.35
2023-03-23T20:15:18.695Z,6.97
2023-03-23T20:19:00.642Z,5.78
2023-03-23T20:22:42.586Z,4.75
2023-03-23T20:26:27.277Z,4.93
2023-03-23T20:30:09.949Z,4.78
2023-03-23T20:34:01.898Z,4.40
2023-03-23T20:37:44.518Z,4.33
2023-03-23T20:41:26.292Z,4.50
2023-03-23T20:45:12.328Z,3.90
2023-03-23T20:48:54.307Z,4.10
2023-03-23T20:52:37.566Z,4.30
2023-03-23T21:00:05.596Z,4.22
2023-03-23T21:03:53.843Z,4.22
2023-03-23T21:07:42.248Z,4.00
2023-03-23T21:11:25.936Z,4.35
2023-03-23T21:15:09.888Z,4.75
2023-03-23T21:18:56.089Z,4.63
2023-03-23T21:22:39.512Z,4.03
2023-03-23T21:26:26.250Z,4.05
2023-03-23T21:30:08.947Z,4.50
2023-03-23T21:33:50.667Z,3.17
2023-03-23T21:37:32.922Z,3.83
2023-03-23T21:41:15.096Z,5.07
2023-03-23T21:45:03.926Z,3.63
2023-03-23T21:48:50.832Z,3.90
2023-03-23T21:52:33.481Z,3.55
2023-03-23T21:56:15.653Z,4.65
2023-03-23T21:59:57.455Z,4.20
2023-03-23T22:03:40.598Z,3.90
2023-03-23T22:07:24.022Z,3.53
2023-03-23T22:11:11.208Z,3.30
2023-03-23T22:14:53.018Z,4.13
2023-03-23T22:18:35.300Z,3.75
2023-03-23T22:22:18.099Z,3.67
2023-03-23T22:26:00.645Z,3.70
2023-03-23T22:29:42.642Z,5.10
2023-03-23T22:33:25.250Z,4.25
2023-03-23T22:37:08.414Z,4.63
2023-03-23T22:41:02.325Z,3.83
2023-03-23T22:44:44.374Z,3.78
2023-03-23T22:48:27.364Z,3.85
2023-03-23T22:52:09.587Z,3.58
2023-03-23T22:55:55.726Z,7.72
2023-03-23T22:59:37.443Z,4.53
2023-03-23T23:03:19.287Z,4.25
2023-03-23T23:07:12.007Z,4.03
2023-03-23T23:10:57.490Z,4.00
2023-03-23T23:14:39.913Z,4.35
2023-03-23T23:18:22.457Z,3.77
2023-03-23T23:22:17.989Z,4.90
2023-03-23T23:26:01.460Z,5.43
2023-03-23T23:29:43.609Z,4.05
2023-03-23T23:33:25.787Z,4.78
2023-03-23T23:37:09.012Z,5.20
2023-03-23T23:40:50.879Z,4.13
2023-03-23T23:44:33.505Z,3.85
2023-03-23T23:48:15.635Z,4.13
2023-03-23T23:51:58.268Z,4.22
2023-03-23T23:55:40.396Z,4.20
2023-03-23T23:59:22.399Z,5.10
