createdAt,value
2023-04-18T00:02:07.612Z,0.71
2023-04-18T00:07:17.915Z,0.64
2023-04-18T00:12:23.249Z,0.57
2023-04-18T00:17:29.342Z,0.42
2023-04-18T00:22:34.803Z,0.37
2023-04-18T00:27:40.671Z,0.37
2023-04-18T00:32:46.248Z,0.35
2023-04-18T00:37:52.418Z,0.23
2023-04-18T00:42:57.761Z,0.21
2023-04-18T00:48:03.112Z,0.16
2023-04-18T00:53:11.244Z,0.13
2023-04-18T00:58:17.106Z,0.10
2023-04-18T01:03:23.623Z,-0.14
2023-04-18T01:08:29.184Z,-0.10
2023-04-18T01:13:36.789Z,-0.08
2023-04-18T01:18:42.104Z,-0.11
2023-04-18T01:23:49.118Z,-0.19
2023-04-18T01:28:54.694Z,-0.24
2023-04-18T01:34:01.390Z,-0.28
2023-04-18T01:39:07.278Z,-0.32
2023-04-18T01:44:13.000Z,-0.31
2023-04-18T01:49:18.972Z,-0.38
2023-04-18T01:54:24.483Z,-0.39
2023-04-18T01:59:31.206Z,-0.49
2023-04-18T02:04:36.698Z,-0.44
2023-04-18T02:09:42.369Z,-0.54
2023-04-18T02:14:55.432Z,-0.35
2023-04-18T02:20:01.236Z,-0.25
2023-04-18T02:25:09.354Z,-0.16
2023-04-18T02:30:14.856Z,0.71
2023-04-18T02:35:21.580Z,1.65
2023-04-18T02:40:27.101Z,2.32
2023-04-18T02:45:33.475Z,2.77
2023-04-18T02:50:39.416Z,3.60
2023-04-18T02:55:45.048Z,4.39
2023-04-18T03:00:53.309Z,5.17
2023-04-18T03:06:25.178Z,6.32
2023-04-18T03:11:31.478Z,6.88
2023-04-18T03:16:37.582Z,8.04
2023-04-18T03:21:45.282Z,8.62
2023-04-18T03:26:51.176Z,9.93
2023-04-18T03:32:02.018Z,10.79
2023-04-18T03:37:08.806Z,12.28
2023-04-18T03:42:21.906Z,13.24
2023-04-18T03:47:27.388Z,13.97
2023-04-18T03:52:38.536Z,14.16
2023-04-18T03:57:43.780Z,13.93
2023-04-18T04:02:55.348Z,13.77
2023-04-18T04:08:01.290Z,14.60
2023-04-18T04:13:05.503Z,15.06
2023-04-18T04:18:17.364Z,14.34
2023-04-18T04:23:23.409Z,14.43
2023-04-18T04:28:29.425Z,14.89
2023-04-18T04:33:41.550Z,15.48
2023-04-18T04:38:55.906Z,16.91
2023-04-18T04:44:10.545Z,17.99
2023-04-18T04:49:16.888Z,18.33
2023-04-18T04:54:21.594Z,18.95
2023-04-18T04:59:26.559Z,18.57
2023-04-18T05:04:31.591Z,19.20
2023-04-18T05:09:39.808Z,20.32
2023-04-18T05:14:50.179Z,20.94
2023-04-18T05:19:56.281Z,20.53
2023-04-18T05:25:02.913Z,20.71
2023-04-18T05:30:10.218Z,21.54
2023-04-18T05:41:05.793Z,21.94
2023-04-18T05:46:20.498Z,21.54
2023-04-18T05:51:29.259Z,21.51
2023-04-18T05:56:40.009Z,20.44
2023-04-18T06:07:34.359Z,19.80
2023-04-18T06:12:41.160Z,18.50
2023-04-18T06:17:48.786Z,17.99
2023-04-18T06:22:52.958Z,17.30
2023-04-18T06:27:57.812Z,17.22
2023-04-18T06:33:02.576Z,17.15
2023-04-18T06:38:08.536Z,16.23
2023-04-18T06:43:12.795Z,16.11
2023-04-18T06:48:17.011Z,15.71
2023-04-18T06:53:21.133Z,15.60
2023-04-18T06:58:25.209Z,15.62
2023-04-18T07:03:29.602Z,15.02
2023-04-18T07:08:35.554Z,14.54
2023-04-18T07:13:39.852Z,14.67
2023-04-18T07:18:43.977Z,14.72
2023-04-18T07:23:48.350Z,14.72
2023-04-18T07:28:52.582Z,14.93
2023-04-18T07:33:56.945Z,14.96
2023-04-18T07:39:02.357Z,15.06
2023-04-18T07:44:06.524Z,15.13
2023-04-18T07:49:10.673Z,15.40
2023-04-18T07:54:14.876Z,15.47
2023-04-18T07:59:18.964Z,15.31
2023-04-18T08:04:23.292Z,15.12
2023-04-18T08:09:27.685Z,15.19
2023-04-18T08:14:31.771Z,15.34
2023-04-18T08:19:35.922Z,14.87
2023-04-18T08:24:42.930Z,14.87
2023-04-18T08:29:52.884Z,15.16
2023-04-18T08:34:56.996Z,15.44
2023-04-18T08:40:01.179Z,15.93
2023-04-18T08:45:09.733Z,16.00
2023-04-18T08:50:13.910Z,15.90
2023-04-18T08:55:19.554Z,15.92
2023-04-18T09:00:24.524Z,16.03
2023-04-18T09:05:28.956Z,16.34
2023-04-18T09:10:34.904Z,16.38
2023-04-18T09:15:38.972Z,15.98
2023-04-18T09:20:43.146Z,16.31
2023-04-18T09:25:48.972Z,16.10
2023-04-18T09:30:53.631Z,16.12
2023-04-18T09:36:17.326Z,16.11
2023-04-18T09:41:23.036Z,16.16
2023-04-18T09:46:28.466Z,16.13
2023-04-18T09:51:33.879Z,16.03
2023-04-18T09:56:42.061Z,16.19
2023-04-18T10:01:48.841Z,16.30
2023-04-18T10:06:55.038Z,16.55
2023-04-18T10:12:00.350Z,16.81
2023-04-18T10:17:04.623Z,16.70
2023-04-18T10:22:08.726Z,17.12
2023-04-18T10:27:12.844Z,16.91
2023-04-18T10:32:22.949Z,16.97
2023-04-18T10:37:27.673Z,16.85
2023-04-18T10:42:53.449Z,16.90
2023-04-18T10:48:15.887Z,16.94
2023-04-18T10:53:19.811Z,16.82
2023-04-18T10:58:24.013Z,16.81
2023-04-18T11:03:35.689Z,16.78
2023-04-18T11:08:40.141Z,16.84
2023-04-18T11:14:00.348Z,16.70
2023-04-18T11:19:22.069Z,16.65
2023-04-18T11:24:26.400Z,16.78
2023-04-18T11:29:30.931Z,16.76
2023-04-18T11:34:36.574Z,16.40
2023-04-18T11:39:45.128Z,16.37
2023-04-18T11:44:49.878Z,16.30
2023-04-18T11:50:02.424Z,16.49
2023-04-18T11:55:21.693Z,16.58
2023-04-18T12:00:44.926Z,16.59
2023-04-18T12:05:49.578Z,16.44
2023-04-18T12:10:55.922Z,16.38
2023-04-18T12:16:03.205Z,16.40
2023-04-18T12:21:07.427Z,16.45
2023-04-18T12:26:18.864Z,16.48
2023-04-18T12:31:23.031Z,16.26
2023-04-18T12:36:29.018Z,16.30
2023-04-18T12:41:33.111Z,16.17
2023-04-18T12:46:37.349Z,16.23
2023-04-18T12:51:41.560Z,16.18
2023-04-18T12:56:46.964Z,16.14
2023-04-18T13:01:51.114Z,16.01
2023-04-18T13:06:55.500Z,16.05
2023-04-18T13:11:59.531Z,16.10
2023-04-18T13:17:03.762Z,16.07
2023-04-18T13:22:08.047Z,16.08
2023-04-18T13:27:12.449Z,16.03
2023-04-18T13:32:16.683Z,16.02
2023-04-18T13:37:20.724Z,15.83
2023-04-18T13:42:24.807Z,15.73
2023-04-18T13:47:28.952Z,15.70
2023-04-18T13:52:35.540Z,15.59
2023-04-18T13:57:45.202Z,15.55
2023-04-18T14:02:56.454Z,15.49
2023-04-18T14:08:09.460Z,15.44
2023-04-18T14:13:18.696Z,15.29
2023-04-18T14:18:26.065Z,15.22
2023-04-18T14:23:30.852Z,15.07
2023-04-18T14:28:38.381Z,14.98
2023-04-18T14:33:51.120Z,14.86
2023-04-18T14:38:57.930Z,14.60
2023-04-18T14:44:06.321Z,14.56
2023-04-18T14:49:12.528Z,14.47
2023-04-18T14:54:17.208Z,14.34
2023-04-18T14:59:29.054Z,14.15
2023-04-18T15:04:44.925Z,14.03
2023-04-18T15:09:52.344Z,13.82
2023-04-18T15:15:05.378Z,13.53
2023-04-18T15:20:13.016Z,13.38
2023-04-18T15:25:18.689Z,13.18
2023-04-18T15:30:25.032Z,12.97
2023-04-18T15:35:31.150Z,12.85
2023-04-18T15:40:36.800Z,12.52
2023-04-18T15:45:41.418Z,12.34
2023-04-18T15:50:51.476Z,12.10
2023-04-18T15:55:55.654Z,11.84
2023-04-18T16:01:01.131Z,11.49
2023-04-18T16:06:06.582Z,11.22
2023-04-18T16:11:13.897Z,10.58
2023-04-18T16:16:19.373Z,10.59
2023-04-18T16:21:25.151Z,10.22
2023-04-18T16:26:29.488Z,10.07
2023-04-18T16:31:34.620Z,10.02
2023-04-18T16:36:38.857Z,9.76
2023-04-18T16:41:45.088Z,9.47
2023-04-18T16:46:50.612Z,9.28
2023-04-18T16:51:56.971Z,9.06
2023-04-18T16:57:02.223Z,9.01
2023-04-18T17:02:07.976Z,8.84
2023-04-18T17:07:12.154Z,8.75
2023-04-18T17:12:16.523Z,8.54
2023-04-18T17:17:20.636Z,8.48
2023-04-18T17:22:24.917Z,8.36
2023-04-18T17:27:30.076Z,8.10
2023-04-18T17:32:35.745Z,7.87
2023-04-18T17:37:40.868Z,7.80
2023-04-18T17:42:45.108Z,7.66
2023-04-18T17:47:51.282Z,7.50
2023-04-18T17:52:55.441Z,7.14
2023-04-18T17:58:01.216Z,6.97
2023-04-18T18:03:05.878Z,6.81
2023-04-18T18:08:10.249Z,6.82
2023-04-18T18:13:14.590Z,6.76
2023-04-18T18:18:19.967Z,6.63
2023-04-18T18:23:25.815Z,6.57
2023-04-18T18:28:30.032Z,6.53
2023-04-18T18:33:34.090Z,6.33
2023-04-18T18:38:38.336Z,6.15
2023-04-18T18:43:43.379Z,5.76
2023-04-18T18:48:48.630Z,5.91
2023-04-18T18:53:53.622Z,5.74
2023-04-18T18:58:57.657Z,5.48
2023-04-18T19:04:03.541Z,5.43
2023-04-18T19:09:07.786Z,5.30
2023-04-18T19:14:13.129Z,5.38
2023-04-18T19:19:18.027Z,5.38
2023-04-18T19:24:23.165Z,5.42
2023-04-18T19:29:27.397Z,5.49
2023-04-18T19:34:31.516Z,5.36
2023-04-18T19:39:35.645Z,5.29
2023-04-18T19:44:41.502Z,5.13
2023-04-18T19:49:47.296Z,4.88
2023-04-18T19:54:53.626Z,4.94
2023-04-18T19:59:58.995Z,4.85
2023-04-18T20:05:05.416Z,4.78
2023-04-18T20:10:11.911Z,4.75
2023-04-18T20:15:17.516Z,4.59
2023-04-18T20:20:23.031Z,4.52
2023-04-18T20:25:28.075Z,4.55
2023-04-18T20:30:32.134Z,4.47
2023-04-18T20:35:38.442Z,4.41
2023-04-18T20:40:45.369Z,4.29
2023-04-18T20:45:55.455Z,4.38
2023-04-18T20:51:00.867Z,4.25
2023-04-18T20:56:06.958Z,4.38
2023-04-18T21:01:12.459Z,4.21
2023-04-18T21:06:19.624Z,3.99
2023-04-18T21:11:24.822Z,3.98
2023-04-18T21:16:29.117Z,3.85
2023-04-18T21:21:34.728Z,3.77
2023-04-18T21:26:39.876Z,3.72
2023-04-18T21:31:45.897Z,3.57
2023-04-18T21:36:51.285Z,3.52
2023-04-18T21:41:56.323Z,3.35
2023-04-18T21:47:01.312Z,3.24
2023-04-18T21:52:06.743Z,3.20
2023-04-18T21:57:11.730Z,3.16
2023-04-18T22:02:17.559Z,3.05
2023-04-18T22:07:25.128Z,3.02
2023-04-18T22:12:29.394Z,2.94
2023-04-18T22:17:35.649Z,2.91
2023-04-18T22:22:41.058Z,2.91
2023-04-18T22:27:45.752Z,2.75
2023-04-18T22:32:50.714Z,2.64
2023-04-18T22:37:56.928Z,2.72
2023-04-18T22:43:02.108Z,2.51
2023-04-18T22:48:12.493Z,2.47
2023-04-18T22:53:17.117Z,2.44
2023-04-18T22:58:22.418Z,2.33
2023-04-18T23:03:27.591Z,2.31
2023-04-18T23:08:32.128Z,2.09
2023-04-18T23:13:37.542Z,2.37
2023-04-18T23:18:41.675Z,2.25
2023-04-18T23:23:46.826Z,2.21
2023-04-18T23:28:52.888Z,2.11
2023-04-18T23:33:58.304Z,1.99
2023-04-18T23:39:04.714Z,1.93
2023-04-18T23:44:09.889Z,1.86
2023-04-18T23:49:15.471Z,1.80
2023-04-18T23:54:20.818Z,1.90
2023-04-18T23:59:25.918Z,1.86
