createdAt,value
2019-05-16T00:00:29.062Z,1.80
2019-05-16T00:02:58.842Z,1.50
2019-05-16T00:05:28.225Z,1.50
2019-05-16T00:07:59.086Z,2.02
2019-05-16T00:10:28.274Z,1.60
2019-05-16T00:12:59.541Z,1.90
2019-05-16T00:15:28.763Z,1.85
2019-05-16T00:17:58.343Z,2.10
2019-05-16T00:20:28.466Z,3.12
2019-05-16T00:22:58.861Z,2.17
2019-05-16T00:25:28.597Z,1.50
2019-05-16T00:27:58.641Z,2.00
2019-05-16T00:30:28.925Z,1.65
2019-05-16T00:32:58.719Z,2.02
2019-05-16T00:35:28.594Z,1.70
2019-05-16T00:37:58.943Z,1.70
2019-05-16T00:40:28.225Z,1.90
2019-05-16T00:42:58.971Z,1.92
2019-05-16T00:45:29.540Z,1.77
2019-05-16T00:47:58.663Z,1.70
2019-05-16T00:50:28.897Z,1.82
2019-05-16T00:52:58.978Z,1.80
2019-05-16T00:55:28.936Z,1.82
2019-05-16T00:57:58.965Z,1.95
2019-05-16T01:00:49.898Z,1.50
2019-05-16T01:03:20.129Z,1.60
2019-05-16T01:05:49.318Z,1.70
2019-05-16T01:08:18.881Z,1.52
2019-05-16T01:10:51.330Z,2.25
2019-05-16T01:13:18.894Z,1.70
2019-05-16T01:15:48.605Z,2.10
2019-05-16T01:18:18.778Z,1.80
2019-05-16T01:20:48.231Z,2.63
2019-05-16T01:23:18.175Z,1.98
2019-05-16T01:25:48.356Z,1.80
2019-05-16T01:28:17.971Z,1.87
2019-05-16T01:30:48.895Z,1.75
2019-05-16T01:33:19.177Z,2.45
2019-05-16T01:35:48.394Z,1.67
2019-05-16T01:38:18.233Z,2.20
2019-05-16T01:40:49.079Z,1.77
2019-05-16T01:43:17.987Z,1.98
2019-05-16T01:45:48.711Z,2.17
2019-05-16T01:48:19.069Z,2.87
2019-05-16T01:50:48.254Z,1.87
2019-05-16T01:53:17.845Z,2.00
2019-05-16T01:55:48.900Z,2.07
2019-05-16T01:58:19.908Z,1.80
2019-05-16T02:00:58.136Z,1.95
2019-05-16T02:03:19.195Z,1.80
2019-05-16T02:05:48.223Z,1.82
2019-05-16T02:08:18.232Z,1.80
2019-05-16T02:10:47.890Z,1.95
2019-05-16T02:13:18.002Z,2.20
2019-05-16T02:15:48.866Z,1.85
2019-05-16T02:18:18.527Z,2.90
2019-05-16T02:20:48.100Z,2.17
2019-05-16T02:23:18.774Z,1.95
2019-05-16T02:25:48.850Z,2.08
2019-05-16T02:28:21.025Z,1.90
2019-05-16T02:30:51.427Z,2.25
2019-05-16T02:33:21.458Z,1.90
2019-05-16T02:35:51.671Z,2.35
2019-05-16T02:38:21.106Z,2.00
2019-05-16T02:40:55.167Z,2.17
2019-05-16T02:43:26.311Z,2.30
2019-05-16T02:45:53.073Z,2.05
2019-05-16T02:48:21.925Z,2.40
2019-05-16T02:50:51.391Z,2.15
2019-05-16T02:53:22.532Z,2.12
2019-05-16T02:55:51.992Z,1.90
2019-05-16T02:58:23.395Z,1.75
2019-05-16T03:00:51.911Z,2.10
2019-05-16T03:03:21.645Z,2.35
2019-05-16T03:05:51.277Z,2.25
2019-05-16T03:08:21.214Z,1.98
2019-05-16T03:10:52.230Z,2.05
2019-05-16T03:13:22.891Z,1.80
2019-05-16T03:15:52.169Z,2.30
2019-05-16T03:18:23.881Z,2.20
2019-05-16T03:20:54.392Z,1.70
2019-05-16T03:23:23.155Z,1.90
2019-05-16T03:25:51.919Z,1.80
2019-05-16T03:28:22.344Z,1.90
2019-05-16T03:30:54.382Z,2.20
2019-05-16T03:33:30.649Z,1.60
2019-05-16T03:35:54.509Z,1.90
2019-05-16T03:38:22.996Z,2.00
2019-05-16T03:40:51.745Z,1.67
2019-05-16T03:43:21.929Z,1.98
2019-05-16T03:45:52.291Z,1.70
2019-05-16T03:48:21.581Z,1.90
2019-05-16T03:50:51.000Z,2.15
2019-05-16T03:53:21.110Z,1.80
2019-05-16T03:55:51.817Z,1.80
2019-05-16T03:58:22.646Z,1.90
2019-05-16T04:00:54.313Z,1.60
2019-05-16T04:03:27.636Z,2.00
2019-05-16T04:05:54.457Z,1.50
2019-05-16T04:08:25.001Z,1.85
2019-05-16T04:10:53.934Z,1.40
2019-05-16T04:13:22.804Z,1.90
2019-05-16T04:15:52.754Z,1.50
2019-05-16T04:18:22.549Z,1.80
2019-05-16T04:20:52.621Z,1.90
2019-05-16T04:23:21.898Z,1.60
2019-05-16T04:25:52.457Z,1.57
2019-05-16T04:28:22.228Z,1.57
2019-05-16T04:30:51.569Z,1.60
2019-05-16T04:33:22.134Z,1.70
2019-05-16T04:35:52.357Z,1.87
2019-05-16T04:38:30.206Z,1.57
2019-05-16T04:40:52.309Z,1.80
2019-05-16T04:43:22.622Z,1.50
2019-05-16T04:45:52.504Z,1.60
2019-05-16T04:48:23.014Z,2.10
2019-05-16T04:50:52.575Z,1.60
2019-05-16T04:53:21.837Z,1.40
2019-05-16T04:55:51.947Z,1.52
2019-05-16T04:58:23.459Z,1.30
2019-05-16T05:00:52.125Z,1.65
2019-05-16T05:03:21.474Z,1.62
2019-05-16T05:05:51.442Z,1.55
2019-05-16T05:08:22.054Z,1.50
2019-05-16T05:10:52.085Z,1.37
2019-05-16T05:13:22.545Z,1.52
2019-05-16T05:15:53.350Z,1.60
2019-05-16T05:18:22.149Z,1.50
2019-05-16T05:20:52.538Z,1.50
2019-05-16T05:23:21.422Z,1.70
2019-05-16T05:25:51.335Z,1.27
2019-05-16T05:28:21.175Z,1.62
2019-05-16T05:30:50.393Z,1.40
2019-05-16T05:33:20.985Z,1.70
2019-05-16T05:35:50.905Z,1.60
2019-05-16T05:38:21.348Z,1.50
2019-05-16T05:40:51.255Z,1.50
2019-05-16T05:43:21.525Z,1.80
2019-05-16T05:45:51.559Z,1.67
2019-05-16T05:48:22.180Z,1.60
2019-05-16T05:50:51.491Z,2.00
2019-05-16T05:53:21.004Z,1.90
2019-05-16T05:55:51.044Z,1.60
2019-05-16T05:58:20.875Z,1.60
2019-05-16T06:00:51.828Z,1.42
2019-05-16T06:03:22.454Z,1.60
2019-05-16T06:05:51.510Z,1.52
2019-05-16T06:08:22.405Z,1.60
2019-05-16T06:10:51.245Z,1.70
2019-05-16T06:13:20.847Z,1.70
2019-05-16T06:15:51.109Z,1.55
2019-05-16T06:18:20.317Z,1.67
2019-05-16T06:20:51.193Z,1.60
2019-05-16T06:23:20.958Z,1.50
2019-05-16T06:25:50.686Z,1.27
2019-05-16T06:28:21.273Z,1.40
2019-05-16T06:30:51.444Z,1.35
2019-05-16T06:33:20.762Z,1.40
2019-05-16T06:35:51.401Z,1.37
2019-05-16T06:38:21.065Z,1.30
2019-05-16T06:40:52.618Z,1.20
2019-05-16T06:43:20.844Z,1.10
2019-05-16T06:45:51.439Z,1.50
2019-05-16T06:48:21.209Z,1.50
2019-05-16T06:50:51.401Z,1.37
2019-05-16T06:53:21.214Z,1.50
2019-05-16T06:55:50.304Z,1.30
2019-05-16T06:58:21.761Z,1.42
2019-05-16T07:00:52.173Z,1.30
2019-05-16T07:03:20.943Z,1.07
2019-05-16T07:05:50.643Z,1.37
2019-05-16T07:08:20.470Z,1.50
2019-05-16T07:10:50.754Z,1.10
2019-05-16T07:13:20.139Z,1.10
2019-05-16T07:15:50.166Z,1.20
2019-05-16T07:18:20.856Z,1.22
2019-05-16T07:20:51.134Z,1.37
2019-05-16T07:23:21.233Z,1.50
2019-05-16T07:25:50.628Z,1.30
2019-05-16T07:28:21.016Z,1.40
2019-05-16T07:30:50.297Z,1.50
2019-05-16T07:33:21.028Z,1.40
2019-05-16T07:35:51.308Z,1.35
2019-05-16T07:38:20.678Z,1.87
2019-05-16T07:40:51.331Z,1.50
2019-05-16T07:43:21.713Z,1.90
2019-05-16T07:45:51.426Z,2.30
2019-05-16T07:48:21.735Z,1.75
2019-05-16T07:50:50.973Z,1.47
2019-05-16T07:53:21.515Z,2.02
2019-05-16T07:55:50.839Z,1.82
2019-05-16T07:58:21.888Z,1.90
2019-05-16T08:00:58.365Z,1.75
2019-05-16T08:03:21.422Z,2.10
2019-05-16T08:05:51.276Z,2.25
2019-05-16T08:08:24.368Z,1.70
2019-05-16T08:10:51.421Z,1.98
2019-05-16T08:13:21.200Z,1.83
2019-05-16T08:15:50.938Z,1.43
2019-05-16T08:18:21.304Z,1.80
2019-05-16T08:20:52.481Z,2.08
2019-05-16T08:23:23.781Z,2.08
2019-05-16T08:25:52.564Z,2.00
2019-05-16T08:28:21.935Z,1.70
2019-05-16T08:30:52.794Z,1.60
2019-05-16T08:33:22.162Z,1.40
2019-05-16T08:35:52.180Z,1.42
2019-05-16T08:38:21.868Z,1.60
2019-05-16T08:41:06.225Z,1.60
2019-05-16T08:43:22.220Z,1.52
2019-05-16T08:48:23.408Z,1.50
2019-05-16T08:50:09.933Z,1.17
2019-05-16T08:53:22.646Z,1.77
2019-05-16T08:55:51.459Z,2.62
2019-05-16T08:58:22.520Z,1.47
2019-05-16T09:00:55.386Z,1.12
2019-05-16T09:03:22.407Z,1.30
2019-05-16T09:08:21.920Z,1.52
2019-05-16T09:10:38.940Z,1.57
2019-05-16T09:10:41.078Z,1.60
2019-05-16T09:11:00.761Z,1.40
2019-05-16T09:13:21.115Z,1.20
2019-05-16T09:15:50.197Z,1.30
2019-05-16T09:18:19.745Z,1.42
2019-05-16T09:20:50.287Z,1.20
2019-05-16T09:23:19.122Z,1.25
2019-05-16T09:25:49.029Z,1.25
2019-05-16T09:28:18.237Z,1.37
2019-05-16T09:30:47.281Z,1.57
2019-05-16T09:33:18.614Z,1.30
2019-05-16T09:35:47.737Z,1.20
2019-05-16T09:38:20.269Z,1.40
2019-05-16T09:40:48.226Z,1.50
2019-05-16T09:43:17.884Z,1.27
2019-05-16T09:45:47.858Z,1.40
2019-05-16T09:48:18.870Z,1.30
2019-05-16T09:50:47.377Z,1.10
2019-05-16T09:53:17.037Z,1.50
2019-05-16T09:55:47.049Z,1.45
2019-05-16T09:58:18.139Z,1.40
2019-05-16T10:00:48.059Z,1.45
2019-05-16T10:03:22.483Z,1.50
2019-05-16T10:05:47.947Z,1.87
2019-05-16T10:08:17.358Z,1.30
2019-05-16T10:10:46.489Z,1.10
2019-05-16T10:13:17.939Z,1.50
2019-05-16T10:15:47.253Z,1.42
2019-05-16T10:18:16.848Z,1.47
2019-05-16T10:20:46.060Z,1.57
2019-05-16T10:23:17.879Z,1.65
2019-05-16T10:25:48.071Z,1.60
2019-05-16T10:28:17.358Z,1.40
2019-05-16T10:30:49.706Z,1.87
2019-05-16T10:33:19.180Z,1.30
2019-05-16T10:35:48.732Z,1.35
2019-05-16T10:38:17.825Z,1.57
2019-05-16T10:40:47.465Z,1.40
2019-05-16T10:43:17.321Z,1.47
2019-05-16T10:45:46.572Z,1.60
2019-05-16T10:48:17.510Z,1.30
2019-05-16T10:50:47.734Z,1.50
2019-05-16T10:53:39.889Z,1.50
2019-05-16T10:55:47.755Z,1.40
2019-05-16T10:58:32.908Z,1.42
2019-05-16T11:01:11.255Z,1.12
2019-05-16T11:03:18.729Z,1.12
2019-05-16T11:06:01.166Z,1.02
2019-05-16T11:08:19.430Z,1.22
2019-05-16T11:10:48.314Z,1.00
2019-05-16T11:13:20.312Z,2.70
2019-05-16T11:15:48.447Z,0.95
2019-05-16T11:18:37.573Z,1.00
2019-05-16T11:21:06.504Z,1.05
2019-05-16T11:23:36.758Z,1.30
2019-05-16T11:26:05.700Z,0.95
2019-05-16T11:28:36.730Z,1.10
2019-05-16T11:31:07.392Z,0.90
2019-05-16T11:33:37.046Z,1.20
2019-05-16T11:36:08.136Z,1.12
2019-05-16T11:38:37.856Z,1.10
2019-05-16T11:41:07.695Z,0.90
2019-05-16T11:43:36.764Z,1.00
2019-05-16T11:46:05.752Z,1.00
2019-05-16T11:48:37.368Z,0.98
2019-05-16T11:51:07.077Z,0.93
2019-05-16T11:53:37.839Z,0.98
2019-05-16T11:56:08.356Z,1.20
2019-05-16T11:58:37.129Z,1.27
2019-05-16T12:01:07.530Z,1.15
2019-05-16T12:03:37.348Z,1.55
2019-05-16T12:06:10.867Z,1.27
2019-05-16T12:08:37.186Z,1.50
2019-05-16T12:11:07.044Z,1.45
2019-05-16T12:13:36.838Z,1.10
2019-05-16T12:16:07.546Z,1.40
2019-05-16T12:18:37.354Z,1.35
2019-05-16T12:21:07.666Z,1.20
2019-05-16T12:23:37.342Z,1.35
2019-05-16T12:26:07.757Z,1.50
2019-05-16T12:28:37.592Z,1.47
2019-05-16T12:31:07.217Z,1.60
2019-05-16T12:33:37.447Z,1.92
2019-05-16T12:36:07.601Z,1.70
2019-05-16T12:38:37.894Z,2.20
2019-05-16T12:41:08.572Z,2.50
2019-05-16T12:43:46.253Z,2.10
2019-05-16T12:46:08.145Z,2.20
2019-05-16T12:48:37.622Z,2.27
2019-05-16T12:51:08.263Z,2.20
2019-05-16T12:53:37.027Z,2.30
2019-05-16T12:56:05.925Z,2.20
2019-05-16T12:58:41.989Z,3.08
2019-05-16T13:01:07.800Z,2.30
2019-05-16T13:03:37.819Z,2.27
2019-05-16T13:06:06.821Z,2.33
2019-05-16T13:08:37.471Z,2.62
2019-05-16T13:11:07.250Z,2.92
2019-05-16T13:13:37.539Z,2.42
2019-05-16T13:16:07.513Z,2.47
2019-05-16T13:18:37.108Z,2.50
2019-05-16T13:21:06.808Z,2.60
2019-05-16T13:23:36.313Z,2.63
2019-05-16T13:26:07.285Z,2.52
2019-05-16T13:28:37.769Z,3.30
2019-05-16T13:31:08.218Z,2.50
2019-05-16T13:33:37.141Z,2.87
2019-05-16T13:36:07.495Z,2.55
2019-05-16T13:38:36.986Z,2.90
2019-05-16T13:41:07.352Z,3.02
2019-05-16T13:43:37.657Z,2.40
2019-05-16T13:46:07.211Z,2.80
2019-05-16T13:48:37.905Z,3.27
2019-05-16T13:51:14.687Z,3.67
2019-05-16T13:53:37.431Z,3.02
2019-05-16T13:56:11.845Z,3.98
2019-05-16T13:58:37.395Z,2.70
2019-05-16T14:01:07.811Z,3.75
2019-05-16T14:03:37.510Z,3.37
2019-05-16T14:06:07.175Z,2.60
2019-05-16T14:08:37.339Z,2.87
2019-05-16T14:11:09.926Z,3.08
2019-05-16T14:13:37.600Z,3.95
2019-05-16T14:16:07.391Z,3.17
2019-05-16T14:18:37.828Z,3.90
2019-05-16T14:21:07.185Z,3.70
2019-05-16T14:23:38.097Z,3.92
2019-05-16T14:26:07.098Z,3.37
2019-05-16T14:28:37.603Z,3.62
2019-05-16T14:31:07.356Z,3.55
2019-05-16T14:33:36.789Z,4.03
2019-05-16T14:36:07.310Z,2.83
2019-05-16T14:38:37.473Z,4.55
2019-05-16T14:41:08.124Z,3.45
2019-05-16T14:43:37.234Z,3.58
2019-05-16T14:46:09.315Z,4.12
2019-05-16T14:48:37.042Z,3.75
2019-05-16T14:51:06.108Z,2.98
2019-05-16T14:53:37.625Z,4.60
2019-05-16T14:56:07.058Z,3.00
2019-05-16T14:58:37.823Z,4.40
2019-05-16T15:01:07.458Z,3.42
2019-05-16T15:03:37.017Z,4.37
2019-05-16T15:06:08.585Z,4.22
2019-05-16T15:08:36.533Z,3.90
2019-05-16T15:11:07.420Z,4.62
2019-05-16T15:13:36.726Z,4.80
2019-05-16T15:16:07.657Z,4.22
2019-05-16T15:18:38.437Z,5.22
2019-05-16T15:21:08.434Z,4.30
2019-05-16T15:23:37.546Z,4.75
2019-05-16T15:26:09.165Z,4.72
2019-05-16T15:28:37.797Z,3.90
2019-05-16T15:31:07.113Z,3.95
2019-05-16T15:33:36.638Z,5.85
2019-05-16T15:36:08.249Z,5.75
2019-05-16T15:38:36.488Z,5.33
2019-05-16T15:41:07.909Z,5.85
2019-05-16T15:43:36.882Z,5.55
2019-05-16T15:46:08.622Z,5.78
2019-05-16T15:48:37.517Z,4.22
2019-05-16T15:51:10.240Z,3.98
2019-05-16T15:53:39.737Z,4.33
2019-05-16T15:56:10.346Z,4.45
2019-05-16T15:58:39.135Z,3.95
2019-05-16T16:01:08.050Z,4.80
2019-05-16T16:03:38.165Z,5.55
2019-05-16T16:06:07.739Z,4.62
2019-05-16T16:08:37.363Z,4.10
2019-05-16T16:11:07.294Z,4.55
2019-05-16T16:13:37.488Z,4.53
2019-05-16T16:16:10.378Z,4.00
2019-05-16T16:18:37.790Z,3.72
2019-05-16T16:21:07.497Z,3.42
2019-05-16T16:23:37.365Z,4.20
2019-05-16T16:26:07.165Z,4.20
2019-05-16T16:28:38.269Z,3.77
2019-05-16T16:31:07.855Z,3.83
2019-05-16T16:33:37.419Z,3.20
2019-05-16T16:36:07.853Z,2.80
2019-05-16T16:38:37.215Z,3.47
2019-05-16T16:41:08.018Z,3.72
2019-05-16T16:43:37.353Z,3.30
2019-05-16T16:46:12.938Z,3.10
2019-05-16T16:48:36.953Z,3.23
2019-05-16T16:51:06.572Z,2.80
2019-05-16T16:53:37.783Z,3.08
2019-05-16T16:56:07.427Z,2.80
2019-05-16T16:58:37.253Z,3.42
2019-05-16T17:01:07.350Z,3.07
2019-05-16T17:03:36.631Z,3.13
2019-05-16T17:06:06.452Z,3.25
2019-05-16T17:08:37.395Z,3.00
2019-05-16T17:11:06.921Z,3.12
2019-05-16T17:13:36.740Z,2.52
2019-05-16T17:16:21.654Z,3.25
2019-05-16T17:18:37.257Z,2.97
2019-05-16T17:21:07.983Z,3.62
2019-05-16T17:23:37.206Z,3.40
2019-05-16T17:26:07.325Z,3.42
2019-05-16T17:28:37.315Z,3.52
2019-05-16T17:31:07.430Z,2.98
2019-05-16T17:33:38.047Z,3.52
2019-05-16T17:36:09.066Z,3.70
2019-05-16T17:38:37.878Z,4.10
2019-05-16T17:41:07.628Z,3.90
2019-05-16T17:43:36.658Z,4.55
2019-05-16T17:46:07.114Z,4.10
2019-05-16T17:48:37.927Z,6.10
2019-05-16T17:51:06.788Z,4.20
2019-05-16T17:53:37.411Z,4.40
2019-05-16T17:56:06.860Z,4.37
2019-05-16T17:58:36.141Z,6.08
2019-05-16T18:01:06.985Z,3.83
2019-05-16T18:03:37.245Z,4.87
2019-05-16T18:06:06.545Z,4.37
2019-05-16T18:08:37.592Z,4.62
2019-05-16T18:11:07.201Z,4.47
2019-05-16T18:13:37.430Z,4.33
2019-05-16T18:16:07.501Z,4.62
2019-05-16T18:18:37.502Z,5.33
2019-05-16T18:21:07.127Z,4.40
2019-05-16T18:23:36.923Z,4.75
2019-05-16T18:26:07.626Z,4.60
2019-05-16T18:28:37.047Z,5.03
2019-05-16T18:31:06.167Z,4.67
2019-05-16T18:33:37.181Z,4.67
2019-05-16T18:36:07.724Z,4.50
2019-05-16T18:38:37.276Z,5.67
2019-05-16T18:41:07.898Z,5.80
2019-05-16T18:43:37.647Z,5.42
2019-05-16T18:46:07.278Z,5.47
2019-05-16T18:48:36.692Z,5.22
2019-05-16T18:51:06.703Z,4.50
2019-05-16T18:53:37.471Z,5.20
2019-05-16T18:56:07.800Z,6.20
2019-05-16T18:58:37.279Z,7.30
2019-05-16T19:01:06.831Z,6.25
2019-05-16T19:03:35.692Z,5.87
2019-05-16T19:06:07.567Z,6.15
2019-05-16T19:08:36.464Z,6.40
2019-05-16T19:11:07.412Z,6.93
2019-05-16T19:13:36.895Z,6.80
2019-05-16T19:16:06.427Z,7.17
2019-05-16T19:18:36.850Z,6.20
2019-05-16T19:21:07.580Z,6.10
2019-05-16T19:23:37.551Z,7.45
2019-05-16T19:26:07.444Z,6.90
2019-05-16T19:28:37.369Z,6.72
2019-05-16T19:31:07.062Z,6.72
2019-05-16T19:33:36.072Z,6.37
2019-05-16T19:36:07.333Z,7.40
2019-05-16T19:38:37.434Z,7.33
2019-05-16T19:41:07.972Z,6.50
2019-05-16T19:43:37.373Z,7.25
2019-05-16T19:46:06.297Z,6.95
2019-05-16T19:48:36.912Z,7.08
2019-05-16T19:51:07.399Z,5.20
2019-05-16T19:53:36.535Z,5.33
2019-05-16T19:56:07.207Z,6.03
2019-05-16T19:58:37.269Z,5.50
2019-05-16T20:01:06.695Z,5.65
2019-05-16T20:03:36.859Z,5.95
2019-05-16T20:06:07.494Z,5.45
2019-05-16T20:08:37.865Z,5.60
2019-05-16T20:11:08.156Z,6.17
2019-05-16T20:13:37.004Z,5.33
2019-05-16T20:16:05.908Z,6.42
2019-05-16T20:18:37.244Z,6.40
2019-05-16T20:21:05.965Z,7.22
2019-05-16T20:23:36.826Z,4.80
2019-05-16T20:26:07.588Z,6.33
2019-05-16T20:28:37.129Z,5.55
2019-05-16T20:31:07.865Z,6.03
2019-05-16T20:33:37.670Z,5.10
2019-05-16T20:36:09.479Z,5.40
2019-05-16T20:38:37.347Z,6.37
2019-05-16T20:41:07.838Z,5.30
2019-05-16T20:43:37.014Z,5.47
2019-05-16T20:46:07.351Z,6.17
2019-05-16T20:48:36.883Z,4.85
2019-05-16T20:51:07.215Z,4.97
2019-05-16T20:53:37.537Z,5.25
2019-05-16T20:56:06.759Z,5.45
2019-05-16T20:58:35.985Z,4.33
2019-05-16T21:01:07.079Z,5.67
2019-05-16T21:03:37.633Z,4.35
2019-05-16T21:06:08.472Z,4.83
2019-05-16T21:08:37.077Z,4.97
2019-05-16T21:11:06.563Z,4.33
2019-05-16T21:13:35.485Z,4.42
2019-05-16T21:16:04.250Z,4.50
2019-05-16T21:18:33.165Z,4.65
2019-05-16T21:21:01.960Z,4.65
2019-05-16T21:23:30.716Z,4.85
2019-05-16T21:25:59.551Z,5.15
2019-05-16T21:28:28.292Z,5.72
2019-05-16T21:30:57.145Z,5.85
2019-05-16T21:33:27.278Z,5.67
2019-05-16T21:35:56.564Z,7.47
2019-05-16T21:38:27.130Z,7.75
2019-05-16T21:40:58.321Z,6.67
2019-05-16T21:43:27.083Z,8.13
2019-05-16T21:45:56.677Z,8.20
2019-05-16T21:48:27.729Z,7.60
2019-05-16T21:50:57.459Z,7.97
2019-05-16T21:53:29.720Z,7.27
2019-05-16T21:55:56.779Z,8.50
2019-05-16T21:58:26.658Z,6.92
2019-05-16T22:00:58.548Z,8.18
2019-05-16T22:03:27.444Z,8.73
2019-05-16T22:05:57.686Z,8.98
2019-05-16T22:08:26.769Z,8.67
2019-05-16T22:10:57.281Z,6.90
2019-05-16T22:13:26.127Z,8.28
2019-05-16T22:15:56.860Z,6.95
2019-05-16T22:18:25.396Z,7.30
2019-05-16T22:20:56.882Z,7.33
2019-05-16T22:23:26.621Z,7.25
2019-05-16T22:25:56.940Z,5.97
2019-05-16T22:28:27.545Z,5.17
2019-05-16T22:30:58.469Z,5.45
2019-05-16T22:33:27.287Z,4.60
2019-05-16T22:35:57.619Z,3.77
2019-05-16T22:38:26.613Z,3.50
2019-05-16T22:40:55.405Z,3.37
2019-05-16T22:43:26.549Z,3.55
2019-05-16T22:45:57.251Z,2.83
2019-05-16T22:48:26.644Z,2.67
2019-05-16T22:50:56.511Z,2.98
2019-05-16T22:53:27.182Z,2.10
2019-05-16T22:55:56.682Z,2.37
2019-05-16T22:58:26.947Z,2.40
2019-05-16T23:00:57.296Z,2.05
2019-05-16T23:03:26.707Z,1.85
2019-05-16T23:05:56.553Z,2.05
2019-05-16T23:08:27.251Z,2.00
2019-05-16T23:10:56.493Z,2.08
2019-05-16T23:13:26.594Z,1.80
2019-05-16T23:15:57.156Z,1.80
2019-05-16T23:18:26.714Z,2.00
2019-05-16T23:20:56.968Z,2.02
2019-05-16T23:23:27.168Z,1.70
2019-05-16T23:25:57.005Z,1.82
2019-05-16T23:28:27.232Z,1.98
2019-05-16T23:30:57.741Z,1.90
2019-05-16T23:33:26.985Z,1.80
2019-05-16T23:35:57.552Z,1.80
2019-05-16T23:38:27.581Z,1.77
2019-05-16T23:40:57.202Z,1.70
2019-05-16T23:43:26.675Z,1.90
2019-05-16T23:45:56.379Z,1.90
2019-05-16T23:48:25.464Z,1.85
2019-05-16T23:50:56.767Z,1.90
2019-05-16T23:53:24.771Z,1.85
2019-05-16T23:55:56.748Z,2.30
2019-05-16T23:58:25.180Z,2.20
