createdAt,value
2023-03-31T00:00:36.500Z,9.89
2023-03-31T00:03:10.154Z,9.88
2023-03-31T00:05:37.979Z,9.90
2023-03-31T00:08:05.196Z,9.90
2023-03-31T00:10:34.006Z,9.90
2023-03-31T00:13:01.895Z,9.88
2023-03-31T00:15:29.546Z,9.87
2023-03-31T00:18:00.569Z,9.85
2023-03-31T00:20:28.132Z,9.79
2023-03-31T00:22:54.815Z,9.83
2023-03-31T00:25:21.602Z,9.80
2023-03-31T00:27:50.377Z,9.81
2023-03-31T00:30:17.157Z,9.81
2023-03-31T00:32:44.125Z,9.79
2023-03-31T00:35:11.517Z,9.75
2023-03-31T00:37:58.042Z,9.75
2023-03-31T00:40:25.012Z,9.73
2023-03-31T00:42:52.076Z,9.70
2023-03-31T00:45:23.538Z,9.75
2023-03-31T00:48:06.283Z,9.70
2023-03-31T00:50:40.737Z,9.71
2023-03-31T00:53:12.060Z,9.65
2023-03-31T00:55:45.130Z,9.55
2023-03-31T00:58:20.258Z,9.62
2023-03-31T01:00:52.977Z,9.63
2023-03-31T01:03:22.853Z,9.61
2023-03-31T01:05:55.600Z,9.54
2023-03-31T01:08:26.041Z,9.63
2023-03-31T01:11:00.493Z,9.56
2023-03-31T01:13:28.868Z,9.57
2023-03-31T01:15:55.665Z,9.52
2023-03-31T01:18:23.265Z,9.53
2023-03-31T01:20:52.658Z,9.55
2023-03-31T01:23:39.010Z,9.56
2023-03-31T01:26:32.188Z,9.56
2023-03-31T01:29:08.955Z,9.55
2023-03-31T01:32:13.181Z,9.53
2023-03-31T01:34:58.175Z,9.48
2023-03-31T01:37:37.752Z,9.46
2023-03-31T01:40:23.811Z,9.40
2023-03-31T01:43:07.094Z,9.39
2023-03-31T01:45:55.033Z,9.34
2023-03-31T01:48:30.136Z,9.37
2023-03-31T01:51:00.389Z,9.38
2023-03-31T01:53:49.083Z,9.32
2023-03-31T01:56:23.757Z,9.27
2023-03-31T01:58:54.868Z,9.24
2023-03-31T02:01:26.387Z,9.19
2023-03-31T02:04:17.522Z,9.17
2023-03-31T02:06:53.054Z,9.01
2023-03-31T02:09:25.177Z,9.04
2023-03-31T02:11:53.925Z,9.01
2023-03-31T02:14:24.684Z,9.02
2023-03-31T02:16:58.631Z,9.08
2023-03-31T02:19:32.530Z,9.09
2023-03-31T02:22:03.611Z,9.07
2023-03-31T02:24:31.973Z,9.06
2023-03-31T02:27:05.796Z,9.06
2023-03-31T02:29:33.066Z,8.99
2023-03-31T02:32:22.185Z,8.95
2023-03-31T02:34:49.665Z,8.82
2023-03-31T02:37:17.076Z,8.87
2023-03-31T02:39:48.916Z,8.84
2023-03-31T02:42:16.128Z,8.82
2023-03-31T02:44:43.138Z,8.77
2023-03-31T02:47:14.008Z,8.75
2023-03-31T02:49:54.093Z,8.78
2023-03-31T02:52:29.917Z,8.76
2023-03-31T02:55:18.354Z,8.79
2023-03-31T02:58:12.515Z,8.87
2023-03-31T03:01:18.592Z,8.89
2023-03-31T03:04:17.058Z,8.86
2023-03-31T03:07:03.660Z,8.94
2023-03-31T03:09:52.111Z,8.96
2023-03-31T03:12:41.582Z,8.89
2023-03-31T03:15:28.443Z,8.83
2023-03-31T03:17:56.496Z,8.84
2023-03-31T03:20:23.801Z,8.82
2023-03-31T03:22:51.012Z,8.81
2023-03-31T03:25:18.276Z,8.81
2023-03-31T03:27:45.166Z,8.78
2023-03-31T03:30:13.641Z,8.71
2023-03-31T03:32:41.696Z,8.66
2023-03-31T03:35:09.015Z,8.59
2023-03-31T03:37:36.136Z,8.62
2023-03-31T03:40:06.038Z,8.67
2023-03-31T03:42:34.409Z,8.70
2023-03-31T03:45:01.722Z,8.67
2023-03-31T03:47:29.057Z,8.65
2023-03-31T03:49:56.520Z,8.59
2023-03-31T03:52:23.377Z,8.58
2023-03-31T03:54:50.658Z,8.58
2023-03-31T03:57:17.538Z,8.59
2023-03-31T03:59:44.330Z,8.61
2023-03-31T04:02:11.319Z,8.69
2023-03-31T04:04:38.236Z,8.85
2023-03-31T04:07:05.578Z,9.02
2023-03-31T04:09:32.508Z,9.16
2023-03-31T04:11:59.296Z,9.26
2023-03-31T04:14:26.194Z,9.29
2023-03-31T04:16:56.225Z,9.29
2023-03-31T04:19:26.036Z,9.36
2023-03-31T04:21:59.130Z,9.40
2023-03-31T04:24:33.307Z,9.39
2023-03-31T04:27:00.894Z,9.47
2023-03-31T04:29:27.682Z,9.52
2023-03-31T04:31:58.907Z,9.57
2023-03-31T04:34:34.760Z,9.57
2023-03-31T04:37:02.975Z,9.50
2023-03-31T04:39:30.946Z,9.56
2023-03-31T04:42:00.962Z,9.62
2023-03-31T04:44:28.262Z,9.68
2023-03-31T04:46:56.223Z,9.71
2023-03-31T04:49:23.167Z,9.72
2023-03-31T04:51:50.324Z,9.72
2023-03-31T04:54:17.299Z,9.72
2023-03-31T04:56:44.187Z,9.79
2023-03-31T04:59:11.235Z,9.81
2023-03-31T05:01:38.088Z,9.79
2023-03-31T05:04:05.723Z,9.85
2023-03-31T05:06:33.398Z,9.88
2023-03-31T05:09:00.308Z,9.91
2023-03-31T05:11:27.563Z,9.90
2023-03-31T05:13:54.881Z,9.88
2023-03-31T05:16:21.719Z,9.89
2023-03-31T05:18:48.542Z,9.90
2023-03-31T05:21:18.100Z,9.96
2023-03-31T05:23:45.994Z,10.04
2023-03-31T05:26:13.834Z,10.10
2023-03-31T05:28:41.558Z,10.17
2023-03-31T05:31:09.443Z,10.24
2023-03-31T05:33:40.456Z,10.35
2023-03-31T05:36:10.663Z,10.43
2023-03-31T05:38:38.101Z,10.54
2023-03-31T05:41:05.058Z,10.48
2023-03-31T05:43:31.938Z,10.50
2023-03-31T05:45:58.927Z,10.61
2023-03-31T05:48:25.769Z,10.71
2023-03-31T05:50:57.208Z,10.74
2023-03-31T05:53:24.178Z,10.77
2023-03-31T05:55:57.582Z,10.82
2023-03-31T05:58:24.516Z,10.87
2023-03-31T06:00:53.998Z,10.92
2023-03-31T06:03:20.905Z,10.92
2023-03-31T06:05:49.206Z,11.08
2023-03-31T06:08:15.979Z,11.18
2023-03-31T06:10:42.942Z,11.25
2023-03-31T06:13:09.810Z,11.31
2023-03-31T06:15:36.740Z,11.29
2023-03-31T06:18:03.729Z,11.38
2023-03-31T06:20:30.651Z,11.46
2023-03-31T06:22:57.812Z,11.51
2023-03-31T06:25:24.669Z,11.54
2023-03-31T06:27:51.369Z,11.60
2023-03-31T06:30:18.182Z,11.71
2023-03-31T06:32:45.314Z,11.69
2023-03-31T06:35:12.293Z,11.76
2023-03-31T06:37:39.042Z,11.79
2023-03-31T06:40:06.440Z,11.83
2023-03-31T06:42:33.194Z,11.88
2023-03-31T06:45:00.162Z,11.98
2023-03-31T06:47:27.012Z,11.93
2023-03-31T06:49:53.728Z,12.08
2023-03-31T06:52:20.652Z,12.16
2023-03-31T06:54:47.347Z,12.19
2023-03-31T06:57:14.222Z,12.32
2023-03-31T06:59:41.092Z,12.38
2023-03-31T07:02:07.852Z,12.41
2023-03-31T07:04:34.585Z,12.48
2023-03-31T07:07:01.888Z,12.50
2023-03-31T07:09:28.787Z,12.48
2023-03-31T07:11:56.819Z,12.64
2023-03-31T07:14:23.937Z,12.78
2023-03-31T07:16:51.033Z,12.81
2023-03-31T07:19:18.218Z,12.87
2023-03-31T07:21:45.815Z,12.88
2023-03-31T07:24:12.587Z,12.97
2023-03-31T07:26:39.308Z,13.07
2023-03-31T07:29:06.634Z,13.15
2023-03-31T07:31:38.051Z,13.22
2023-03-31T07:34:04.916Z,13.28
2023-03-31T07:36:31.905Z,13.21
2023-03-31T07:38:58.935Z,13.39
2023-03-31T07:41:26.420Z,13.48
2023-03-31T07:43:53.329Z,13.51
2023-03-31T07:46:26.154Z,13.59
2023-03-31T07:48:54.714Z,13.68
2023-03-31T07:51:24.313Z,13.72
2023-03-31T07:53:52.653Z,13.79
2023-03-31T07:56:22.266Z,13.80
2023-03-31T07:58:49.444Z,13.86
2023-03-31T08:01:21.757Z,13.91
2023-03-31T08:03:48.959Z,13.90
2023-03-31T08:06:20.016Z,14.08
2023-03-31T08:08:46.857Z,14.08
2023-03-31T08:11:14.119Z,14.16
2023-03-31T08:13:41.033Z,14.15
2023-03-31T08:16:08.414Z,14.22
2023-03-31T08:18:35.523Z,14.27
2023-03-31T08:21:02.248Z,14.25
2023-03-31T08:23:29.004Z,14.38
2023-03-31T08:25:55.783Z,14.48
2023-03-31T08:28:22.865Z,14.51
2023-03-31T08:30:49.690Z,14.59
2023-03-31T08:33:16.442Z,14.72
2023-03-31T08:35:43.574Z,14.81
2023-03-31T08:38:10.459Z,14.80
2023-03-31T08:40:41.243Z,14.86
2023-03-31T08:43:16.771Z,14.93
2023-03-31T08:45:47.869Z,15.03
2023-03-31T08:48:14.821Z,15.10
2023-03-31T08:50:48.953Z,15.10
2023-03-31T08:53:28.915Z,15.16
2023-03-31T08:55:58.192Z,15.20
2023-03-31T08:58:41.347Z,15.29
2023-03-31T09:01:13.993Z,15.29
2023-03-31T09:04:11.026Z,15.28
2023-03-31T09:07:07.191Z,15.27
2023-03-31T09:10:07.154Z,15.19
2023-03-31T09:13:07.374Z,15.23
2023-03-31T09:15:55.953Z,15.41
2023-03-31T09:18:38.482Z,15.48
2023-03-31T09:21:25.538Z,15.50
2023-03-31T09:24:12.142Z,15.48
2023-03-31T09:26:45.104Z,15.57
2023-03-31T09:29:46.582Z,15.54
2023-03-31T09:32:22.125Z,15.58
2023-03-31T09:34:57.304Z,15.61
2023-03-31T09:37:30.963Z,15.66
2023-03-31T09:40:01.341Z,15.66
2023-03-31T09:42:28.236Z,15.75
2023-03-31T09:44:56.165Z,15.72
2023-03-31T09:47:32.751Z,15.76
2023-03-31T09:49:59.645Z,15.83
2023-03-31T09:52:29.545Z,15.92
2023-03-31T09:55:00.597Z,16.01
2023-03-31T09:57:34.418Z,16.02
2023-03-31T10:00:19.189Z,16.07
2023-03-31T10:02:56.785Z,16.05
2023-03-31T10:05:26.833Z,16.08
2023-03-31T10:08:16.955Z,16.04
2023-03-31T10:10:51.867Z,16.11
2023-03-31T10:13:35.600Z,16.05
2023-03-31T10:16:08.521Z,16.02
2023-03-31T10:18:37.968Z,16.04
2023-03-31T10:21:08.287Z,16.06
2023-03-31T10:23:36.279Z,16.15
2023-03-31T10:26:04.739Z,16.13
2023-03-31T10:28:35.424Z,16.21
2023-03-31T10:31:03.500Z,16.25
2023-03-31T10:33:34.992Z,16.34
2023-03-31T10:36:29.378Z,16.38
2023-03-31T10:38:56.969Z,16.53
2023-03-31T10:41:29.751Z,16.55
2023-03-31T10:43:58.628Z,16.63
2023-03-31T10:46:49.255Z,16.74
2023-03-31T10:49:25.683Z,16.89
2023-03-31T10:51:54.460Z,16.97
2023-03-31T10:54:21.525Z,17.07
2023-03-31T10:56:59.436Z,17.06
2023-03-31T10:59:38.448Z,17.02
2023-03-31T11:02:27.297Z,17.11
2023-03-31T11:05:02.019Z,17.35
2023-03-31T11:07:50.731Z,17.41
2023-03-31T11:10:42.018Z,17.32
2023-03-31T11:13:11.520Z,17.46
2023-03-31T11:15:38.425Z,17.56
2023-03-31T11:18:33.260Z,17.73
2023-03-31T11:21:15.156Z,17.64
2023-03-31T11:23:44.329Z,17.77
2023-03-31T11:26:17.852Z,17.87
2023-03-31T11:29:33.565Z,17.96
2023-03-31T11:32:38.184Z,18.08
2023-03-31T11:35:28.484Z,18.08
2023-03-31T11:38:11.690Z,18.23
2023-03-31T11:40:47.672Z,18.34
2023-03-31T11:43:21.586Z,18.25
2023-03-31T11:45:57.282Z,18.36
2023-03-31T11:48:36.426Z,18.39
2023-03-31T11:51:06.998Z,18.29
2023-03-31T11:53:37.624Z,18.20
2023-03-31T11:56:07.617Z,18.36
2023-03-31T11:58:56.326Z,18.58
2023-03-31T12:01:29.317Z,19.20
2023-03-31T12:04:11.086Z,18.80
2023-03-31T12:06:41.883Z,18.78
2023-03-31T12:09:27.585Z,18.56
2023-03-31T12:12:06.257Z,18.28
2023-03-31T12:15:12.960Z,18.09
2023-03-31T12:17:43.709Z,17.85
2023-03-31T12:20:25.407Z,17.61
2023-03-31T12:22:54.158Z,17.56
2023-03-31T12:25:23.239Z,17.60
2023-03-31T12:27:51.603Z,17.47
2023-03-31T12:30:21.549Z,17.38
2023-03-31T12:32:55.455Z,17.21
2023-03-31T12:35:27.442Z,17.11
2023-03-31T12:38:11.723Z,17.03
2023-03-31T12:40:44.377Z,17.03
2023-03-31T12:43:32.726Z,17.05
2023-03-31T12:46:12.995Z,16.92
2023-03-31T12:49:01.243Z,16.85
2023-03-31T12:51:27.916Z,16.74
2023-03-31T12:54:05.812Z,16.70
2023-03-31T12:57:00.824Z,16.68
2023-03-31T12:59:42.332Z,16.58
2023-03-31T13:02:16.336Z,16.45
2023-03-31T13:04:44.244Z,16.28
2023-03-31T13:07:28.285Z,16.30
2023-03-31T13:10:19.953Z,16.23
2023-03-31T13:13:07.128Z,16.11
2023-03-31T13:15:34.027Z,16.13
2023-03-31T13:18:06.901Z,16.11
2023-03-31T13:20:40.526Z,16.03
2023-03-31T13:23:24.263Z,15.99
2023-03-31T13:25:56.134Z,16.10
2023-03-31T13:28:22.878Z,16.17
2023-03-31T13:31:02.184Z,16.04
2023-03-31T13:33:35.230Z,16.02
2023-03-31T13:36:23.481Z,16.01
2023-03-31T13:39:32.142Z,16.02
2023-03-31T13:42:17.443Z,16.06
2023-03-31T13:45:09.014Z,16.09
2023-03-31T13:47:44.857Z,16.04
2023-03-31T13:50:33.231Z,16.16
2023-03-31T13:53:35.654Z,16.11
2023-03-31T13:56:07.752Z,16.11
2023-03-31T13:58:48.607Z,16.05
2023-03-31T14:01:39.385Z,16.19
2023-03-31T14:04:22.545Z,16.16
2023-03-31T14:06:55.955Z,16.16
2023-03-31T14:09:29.585Z,16.12
2023-03-31T14:12:01.592Z,16.03
2023-03-31T14:14:29.898Z,15.83
2023-03-31T14:17:02.860Z,15.71
2023-03-31T14:20:08.479Z,15.52
2023-03-31T14:23:03.909Z,15.43
2023-03-31T14:25:33.702Z,15.33
2023-03-31T14:28:28.566Z,15.23
2023-03-31T14:31:13.890Z,15.20
2023-03-31T14:34:19.489Z,15.12
2023-03-31T14:36:49.458Z,15.08
2023-03-31T14:39:21.795Z,15.04
2023-03-31T14:41:54.718Z,15.03
2023-03-31T14:44:22.109Z,15.01
2023-03-31T14:46:48.870Z,15.00
2023-03-31T14:49:22.123Z,14.99
2023-03-31T14:51:48.943Z,14.98
2023-03-31T14:54:18.544Z,14.90
2023-03-31T14:56:52.296Z,14.80
2023-03-31T14:59:23.206Z,14.77
2023-03-31T15:01:51.046Z,14.79
2023-03-31T15:04:28.807Z,14.75
2023-03-31T15:07:05.126Z,14.76
2023-03-31T15:09:36.047Z,14.76
2023-03-31T15:12:08.434Z,14.77
2023-03-31T15:14:45.726Z,14.74
2023-03-31T15:17:21.429Z,14.66
2023-03-31T15:19:54.338Z,14.65
2023-03-31T15:22:24.001Z,14.58
2023-03-31T15:24:50.817Z,14.52
2023-03-31T15:30:14.635Z,14.48
2023-03-31T15:32:41.999Z,14.44
2023-03-31T15:35:22.925Z,14.35
2023-03-31T15:37:52.921Z,14.34
2023-03-31T15:40:32.618Z,14.32
2023-03-31T15:45:48.161Z,14.21
2023-03-31T15:48:35.768Z,14.25
2023-03-31T15:51:36.452Z,14.17
2023-03-31T15:54:03.840Z,14.18
2023-03-31T15:56:40.929Z,14.16
2023-03-31T15:59:34.356Z,14.12
2023-03-31T16:02:05.882Z,14.09
2023-03-31T16:04:33.515Z,14.06
2023-03-31T16:07:22.476Z,14.09
2023-03-31T16:10:05.131Z,14.14
2023-03-31T16:12:40.855Z,14.10
2023-03-31T16:15:14.212Z,14.09
2023-03-31T16:17:48.589Z,13.98
2023-03-31T16:20:28.578Z,14.01
2023-03-31T16:23:01.453Z,14.01
2023-03-31T16:25:31.812Z,13.99
2023-03-31T16:28:01.004Z,13.90
2023-03-31T16:30:36.565Z,13.96
2023-03-31T16:33:12.188Z,13.95
2023-03-31T16:35:41.999Z,13.97
2023-03-31T16:38:11.123Z,13.91
2023-03-31T16:40:40.614Z,13.90
2023-03-31T16:43:19.709Z,13.87
2023-03-31T16:45:48.849Z,13.80
2023-03-31T16:48:17.720Z,13.82
2023-03-31T16:50:49.624Z,13.79
2023-03-31T16:53:18.894Z,13.76
2023-03-31T16:55:46.457Z,13.79
2023-03-31T16:58:13.340Z,13.75
2023-03-31T17:00:41.447Z,13.73
2023-03-31T17:03:10.314Z,13.64
2023-03-31T17:05:42.373Z,13.67
2023-03-31T17:08:10.347Z,13.71
2023-03-31T17:10:38.147Z,13.71
2023-03-31T17:13:05.338Z,13.72
2023-03-31T17:15:32.356Z,13.67
2023-03-31T17:17:59.410Z,13.59
2023-03-31T17:20:26.450Z,13.52
2023-03-31T17:22:54.228Z,13.53
2023-03-31T17:25:21.849Z,13.58
2023-03-31T17:27:48.748Z,13.52
2023-03-31T17:30:15.783Z,13.49
2023-03-31T17:32:42.827Z,13.52
2023-03-31T17:35:10.461Z,13.49
2023-03-31T17:37:38.648Z,13.48
2023-03-31T17:40:06.393Z,13.44
2023-03-31T17:42:33.289Z,13.46
2023-03-31T17:45:00.350Z,13.44
2023-03-31T17:47:27.879Z,13.46
2023-03-31T17:49:54.802Z,13.38
2023-03-31T17:52:21.545Z,13.22
2023-03-31T17:54:50.675Z,13.28
2023-03-31T17:57:17.852Z,13.20
2023-03-31T17:59:45.227Z,13.12
2023-03-31T18:02:16.242Z,13.10
2023-03-31T18:04:43.224Z,12.97
2023-03-31T18:07:10.555Z,13.03
2023-03-31T18:09:37.771Z,12.98
2023-03-31T18:12:05.010Z,12.89
2023-03-31T18:14:32.733Z,12.90
2023-03-31T18:16:59.531Z,12.87
2023-03-31T18:19:26.342Z,12.74
2023-03-31T18:21:53.099Z,12.61
2023-03-31T18:24:20.719Z,12.63
2023-03-31T18:26:47.546Z,12.50
2023-03-31T18:29:14.521Z,12.38
2023-03-31T18:31:41.801Z,12.27
2023-03-31T18:34:09.097Z,12.22
2023-03-31T18:36:36.017Z,12.13
2023-03-31T18:39:04.149Z,12.10
2023-03-31T18:41:30.938Z,11.89
2023-03-31T18:43:57.713Z,11.90
2023-03-31T18:46:24.592Z,11.98
2023-03-31T18:48:51.439Z,11.95
2023-03-31T18:51:18.435Z,11.92
2023-03-31T18:53:45.105Z,11.86
2023-03-31T18:56:12.119Z,11.84
2023-03-31T18:58:38.830Z,11.84
2023-03-31T19:01:05.838Z,11.75
2023-03-31T19:03:32.841Z,11.76
2023-03-31T19:06:05.397Z,11.70
2023-03-31T19:08:32.775Z,11.63
2023-03-31T19:11:21.308Z,11.66
2023-03-31T19:13:48.193Z,11.72
2023-03-31T19:16:15.244Z,11.61
2023-03-31T19:18:43.649Z,11.57
2023-03-31T19:21:11.031Z,11.34
2023-03-31T19:23:37.826Z,11.17
2023-03-31T19:26:05.137Z,11.03
2023-03-31T19:28:32.136Z,10.92
2023-03-31T19:30:59.461Z,10.89
2023-03-31T19:33:26.996Z,10.83
2023-03-31T19:35:53.980Z,10.83
2023-03-31T19:38:25.584Z,10.84
2023-03-31T19:40:52.991Z,10.80
2023-03-31T19:43:25.110Z,10.81
2023-03-31T19:45:53.633Z,10.89
2023-03-31T19:48:21.392Z,10.91
2023-03-31T19:50:56.030Z,10.89
2023-03-31T19:53:23.890Z,10.89
2023-03-31T19:55:56.880Z,10.89
2023-03-31T19:58:24.309Z,10.88
2023-03-31T20:00:52.835Z,10.89
2023-03-31T20:03:20.370Z,10.87
2023-03-31T20:05:48.138Z,10.87
2023-03-31T20:08:15.811Z,10.80
2023-03-31T20:10:42.945Z,10.83
2023-03-31T20:13:10.591Z,10.77
2023-03-31T20:15:38.963Z,10.81
2023-03-31T20:18:07.160Z,10.80
2023-03-31T20:20:34.173Z,10.81
2023-03-31T20:23:01.079Z,10.75
2023-03-31T20:25:27.887Z,10.81
2023-03-31T20:27:54.784Z,10.79
2023-03-31T20:30:21.668Z,10.76
2023-03-31T20:32:48.505Z,10.81
2023-03-31T20:35:15.338Z,10.77
2023-03-31T20:37:42.046Z,10.79
2023-03-31T20:40:09.421Z,10.75
2023-03-31T20:42:36.443Z,10.77
2023-03-31T20:45:03.768Z,10.68
2023-03-31T20:47:30.656Z,10.70
2023-03-31T20:49:57.482Z,10.70
2023-03-31T20:52:24.295Z,10.69
2023-03-31T20:54:51.251Z,10.58
2023-03-31T20:57:18.137Z,10.56
2023-03-31T20:59:45.462Z,10.53
2023-03-31T21:02:14.189Z,10.46
2023-03-31T21:04:41.245Z,10.45
2023-03-31T21:07:07.950Z,10.47
2023-03-31T21:09:34.943Z,10.47
2023-03-31T21:12:02.772Z,10.40
2023-03-31T21:14:30.125Z,10.51
2023-03-31T21:16:57.187Z,10.53
2023-03-31T21:19:24.046Z,10.57
2023-03-31T21:21:50.803Z,10.59
2023-03-31T21:24:17.538Z,10.57
2023-03-31T21:26:44.367Z,10.52
2023-03-31T21:29:11.255Z,10.46
2023-03-31T21:31:38.306Z,10.35
2023-03-31T21:34:05.366Z,10.44
2023-03-31T21:36:32.214Z,10.48
2023-03-31T21:38:58.981Z,10.46
2023-03-31T21:41:29.997Z,10.43
2023-03-31T21:44:00.554Z,10.41
2023-03-31T21:46:32.700Z,10.33
2023-03-31T21:48:59.846Z,10.33
2023-03-31T21:51:28.634Z,10.33
2023-03-31T21:53:55.877Z,10.31
2023-03-31T21:56:28.275Z,10.26
2023-03-31T21:58:59.017Z,10.23
2023-03-31T22:01:25.767Z,10.25
2023-03-31T22:03:52.861Z,10.22
2023-03-31T22:06:19.950Z,10.23
2023-03-31T22:08:46.698Z,10.23
2023-03-31T22:11:13.852Z,10.17
2023-03-31T22:13:41.372Z,10.16
2023-03-31T22:16:26.927Z,10.12
2023-03-31T22:18:54.470Z,10.11
2023-03-31T22:21:24.016Z,10.06
2023-03-31T22:23:52.980Z,10.09
2023-03-31T22:26:20.621Z,10.06
2023-03-31T22:28:47.921Z,10.08
2023-03-31T22:31:14.741Z,10.05
2023-03-31T22:33:41.526Z,10.04
2023-03-31T22:36:08.556Z,10.03
2023-03-31T22:38:35.729Z,10.03
2023-03-31T22:41:02.756Z,10.01
2023-03-31T22:43:29.586Z,9.95
2023-03-31T22:45:56.370Z,10.05
2023-03-31T22:48:23.191Z,10.02
2023-03-31T22:50:49.988Z,10.03
2023-03-31T22:53:16.839Z,10.01
2023-03-31T22:55:53.942Z,9.95
2023-03-31T22:58:21.616Z,10.00
2023-03-31T23:00:57.269Z,9.94
2023-03-31T23:03:24.674Z,9.90
2023-03-31T23:05:51.398Z,9.87
2023-03-31T23:08:18.486Z,9.77
2023-03-31T23:10:57.968Z,9.77
2023-03-31T23:13:26.107Z,9.82
2023-03-31T23:15:53.050Z,9.84
2023-03-31T23:18:20.010Z,9.78
2023-03-31T23:20:46.991Z,9.81
2023-03-31T23:23:13.849Z,9.75
2023-03-31T23:25:40.715Z,9.81
2023-03-31T23:28:07.463Z,9.80
2023-03-31T23:30:34.208Z,9.72
2023-03-31T23:33:01.118Z,9.76
2023-03-31T23:35:27.857Z,9.77
2023-03-31T23:37:54.651Z,9.79
2023-03-31T23:40:21.692Z,9.72
2023-03-31T23:42:48.739Z,9.79
2023-03-31T23:45:15.675Z,9.78
2023-03-31T23:47:42.675Z,9.70
2023-03-31T23:50:10.193Z,9.74
2023-03-31T23:52:36.996Z,9.73
2023-03-31T23:55:04.815Z,9.65
2023-03-31T23:57:31.622Z,9.72
2023-03-31T23:59:58.468Z,9.70
