createdAt,value
2023-06-30T00:00:57.928Z,15.9
2023-06-30T00:02:58.751Z,15.9
2023-06-30T00:05:59.741Z,15.7
2023-06-30T00:11:00.393Z,15.4
2023-06-30T00:13:00.994Z,15.4
2023-06-30T00:16:01.624Z,15.2
2023-06-30T00:19:02.457Z,15.2
2023-06-30T00:21:03.071Z,15.2
2023-06-30T00:24:03.632Z,14.8
2023-06-30T00:26:04.265Z,14.5
2023-06-30T00:29:04.849Z,14.4
2023-06-30T00:31:05.487Z,14.5
2023-06-30T00:34:06.225Z,14.4
2023-06-30T00:36:06.831Z,14.4
2023-06-30T00:39:07.430Z,14.4
2023-06-30T00:41:08.092Z,14.5
2023-06-30T00:44:08.658Z,14.5
2023-06-30T00:46:09.248Z,14.4
2023-06-30T00:52:09.832Z,14.5
2023-06-30T00:54:10.537Z,14.6
2023-06-30T00:57:11.178Z,14.8
2023-06-30T00:59:11.774Z,14.8
2023-06-30T01:02:12.382Z,14.8
2023-06-30T01:04:13.137Z,14.8
2023-06-30T01:07:14.195Z,14.9
2023-06-30T01:09:15.049Z,14.7
2023-06-30T01:12:15.686Z,14.7
2023-06-30T01:14:16.259Z,14.8
2023-06-30T01:17:16.846Z,14.8
2023-06-30T01:19:17.453Z,14.8
2023-06-30T01:22:18.024Z,14.8
2023-06-30T01:24:18.593Z,14.8
2023-06-30T01:27:19.474Z,14.7
2023-06-30T01:32:21.276Z,14.7
2023-06-30T01:35:22.010Z,14.7
2023-06-30T01:37:22.595Z,14.7
2023-06-30T01:40:23.167Z,14.7
2023-06-30T01:42:23.744Z,14.6
2023-06-30T01:45:24.293Z,14.6
2023-06-30T01:47:24.925Z,14.6
2023-06-30T01:50:25.631Z,14.4
2023-06-30T01:52:26.250Z,14.4
2023-06-30T01:55:26.920Z,14.4
2023-06-30T01:57:27.625Z,14.3
2023-06-30T02:00:28.177Z,14.3
2023-06-30T02:05:28.781Z,14.4
2023-06-30T02:07:29.491Z,14.5
2023-06-30T02:12:30.371Z,14.5
2023-06-30T02:15:31.101Z,14.5
2023-06-30T02:18:31.695Z,14.5
2023-06-30T02:20:32.303Z,14.4
2023-06-30T02:23:32.879Z,14.4
2023-06-30T02:25:33.477Z,14.4
2023-06-30T02:28:34.075Z,14.3
2023-06-30T02:30:34.688Z,14.3
2023-06-30T02:33:35.344Z,14.2
2023-06-30T02:35:36.001Z,14.2
2023-06-30T02:38:36.790Z,14.2
2023-06-30T02:40:37.492Z,14.1
2023-06-30T02:43:38.106Z,14.1
2023-06-30T02:45:38.743Z,14.2
2023-06-30T02:48:39.462Z,14.2
2023-06-30T02:53:40.011Z,14.2
2023-06-30T02:56:40.592Z,14.2
2023-06-30T02:58:41.216Z,14.2
2023-06-30T03:01:41.944Z,14.2
2023-06-30T03:03:43.077Z,14.2
2023-06-30T03:06:43.976Z,14.1
2023-06-30T03:08:44.596Z,14.3
2023-06-30T03:11:45.157Z,14.4
2023-06-30T03:13:45.816Z,14.4
2023-06-30T03:16:46.426Z,14.4
2023-06-30T03:18:47.232Z,14.5
2023-06-30T03:21:47.782Z,14.4
2023-06-30T03:23:48.381Z,14.4
2023-06-30T03:26:48.948Z,14.4
2023-06-30T03:28:49.597Z,14.4
2023-06-30T03:33:50.235Z,14.3
2023-06-30T03:36:50.848Z,14.3
2023-06-30T03:38:51.490Z,14.3
2023-06-30T03:41:52.083Z,14.4
2023-06-30T03:44:52.708Z,14.4
2023-06-30T03:46:53.343Z,14.4
2023-06-30T03:49:54.255Z,14.5
2023-06-30T03:51:54.848Z,14.6
2023-06-30T03:54:55.462Z,14.6
2023-06-30T03:56:56.012Z,14.6
2023-06-30T03:59:56.600Z,14.6
2023-06-30T04:01:57.194Z,14.6
2023-06-30T04:04:57.798Z,14.6
2023-06-30T04:06:58.582Z,14.5
2023-06-30T04:09:59.444Z,14.5
2023-06-30T04:15:00.046Z,14.5
2023-06-30T04:18:00.704Z,14.4
2023-06-30T04:20:01.455Z,14.5
2023-06-30T04:23:02.082Z,14.5
2023-06-30T04:25:02.681Z,14.6
2023-06-30T04:28:03.251Z,14.6
2023-06-30T04:30:03.860Z,14.6
2023-06-30T04:33:04.490Z,14.7
2023-06-30T04:35:05.185Z,14.8
2023-06-30T04:38:05.767Z,14.8
2023-06-30T04:40:06.350Z,15.0
2023-06-30T04:43:06.951Z,14.9
2023-06-30T04:45:07.750Z,15.0
2023-06-30T04:50:08.372Z,14.9
2023-06-30T04:56:08.977Z,15.0
2023-06-30T04:58:09.553Z,15.0
2023-06-30T05:01:10.242Z,15.1
2023-06-30T05:03:10.929Z,15.1
2023-06-30T05:06:11.876Z,15.2
2023-06-30T05:08:12.486Z,15.2
2023-06-30T05:11:13.106Z,15.2
2023-06-30T05:13:13.680Z,15.4
2023-06-30T05:16:14.360Z,15.4
2023-06-30T05:18:15.235Z,15.4
2023-06-30T05:21:16.042Z,15.5
2023-06-30T05:23:16.612Z,15.6
2023-06-30T05:26:17.469Z,15.5
2023-06-30T05:28:18.060Z,15.5
2023-06-30T05:31:18.700Z,15.4
2023-06-30T05:36:19.381Z,15.4
2023-06-30T05:39:19.970Z,15.4
2023-06-30T05:41:20.552Z,15.4
2023-06-30T05:44:21.175Z,15.4
2023-06-30T05:46:21.957Z,15.4
2023-06-30T05:49:22.696Z,15.4
2023-06-30T05:51:23.293Z,15.5
2023-06-30T05:54:23.890Z,15.5
2023-06-30T05:56:24.527Z,15.5
2023-06-30T05:59:25.101Z,15.6
2023-06-30T06:01:25.733Z,15.6
2023-06-30T06:04:26.420Z,15.8
2023-06-30T06:06:27.566Z,16.0
2023-06-30T06:09:28.142Z,16.2
2023-06-30T06:11:28.824Z,16.1
2023-06-30T06:17:29.496Z,16.2
2023-06-30T06:19:30.167Z,16.3
2023-06-30T06:22:30.804Z,16.3
2023-06-30T06:24:31.386Z,16.4
2023-06-30T06:27:31.988Z,16.4
2023-06-30T06:29:32.553Z,16.4
2023-06-30T06:32:33.285Z,16.5
2023-06-30T06:34:34.067Z,16.5
2023-06-30T06:37:34.818Z,16.6
2023-06-30T06:39:35.399Z,16.6
2023-06-30T06:42:35.984Z,16.7
2023-06-30T06:44:38.271Z,16.8
2023-06-30T06:47:41.043Z,16.8
2023-06-30T06:49:41.717Z,16.8
2023-06-30T06:52:42.309Z,16.9
2023-06-30T06:57:42.920Z,17.0
2023-06-30T06:59:43.537Z,17.0
2023-06-30T07:02:44.146Z,17.3
2023-06-30T07:04:44.903Z,17.3
2023-06-30T07:07:45.550Z,17.3
2023-06-30T07:10:46.443Z,17.3
2023-06-30T07:12:47.043Z,17.3
2023-06-30T07:15:47.863Z,17.2
2023-06-30T07:17:48.863Z,17.2
2023-06-30T07:20:49.963Z,17.2
2023-06-30T07:22:50.592Z,17.2
2023-06-30T07:25:51.162Z,17.2
2023-06-30T07:27:51.983Z,17.4
2023-06-30T07:30:52.566Z,17.5
2023-06-30T07:38:53.175Z,17.4
2023-06-30T07:40:56.268Z,17.6
2023-06-30T07:42:59.538Z,17.5
2023-06-30T07:46:00.240Z,17.4
2023-06-30T07:48:01.056Z,17.4
2023-06-30T07:51:08.968Z,17.4
2023-06-30T07:53:10.602Z,17.4
2023-06-30T07:56:11.176Z,17.4
2023-06-30T07:59:11.755Z,17.4
2023-06-30T08:01:12.391Z,17.3
2023-06-30T08:04:13.215Z,17.4
2023-06-30T08:06:14.574Z,17.5
2023-06-30T08:09:15.695Z,17.6
2023-06-30T08:11:16.308Z,17.6
2023-06-30T08:14:16.908Z,17.8
2023-06-30T08:19:21.721Z,18.4
2023-06-30T08:21:50.887Z,18.5
2023-06-30T08:23:51.807Z,18.3
2023-06-30T08:26:52.427Z,18.7
2023-06-30T08:28:53.044Z,18.8
2023-06-30T08:31:53.642Z,18.9
2023-06-30T08:33:54.325Z,19.2
2023-06-30T08:36:55.090Z,19.4
2023-06-30T08:38:55.690Z,19.5
2023-06-30T08:41:56.306Z,19.6
2023-06-30T08:43:56.886Z,19.6
2023-06-30T08:46:57.810Z,19.8
2023-06-30T08:49:58.839Z,19.8
2023-06-30T08:51:59.453Z,20.3
2023-06-30T08:55:00.031Z,20.6
2023-06-30T09:00:00.690Z,20.7
2023-06-30T09:02:01.355Z,21.0
2023-06-30T09:05:02.151Z,20.8
2023-06-30T09:07:02.998Z,21.0
2023-06-30T09:10:03.820Z,21.1
2023-06-30T09:12:04.459Z,21.5
2023-06-30T09:15:05.034Z,21.2
2023-06-30T09:17:05.647Z,21.0
2023-06-30T09:20:06.396Z,21.0
2023-06-30T09:22:52.489Z,21.1
2023-06-30T09:24:58.004Z,21.0
2023-06-30T09:27:58.595Z,20.8
2023-06-30T09:29:59.193Z,20.6
2023-06-30T09:33:00.036Z,20.8
2023-06-30T09:35:01.212Z,20.7
2023-06-30T09:40:01.820Z,20.9
2023-06-30T09:43:02.364Z,20.8
2023-06-30T09:45:02.973Z,20.9
2023-06-30T09:48:04.420Z,20.9
2023-06-30T09:50:08.318Z,21.2
2023-06-30T09:53:09.018Z,21.4
2023-06-30T09:55:09.631Z,21.2
2023-06-30T09:58:10.268Z,21.2
2023-06-30T10:01:10.858Z,21.3
2023-06-30T10:03:11.516Z,21.8
2023-06-30T10:06:12.402Z,21.7
2023-06-30T10:08:12.985Z,21.1
2023-06-30T10:11:13.626Z,21.1
2023-06-30T10:13:14.466Z,20.6
2023-06-30T10:16:15.363Z,20.5
2023-06-30T10:21:15.969Z,20.1
2023-06-30T10:23:16.563Z,20.0
2023-06-30T10:26:17.164Z,19.6
2023-06-30T10:28:17.726Z,19.1
2023-06-30T10:31:18.455Z,18.7
2023-06-30T10:33:19.162Z,18.4
2023-06-30T10:36:20.186Z,18.1
2023-06-30T10:38:20.778Z,17.9
2023-06-30T10:41:21.452Z,17.8
2023-06-30T10:43:22.038Z,17.8
2023-06-30T10:46:22.643Z,17.8
2023-06-30T10:49:23.337Z,17.9
2023-06-30T10:51:23.923Z,18.0
2023-06-30T10:54:24.562Z,18.0
2023-06-30T10:56:25.228Z,18.2
2023-06-30T11:01:25.785Z,18.7
2023-06-30T11:04:26.472Z,19.0
2023-06-30T11:06:27.678Z,19.2
2023-06-30T11:09:28.443Z,19.5
2023-06-30T11:11:29.084Z,20.0
2023-06-30T11:14:29.727Z,20.1
2023-06-30T11:16:30.304Z,20.4
2023-06-30T11:19:30.963Z,20.2
2023-06-30T11:21:31.930Z,20.4
2023-06-30T11:24:32.501Z,20.8
2023-06-30T11:27:33.074Z,20.7
2023-06-30T11:29:33.713Z,20.3
2023-06-30T11:32:34.413Z,20.0
2023-06-30T11:34:35.106Z,19.8
2023-06-30T11:37:35.724Z,19.7
2023-06-30T11:42:36.311Z,19.9
2023-06-30T11:44:36.888Z,20.0
2023-06-30T11:47:37.532Z,19.7
2023-06-30T11:49:38.147Z,19.5
2023-06-30T11:52:38.768Z,19.3
2023-06-30T11:54:39.385Z,19.3
2023-06-30T11:57:39.980Z,19.1
2023-06-30T12:00:40.545Z,18.8
2023-06-30T12:02:41.167Z,18.7
2023-06-30T12:05:42.083Z,18.2
2023-06-30T12:07:42.864Z,18.0
2023-06-30T12:10:43.553Z,17.7
2023-06-30T12:12:45.100Z,17.4
2023-06-30T12:15:45.857Z,16.9
2023-06-30T12:17:47.319Z,17.0
2023-06-30T12:22:47.978Z,15.7
2023-06-30T12:25:48.548Z,15.8
2023-06-30T12:27:49.140Z,15.6
2023-06-30T12:30:49.789Z,15.6
2023-06-30T12:32:50.466Z,15.3
2023-06-30T12:35:51.228Z,15.3
2023-06-30T12:37:51.891Z,15.3
2023-06-30T12:40:52.508Z,15.4
2023-06-30T12:42:53.089Z,15.3
2023-06-30T12:45:53.739Z,15.4
2023-06-30T12:47:54.452Z,15.4
2023-06-30T12:50:55.289Z,15.4
2023-06-30T12:52:55.982Z,15.6
2023-06-30T12:58:56.586Z,15.6
2023-06-30T13:05:57.185Z,15.8
2023-06-30T13:08:57.814Z,16.2
2023-06-30T13:10:58.390Z,16.2
2023-06-30T13:13:58.983Z,16.2
2023-06-30T13:15:59.564Z,16.4
2023-06-30T13:19:00.224Z,16.5
2023-06-30T13:22:00.907Z,16.8
2023-06-30T13:24:01.502Z,16.7
2023-06-30T13:27:02.071Z,16.6
2023-06-30T13:29:02.719Z,16.7
2023-06-30T13:32:03.338Z,16.9
2023-06-30T13:34:03.946Z,17.0
2023-06-30T13:37:04.912Z,16.8
2023-06-30T13:39:05.528Z,17.0
2023-06-30T13:44:06.263Z,16.8
2023-06-30T13:47:06.867Z,16.7
2023-06-30T13:49:07.475Z,16.8
2023-06-30T13:52:08.089Z,16.9
2023-06-30T13:54:08.731Z,16.9
2023-06-30T13:57:09.303Z,16.7
2023-06-30T14:00:09.907Z,16.6
2023-06-30T14:02:10.513Z,16.7
2023-06-30T14:04:11.098Z,16.5
2023-06-30T14:07:11.721Z,16.6
2023-06-30T14:10:12.308Z,16.6
2023-06-30T14:12:12.931Z,16.6
2023-06-30T14:15:13.508Z,16.5
2023-06-30T14:17:14.096Z,16.5
2023-06-30T14:20:14.674Z,16.6
2023-06-30T14:25:15.278Z,16.6
2023-06-30T14:27:15.856Z,16.7
2023-06-30T14:30:16.430Z,16.8
2023-06-30T14:32:17.041Z,17.0
2023-06-30T14:35:17.644Z,17.0
2023-06-30T14:37:18.225Z,17.1
2023-06-30T14:40:18.832Z,17.1
2023-06-30T14:42:31.232Z,17.1
2023-06-30T14:45:33.646Z,17.2
2023-06-30T14:47:34.281Z,17.0
2023-06-30T14:50:34.987Z,17.1
2023-06-30T14:52:35.558Z,17.2
2023-06-30T14:55:39.985Z,17.2
2023-06-30T14:57:40.793Z,17.1
2023-06-30T15:00:41.379Z,17.2
2023-06-30T15:05:41.970Z,17.3
2023-06-30T15:08:42.589Z,17.4
2023-06-30T15:10:43.172Z,17.3
2023-06-30T15:13:43.844Z,17.3
2023-06-30T15:15:44.672Z,17.4
2023-06-30T15:18:45.775Z,17.3
2023-06-30T15:20:46.377Z,17.2
2023-06-30T15:23:46.986Z,17.2
2023-06-30T15:25:47.833Z,17.2
2023-06-30T15:28:49.757Z,17.3
2023-06-30T15:30:50.438Z,17.2
2023-06-30T15:33:51.026Z,17.2
2023-06-30T15:35:52.011Z,17.4
2023-06-30T15:38:52.595Z,17.3
2023-06-30T15:40:56.309Z,17.3
2023-06-30T15:46:22.789Z,17.6
2023-06-30T15:51:23.569Z,17.6
2023-06-30T15:53:24.142Z,17.7
2023-06-30T15:56:24.734Z,17.6
2023-06-30T15:59:25.542Z,17.9
2023-06-30T16:01:26.155Z,18.0
2023-06-30T16:04:26.844Z,18.1
2023-06-30T16:06:27.803Z,18.2
2023-06-30T16:09:28.397Z,18.4
2023-06-30T16:11:29.016Z,18.4
2023-06-30T16:14:29.620Z,18.5
2023-06-30T16:16:30.225Z,18.8
2023-06-30T16:19:31.001Z,18.8
2023-06-30T16:21:32.139Z,18.9
2023-06-30T16:26:32.985Z,19.7
2023-06-30T16:29:33.732Z,19.8
2023-06-30T16:32:34.362Z,19.7
2023-06-30T16:34:35.197Z,19.6
2023-06-30T16:37:36.576Z,19.6
2023-06-30T16:39:37.187Z,19.5
2023-06-30T16:42:39.033Z,19.6
2023-06-30T16:44:41.007Z,19.6
2023-06-30T16:47:41.843Z,19.5
2023-06-30T16:49:47.251Z,19.6
2023-06-30T16:52:47.834Z,19.5
2023-06-30T16:54:48.408Z,19.4
2023-06-30T16:57:48.982Z,19.3
2023-06-30T16:59:49.608Z,19.2
2023-06-30T17:02:50.440Z,19.0
2023-06-30T17:07:51.514Z,18.8
2023-06-30T17:09:52.140Z,18.7
2023-06-30T17:12:52.729Z,18.6
2023-06-30T17:14:53.333Z,18.6
2023-06-30T17:17:54.006Z,18.4
2023-06-30T17:19:54.727Z,18.5
2023-06-30T17:22:55.491Z,18.5
2023-06-30T17:25:56.101Z,18.3
2023-06-30T17:27:56.689Z,18.0
2023-06-30T17:30:57.304Z,17.8
2023-06-30T17:32:58.127Z,17.5
2023-06-30T17:35:58.776Z,17.2
2023-06-30T17:37:59.381Z,17.1
2023-06-30T17:40:59.972Z,17.0
2023-06-30T17:43:00.581Z,16.9
2023-06-30T17:48:01.310Z,16.8
2023-06-30T17:51:02.007Z,16.8
2023-06-30T17:53:02.627Z,16.8
2023-06-30T17:56:03.392Z,16.9
2023-06-30T17:59:03.979Z,16.9
2023-06-30T18:01:04.553Z,16.8
2023-06-30T18:04:05.169Z,16.7
2023-06-30T18:06:07.294Z,16.7
2023-06-30T18:09:07.884Z,16.7
2023-06-30T18:11:09.755Z,16.6
2023-06-30T18:14:10.661Z,16.6
2023-06-30T18:16:11.250Z,16.6
2023-06-30T18:19:11.949Z,16.5
2023-06-30T18:21:12.536Z,16.5
2023-06-30T18:24:13.153Z,16.5
2023-06-30T18:29:13.722Z,16.4
2023-06-30T18:31:14.332Z,16.4
2023-06-30T18:36:15.031Z,16.4
2023-06-30T18:39:15.640Z,16.3
2023-06-30T18:41:16.234Z,16.2
2023-06-30T18:44:16.822Z,16.2
2023-06-30T18:47:17.644Z,16.2
2023-06-30T18:49:18.246Z,16.2
2023-06-30T18:52:18.839Z,16.2
2023-06-30T18:54:19.437Z,16.2
2023-06-30T18:57:20.012Z,16.2
2023-06-30T18:59:20.592Z,16.2
2023-06-30T19:02:21.271Z,16.2
2023-06-30T19:04:22.193Z,16.1
2023-06-30T19:09:23.401Z,16.0
2023-06-30T19:12:23.979Z,16.0
2023-06-30T19:14:24.604Z,16.0
2023-06-30T19:17:25.223Z,16.0
2023-06-30T19:19:26.158Z,15.9
2023-06-30T19:22:26.784Z,15.8
2023-06-30T19:24:27.404Z,15.8
2023-06-30T19:27:28.111Z,15.8
2023-06-30T19:30:28.734Z,15.8
2023-06-30T19:32:29.441Z,15.8
2023-06-30T19:37:30.109Z,15.8
2023-06-30T19:40:30.692Z,15.7
2023-06-30T19:42:31.263Z,15.6
2023-06-30T19:45:31.862Z,15.6
2023-06-30T19:50:32.471Z,15.6
2023-06-30T19:52:33.040Z,15.6
2023-06-30T19:55:33.657Z,15.6
2023-06-30T19:57:34.244Z,15.6
2023-06-30T20:00:34.845Z,15.6
2023-06-30T20:02:35.584Z,15.6
2023-06-30T20:05:36.792Z,15.6
2023-06-30T20:08:37.721Z,15.6
2023-06-30T20:10:38.298Z,15.5
2023-06-30T20:13:38.928Z,15.4
2023-06-30T20:15:39.530Z,15.4
2023-06-30T20:18:40.117Z,15.4
2023-06-30T20:20:40.760Z,15.4
2023-06-30T20:23:41.403Z,15.4
2023-06-30T20:25:42.034Z,15.4
2023-06-30T20:33:42.688Z,15.2
2023-06-30T20:35:43.407Z,15.2
2023-06-30T20:38:44.033Z,15.2
2023-06-30T20:41:44.615Z,15.2
2023-06-30T20:43:45.221Z,15.2
2023-06-30T20:46:45.859Z,15.2
2023-06-30T20:48:46.596Z,15.2
2023-06-30T20:51:47.363Z,15.2
2023-06-30T20:53:48.139Z,15.2
2023-06-30T20:56:48.721Z,15.2
2023-06-30T20:58:49.319Z,15.2
2023-06-30T21:01:49.918Z,15.2
2023-06-30T21:03:50.756Z,15.2
2023-06-30T21:06:51.492Z,15.2
2023-06-30T21:11:52.083Z,15.2
2023-06-30T21:13:52.727Z,15.2
2023-06-30T21:16:53.356Z,15.1
2023-06-30T21:21:53.995Z,15.0
2023-06-30T21:23:54.650Z,15.0
2023-06-30T21:26:55.263Z,15.0
2023-06-30T21:29:55.841Z,15.0
2023-06-30T21:31:56.464Z,15.0
2023-06-30T21:34:57.243Z,15.0
2023-06-30T21:36:57.908Z,15.0
2023-06-30T21:39:58.886Z,15.0
2023-06-30T21:41:59.499Z,14.9
2023-06-30T21:45:00.092Z,14.8
2023-06-30T21:47:00.944Z,14.8
2023-06-30T21:52:01.537Z,14.8
2023-06-30T21:55:02.173Z,14.7
2023-06-30T21:57:02.990Z,14.7
2023-06-30T22:00:03.581Z,14.6
2023-06-30T22:02:04.246Z,14.6
2023-06-30T22:05:05.097Z,14.6
2023-06-30T22:08:05.923Z,14.6
2023-06-30T22:10:06.507Z,14.6
2023-06-30T22:13:07.156Z,14.6
2023-06-30T22:15:07.808Z,14.6
2023-06-30T22:18:08.404Z,14.6
2023-06-30T22:20:09.046Z,14.6
2023-06-30T22:23:09.717Z,14.5
2023-06-30T22:25:10.354Z,14.6
2023-06-30T22:28:11.265Z,14.6
2023-06-30T22:33:11.847Z,14.5
2023-06-30T22:35:12.433Z,14.5
2023-06-30T22:38:13.022Z,14.5
2023-06-30T22:41:13.600Z,14.4
2023-06-30T22:43:14.233Z,14.4
2023-06-30T22:45:14.855Z,14.3
2023-06-30T22:48:15.491Z,14.3
2023-06-30T22:51:16.083Z,14.3
2023-06-30T22:53:16.676Z,14.3
2023-06-30T22:56:17.264Z,14.3
2023-06-30T22:58:17.895Z,14.3
2023-06-30T23:01:18.659Z,14.3
2023-06-30T23:03:19.546Z,14.3
2023-06-30T23:06:20.466Z,14.2
2023-06-30T23:08:21.087Z,14.3
2023-06-30T23:13:21.737Z,14.3
2023-06-30T23:16:22.361Z,14.3
2023-06-30T23:18:23.042Z,14.3
2023-06-30T23:21:23.840Z,14.3
2023-06-30T23:23:24.459Z,14.3
2023-06-30T23:26:25.116Z,14.2
2023-06-30T23:28:25.798Z,14.2
2023-06-30T23:31:26.432Z,14.2
2023-06-30T23:34:27.264Z,14.2
2023-06-30T23:36:27.884Z,14.1
2023-06-30T23:39:28.486Z,14.1
2023-06-30T23:41:29.056Z,14.1
2023-06-30T23:44:29.827Z,14.1
2023-06-30T23:46:30.460Z,14.1
2023-06-30T23:49:31.208Z,14.1
2023-06-30T23:54:31.807Z,14.1
2023-06-30T23:56:32.376Z,14.0
2023-06-30T23:59:33.004Z,14.0
