createdAt,value
2023-01-03T00:01:53.811Z,101310.03
2023-01-03T00:04:22.208Z,101321.75
2023-01-03T00:06:54.149Z,101315.06
2023-01-03T00:09:25.033Z,101324.44
2023-01-03T00:12:13.802Z,101331.28
2023-01-03T00:14:43.973Z,101330.03
2023-01-03T00:17:13.684Z,101335.00
2023-01-03T00:19:44.725Z,101329.28
2023-01-03T00:22:14.770Z,101339.47
2023-01-03T00:24:49.700Z,101336.72
2023-01-03T00:27:17.151Z,101342.72
2023-01-03T00:29:44.698Z,101343.00
2023-01-03T00:32:12.069Z,101343.97
2023-01-03T00:34:41.353Z,101344.22
2023-01-03T00:37:07.995Z,101345.75
2023-01-03T00:39:34.805Z,101345.13
2023-01-03T00:42:01.587Z,101359.50
2023-01-03T00:44:28.363Z,101357.13
2023-01-03T00:46:55.187Z,101351.13
2023-01-03T00:49:22.194Z,101358.44
2023-01-03T00:51:49.363Z,101357.03
2023-01-03T00:54:16.814Z,101359.31
2023-01-03T00:56:50.547Z,101363.81
2023-01-03T00:59:21.224Z,101366.28
2023-01-03T01:01:55.808Z,101361.50
2023-01-03T01:04:29.277Z,101360.81
2023-01-03T01:07:02.409Z,101374.84
2023-01-03T01:09:37.341Z,101376.66
2023-01-03T01:12:07.267Z,101389.53
2023-01-03T01:14:37.083Z,101401.25
2023-01-03T01:17:09.423Z,101395.50
2023-01-03T01:19:44.100Z,101405.34
2023-01-03T01:22:16.034Z,101408.06
2023-01-03T01:24:42.774Z,101408.41
2023-01-03T01:27:10.005Z,101416.06
2023-01-03T01:29:40.080Z,101416.34
2023-01-03T01:32:13.310Z,101421.41
2023-01-03T01:34:41.151Z,101422.69
2023-01-03T01:37:07.994Z,101425.41
2023-01-03T01:39:34.898Z,101429.41
2023-01-03T01:42:30.373Z,101437.50
2023-01-03T01:45:05.003Z,101441.41
2023-01-03T01:47:59.722Z,101443.72
2023-01-03T01:50:51.664Z,101441.06
2023-01-03T01:53:36.246Z,101444.25
2023-01-03T01:56:36.235Z,101449.66
2023-01-03T01:59:04.224Z,101462.94
2023-01-03T02:01:31.821Z,101464.06
2023-01-03T02:04:15.878Z,101466.56
2023-01-03T02:06:43.507Z,101465.38
2023-01-03T02:09:10.118Z,101469.19
2023-01-03T02:12:48.076Z,101463.50
2023-01-03T02:15:59.590Z,101469.78
2023-01-03T02:19:20.883Z,101484.44
2023-01-03T02:22:26.135Z,101480.09
2023-01-03T02:25:51.623Z,101475.25
2023-01-03T02:28:49.261Z,101474.63
2023-01-03T02:31:53.704Z,101473.94
2023-01-03T02:34:57.416Z,101477.66
2023-01-03T02:38:35.241Z,101471.72
2023-01-03T02:41:48.606Z,101481.28
2023-01-03T02:44:36.026Z,101484.38
2023-01-03T02:47:13.954Z,101481.34
2023-01-03T02:49:53.942Z,101489.47
2023-01-03T02:52:29.164Z,101495.66
2023-01-03T02:55:27.763Z,101492.13
2023-01-03T02:58:09.562Z,101497.03
2023-01-03T03:00:48.730Z,101507.75
2023-01-03T03:03:25.605Z,101508.19
2023-01-03T03:06:34.583Z,101507.53
2023-01-03T03:09:01.267Z,101510.28
2023-01-03T03:11:57.609Z,101524.66
2023-01-03T03:14:42.748Z,101524.97
2023-01-03T03:17:30.735Z,101526.84
2023-01-03T03:20:16.942Z,101524.44
2023-01-03T03:23:15.699Z,101522.97
2023-01-03T03:25:57.634Z,101527.38
2023-01-03T03:28:37.163Z,101532.25
2023-01-03T03:31:34.856Z,101541.41
2023-01-03T03:34:19.419Z,101543.69
2023-01-03T03:37:07.308Z,101545.19
2023-01-03T03:39:56.998Z,101544.47
2023-01-03T03:42:57.116Z,101547.63
2023-01-03T03:45:38.041Z,101545.53
2023-01-03T03:48:22.812Z,101544.44
2023-01-03T03:51:11.448Z,101542.47
2023-01-03T03:53:44.024Z,101539.97
2023-01-03T03:56:18.690Z,101551.13
2023-01-03T03:58:58.583Z,101551.78
2023-01-03T04:01:31.668Z,101557.88
2023-01-03T04:04:10.030Z,101554.81
2023-01-03T04:06:51.056Z,101559.00
2023-01-03T04:09:19.413Z,101556.56
2023-01-03T04:11:46.166Z,101557.66
2023-01-03T04:14:15.871Z,101566.75
2023-01-03T04:16:42.513Z,101557.03
2023-01-03T04:19:09.201Z,101565.09
2023-01-03T04:21:36.877Z,101565.03
2023-01-03T04:24:07.894Z,101569.09
2023-01-03T04:26:34.593Z,101569.75
2023-01-03T04:29:01.190Z,101571.69
2023-01-03T04:31:28.071Z,101558.69
2023-01-03T04:33:54.809Z,101566.69
2023-01-03T04:36:23.818Z,101573.63
2023-01-03T04:38:50.489Z,101560.75
2023-01-03T04:41:17.171Z,101562.38
2023-01-03T04:44:02.002Z,101574.44
2023-01-03T04:46:35.542Z,101566.50
2023-01-03T04:49:09.793Z,101570.75
2023-01-03T04:51:36.840Z,101568.00
2023-01-03T04:54:06.224Z,101564.94
2023-01-03T04:56:38.222Z,101570.50
2023-01-03T04:59:08.465Z,101567.22
2023-01-03T05:01:38.094Z,101569.03
2023-01-03T05:04:06.482Z,101571.75
2023-01-03T05:06:33.365Z,101569.56
2023-01-03T05:09:00.037Z,101591.03
2023-01-03T05:11:26.718Z,101590.94
2023-01-03T05:13:53.703Z,101589.56
2023-01-03T05:16:20.987Z,101588.75
2023-01-03T05:18:53.741Z,101586.81
2023-01-03T05:21:42.211Z,101589.31
2023-01-03T05:24:31.732Z,101590.88
2023-01-03T05:27:04.673Z,101593.44
2023-01-03T05:29:35.737Z,101590.03
2023-01-03T05:32:02.786Z,101591.91
2023-01-03T05:34:29.504Z,101593.84
2023-01-03T05:36:56.147Z,101595.59
2023-01-03T05:39:24.032Z,101594.56
2023-01-03T05:41:59.917Z,101601.34
2023-01-03T05:44:30.574Z,101608.41
2023-01-03T05:47:00.512Z,101609.28
2023-01-03T05:49:27.707Z,101612.91
2023-01-03T05:51:54.525Z,101618.28
2023-01-03T05:54:21.389Z,101613.81
2023-01-03T06:04:50.905Z,101624.34
2023-01-03T06:07:17.738Z,101632.22
2023-01-03T06:09:44.320Z,101629.66
2023-01-03T06:12:11.162Z,101636.19
2023-01-03T06:23:01.823Z,101646.53
2023-01-03T06:25:28.604Z,101648.72
2023-01-03T06:36:07.393Z,101657.28
2023-01-03T06:50:12.689Z,101679.50
2023-01-03T06:58:23.645Z,101700.44
2023-01-03T07:00:50.724Z,101701.38
2023-01-03T07:03:17.385Z,101699.50
2023-01-03T07:05:44.102Z,101700.44
2023-01-03T07:08:10.856Z,101699.28
2023-01-03T07:10:37.549Z,101705.81
2023-01-03T07:13:24.346Z,101704.53
2023-01-03T07:15:51.385Z,101707.97
2023-01-03T07:18:18.141Z,101717.06
2023-01-03T07:20:48.423Z,101717.19
2023-01-03T07:23:17.370Z,101724.34
2023-01-03T07:50:13.529Z,101761.91
2023-01-03T07:52:45.332Z,101759.66
2023-01-03T08:06:06.544Z,101770.59
2023-01-03T08:08:39.506Z,101773.22
2023-01-03T08:11:25.385Z,101772.00
2023-01-03T08:13:53.272Z,101773.81
2023-01-03T08:16:20.387Z,101781.63
2023-01-03T08:18:53.309Z,101780.03
2023-01-03T08:21:20.040Z,101784.28
2023-01-03T08:23:49.608Z,101790.47
2023-01-03T08:26:17.650Z,101793.66
2023-01-03T08:28:45.307Z,101794.47
2023-01-03T08:31:21.118Z,101792.00
2023-01-03T08:33:57.572Z,101803.09
2023-01-03T08:36:34.616Z,101802.81
2023-01-03T08:39:13.123Z,101803.69
2023-01-03T08:41:52.939Z,101806.22
2023-01-03T08:44:19.628Z,101806.34
2023-01-03T08:46:53.257Z,101805.44
2023-01-03T08:49:21.437Z,101803.94
2023-01-03T08:51:48.215Z,101811.81
2023-01-03T08:54:14.994Z,101817.94
2023-01-03T08:56:41.614Z,101813.41
2023-01-03T08:59:11.113Z,101818.38
2023-01-03T09:01:37.824Z,101819.91
2023-01-03T09:04:05.528Z,101829.53
2023-01-03T09:06:34.697Z,101832.00
2023-01-03T09:09:08.430Z,101838.91
2023-01-03T09:11:35.324Z,101828.97
2023-01-03T09:14:02.036Z,101835.88
2023-01-03T09:16:31.811Z,101842.88
2023-01-03T09:18:58.508Z,101844.31
2023-01-03T09:21:25.338Z,101846.09
2023-01-03T09:23:52.028Z,101849.50
2023-01-03T09:26:18.699Z,101847.69
2023-01-03T09:28:48.534Z,101858.88
2023-01-03T09:31:15.191Z,101859.28
2023-01-03T09:33:41.880Z,101864.41
2023-01-03T09:36:11.351Z,101871.44
2023-01-03T09:38:38.444Z,101864.25
2023-01-03T09:41:17.471Z,101871.91
2023-01-03T09:43:53.054Z,101879.16
2023-01-03T09:46:28.127Z,101877.66
2023-01-03T09:48:56.949Z,101877.66
2023-01-03T09:51:56.914Z,101884.31
2023-01-03T09:55:00.199Z,101891.69
2023-01-03T09:57:57.913Z,101887.63
2023-01-03T10:01:00.627Z,101888.22
2023-01-03T10:03:52.030Z,101894.03
2023-01-03T10:06:42.838Z,101885.72
2023-01-03T10:09:31.169Z,101895.81
2023-01-03T10:12:25.820Z,101896.78
2023-01-03T10:15:38.213Z,101892.38
2023-01-03T10:19:17.758Z,101895.00
2023-01-03T10:22:27.898Z,101891.53
2023-01-03T10:25:23.779Z,101885.16
2023-01-03T10:28:10.270Z,101880.13
2023-01-03T10:31:37.399Z,101890.19
2023-01-03T10:34:07.600Z,101893.44
2023-01-03T10:36:39.069Z,101880.97
2023-01-03T10:39:13.367Z,101888.09
2023-01-03T10:41:47.363Z,101891.47
2023-01-03T10:44:35.269Z,101884.22
2023-01-03T10:47:17.584Z,101890.06
2023-01-03T10:49:50.062Z,101885.53
2023-01-03T10:52:27.481Z,101878.53
2023-01-03T10:55:02.428Z,101865.91
2023-01-03T10:57:53.390Z,101879.75
2023-01-03T11:00:28.611Z,101874.56
2023-01-03T11:03:12.711Z,101869.69
2023-01-03T11:06:06.953Z,101868.41
2023-01-03T11:09:02.727Z,101873.19
2023-01-03T11:11:43.686Z,101871.91
2023-01-03T11:14:26.252Z,101869.50
2023-01-03T11:17:06.039Z,101869.91
2023-01-03T11:19:37.611Z,101866.72
2023-01-03T11:22:32.256Z,101865.09
2023-01-03T11:25:38.149Z,101863.97
2023-01-03T11:28:42.823Z,101866.97
2023-01-03T12:19:32.159Z,101870.06
2023-01-03T12:50:55.179Z,101857.47
2023-01-03T12:53:49.503Z,101852.59
2023-01-03T12:56:36.317Z,101855.94
2023-01-03T13:00:05.164Z,101848.19
2023-01-03T13:02:59.522Z,101846.59
2023-01-03T13:05:57.976Z,101849.38
2023-01-03T13:09:31.060Z,101849.44
2023-01-03T13:12:13.730Z,101851.66
2023-01-03T13:15:16.888Z,101849.69
2023-01-03T13:17:50.348Z,101846.06
2023-01-03T13:20:36.594Z,101829.94
2023-01-03T13:23:41.747Z,101832.47
2023-01-03T13:26:34.841Z,101838.66
2023-01-03T13:29:43.611Z,101831.75
2023-01-03T13:32:21.658Z,101829.69
2023-01-03T13:34:54.377Z,101837.31
2023-01-03T13:37:59.180Z,101841.47
2023-01-03T13:41:15.269Z,101838.06
2023-01-03T13:43:39.458Z,101841.94
2023-01-03T13:46:42.075Z,101837.94
2023-01-03T13:49:31.424Z,101839.13
2023-01-03T13:51:59.689Z,101840.44
2023-01-03T13:54:58.103Z,101837.06
2023-01-03T13:57:50.363Z,101846.31
2023-01-03T14:00:25.367Z,101842.53
2023-01-03T14:03:45.062Z,101845.09
2023-01-03T14:07:04.164Z,101841.53
2023-01-03T14:09:47.890Z,101831.09
2023-01-03T14:13:10.748Z,101836.31
2023-01-03T14:15:40.928Z,101830.34
2023-01-03T14:18:26.201Z,101837.03
2023-01-03T14:20:58.288Z,101833.38
2023-01-03T14:26:19.947Z,101837.91
2023-01-03T14:28:51.900Z,101842.66
2023-01-03T14:31:28.296Z,101841.41
2023-01-03T14:34:03.457Z,101839.28
2023-01-03T14:36:39.213Z,101840.81
2023-01-03T14:39:07.040Z,101841.13
2023-01-03T14:41:39.519Z,101841.72
2023-01-03T14:44:16.993Z,101855.50
2023-01-03T14:46:59.989Z,101853.97
2023-01-03T14:49:59.338Z,101857.25
2023-01-03T14:52:41.110Z,101863.06
2023-01-03T14:55:17.387Z,101869.22
2023-01-03T14:57:48.413Z,101874.03
2023-01-03T15:00:32.865Z,101864.84
2023-01-03T15:03:10.615Z,101862.59
2023-01-03T15:05:41.343Z,101864.97
2023-01-03T15:08:28.144Z,101870.88
2023-01-03T15:11:08.279Z,101868.34
2023-01-03T15:13:57.536Z,101872.31
2023-01-03T15:16:37.935Z,101866.44
2023-01-03T15:19:19.540Z,101861.50
2023-01-03T15:21:49.558Z,101861.59
2023-01-03T15:24:26.444Z,101855.75
2023-01-03T15:26:54.039Z,101851.78
2023-01-03T15:29:43.505Z,101851.09
2023-01-03T15:32:11.739Z,101849.38
2023-01-03T15:34:44.320Z,101854.94
2023-01-03T15:37:27.280Z,101856.78
2023-01-03T15:39:57.439Z,101856.81
2023-01-03T15:42:54.818Z,101857.63
2023-01-03T15:45:37.854Z,101854.38
2023-01-03T15:48:14.356Z,101856.38
2023-01-03T15:50:52.999Z,101844.88
2023-01-03T15:53:44.303Z,101837.94
2023-01-03T15:56:27.575Z,101843.38
2023-01-03T15:58:57.234Z,101849.56
2023-01-03T16:01:30.655Z,101847.75
2023-01-03T16:03:57.679Z,101851.03
2023-01-03T16:06:30.233Z,101841.94
2023-01-03T16:08:56.923Z,101831.41
2023-01-03T16:11:34.464Z,101842.66
2023-01-03T16:14:21.263Z,101840.31
2023-01-03T16:16:54.612Z,101834.25
2023-01-03T16:19:26.868Z,101838.44
2023-01-03T16:24:50.486Z,101836.97
2023-01-03T16:27:25.355Z,101845.13
2023-01-03T16:29:52.659Z,101846.34
2023-01-03T16:32:33.164Z,101858.47
2023-01-03T16:35:17.060Z,101855.16
2023-01-03T16:37:50.365Z,101847.06
2023-01-03T16:40:21.056Z,101842.47
2023-01-03T16:42:50.667Z,101846.66
2023-01-03T16:45:17.740Z,101843.09
2023-01-03T16:47:44.818Z,101842.03
2023-01-03T16:50:20.693Z,101842.13
2023-01-03T16:52:53.160Z,101836.56
2023-01-03T16:55:37.015Z,101838.72
2023-01-03T16:58:06.018Z,101823.16
2023-01-03T17:00:37.082Z,101820.88
2023-01-03T17:03:03.941Z,101821.78
2023-01-03T17:05:38.058Z,101825.81
2023-01-03T17:08:18.554Z,101814.09
2023-01-03T17:10:50.785Z,101820.81
2023-01-03T17:13:38.236Z,101823.88
2023-01-03T17:16:14.455Z,101812.94
2023-01-03T17:18:42.859Z,101818.84
2023-01-03T17:21:35.774Z,101809.75
2023-01-03T17:24:11.084Z,101809.47
2023-01-03T17:26:37.864Z,101805.78
2023-01-03T17:29:10.521Z,101808.31
2023-01-03T17:31:37.213Z,101807.53
2023-01-03T17:34:27.548Z,101805.66
2023-01-03T17:36:56.964Z,101809.81
2023-01-03T17:39:25.916Z,101800.50
2023-01-03T17:42:26.662Z,101803.00
2023-01-03T17:45:12.455Z,101801.06
2023-01-03T17:48:02.482Z,101802.69
2023-01-03T17:50:41.113Z,101807.00
2023-01-03T17:53:14.542Z,101807.19
2023-01-03T17:55:42.240Z,101805.06
2023-01-03T17:58:27.595Z,101804.13
2023-01-03T18:00:54.236Z,101795.25
2023-01-03T18:03:20.968Z,101798.72
2023-01-03T18:05:47.771Z,101793.31
2023-01-03T18:08:22.251Z,101788.38
2023-01-03T18:10:53.458Z,101785.41
2023-01-03T18:13:27.942Z,101777.97
2023-01-03T18:15:55.722Z,101777.63
2023-01-03T18:18:26.491Z,101775.59
2023-01-03T18:20:54.860Z,101782.66
2023-01-03T18:23:41.366Z,101776.13
2023-01-03T18:26:16.239Z,101775.13
2023-01-03T18:28:56.607Z,101771.25
2023-01-03T18:31:25.617Z,101776.34
2023-01-03T18:33:53.783Z,101762.06
2023-01-03T18:36:39.134Z,101754.75
2023-01-03T18:39:19.015Z,101746.59
2023-01-03T18:41:48.019Z,101743.94
2023-01-03T18:44:29.694Z,101742.91
2023-01-03T18:46:59.664Z,101742.84
2023-01-03T18:49:26.382Z,101735.75
2023-01-03T18:51:54.031Z,101734.66
2023-01-03T18:54:20.863Z,101731.03
2023-01-03T18:56:47.712Z,101730.09
2023-01-03T18:59:34.390Z,101735.34
2023-01-03T19:02:01.185Z,101720.34
2023-01-03T19:04:27.904Z,101730.88
2023-01-03T19:06:54.758Z,101719.09
2023-01-03T19:09:29.114Z,101718.72
2023-01-03T19:11:56.747Z,101714.19
2023-01-03T19:14:23.574Z,101713.25
2023-01-03T19:16:54.264Z,101713.06
2023-01-03T19:19:21.043Z,101705.06
2023-01-03T19:21:48.198Z,101716.50
2023-01-03T19:24:38.886Z,101708.31
2023-01-03T19:27:33.996Z,101699.28
2023-01-03T19:30:04.367Z,101691.97
2023-01-03T19:32:32.151Z,101686.63
2023-01-03T19:34:58.938Z,101677.69
2023-01-03T19:37:28.209Z,101666.13
2023-01-03T19:39:54.894Z,101671.56
2023-01-03T19:42:41.039Z,101675.19
2023-01-03T19:45:31.167Z,101662.88
2023-01-03T19:48:06.379Z,101662.69
2023-01-03T19:50:35.456Z,101658.13
2023-01-03T19:53:02.154Z,101657.97
2023-01-03T19:55:34.093Z,101661.69
2023-01-03T19:58:20.606Z,101658.91
2023-01-03T20:00:52.172Z,101645.53
2023-01-03T20:03:43.910Z,101645.66
2023-01-03T20:06:18.596Z,101640.97
2023-01-03T20:39:36.213Z,101584.44
2023-01-03T20:42:16.500Z,101577.94
2023-01-03T20:44:44.067Z,101575.13
2023-01-03T20:47:15.344Z,101564.78
2023-01-03T20:49:43.024Z,101569.28
2023-01-03T20:52:20.135Z,101559.53
2023-01-03T21:06:15.539Z,101542.84
2023-01-03T21:08:54.556Z,101536.25
2023-01-03T21:11:29.611Z,101536.25
2023-01-03T21:16:48.574Z,101524.25
2023-01-03T21:19:26.760Z,101519.94
2023-01-03T21:21:55.776Z,101524.53
2023-01-03T21:24:27.194Z,101509.47
2023-01-03T21:26:56.917Z,101517.56
2023-01-03T21:29:23.733Z,101517.28
2023-01-03T21:31:50.560Z,101521.56
2023-01-03T21:34:21.828Z,101523.13
2023-01-03T21:36:50.241Z,101507.94
2023-01-03T21:39:17.463Z,101509.47
2023-01-03T21:42:02.910Z,101506.91
2023-01-03T21:44:30.446Z,101503.28
2023-01-03T21:46:57.195Z,101505.03
2023-01-03T21:49:30.258Z,101490.41
2023-01-03T21:51:57.028Z,101482.97
2023-01-03T21:54:23.737Z,101469.44
2023-01-03T21:56:50.479Z,101476.19
2023-01-03T22:05:03.523Z,101468.56
2023-01-03T22:13:07.678Z,101461.19
2023-01-03T22:15:39.538Z,101455.09
2023-01-03T22:18:11.152Z,101452.53
2023-01-03T22:20:38.985Z,101434.13
2023-01-03T22:23:08.319Z,101437.44
2023-01-03T22:44:31.448Z,101370.47
2023-01-03T22:46:58.218Z,101376.50
2023-01-03T22:49:29.996Z,101367.81
2023-01-03T23:28:20.214Z,101314.63
2023-01-03T23:41:47.407Z,101278.94
