createdAt,value
2023-02-21T00:01:40.945Z,8.81
2023-02-21T00:04:26.145Z,8.80
2023-02-21T00:07:11.056Z,8.76
2023-02-21T00:09:58.024Z,8.72
2023-02-21T00:12:43.190Z,8.71
2023-02-21T00:15:29.758Z,8.66
2023-02-21T00:18:14.841Z,8.70
2023-02-21T00:20:59.807Z,8.65
2023-02-21T00:23:44.967Z,8.63
2023-02-21T00:26:30.076Z,8.65
2023-02-21T00:29:15.066Z,8.62
2023-02-21T00:32:00.228Z,8.64
2023-02-21T00:34:45.155Z,8.62
2023-02-21T00:37:30.265Z,8.62
2023-02-21T00:40:15.227Z,8.58
2023-02-21T00:43:00.120Z,8.64
2023-02-21T00:45:45.309Z,8.61
2023-02-21T00:48:30.224Z,8.64
2023-02-21T00:51:15.392Z,8.59
2023-02-21T00:54:00.408Z,8.59
2023-02-21T00:56:45.668Z,8.59
2023-02-21T00:59:30.851Z,8.54
2023-02-21T01:02:15.806Z,8.51
2023-02-21T01:05:00.567Z,8.50
2023-02-21T01:07:45.608Z,8.47
2023-02-21T01:10:30.651Z,8.41
2023-02-21T01:13:15.617Z,8.43
2023-02-21T01:16:00.573Z,8.43
2023-02-21T01:18:45.808Z,8.39
2023-02-21T01:21:33.026Z,8.40
2023-02-21T01:24:17.926Z,8.43
2023-02-21T01:27:02.872Z,8.33
2023-02-21T01:29:48.294Z,8.35
2023-02-21T01:32:33.535Z,8.37
2023-02-21T01:35:18.756Z,8.33
2023-02-21T01:38:04.196Z,8.36
2023-02-21T01:40:49.835Z,8.29
2023-02-21T01:43:37.613Z,8.28
2023-02-21T01:46:23.228Z,8.27
2023-02-21T01:49:10.983Z,8.30
2023-02-21T01:51:59.502Z,8.21
2023-02-21T01:54:47.650Z,8.22
2023-02-21T01:57:33.777Z,8.18
2023-02-21T02:00:23.858Z,8.19
2023-02-21T02:03:14.978Z,8.19
2023-02-21T02:06:03.628Z,8.13
2023-02-21T02:08:50.206Z,8.05
2023-02-21T02:11:35.514Z,8.04
2023-02-21T02:14:33.145Z,8.01
2023-02-21T02:17:19.013Z,7.94
2023-02-21T02:20:16.054Z,7.94
2023-02-21T02:23:01.462Z,7.96
2023-02-21T02:25:54.924Z,7.92
2023-02-21T02:28:40.099Z,7.96
2023-02-21T02:31:42.568Z,7.95
2023-02-21T02:34:31.265Z,7.93
2023-02-21T02:37:14.643Z,7.97
2023-02-21T02:40:06.856Z,7.94
2023-02-21T02:42:47.513Z,7.92
2023-02-21T02:45:21.803Z,7.93
2023-02-21T02:47:55.282Z,7.95
2023-02-21T02:50:22.974Z,7.96
2023-02-21T02:52:51.877Z,7.99
2023-02-21T02:55:30.472Z,8.00
2023-02-21T02:57:59.060Z,7.92
2023-02-21T03:00:26.026Z,7.93
2023-02-21T03:03:24.161Z,7.94
2023-02-21T03:06:02.665Z,7.93
2023-02-21T03:09:01.658Z,8.00
2023-02-21T03:11:28.323Z,8.02
2023-02-21T03:14:08.667Z,8.02
2023-02-21T03:16:42.462Z,7.99
2023-02-21T03:19:14.042Z,8.01
2023-02-21T03:21:48.894Z,7.98
2023-02-21T03:24:17.722Z,8.03
2023-02-21T03:26:47.896Z,8.04
2023-02-21T03:29:16.301Z,8.04
2023-02-21T03:31:52.229Z,8.03
2023-02-21T03:34:18.849Z,8.02
2023-02-21T03:36:46.490Z,8.04
2023-02-21T03:39:12.970Z,8.09
2023-02-21T03:41:39.539Z,8.05
2023-02-21T03:44:06.077Z,8.01
2023-02-21T03:46:32.686Z,8.08
2023-02-21T03:48:59.228Z,8.05
2023-02-21T03:51:25.710Z,8.05
2023-02-21T03:53:52.201Z,8.07
2023-02-21T03:56:18.740Z,8.06
2023-02-21T03:58:45.210Z,8.02
2023-02-21T04:01:11.842Z,8.04
2023-02-21T04:03:38.448Z,8.08
2023-02-21T04:06:05.275Z,8.05
2023-02-21T04:08:31.781Z,8.08
2023-02-21T04:10:58.262Z,8.07
2023-02-21T04:13:25.085Z,8.05
2023-02-21T04:15:51.689Z,8.07
2023-02-21T04:18:18.151Z,8.07
2023-02-21T04:20:46.414Z,8.09
2023-02-21T04:23:17.328Z,8.07
2023-02-21T04:25:43.890Z,8.11
2023-02-21T04:28:10.408Z,8.10
2023-02-21T04:30:37.306Z,8.13
2023-02-21T04:33:04.584Z,8.17
2023-02-21T04:35:31.078Z,8.15
2023-02-21T04:37:57.587Z,8.17
2023-02-21T04:40:24.119Z,8.13
2023-02-21T04:42:50.635Z,8.18
2023-02-21T04:45:17.305Z,8.24
2023-02-21T04:47:43.814Z,8.22
2023-02-21T04:50:10.375Z,8.21
2023-02-21T04:52:36.880Z,8.22
2023-02-21T04:55:03.535Z,8.22
2023-02-21T04:57:30.047Z,8.19
2023-02-21T04:59:58.513Z,8.15
2023-02-21T05:02:25.854Z,8.17
2023-02-21T05:04:52.360Z,8.08
2023-02-21T05:07:18.937Z,8.03
2023-02-21T05:09:45.423Z,8.01
2023-02-21T05:12:12.217Z,7.99
2023-02-21T05:14:39.522Z,7.94
2023-02-21T05:17:07.066Z,7.85
2023-02-21T05:19:34.368Z,7.77
2023-02-21T05:22:03.366Z,7.73
2023-02-21T05:24:30.916Z,7.73
2023-02-21T05:26:58.361Z,7.74
2023-02-21T05:29:24.933Z,7.77
2023-02-21T05:31:51.676Z,7.79
2023-02-21T05:34:19.767Z,7.87
2023-02-21T05:36:46.593Z,7.85
2023-02-21T05:39:13.175Z,7.79
2023-02-21T05:41:39.727Z,7.89
2023-02-21T05:44:06.342Z,7.96
2023-02-21T05:46:34.998Z,8.01
2023-02-21T05:49:03.935Z,8.04
2023-02-21T05:51:42.799Z,8.08
2023-02-21T05:54:12.408Z,8.07
2023-02-21T05:56:43.296Z,8.16
2023-02-21T05:59:10.776Z,8.13
2023-02-21T06:01:37.309Z,8.19
2023-02-21T06:04:05.238Z,8.25
2023-02-21T06:06:31.781Z,8.23
2023-02-21T06:08:58.266Z,8.27
2023-02-21T06:11:30.799Z,8.31
2023-02-21T06:13:58.872Z,8.33
2023-02-21T06:16:25.903Z,8.31
2023-02-21T06:18:56.141Z,8.32
2023-02-21T06:21:23.284Z,8.36
2023-02-21T06:23:49.802Z,8.34
2023-02-21T06:26:19.941Z,8.31
2023-02-21T06:28:47.125Z,8.28
2023-02-21T06:31:14.408Z,8.37
2023-02-21T06:33:41.596Z,8.31
2023-02-21T06:36:12.700Z,8.23
2023-02-21T06:38:39.436Z,8.25
2023-02-21T06:41:09.270Z,8.16
2023-02-21T06:43:36.788Z,8.24
2023-02-21T06:46:04.715Z,8.33
2023-02-21T06:48:31.715Z,8.29
2023-02-21T06:50:58.200Z,8.27
2023-02-21T06:53:24.680Z,8.33
2023-02-21T06:55:51.363Z,8.32
2023-02-21T06:58:17.946Z,8.32
2023-02-21T07:00:44.401Z,8.37
2023-02-21T07:03:10.913Z,8.47
2023-02-21T07:05:38.675Z,8.55
2023-02-21T07:08:05.558Z,8.52
2023-02-21T07:10:32.112Z,8.57
2023-02-21T07:12:58.746Z,8.47
2023-02-21T07:15:25.491Z,8.57
2023-02-21T07:17:52.016Z,8.62
2023-02-21T07:20:18.686Z,8.76
2023-02-21T07:22:45.172Z,8.81
2023-02-21T07:25:20.348Z,8.85
2023-02-21T07:27:47.918Z,8.97
2023-02-21T07:30:16.113Z,8.95
2023-02-21T07:32:42.713Z,8.91
2023-02-21T07:35:09.795Z,8.92
2023-02-21T07:37:36.320Z,8.82
2023-02-21T07:40:03.026Z,8.54
2023-02-21T07:42:29.562Z,8.50
2023-02-21T07:44:57.348Z,8.42
2023-02-21T07:47:25.745Z,8.39
2023-02-21T07:49:54.147Z,8.37
2023-02-21T07:52:23.738Z,8.41
2023-02-21T07:54:50.311Z,8.39
2023-02-21T07:57:18.041Z,8.34
2023-02-21T07:59:44.787Z,8.23
2023-02-21T08:02:14.957Z,8.22
2023-02-21T08:04:42.185Z,8.29
2023-02-21T08:07:09.062Z,8.35
2023-02-21T08:09:36.610Z,8.45
2023-02-21T08:12:04.311Z,8.50
2023-02-21T08:14:30.837Z,8.60
2023-02-21T08:16:57.314Z,8.70
2023-02-21T08:19:23.947Z,8.73
2023-02-21T08:21:50.623Z,8.78
2023-02-21T08:24:18.466Z,8.84
2023-02-21T08:26:45.730Z,8.86
2023-02-21T08:29:17.975Z,8.89
2023-02-21T08:31:44.880Z,8.71
2023-02-21T08:34:12.402Z,8.64
2023-02-21T08:36:41.845Z,8.36
2023-02-21T08:39:09.451Z,8.31
2023-02-21T08:41:45.127Z,8.38
2023-02-21T08:44:16.242Z,8.34
2023-02-21T08:46:44.199Z,8.40
2023-02-21T08:49:10.845Z,8.57
2023-02-21T08:51:38.025Z,8.91
2023-02-21T08:54:04.641Z,9.93
2023-02-21T08:56:31.221Z,9.99
2023-02-21T08:58:58.198Z,9.62
2023-02-21T09:01:30.754Z,9.37
2023-02-21T09:03:57.299Z,9.20
2023-02-21T09:06:23.815Z,8.91
2023-02-21T09:08:50.312Z,8.62
2023-02-21T09:11:17.082Z,8.55
2023-02-21T09:13:43.714Z,8.64
2023-02-21T09:16:10.293Z,8.65
2023-02-21T09:18:36.819Z,8.68
2023-02-21T09:21:03.523Z,8.79
2023-02-21T09:23:32.113Z,8.94
2023-02-21T09:25:58.669Z,9.04
2023-02-21T09:28:25.300Z,9.17
2023-02-21T09:30:51.815Z,9.38
2023-02-21T09:33:18.761Z,9.57
2023-02-21T09:35:45.293Z,9.66
2023-02-21T09:38:11.849Z,9.96
2023-02-21T09:40:45.715Z,10.19
2023-02-21T09:43:28.401Z,10.53
2023-02-21T09:45:59.703Z,10.83
2023-02-21T09:48:27.551Z,10.95
2023-02-21T09:51:00.143Z,11.68
2023-02-21T09:53:30.067Z,12.07
2023-02-21T09:56:06.659Z,12.00
2023-02-21T09:58:46.442Z,11.62
2023-02-21T10:01:34.363Z,12.33
2023-02-21T10:04:15.262Z,12.60
2023-02-21T10:06:55.769Z,13.45
2023-02-21T10:09:49.110Z,15.21
2023-02-21T10:12:26.364Z,15.59
2023-02-21T10:15:11.535Z,14.16
2023-02-21T10:18:03.510Z,14.35
2023-02-21T10:20:35.213Z,13.94
2023-02-21T10:23:03.829Z,13.69
2023-02-21T10:25:33.892Z,13.91
2023-02-21T10:28:00.756Z,12.78
2023-02-21T10:30:37.356Z,13.85
2023-02-21T10:33:08.397Z,14.93
2023-02-21T10:35:37.020Z,13.83
2023-02-21T10:38:07.645Z,13.50
2023-02-21T10:40:44.240Z,13.08
2023-02-21T10:43:10.666Z,13.34
2023-02-21T10:46:03.148Z,13.10
2023-02-21T10:48:37.792Z,12.19
2023-02-21T10:51:12.056Z,11.38
2023-02-21T10:53:40.877Z,11.32
2023-02-21T10:56:19.218Z,11.74
2023-02-21T10:58:59.435Z,11.24
2023-02-21T11:01:25.971Z,11.39
2023-02-21T11:03:57.186Z,10.95
2023-02-21T11:06:39.355Z,10.82
2023-02-21T11:09:30.097Z,10.55
2023-02-21T11:12:05.586Z,10.79
2023-02-21T11:14:34.643Z,10.93
2023-02-21T11:17:06.744Z,11.30
2023-02-21T11:19:45.161Z,10.66
2023-02-21T11:22:12.546Z,11.77
2023-02-21T11:24:49.637Z,13.58
2023-02-21T11:27:17.184Z,14.37
2023-02-21T11:29:47.038Z,13.80
2023-02-21T11:32:23.731Z,13.29
2023-02-21T11:34:50.893Z,13.45
2023-02-21T11:37:17.613Z,13.50
2023-02-21T11:39:51.096Z,13.29
2023-02-21T11:42:33.259Z,13.40
2023-02-21T11:45:29.685Z,13.25
2023-02-21T11:48:07.244Z,12.17
2023-02-21T11:50:40.358Z,12.00
2023-02-21T11:53:17.265Z,11.79
2023-02-21T11:56:15.481Z,11.14
2023-02-21T11:59:03.327Z,11.17
2023-02-21T12:01:47.004Z,11.02
2023-02-21T12:04:29.974Z,10.51
2023-02-21T12:07:17.097Z,10.40
2023-02-21T12:10:03.986Z,10.44
2023-02-21T12:12:46.424Z,10.69
2023-02-21T12:15:26.344Z,10.98
2023-02-21T12:18:08.240Z,10.82
2023-02-21T12:20:58.127Z,10.97
2023-02-21T12:24:06.629Z,10.71
2023-02-21T12:26:55.298Z,10.80
2023-02-21T12:30:00.406Z,10.96
2023-02-21T12:33:11.306Z,11.12
2023-02-21T12:36:05.857Z,11.10
2023-02-21T12:38:40.326Z,11.28
2023-02-21T12:41:27.833Z,11.25
2023-02-21T12:44:13.488Z,11.45
2023-02-21T12:46:49.042Z,11.53
2023-02-21T12:49:24.498Z,11.77
2023-02-21T12:52:04.417Z,11.95
2023-02-21T12:54:43.685Z,11.79
2023-02-21T12:57:17.923Z,11.77
2023-02-21T12:59:59.598Z,11.66
2023-02-21T13:02:45.663Z,11.28
2023-02-21T13:05:19.323Z,11.45
2023-02-21T13:07:56.409Z,11.44
2023-02-21T13:10:27.931Z,11.42
2023-02-21T13:13:13.603Z,11.29
2023-02-21T13:15:42.791Z,11.25
2023-02-21T13:18:19.830Z,11.20
2023-02-21T13:20:53.556Z,11.22
2023-02-21T13:23:44.830Z,11.07
2023-02-21T13:26:39.554Z,10.86
2023-02-21T13:29:19.354Z,11.12
2023-02-21T13:31:46.302Z,11.44
2023-02-21T13:34:19.396Z,11.38
2023-02-21T13:36:47.126Z,11.69
2023-02-21T13:39:32.263Z,11.96
2023-02-21T13:42:11.164Z,11.74
2023-02-21T13:44:40.245Z,11.63
2023-02-21T13:47:11.398Z,11.26
2023-02-21T13:49:53.159Z,11.27
2023-02-21T13:52:19.617Z,11.23
2023-02-21T13:55:20.586Z,11.66
2023-02-21T13:58:00.507Z,11.68
2023-02-21T14:00:27.648Z,11.76
2023-02-21T14:03:01.060Z,11.92
2023-02-21T14:05:50.449Z,11.85
2023-02-21T14:08:42.928Z,11.90
2023-02-21T14:11:12.994Z,11.61
2023-02-21T14:13:50.254Z,11.55
2023-02-21T14:16:22.838Z,11.72
2023-02-21T14:18:55.345Z,12.15
2023-02-21T14:21:40.107Z,12.00
2023-02-21T14:24:13.429Z,11.81
2023-02-21T14:26:49.683Z,11.77
2023-02-21T14:29:44.232Z,11.35
2023-02-21T14:32:10.810Z,11.33
2023-02-21T14:34:54.564Z,11.00
2023-02-21T14:37:30.569Z,10.94
2023-02-21T14:40:18.568Z,11.13
2023-02-21T14:43:22.136Z,10.89
2023-02-21T14:46:10.810Z,10.85
2023-02-21T14:48:43.315Z,10.76
2023-02-21T14:51:41.888Z,10.50
2023-02-21T14:54:50.738Z,10.52
2023-02-21T14:57:40.532Z,10.34
2023-02-21T15:00:19.280Z,10.23
2023-02-21T15:02:58.242Z,10.10
2023-02-21T15:05:55.160Z,10.07
2023-02-21T15:08:25.236Z,10.02
2023-02-21T15:11:01.988Z,9.97
2023-02-21T15:13:35.904Z,10.05
2023-02-21T15:16:10.347Z,10.01
2023-02-21T15:18:39.206Z,10.17
2023-02-21T15:21:11.349Z,10.22
2023-02-21T15:23:45.911Z,10.24
2023-02-21T15:26:31.178Z,10.31
2023-02-21T15:29:12.645Z,10.21
2023-02-21T15:31:42.558Z,10.15
2023-02-21T15:34:46.072Z,10.13
2023-02-21T15:37:29.646Z,10.00
2023-02-21T15:40:04.427Z,10.08
2023-02-21T15:42:32.858Z,9.98
2023-02-21T15:45:03.234Z,10.06
2023-02-21T15:47:30.770Z,10.03
2023-02-21T15:50:03.619Z,9.99
2023-02-21T15:52:42.157Z,9.99
2023-02-21T15:55:20.654Z,9.84
2023-02-21T15:58:08.186Z,9.79
2023-02-21T16:00:36.155Z,9.57
2023-02-21T16:03:32.097Z,9.41
2023-02-21T16:06:16.042Z,9.37
2023-02-21T16:09:03.681Z,9.38
2023-02-21T16:11:46.914Z,9.25
2023-02-21T16:14:39.763Z,9.11
2023-02-21T16:17:24.900Z,8.97
2023-02-21T16:19:56.245Z,8.79
2023-02-21T16:23:06.355Z,8.79
2023-02-21T16:25:30.683Z,8.66
2023-02-21T16:28:00.281Z,8.63
2023-02-21T16:30:30.939Z,8.53
2023-02-21T16:33:02.862Z,8.58
2023-02-21T16:35:30.002Z,8.59
2023-02-21T16:37:58.204Z,8.57
2023-02-21T16:40:33.933Z,8.59
2023-02-21T16:43:02.198Z,8.45
2023-02-21T16:45:30.152Z,8.39
2023-02-21T16:48:06.089Z,8.22
2023-02-21T16:50:37.034Z,8.14
2023-02-21T16:53:04.380Z,8.26
2023-02-21T16:55:31.023Z,8.23
2023-02-21T16:58:02.127Z,8.25
2023-02-21T17:00:28.967Z,8.27
2023-02-21T17:02:55.519Z,8.30
2023-02-21T17:05:23.297Z,8.33
2023-02-21T17:07:51.670Z,8.37
2023-02-21T17:10:19.056Z,8.28
2023-02-21T17:12:45.686Z,8.19
2023-02-21T17:15:13.798Z,8.16
2023-02-21T17:17:41.822Z,8.12
2023-02-21T17:20:16.210Z,8.13
2023-02-21T17:22:42.804Z,8.10
2023-02-21T17:25:09.431Z,8.12
2023-02-21T17:27:36.404Z,7.99
2023-02-21T17:30:04.873Z,7.90
2023-02-21T17:32:31.560Z,7.87
2023-02-21T17:34:58.124Z,7.87
2023-02-21T17:37:24.695Z,7.69
2023-02-21T17:39:57.901Z,7.81
2023-02-21T17:42:25.207Z,7.73
2023-02-21T17:44:53.129Z,7.67
2023-02-21T17:47:21.184Z,7.56
2023-02-21T17:49:49.607Z,7.51
2023-02-21T17:52:17.361Z,7.55
2023-02-21T17:54:43.970Z,7.61
2023-02-21T17:57:10.669Z,7.53
2023-02-21T17:59:37.657Z,7.44
2023-02-21T18:02:05.103Z,7.40
2023-02-21T18:04:31.678Z,7.43
2023-02-21T18:06:58.249Z,7.42
2023-02-21T18:09:24.994Z,7.48
2023-02-21T18:11:54.697Z,7.44
2023-02-21T18:14:22.307Z,7.48
2023-02-21T18:16:49.454Z,7.45
2023-02-21T18:19:15.962Z,7.43
2023-02-21T18:21:45.668Z,7.42
2023-02-21T18:24:13.500Z,7.47
2023-02-21T18:26:40.234Z,7.41
2023-02-21T18:29:07.537Z,7.40
2023-02-21T18:31:35.211Z,7.43
2023-02-21T18:34:02.436Z,7.40
2023-02-21T18:36:29.243Z,7.34
2023-02-21T18:38:55.716Z,7.42
2023-02-21T18:41:22.990Z,7.46
2023-02-21T18:43:50.392Z,7.38
2023-02-21T18:46:20.545Z,7.33
2023-02-21T18:48:49.902Z,7.35
2023-02-21T18:51:20.071Z,7.31
2023-02-21T18:53:48.768Z,7.28
2023-02-21T18:56:19.466Z,7.28
2023-02-21T18:58:48.166Z,7.29
2023-02-21T19:01:18.827Z,7.12
2023-02-21T19:03:45.701Z,7.06
2023-02-21T19:06:16.129Z,7.07
2023-02-21T19:08:42.732Z,7.03
2023-02-21T19:11:09.268Z,6.89
2023-02-21T19:13:35.866Z,6.91
2023-02-21T19:16:02.395Z,6.93
2023-02-21T19:18:30.653Z,6.93
2023-02-21T19:20:57.719Z,6.92
2023-02-21T19:23:24.770Z,6.88
2023-02-21T19:25:51.249Z,6.88
2023-02-21T19:33:38.649Z,6.62
2023-02-21T19:36:08.921Z,6.64
2023-02-21T19:38:38.597Z,6.61
2023-02-21T19:41:06.571Z,6.54
2023-02-21T19:43:34.109Z,6.36
2023-02-21T19:46:00.971Z,6.38
2023-02-21T19:48:27.602Z,6.46
2023-02-21T19:50:54.129Z,6.50
2023-02-21T19:53:20.844Z,6.53
2023-02-21T19:55:48.053Z,6.52
2023-02-21T19:58:14.883Z,6.49
2023-02-21T20:00:44.209Z,6.60
2023-02-21T20:03:11.621Z,6.62
2023-02-21T20:05:38.308Z,6.63
2023-02-21T20:08:07.208Z,6.60
2023-02-21T20:10:33.995Z,6.59
2023-02-21T20:13:02.341Z,6.65
2023-02-21T20:15:28.851Z,6.54
2023-02-21T20:17:55.584Z,6.50
2023-02-21T20:20:22.125Z,6.65
2023-02-21T20:22:48.606Z,6.63
2023-02-21T20:25:15.202Z,6.53
2023-02-21T20:27:41.927Z,6.45
2023-02-21T20:30:09.353Z,6.53
2023-02-21T20:32:35.954Z,6.49
2023-02-21T20:35:03.516Z,6.52
2023-02-21T20:37:33.970Z,6.42
2023-02-21T20:40:01.573Z,6.45
2023-02-21T20:42:29.434Z,6.36
2023-02-21T20:44:55.974Z,6.32
2023-02-21T20:47:22.990Z,6.36
2023-02-21T20:49:49.567Z,6.25
2023-02-21T20:52:17.081Z,6.32
2023-02-21T20:54:43.866Z,6.29
2023-02-21T20:57:10.421Z,6.19
2023-02-21T20:59:39.311Z,6.18
2023-02-21T21:02:08.094Z,6.18
2023-02-21T21:04:37.391Z,6.13
2023-02-21T21:07:13.118Z,6.10
2023-02-21T21:09:40.170Z,6.11
2023-02-21T21:12:09.649Z,5.97
2023-02-21T21:14:41.547Z,5.96
2023-02-21T21:17:09.326Z,6.00
2023-02-21T21:19:36.941Z,5.95
2023-02-21T21:22:09.815Z,5.91
2023-02-21T21:24:37.647Z,5.90
2023-02-21T21:27:08.704Z,5.91
2023-02-21T21:29:41.705Z,5.98
2023-02-21T21:32:09.471Z,5.86
2023-02-21T21:34:39.031Z,5.85
2023-02-21T21:37:05.979Z,5.75
2023-02-21T21:39:35.435Z,5.84
2023-02-21T21:42:05.464Z,5.77
2023-02-21T21:44:32.929Z,5.71
2023-02-21T21:47:02.850Z,5.74
2023-02-21T21:49:31.193Z,5.75
2023-02-21T21:51:57.825Z,5.74
2023-02-21T21:54:26.309Z,5.76
2023-02-21T21:56:55.311Z,5.77
2023-02-21T21:59:27.107Z,5.78
2023-02-21T22:01:54.161Z,5.75
2023-02-21T22:04:22.185Z,5.80
2023-02-21T22:06:50.168Z,5.67
2023-02-21T22:09:18.553Z,5.68
2023-02-21T22:11:47.027Z,5.72
2023-02-21T22:14:15.236Z,5.69
2023-02-21T22:16:43.099Z,5.69
2023-02-21T22:19:09.696Z,5.73
2023-02-21T22:21:36.463Z,5.75
2023-02-21T22:24:04.058Z,5.78
2023-02-21T22:26:31.831Z,5.76
2023-02-21T22:28:58.745Z,5.61
2023-02-21T22:31:27.268Z,5.69
2023-02-21T22:33:59.271Z,5.65
2023-02-21T22:36:26.451Z,5.64
2023-02-21T22:38:54.995Z,5.44
2023-02-21T22:41:33.170Z,5.46
2023-02-21T22:44:00.609Z,5.47
2023-02-21T22:46:28.880Z,5.50
2023-02-21T22:48:55.742Z,5.42
2023-02-21T22:51:27.586Z,5.49
2023-02-21T22:53:54.855Z,5.38
2023-02-21T22:56:24.417Z,5.43
2023-02-21T22:58:52.100Z,5.47
2023-02-21T23:01:21.112Z,5.47
2023-02-21T23:03:48.282Z,5.40
2023-02-21T23:06:15.208Z,5.45
2023-02-21T23:08:47.477Z,5.27
2023-02-21T23:11:23.994Z,5.31
2023-02-21T23:13:50.523Z,5.33
2023-02-21T23:16:22.016Z,5.28
2023-02-21T23:18:48.580Z,5.30
2023-02-21T23:21:22.991Z,5.23
2023-02-21T23:23:50.801Z,5.16
2023-02-21T23:26:21.666Z,5.13
2023-02-21T23:28:49.537Z,5.06
2023-02-21T23:31:18.887Z,4.95
2023-02-21T23:33:54.654Z,4.97
2023-02-21T23:36:23.812Z,4.98
2023-02-21T23:38:50.717Z,4.98
2023-02-21T23:41:18.624Z,4.91
2023-02-21T23:43:48.770Z,4.92
2023-02-21T23:46:23.846Z,4.81
2023-02-21T23:48:53.792Z,4.73
2023-02-21T23:51:26.554Z,4.63
2023-02-21T23:53:53.131Z,4.58
2023-02-21T23:56:21.418Z,4.54
2023-02-21T23:58:50.017Z,4.41
