createdAt,value
2023-04-15T00:00:59.509Z,65.60
2023-04-15T00:03:26.575Z,65.70
2023-04-15T00:05:53.580Z,65.70
2023-04-15T00:08:20.550Z,65.70
2023-04-15T00:10:47.836Z,65.80
2023-04-15T00:13:15.212Z,65.80
2023-04-15T00:15:42.633Z,65.90
2023-04-15T00:18:09.694Z,65.90
2023-04-15T00:20:37.138Z,66.00
2023-04-15T00:23:04.310Z,66.10
2023-04-15T00:25:31.577Z,66.10
2023-04-15T00:27:58.380Z,66.10
2023-04-15T00:30:26.537Z,66.20
2023-04-15T00:32:53.453Z,66.20
2023-04-15T00:35:20.623Z,66.20
2023-04-15T00:37:47.410Z,66.20
2023-04-15T00:40:17.202Z,66.20
2023-04-15T00:42:44.583Z,66.20
2023-04-15T00:45:11.820Z,66.20
2023-04-15T00:47:41.453Z,66.30
2023-04-15T00:50:09.325Z,66.30
2023-04-15T00:52:36.231Z,66.30
2023-04-15T00:55:04.686Z,66.30
2023-04-15T00:57:31.691Z,66.30
2023-04-15T00:59:58.492Z,66.30
2023-04-15T01:02:25.257Z,66.30
2023-04-15T01:04:52.431Z,66.30
2023-04-15T01:07:19.377Z,66.40
2023-04-15T01:09:46.076Z,66.40
2023-04-15T01:12:15.386Z,66.50
2023-04-15T01:14:42.161Z,66.50
2023-04-15T01:17:08.908Z,66.50
2023-04-15T01:19:38.195Z,66.50
2023-04-15T01:22:05.570Z,66.60
2023-04-15T01:24:35.568Z,66.60
2023-04-15T01:27:02.435Z,66.60
2023-04-15T01:29:30.870Z,66.60
2023-04-15T01:31:57.665Z,66.60
2023-04-15T01:34:24.370Z,66.60
2023-04-15T01:36:51.306Z,66.60
2023-04-15T01:39:17.894Z,66.70
2023-04-15T01:41:44.632Z,66.70
2023-04-15T01:44:11.613Z,66.60
2023-04-15T01:46:38.345Z,66.70
2023-04-15T01:49:04.990Z,66.70
2023-04-15T01:51:32.004Z,66.70
2023-04-15T01:53:58.732Z,66.80
2023-04-15T01:56:25.399Z,66.80
2023-04-15T01:58:52.568Z,66.90
2023-04-15T02:01:22.326Z,66.90
2023-04-15T02:03:49.247Z,66.80
2023-04-15T02:06:16.141Z,66.90
2023-04-15T02:08:43.278Z,66.90
2023-04-15T02:11:10.091Z,66.90
2023-04-15T02:13:36.920Z,66.90
2023-04-15T02:16:04.168Z,66.90
2023-04-15T02:18:31.045Z,67.00
2023-04-15T02:20:58.760Z,67.00
2023-04-15T02:23:25.718Z,67.00
2023-04-15T02:25:53.356Z,67.00
2023-04-15T02:28:21.316Z,67.10
2023-04-15T02:30:52.536Z,67.10
2023-04-15T02:33:19.536Z,67.10
2023-04-15T02:35:46.523Z,67.10
2023-04-15T02:38:14.285Z,67.10
2023-04-15T02:40:40.984Z,67.10
2023-04-15T02:43:07.779Z,67.00
2023-04-15T02:45:34.594Z,67.00
2023-04-15T02:48:05.910Z,67.10
2023-04-15T02:50:32.487Z,67.10
2023-04-15T02:53:01.072Z,67.20
2023-04-15T02:55:27.785Z,67.20
2023-04-15T02:57:54.388Z,67.30
2023-04-15T03:00:21.493Z,67.30
2023-04-15T03:02:49.832Z,67.30
2023-04-15T03:05:16.622Z,67.40
2023-04-15T03:07:43.397Z,67.40
2023-04-15T03:10:10.669Z,67.40
2023-04-15T03:12:37.286Z,67.50
2023-04-15T03:15:04.225Z,67.50
2023-04-15T03:17:30.903Z,67.50
2023-04-15T03:19:57.610Z,67.50
2023-04-15T03:22:25.070Z,67.50
2023-04-15T03:24:51.729Z,67.60
2023-04-15T03:27:18.284Z,67.60
2023-04-15T03:29:44.907Z,67.60
2023-04-15T03:32:12.117Z,67.60
2023-04-15T03:34:38.779Z,67.70
2023-04-15T03:37:05.637Z,67.70
2023-04-15T03:39:32.320Z,67.70
2023-04-15T03:41:59.608Z,67.70
2023-04-15T03:44:29.019Z,67.80
2023-04-15T03:46:55.844Z,67.80
2023-04-15T03:49:23.256Z,67.70
2023-04-15T03:51:49.920Z,67.80
2023-04-15T03:54:16.619Z,67.80
2023-04-15T03:56:43.176Z,67.80
2023-04-15T03:59:09.946Z,67.80
2023-04-15T04:01:36.573Z,67.80
2023-04-15T04:04:03.321Z,67.80
2023-04-15T04:06:29.989Z,67.80
2023-04-15T04:08:56.695Z,67.80
2023-04-15T04:11:23.269Z,67.80
2023-04-15T04:13:49.927Z,67.80
2023-04-15T04:16:16.909Z,67.80
2023-04-15T04:18:43.565Z,67.80
2023-04-15T04:21:10.527Z,67.90
2023-04-15T04:23:37.136Z,67.90
2023-04-15T04:26:03.742Z,67.90
2023-04-15T04:28:30.329Z,68.00
2023-04-15T04:30:56.985Z,68.00
2023-04-15T04:33:23.602Z,68.00
2023-04-15T04:35:50.431Z,68.00
2023-04-15T04:38:17.089Z,68.10
2023-04-15T04:40:43.743Z,68.10
2023-04-15T04:43:10.481Z,68.00
2023-04-15T04:45:37.255Z,68.00
2023-04-15T04:48:07.281Z,68.00
2023-04-15T04:50:34.801Z,68.00
2023-04-15T04:53:01.638Z,67.90
2023-04-15T04:55:28.434Z,67.90
2023-04-15T04:57:55.050Z,67.90
2023-04-15T05:00:21.702Z,67.90
2023-04-15T05:02:48.628Z,67.80
2023-04-15T05:05:16.179Z,67.70
2023-04-15T05:07:42.796Z,67.60
2023-04-15T05:10:09.817Z,67.60
2023-04-15T05:12:38.373Z,67.50
2023-04-15T05:15:06.543Z,67.40
2023-04-15T05:17:35.229Z,67.40
2023-04-15T05:20:03.379Z,67.30
2023-04-15T05:22:30.112Z,67.20
2023-04-15T05:24:56.729Z,67.10
2023-04-15T05:27:24.061Z,67.10
2023-04-15T05:29:50.948Z,67.00
2023-04-15T05:32:17.741Z,66.90
2023-04-15T05:34:44.421Z,66.80
2023-04-15T05:37:11.101Z,66.70
2023-04-15T05:39:37.736Z,66.50
2023-04-15T05:42:05.894Z,66.40
2023-04-15T05:44:32.717Z,66.20
2023-04-15T05:46:59.389Z,66.10
2023-04-15T05:49:26.110Z,66.00
2023-04-15T05:51:52.877Z,65.90
2023-04-15T05:54:20.390Z,65.70
2023-04-15T05:56:47.149Z,65.80
2023-04-15T05:59:13.747Z,65.80
2023-04-15T06:01:40.426Z,65.70
2023-04-15T06:06:34.667Z,65.60
2023-04-15T06:09:01.521Z,65.50
2023-04-15T06:11:28.476Z,65.50
2023-04-15T06:13:55.092Z,65.30
2023-04-15T06:16:22.955Z,65.20
2023-04-15T06:18:49.743Z,65.10
2023-04-15T06:21:16.412Z,65.00
2023-04-15T06:23:43.154Z,65.00
2023-04-15T06:26:09.797Z,64.90
2023-04-15T06:28:36.493Z,64.80
2023-04-15T06:31:03.441Z,64.80
2023-04-15T06:33:30.073Z,64.80
2023-04-15T06:35:56.670Z,64.70
2023-04-15T06:38:23.343Z,64.60
2023-04-15T06:40:49.970Z,64.60
2023-04-15T06:43:16.580Z,64.50
2023-04-15T06:45:43.218Z,64.40
2023-04-15T06:48:09.879Z,64.20
2023-04-15T06:50:36.506Z,64.10
2023-04-15T06:53:03.156Z,63.80
2023-04-15T06:55:29.754Z,63.60
2023-04-15T06:57:56.456Z,63.40
2023-04-15T07:00:23.300Z,63.20
2023-04-15T07:02:50.025Z,63.00
2023-04-15T07:05:17.012Z,62.60
2023-04-15T07:07:43.718Z,62.40
2023-04-15T07:10:11.992Z,62.10
2023-04-15T07:12:38.831Z,61.90
2023-04-15T07:15:06.688Z,61.70
2023-04-15T07:17:33.397Z,61.40
2023-04-15T07:20:00.130Z,61.10
2023-04-15T07:22:26.767Z,60.70
2023-04-15T07:24:53.343Z,60.40
2023-04-15T07:27:19.913Z,60.00
2023-04-15T07:29:46.640Z,59.80
2023-04-15T07:32:13.261Z,59.70
2023-04-15T07:34:40.441Z,59.40
2023-04-15T07:37:07.364Z,59.20
2023-04-15T07:39:33.995Z,58.80
2023-04-15T07:42:00.632Z,58.70
2023-04-15T07:44:27.705Z,58.40
2023-04-15T07:46:54.300Z,58.20
2023-04-15T07:49:21.412Z,58.20
2023-04-15T07:51:49.031Z,58.10
2023-04-15T07:54:16.281Z,58.10
2023-04-15T07:56:42.910Z,57.70
2023-04-15T07:59:10.450Z,57.50
2023-04-15T08:01:37.633Z,57.20
2023-04-15T08:04:04.598Z,57.20
2023-04-15T08:06:31.395Z,56.70
2023-04-15T08:08:58.224Z,56.50
2023-04-15T08:11:25.012Z,56.00
2023-04-15T08:13:52.436Z,55.70
2023-04-15T08:16:27.847Z,55.50
2023-04-15T08:18:57.695Z,55.10
2023-04-15T08:21:24.990Z,54.70
2023-04-15T08:23:53.221Z,54.40
2023-04-15T08:26:20.966Z,54.10
2023-04-15T08:28:48.818Z,53.80
2023-04-15T08:31:16.905Z,53.70
2023-04-15T08:33:43.579Z,53.70
2023-04-15T08:36:10.420Z,53.20
2023-04-15T08:38:37.373Z,52.90
2023-04-15T08:41:26.196Z,52.70
2023-04-15T08:43:57.244Z,51.50
2023-04-15T08:46:24.318Z,50.80
2023-04-15T08:48:51.264Z,50.20
2023-04-15T08:51:18.655Z,50.00
2023-04-15T08:53:47.502Z,49.30
2023-04-15T08:56:16.709Z,49.00
2023-04-15T08:58:45.328Z,48.50
2023-04-15T09:01:13.134Z,48.10
2023-04-15T09:03:40.815Z,48.30
2023-04-15T09:06:07.870Z,47.50
2023-04-15T09:08:35.741Z,46.70
2023-04-15T09:11:03.653Z,46.30
2023-04-15T09:13:30.917Z,45.90
2023-04-15T09:15:58.457Z,44.70
2023-04-15T09:18:29.778Z,44.50
2023-04-15T09:20:57.304Z,43.20
2023-04-15T09:23:24.062Z,43.10
2023-04-15T09:25:51.283Z,43.10
2023-04-15T09:28:25.668Z,42.50
2023-04-15T09:31:02.590Z,42.00
2023-04-15T09:33:30.190Z,42.70
2023-04-15T09:36:01.708Z,42.70
2023-04-15T09:38:28.360Z,42.70
2023-04-15T09:40:55.145Z,43.00
2023-04-15T09:43:22.138Z,43.00
2023-04-15T09:45:53.547Z,42.90
2023-04-15T09:48:28.797Z,42.30
2023-04-15T09:50:58.785Z,42.40
2023-04-15T09:53:26.328Z,42.30
2023-04-15T09:55:58.285Z,42.20
2023-04-15T09:58:27.348Z,42.00
2023-04-15T10:00:56.325Z,41.50
2023-04-15T10:03:26.125Z,40.60
2023-04-15T10:05:55.824Z,40.50
2023-04-15T10:08:25.064Z,40.60
2023-04-15T10:10:52.412Z,39.90
2023-04-15T10:13:24.871Z,40.10
2023-04-15T10:16:14.301Z,40.20
2023-04-15T10:19:02.202Z,40.60
2023-04-15T10:21:30.737Z,40.90
2023-04-15T10:23:58.233Z,41.20
2023-04-15T10:26:25.663Z,41.10
2023-04-15T10:28:53.534Z,41.00
2023-04-15T10:31:20.908Z,40.90
2023-04-15T10:33:48.650Z,40.30
2023-04-15T10:36:15.952Z,40.50
2023-04-15T10:38:44.396Z,40.70
2023-04-15T10:41:18.716Z,40.90
2023-04-15T10:43:51.519Z,41.40
2023-04-15T10:46:35.882Z,41.80
2023-04-15T10:49:11.794Z,42.50
2023-04-15T10:51:46.476Z,43.00
2023-04-15T10:54:33.055Z,43.60
2023-04-15T10:57:05.953Z,43.70
2023-04-15T10:59:36.074Z,43.90
2023-04-15T11:02:06.012Z,43.50
2023-04-15T11:04:55.696Z,43.20
2023-04-15T11:07:48.678Z,43.50
2023-04-15T11:10:18.257Z,43.80
2023-04-15T11:12:45.543Z,44.00
2023-04-15T11:15:35.009Z,44.20
2023-04-15T11:18:13.766Z,44.30
2023-04-15T11:20:42.978Z,44.50
2023-04-15T11:23:14.008Z,44.50
2023-04-15T11:25:43.051Z,44.50
2023-04-15T11:28:10.895Z,44.70
2023-04-15T11:30:38.590Z,45.10
2023-04-15T11:33:07.258Z,45.60
2023-04-15T11:35:34.590Z,46.00
2023-04-15T11:38:19.453Z,46.50
2023-04-15T11:40:47.196Z,46.90
2023-04-15T11:43:22.023Z,47.30
2023-04-15T11:45:55.915Z,47.90
2023-04-15T11:48:29.556Z,48.30
2023-04-15T11:51:07.048Z,48.40
2023-04-15T11:53:52.713Z,48.40
2023-04-15T11:56:26.445Z,48.10
2023-04-15T11:58:59.751Z,48.10
2023-04-15T12:01:36.355Z,48.60
2023-04-15T12:04:10.993Z,49.20
2023-04-15T12:06:39.065Z,49.30
2023-04-15T12:09:18.012Z,49.50
2023-04-15T12:11:44.616Z,49.60
2023-04-15T12:14:12.816Z,49.90
2023-04-15T12:16:50.070Z,50.20
2023-04-15T12:19:29.519Z,50.70
2023-04-15T12:22:04.110Z,51.00
2023-04-15T12:24:32.618Z,52.30
2023-04-15T12:27:03.924Z,52.40
2023-04-15T12:29:31.255Z,52.80
2023-04-15T12:31:59.775Z,53.30
2023-04-15T12:34:34.840Z,53.70
2023-04-15T12:37:03.548Z,53.70
2023-04-15T12:39:32.485Z,53.60
2023-04-15T12:42:00.276Z,53.90
2023-04-15T12:44:28.018Z,54.40
2023-04-15T12:46:55.341Z,54.50
2023-04-15T12:49:22.926Z,54.40
2023-04-15T12:51:51.591Z,54.50
2023-04-15T12:54:18.495Z,54.70
2023-04-15T12:56:46.537Z,54.90
2023-04-15T12:59:13.826Z,54.90
2023-04-15T13:01:41.283Z,55.30
2023-04-15T13:04:08.813Z,55.60
2023-04-15T13:06:36.219Z,55.70
2023-04-15T13:09:04.586Z,56.00
2023-04-15T13:11:33.850Z,56.10
2023-04-15T13:14:02.208Z,56.40
2023-04-15T13:16:29.117Z,56.60
2023-04-15T13:18:55.955Z,56.80
2023-04-15T13:21:22.590Z,57.10
2023-04-15T13:23:50.973Z,57.60
2023-04-15T13:26:18.542Z,57.90
2023-04-15T13:28:45.729Z,58.10
2023-04-15T13:31:12.622Z,58.40
2023-04-15T13:33:39.228Z,58.70
2023-04-15T13:36:06.699Z,59.20
2023-04-15T13:38:33.356Z,59.60
2023-04-15T13:40:59.944Z,59.80
2023-04-15T13:43:26.974Z,60.00
2023-04-15T13:45:53.717Z,60.10
2023-04-15T13:48:20.318Z,60.30
2023-04-15T13:50:46.950Z,60.30
2023-04-15T13:53:13.583Z,60.60
2023-04-15T13:55:43.071Z,60.70
2023-04-15T13:58:10.227Z,60.70
2023-04-15T14:00:36.953Z,60.80
2023-04-15T14:03:03.968Z,61.30
2023-04-15T14:05:31.092Z,61.50
2023-04-15T14:07:59.092Z,61.70
2023-04-15T14:10:25.776Z,61.80
2023-04-15T14:12:52.358Z,62.10
2023-04-15T14:15:19.316Z,62.10
2023-04-15T14:17:46.050Z,62.20
2023-04-15T14:20:13.993Z,62.40
2023-04-15T14:22:42.845Z,62.30
2023-04-15T14:25:10.541Z,62.50
2023-04-15T14:27:40.196Z,62.40
2023-04-15T14:30:07.719Z,62.70
2023-04-15T14:32:34.405Z,62.80
2023-04-15T14:35:01.065Z,62.50
2023-04-15T14:37:27.705Z,62.80
2023-04-15T14:39:54.325Z,62.80
2023-04-15T14:42:20.944Z,63.00
2023-04-15T14:44:47.605Z,63.30
2023-04-15T14:47:14.304Z,63.40
2023-04-15T14:49:41.149Z,63.40
2023-04-15T14:52:07.749Z,63.40
2023-04-15T14:54:34.378Z,63.70
2023-04-15T14:57:02.015Z,63.90
2023-04-15T14:59:28.608Z,64.00
2023-04-15T15:01:55.402Z,64.20
2023-04-15T15:04:22.336Z,64.40
2023-04-15T15:06:49.340Z,64.70
2023-04-15T15:09:16.114Z,64.70
2023-04-15T15:11:42.696Z,64.60
2023-04-15T15:14:09.343Z,64.60
2023-04-15T15:16:37.018Z,64.70
2023-04-15T15:19:04.248Z,64.80
2023-04-15T15:21:31.150Z,65.00
2023-04-15T15:23:57.784Z,64.90
2023-04-15T15:26:24.517Z,65.00
2023-04-15T15:28:51.170Z,64.90
2023-04-15T15:31:17.778Z,64.80
2023-04-15T15:33:44.556Z,64.90
2023-04-15T15:36:12.500Z,65.10
2023-04-15T15:38:41.360Z,65.20
2023-04-15T15:41:07.942Z,65.20
2023-04-15T15:43:35.105Z,65.10
2023-04-15T15:46:02.262Z,65.20
2023-04-15T15:48:28.960Z,65.40
2023-04-15T15:50:55.704Z,65.40
2023-04-15T15:53:24.303Z,65.50
2023-04-15T15:55:53.182Z,65.60
2023-04-15T15:58:20.716Z,65.80
2023-04-15T16:00:47.823Z,66.00
2023-04-15T16:03:15.524Z,65.90
2023-04-15T16:05:42.653Z,65.80
2023-04-15T16:08:09.338Z,65.80
2023-04-15T16:10:36.037Z,66.10
2023-04-15T16:13:02.960Z,66.00
2023-04-15T16:15:29.715Z,66.20
2023-04-15T16:17:56.430Z,66.20
2023-04-15T16:20:23.355Z,66.40
2023-04-15T16:22:50.295Z,66.50
2023-04-15T16:25:17.518Z,66.40
2023-04-15T16:27:58.799Z,66.60
2023-04-15T16:30:30.284Z,66.60
2023-04-15T16:32:57.693Z,66.80
2023-04-15T16:35:24.474Z,66.70
2023-04-15T16:37:51.136Z,66.90
2023-04-15T16:40:18.044Z,67.10
2023-04-15T16:42:45.491Z,67.00
2023-04-15T16:45:12.151Z,67.00
2023-04-15T16:47:38.843Z,66.90
2023-04-15T16:50:06.321Z,66.90
2023-04-15T16:52:33.068Z,67.10
2023-04-15T16:54:59.990Z,67.20
2023-04-15T16:57:30.289Z,67.40
2023-04-15T17:00:13.939Z,67.50
2023-04-15T17:02:40.880Z,67.70
2023-04-15T17:05:08.335Z,67.70
2023-04-15T17:07:34.936Z,67.80
2023-04-15T17:10:01.584Z,67.90
2023-04-15T17:12:28.296Z,67.90
2023-04-15T17:14:54.959Z,68.00
2023-04-15T17:17:22.254Z,68.10
2023-04-15T17:19:48.879Z,68.30
2023-04-15T17:22:16.969Z,68.40
2023-04-15T17:24:43.554Z,68.50
2023-04-15T17:27:10.169Z,68.60
2023-04-15T17:29:37.039Z,68.60
2023-04-15T17:32:04.042Z,68.70
2023-04-15T17:34:50.642Z,68.80
2023-04-15T17:37:17.316Z,68.80
2023-04-15T17:39:44.217Z,68.90
2023-04-15T17:42:11.557Z,69.00
2023-04-15T17:44:38.154Z,69.10
2023-04-15T17:47:05.114Z,69.20
2023-04-15T17:49:34.001Z,69.30
2023-04-15T17:52:01.019Z,69.40
2023-04-15T17:54:27.898Z,69.60
2023-04-15T17:56:54.704Z,69.70
2023-04-15T17:59:21.482Z,69.90
2023-04-15T18:01:48.246Z,70.10
2023-04-15T18:04:15.127Z,70.20
2023-04-15T18:06:41.979Z,70.40
2023-04-15T18:09:11.554Z,70.40
2023-04-15T18:11:39.940Z,70.50
2023-04-15T18:14:06.964Z,70.60
2023-04-15T18:16:34.070Z,70.70
2023-04-15T18:19:01.140Z,70.90
2023-04-15T18:21:27.948Z,70.80
2023-04-15T18:23:54.599Z,70.90
2023-04-15T18:26:21.947Z,70.80
2023-04-15T18:28:48.773Z,70.80
2023-04-15T18:31:15.581Z,70.90
2023-04-15T18:33:42.329Z,71.10
2023-04-15T18:36:10.275Z,71.10
2023-04-15T18:38:37.037Z,71.10
2023-04-15T18:41:05.275Z,71.20
2023-04-15T18:43:32.398Z,71.20
2023-04-15T18:45:59.939Z,71.30
2023-04-15T18:48:26.981Z,71.40
2023-04-15T18:50:54.130Z,71.30
2023-04-15T18:53:21.445Z,71.30
2023-04-15T18:55:48.126Z,71.40
2023-04-15T18:58:14.865Z,71.60
2023-04-15T19:00:43.639Z,71.60
2023-04-15T19:03:11.467Z,71.50
2023-04-15T19:05:38.372Z,71.60
2023-04-15T19:08:05.366Z,71.60
2023-04-15T19:10:31.994Z,71.60
2023-04-15T19:12:58.609Z,71.60
2023-04-15T19:15:25.440Z,71.70
2023-04-15T19:17:52.086Z,71.70
2023-04-15T19:20:18.687Z,71.80
2023-04-15T19:22:45.489Z,71.90
2023-04-15T19:25:12.086Z,71.90
2023-04-15T19:27:38.712Z,71.80
2023-04-15T19:30:07.693Z,71.90
2023-04-15T19:32:36.038Z,72.00
2023-04-15T19:35:02.719Z,71.90
2023-04-15T19:37:29.413Z,71.90
2023-04-15T19:39:56.247Z,71.90
2023-04-15T19:42:22.860Z,71.90
2023-04-15T19:44:49.500Z,72.00
2023-04-15T19:47:16.326Z,72.10
2023-04-15T19:49:43.049Z,72.10
2023-04-15T19:52:09.706Z,72.10
2023-04-15T19:54:36.341Z,72.20
2023-04-15T19:57:03.020Z,72.20
2023-04-15T19:59:29.628Z,72.20
2023-04-15T20:01:56.377Z,72.20
2023-04-15T20:04:23.273Z,72.30
2023-04-15T20:06:50.278Z,72.30
2023-04-15T20:09:17.224Z,72.30
2023-04-15T20:12:10.014Z,72.40
2023-04-15T20:14:30.437Z,72.40
2023-04-15T20:16:57.049Z,72.50
2023-04-15T20:19:23.684Z,72.50
2023-04-15T20:21:52.437Z,72.60
2023-04-15T20:24:20.177Z,72.70
2023-04-15T20:26:46.921Z,72.70
2023-04-15T20:29:13.944Z,72.70
2023-04-15T20:31:40.733Z,72.60
2023-04-15T20:34:08.825Z,72.70
2023-04-15T20:36:37.486Z,72.70
2023-04-15T20:39:04.452Z,72.50
2023-04-15T20:41:31.426Z,72.50
2023-04-15T20:43:57.994Z,72.50
2023-04-15T20:46:26.567Z,72.50
2023-04-15T20:48:54.311Z,72.60
2023-04-15T20:51:20.884Z,72.50
2023-04-15T20:53:47.549Z,72.60
2023-04-15T20:56:14.162Z,72.50
2023-04-15T20:58:41.613Z,72.50
2023-04-15T21:01:08.315Z,72.60
2023-04-15T21:03:35.104Z,72.70
2023-04-15T21:06:01.829Z,72.80
2023-04-15T21:08:31.522Z,72.80
2023-04-15T21:10:58.131Z,72.80
2023-04-15T21:13:24.798Z,72.90
2023-04-15T21:15:53.872Z,72.90
2023-04-15T21:18:21.612Z,72.90
2023-04-15T21:20:59.933Z,73.00
2023-04-15T21:23:28.804Z,73.20
2023-04-15T21:25:56.167Z,73.00
2023-04-15T21:28:23.268Z,73.10
2023-04-15T21:30:50.101Z,73.10
2023-04-15T21:33:17.690Z,73.10
2023-04-15T21:35:44.349Z,73.20
2023-04-15T21:38:10.954Z,73.20
2023-04-15T21:40:40.509Z,73.30
2023-04-15T21:43:07.895Z,73.50
2023-04-15T21:45:35.578Z,73.50
2023-04-15T21:48:07.665Z,73.60
2023-04-15T21:50:36.860Z,73.60
2023-04-15T21:53:04.544Z,73.50
2023-04-15T21:55:31.149Z,73.60
2023-04-15T21:57:57.747Z,73.60
2023-04-15T22:00:24.623Z,73.70
2023-04-15T22:02:52.096Z,73.70
2023-04-15T22:05:19.019Z,73.80
2023-04-15T22:07:45.904Z,73.80
2023-04-15T22:10:12.564Z,73.90
2023-04-15T22:12:42.276Z,73.90
2023-04-15T22:15:09.231Z,74.00
2023-04-15T22:17:35.858Z,74.00
2023-04-15T22:20:03.583Z,74.00
2023-04-15T22:22:43.452Z,73.90
2023-04-15T22:25:11.745Z,73.90
2023-04-15T22:27:38.498Z,73.80
2023-04-15T22:30:06.005Z,73.70
2023-04-15T22:32:32.635Z,73.70
2023-04-15T22:34:59.274Z,73.70
2023-04-15T22:37:26.094Z,73.70
2023-04-15T22:39:52.709Z,73.70
2023-04-15T22:42:19.328Z,73.80
2023-04-15T22:44:46.072Z,73.90
2023-04-15T22:47:12.676Z,73.90
2023-04-15T22:49:39.520Z,73.90
2023-04-15T22:52:07.003Z,74.00
2023-04-15T22:54:34.521Z,74.00
2023-04-15T22:57:02.043Z,73.90
2023-04-15T22:59:28.665Z,74.00
2023-04-15T23:01:55.851Z,73.90
2023-04-15T23:04:26.216Z,74.00
2023-04-15T23:06:55.019Z,74.00
2023-04-15T23:09:22.428Z,74.00
2023-04-15T23:11:49.242Z,74.00
2023-04-15T23:14:15.912Z,74.00
2023-04-15T23:16:42.563Z,74.00
2023-04-15T23:19:09.432Z,74.10
2023-04-15T23:21:36.232Z,74.10
2023-04-15T23:24:02.850Z,74.00
2023-04-15T23:26:29.614Z,74.10
2023-04-15T23:28:56.214Z,74.20
2023-04-15T23:31:22.848Z,74.20
2023-04-15T23:33:49.588Z,74.20
2023-04-15T23:36:16.214Z,74.30
2023-04-15T23:38:42.796Z,74.30
2023-04-15T23:41:11.824Z,74.30
2023-04-15T23:43:38.514Z,74.40
2023-04-15T23:46:05.229Z,74.30
2023-04-15T23:48:31.862Z,74.30
2023-04-15T23:50:58.760Z,74.30
2023-04-15T23:53:25.393Z,74.30
2023-04-15T23:55:52.024Z,74.30
2023-04-15T23:58:18.682Z,74.40
