createdAt,value
2018-08-10T00:00:40.598Z,1007.63
2018-08-10T00:01:40.585Z,1007.63
2018-08-10T00:02:40.573Z,1007.64
2018-08-10T00:03:40.557Z,1007.75
2018-08-10T00:04:40.546Z,1007.77
2018-08-10T00:05:40.533Z,1007.80
2018-08-10T00:06:40.520Z,1007.77
2018-08-10T00:07:40.505Z,1007.75
2018-08-10T00:08:40.495Z,1007.74
2018-08-10T00:09:40.484Z,1007.79
2018-08-10T00:10:40.468Z,1007.78
2018-08-10T00:11:40.457Z,1007.92
2018-08-10T00:12:40.443Z,1007.99
2018-08-10T00:13:40.433Z,1007.97
2018-08-10T00:14:40.418Z,1007.86
2018-08-10T00:15:40.409Z,1007.88
2018-08-10T00:16:40.394Z,1008.06
2018-08-10T00:17:40.385Z,1008.12
2018-08-10T00:18:40.371Z,1008.11
2018-08-10T00:19:40.354Z,1008.18
2018-08-10T00:20:40.343Z,1008.40
2018-08-10T00:21:40.329Z,1008.17
2018-08-10T00:22:40.319Z,1008.25
2018-08-10T00:23:40.308Z,1008.35
2018-08-10T00:24:40.291Z,1008.35
2018-08-10T00:25:40.282Z,1008.39
2018-08-10T00:26:40.280Z,1008.44
2018-08-10T00:27:40.249Z,1008.47
2018-08-10T00:28:40.236Z,1008.55
2018-08-10T00:29:40.225Z,1008.59
2018-08-10T00:30:40.212Z,1008.58
2018-08-10T00:31:40.198Z,1008.55
2018-08-10T00:32:40.188Z,1008.59
2018-08-10T00:33:40.172Z,1008.65
2018-08-10T00:34:40.162Z,1008.69
2018-08-10T00:35:40.150Z,1008.73
2018-08-10T00:36:40.133Z,1008.76
2018-08-10T00:37:40.123Z,1008.81
2018-08-10T00:38:40.107Z,1008.86
2018-08-10T00:39:40.094Z,1008.91
2018-08-10T00:40:40.082Z,1008.93
2018-08-10T00:41:40.067Z,1009.04
2018-08-10T00:42:40.056Z,1009.03
2018-08-10T00:43:40.042Z,1009.03
2018-08-10T00:44:40.036Z,1009.06
2018-08-10T00:45:40.019Z,1009.06
2018-08-10T00:46:40.003Z,1009.07
2018-08-10T00:47:39.988Z,1009.18
2018-08-10T00:48:39.977Z,1009.15
2018-08-10T00:49:39.963Z,1009.26
2018-08-10T00:50:39.951Z,1009.20
2018-08-10T00:51:39.940Z,1009.23
2018-08-10T00:52:39.929Z,1009.26
2018-08-10T00:53:39.915Z,1009.27
2018-08-10T00:54:39.902Z,1009.31
2018-08-10T00:55:39.888Z,1009.30
2018-08-10T00:56:39.873Z,1009.44
2018-08-10T00:57:39.860Z,1009.42
2018-08-10T00:58:39.849Z,1009.48
2018-08-10T00:59:39.835Z,1009.54
2018-08-10T01:00:39.818Z,1009.53
2018-08-10T01:01:39.810Z,1009.49
2018-08-10T01:02:39.793Z,1009.58
2018-08-10T01:03:39.782Z,1009.57
2018-08-10T01:04:39.769Z,1009.61
2018-08-10T01:05:39.754Z,1009.69
2018-08-10T01:06:39.749Z,1009.67
2018-08-10T01:07:39.727Z,1009.65
2018-08-10T01:08:39.715Z,1009.67
2018-08-10T01:09:39.704Z,1009.72
2018-08-10T01:10:39.690Z,1009.66
2018-08-10T01:11:39.675Z,1009.85
2018-08-10T01:12:39.663Z,1009.85
2018-08-10T01:13:39.649Z,1009.92
2018-08-10T01:14:39.638Z,1009.92
2018-08-10T01:15:39.622Z,1009.87
2018-08-10T01:16:39.607Z,1009.92
2018-08-10T01:17:39.597Z,1009.92
2018-08-10T01:18:39.593Z,1009.93
2018-08-10T01:19:39.572Z,1009.96
2018-08-10T01:20:39.565Z,1009.98
2018-08-10T01:21:39.547Z,1009.89
2018-08-10T01:22:39.529Z,1009.99
2018-08-10T01:23:39.516Z,1009.98
2018-08-10T01:24:39.503Z,1010.03
2018-08-10T01:25:39.491Z,1009.99
2018-08-10T01:26:39.480Z,1010.15
2018-08-10T01:27:39.460Z,1009.98
2018-08-10T01:28:39.520Z,1010.08
2018-08-10T01:29:39.434Z,1010.00
2018-08-10T01:30:39.421Z,1010.04
2018-08-10T01:31:39.411Z,1010.08
2018-08-10T01:32:39.397Z,1010.16
2018-08-10T01:33:39.397Z,1010.09
2018-08-10T01:34:39.369Z,1010.14
2018-08-10T01:35:39.353Z,1010.08
2018-08-10T01:36:39.340Z,1010.21
2018-08-10T01:37:39.325Z,1010.18
2018-08-10T01:38:39.316Z,1010.19
2018-08-10T01:39:39.296Z,1010.13
2018-08-10T01:40:39.287Z,1010.25
2018-08-10T01:41:39.276Z,1010.33
2018-08-10T01:42:39.258Z,1010.17
2018-08-10T01:43:39.244Z,1010.23
2018-08-10T01:44:39.232Z,1010.34
2018-08-10T01:45:39.217Z,1010.26
2018-08-10T01:46:39.217Z,1010.21
2018-08-10T01:47:39.192Z,1010.31
2018-08-10T01:48:39.177Z,1010.38
2018-08-10T01:49:39.168Z,1010.32
2018-08-10T01:50:39.152Z,1010.38
2018-08-10T01:51:39.138Z,1010.37
2018-08-10T01:52:39.125Z,1010.41
2018-08-10T01:53:39.109Z,1010.53
2018-08-10T01:54:39.098Z,1010.49
2018-08-10T01:55:39.086Z,1010.53
2018-08-10T01:56:39.070Z,1010.45
2018-08-10T01:57:39.061Z,1010.54
2018-08-10T01:58:39.045Z,1010.62
2018-08-10T01:59:39.027Z,1010.62
2018-08-10T02:00:39.016Z,1010.59
2018-08-10T02:01:39.003Z,1010.60
2018-08-10T02:02:38.990Z,1010.64
2018-08-10T02:03:38.978Z,1010.63
2018-08-10T02:04:38.963Z,1010.62
2018-08-10T02:05:38.950Z,1010.59
2018-08-10T02:06:38.935Z,1010.62
2018-08-10T02:07:38.927Z,1010.71
2018-08-10T02:08:38.908Z,1010.70
2018-08-10T02:09:38.896Z,1010.72
2018-08-10T02:10:38.882Z,1010.70
2018-08-10T02:11:38.874Z,1010.70
2018-08-10T02:12:38.856Z,1010.73
2018-08-10T02:13:38.845Z,1010.73
2018-08-10T02:14:38.832Z,1010.80
2018-08-10T02:15:38.815Z,1010.77
2018-08-10T02:16:38.800Z,1010.76
2018-08-10T02:17:38.787Z,1010.77
2018-08-10T02:18:38.774Z,1010.80
2018-08-10T02:19:38.761Z,1010.91
2018-08-10T02:20:38.746Z,1010.82
2018-08-10T02:21:38.742Z,1010.77
2018-08-10T02:22:38.720Z,1010.80
2018-08-10T02:23:38.708Z,1010.83
2018-08-10T02:24:38.740Z,1010.82
2018-08-10T02:25:38.683Z,1010.88
2018-08-10T02:26:38.667Z,1010.77
2018-08-10T02:27:38.654Z,1010.78
2018-08-10T02:28:38.640Z,1010.79
2018-08-10T02:29:38.634Z,1010.85
2018-08-10T02:30:38.612Z,1010.86
2018-08-10T02:31:38.611Z,1010.92
2018-08-10T02:32:38.587Z,1010.96
2018-08-10T02:33:38.571Z,1010.91
2018-08-10T02:34:38.559Z,1010.92
2018-08-10T02:35:38.545Z,1010.89
2018-08-10T02:36:38.532Z,1011.00
2018-08-10T02:37:38.522Z,1010.91
2018-08-10T02:38:38.507Z,1010.99
2018-08-10T02:39:38.492Z,1010.98
2018-08-10T02:40:38.478Z,1010.97
2018-08-10T02:41:38.464Z,1011.05
2018-08-10T02:42:38.450Z,1011.03
2018-08-10T02:43:38.441Z,1011.01
2018-08-10T02:44:38.424Z,1011.07
2018-08-10T02:45:38.410Z,1011.02
2018-08-10T02:46:38.398Z,1011.04
2018-08-10T02:47:38.382Z,1011.06
2018-08-10T02:48:38.369Z,1011.11
2018-08-10T02:49:38.355Z,1011.12
2018-08-10T02:50:38.342Z,1011.22
2018-08-10T02:51:38.331Z,1011.19
2018-08-10T02:52:38.316Z,1011.10
2018-08-10T02:53:38.302Z,1011.17
2018-08-10T02:54:38.289Z,1011.18
2018-08-10T02:55:38.280Z,1011.22
2018-08-10T02:56:38.260Z,1011.21
2018-08-10T02:57:38.303Z,1011.27
2018-08-10T02:58:38.235Z,1011.29
2018-08-10T02:59:38.219Z,1011.37
2018-08-10T03:00:38.206Z,1011.28
2018-08-10T03:01:38.193Z,1011.31
2018-08-10T03:02:38.181Z,1011.23
2018-08-10T03:03:38.166Z,1011.29
2018-08-10T03:04:38.154Z,1011.28
2018-08-10T03:05:38.142Z,1011.30
2018-08-10T03:06:38.124Z,1011.31
2018-08-10T03:07:38.111Z,1011.28
2018-08-10T03:08:38.098Z,1011.33
2018-08-10T03:09:38.083Z,1011.41
2018-08-10T03:10:38.074Z,1011.43
2018-08-10T03:11:38.060Z,1011.43
2018-08-10T03:12:38.045Z,1011.41
2018-08-10T03:13:38.030Z,1011.41
2018-08-10T03:14:38.015Z,1011.42
2018-08-10T03:15:38.000Z,1011.45
2018-08-10T03:16:37.985Z,1011.46
2018-08-10T03:17:37.972Z,1011.49
2018-08-10T03:18:37.964Z,1011.48
2018-08-10T03:19:37.947Z,1011.56
2018-08-10T03:20:37.937Z,1011.56
2018-08-10T03:21:37.919Z,1011.62
2018-08-10T03:22:37.909Z,1011.50
2018-08-10T03:23:37.896Z,1011.53
2018-08-10T03:24:37.884Z,1011.55
2018-08-10T03:25:37.865Z,1011.52
2018-08-10T03:26:37.852Z,1011.62
2018-08-10T03:27:37.836Z,1011.66
2018-08-10T03:28:37.822Z,1011.59
2018-08-10T03:29:37.808Z,1011.55
2018-08-10T03:30:37.801Z,1011.80
2018-08-10T03:31:37.783Z,1011.73
2018-08-10T03:32:37.768Z,1011.78
2018-08-10T03:33:37.756Z,1011.78
2018-08-10T03:34:37.740Z,1011.79
2018-08-10T03:35:37.725Z,1011.87
2018-08-10T03:36:37.712Z,1011.76
2018-08-10T03:37:37.701Z,1011.81
2018-08-10T03:38:37.689Z,1011.81
2018-08-10T03:39:37.670Z,1011.78
2018-08-10T03:40:37.658Z,1011.77
2018-08-10T03:41:37.644Z,1011.84
2018-08-10T03:42:37.629Z,1011.88
2018-08-10T03:43:37.617Z,1011.86
2018-08-10T03:44:37.602Z,1011.83
2018-08-10T03:45:37.590Z,1011.94
2018-08-10T03:46:37.577Z,1011.91
2018-08-10T03:47:37.559Z,1011.96
2018-08-10T03:48:37.546Z,1011.96
2018-08-10T03:49:37.532Z,1011.98
2018-08-10T03:50:37.517Z,1011.99
2018-08-10T03:51:37.502Z,1012.05
2018-08-10T03:52:37.487Z,1011.99
2018-08-10T03:53:37.475Z,1012.06
2018-08-10T03:54:37.460Z,1012.04
2018-08-10T03:55:37.449Z,1012.12
2018-08-10T03:56:37.433Z,1012.11
2018-08-10T03:57:37.419Z,1012.13
2018-08-10T03:58:37.408Z,1012.14
2018-08-10T03:59:37.390Z,1012.22
2018-08-10T04:00:37.381Z,1012.20
2018-08-10T04:01:37.363Z,1012.16
2018-08-10T04:02:37.348Z,1012.19
2018-08-10T04:03:37.333Z,1012.25
2018-08-10T04:04:37.323Z,1012.26
2018-08-10T04:05:37.308Z,1012.20
2018-08-10T04:06:37.296Z,1012.26
2018-08-10T04:07:37.281Z,1012.17
2018-08-10T04:08:37.266Z,1012.29
2018-08-10T04:09:37.259Z,1012.19
2018-08-10T04:10:37.243Z,1012.27
2018-08-10T04:11:37.223Z,1012.28
2018-08-10T04:12:37.209Z,1012.30
2018-08-10T04:13:37.196Z,1012.24
2018-08-10T04:14:37.187Z,1012.23
2018-08-10T04:15:37.169Z,1012.27
2018-08-10T04:16:37.154Z,1012.26
2018-08-10T04:17:37.138Z,1012.30
2018-08-10T04:18:37.128Z,1012.25
2018-08-10T04:19:37.112Z,1012.29
2018-08-10T04:20:37.101Z,1012.29
2018-08-10T04:21:37.084Z,1012.26
2018-08-10T04:22:37.071Z,1012.28
2018-08-10T04:23:37.056Z,1012.41
2018-08-10T04:24:37.045Z,1012.34
2018-08-10T04:25:37.031Z,1012.44
2018-08-10T04:26:37.017Z,1012.45
2018-08-10T04:27:36.999Z,1012.46
2018-08-10T04:28:36.986Z,1012.49
2018-08-10T04:29:37.050Z,1012.58
2018-08-10T04:30:36.957Z,1012.47
2018-08-10T04:31:36.951Z,1012.52
2018-08-10T04:32:36.933Z,1012.49
2018-08-10T04:33:36.914Z,1012.52
2018-08-10T04:34:36.899Z,1012.54
2018-08-10T04:35:36.884Z,1012.58
2018-08-10T04:36:36.872Z,1012.59
2018-08-10T04:37:36.859Z,1012.61
2018-08-10T04:38:36.865Z,1012.60
2018-08-10T04:39:36.828Z,1012.64
2018-08-10T04:40:36.818Z,1012.59
2018-08-10T04:41:36.810Z,1012.66
2018-08-10T04:42:36.789Z,1012.78
2018-08-10T04:43:36.777Z,1012.74
2018-08-10T04:44:36.759Z,1012.75
2018-08-10T04:45:36.750Z,1012.80
2018-08-10T04:46:36.732Z,1012.85
2018-08-10T04:47:36.717Z,1012.83
2018-08-10T04:48:36.705Z,1012.85
2018-08-10T04:49:36.690Z,1012.83
2018-08-10T04:50:36.675Z,1012.86
2018-08-10T04:51:36.667Z,1012.84
2018-08-10T04:52:36.648Z,1012.88
2018-08-10T04:53:36.636Z,1012.93
2018-08-10T04:54:36.620Z,1012.96
2018-08-10T04:55:36.608Z,1013.02
2018-08-10T04:56:36.592Z,1012.92
2018-08-10T04:57:36.580Z,1012.92
2018-08-10T04:58:36.564Z,1012.95
2018-08-10T04:59:36.551Z,1012.99
2018-08-10T05:00:36.539Z,1013.02
2018-08-10T05:01:36.524Z,1013.05
2018-08-10T05:02:36.509Z,1013.08
2018-08-10T05:03:36.553Z,1013.14
2018-08-10T05:04:36.479Z,1013.15
2018-08-10T05:05:36.466Z,1013.16
2018-08-10T05:06:36.454Z,1013.12
2018-08-10T05:07:36.442Z,1013.19
2018-08-10T05:08:36.428Z,1013.18
2018-08-10T05:09:36.419Z,1013.20
2018-08-10T05:10:36.405Z,1013.20
2018-08-10T05:11:36.390Z,1013.23
2018-08-10T05:12:36.369Z,1013.21
2018-08-10T05:13:36.354Z,1013.21
2018-08-10T05:14:36.345Z,1013.23
2018-08-10T05:15:36.374Z,1013.27
2018-08-10T05:16:36.312Z,1013.32
2018-08-10T05:17:36.306Z,1013.26
2018-08-10T05:18:36.284Z,1013.32
2018-08-10T05:19:36.271Z,1013.27
2018-08-10T05:20:36.262Z,1013.37
2018-08-10T05:21:36.245Z,1013.34
2018-08-10T05:22:36.234Z,1013.29
2018-08-10T05:23:36.226Z,1013.36
2018-08-10T05:24:36.206Z,1013.40
2018-08-10T05:25:36.193Z,1013.38
2018-08-10T05:26:36.175Z,1013.40
2018-08-10T05:27:36.163Z,1013.43
2018-08-10T05:28:36.153Z,1013.43
2018-08-10T05:29:36.139Z,1013.40
2018-08-10T05:30:36.121Z,1013.47
2018-08-10T05:31:36.113Z,1013.54
2018-08-10T05:32:36.096Z,1013.53
2018-08-10T05:33:36.079Z,1013.59
2018-08-10T05:34:36.066Z,1013.53
2018-08-10T05:35:36.055Z,1013.60
2018-08-10T05:36:36.037Z,1013.62
2018-08-10T05:37:36.025Z,1013.62
2018-08-10T05:38:36.009Z,1013.64
2018-08-10T05:39:36.000Z,1013.65
2018-08-10T05:40:35.983Z,1013.62
2018-08-10T05:41:35.970Z,1013.61
2018-08-10T05:42:35.963Z,1013.69
2018-08-10T05:43:35.940Z,1013.72
2018-08-10T05:44:35.925Z,1013.76
2018-08-10T05:45:35.913Z,1013.74
2018-08-10T05:46:35.901Z,1013.78
2018-08-10T05:47:35.888Z,1013.80
2018-08-10T05:48:35.874Z,1013.77
2018-08-10T05:49:35.858Z,1013.78
2018-08-10T05:50:35.852Z,1013.88
2018-08-10T05:51:35.832Z,1013.81
2018-08-10T05:52:35.920Z,1013.80
2018-08-10T05:53:35.809Z,1013.79
2018-08-10T05:54:35.795Z,1013.88
2018-08-10T05:55:35.775Z,1013.87
2018-08-10T05:56:35.767Z,1013.85
2018-08-10T05:57:35.815Z,1013.89
2018-08-10T05:58:35.734Z,1013.91
2018-08-10T05:59:35.724Z,1013.89
2018-08-10T06:00:35.714Z,1013.93
2018-08-10T06:01:35.694Z,1013.95
2018-08-10T06:02:35.682Z,1013.96
2018-08-10T06:03:35.705Z,1013.97
2018-08-10T06:04:35.655Z,1013.99
2018-08-10T06:05:35.642Z,1013.99
2018-08-10T06:06:35.625Z,1014.00
2018-08-10T06:07:35.618Z,1014.07
2018-08-10T06:08:35.599Z,1014.00
2018-08-10T06:09:35.586Z,1014.08
2018-08-10T06:10:35.575Z,1013.94
2018-08-10T06:11:35.560Z,1014.04
2018-08-10T06:12:35.542Z,1014.06
2018-08-10T06:13:35.530Z,1014.04
2018-08-10T06:14:35.517Z,1014.11
2018-08-10T06:15:35.579Z,1014.06
2018-08-10T06:16:35.493Z,1014.12
2018-08-10T06:17:35.479Z,1014.10
2018-08-10T06:18:35.468Z,1014.18
2018-08-10T06:19:35.570Z,1014.19
2018-08-10T06:20:35.441Z,1014.19
2018-08-10T06:21:35.484Z,1014.17
2018-08-10T06:22:35.410Z,1014.18
2018-08-10T06:23:35.396Z,1014.17
2018-08-10T06:24:35.383Z,1014.18
2018-08-10T06:25:35.373Z,1014.25
2018-08-10T06:26:35.357Z,1014.21
2018-08-10T06:27:35.360Z,1014.21
2018-08-10T06:28:35.332Z,1014.09
2018-08-10T06:29:35.319Z,1014.15
2018-08-10T06:30:35.314Z,1014.15
2018-08-10T06:31:35.291Z,1014.16
2018-08-10T06:32:35.283Z,1014.22
2018-08-10T06:33:35.273Z,1014.24
2018-08-10T06:34:35.257Z,1014.16
2018-08-10T06:35:35.242Z,1014.23
2018-08-10T06:36:35.226Z,1014.19
2018-08-10T06:37:35.217Z,1014.23
2018-08-10T06:38:35.209Z,1014.26
2018-08-10T06:39:35.185Z,1014.23
2018-08-10T06:40:35.173Z,1014.26
2018-08-10T06:41:35.165Z,1014.28
2018-08-10T06:42:35.147Z,1014.28
2018-08-10T06:43:35.139Z,1014.27
2018-08-10T06:44:35.122Z,1014.30
2018-08-10T06:45:35.110Z,1014.31
2018-08-10T06:46:35.097Z,1014.29
2018-08-10T06:47:35.087Z,1014.27
2018-08-10T06:48:35.077Z,1014.32
2018-08-10T06:49:35.058Z,1014.34
2018-08-10T06:50:35.052Z,1014.35
2018-08-10T06:51:35.035Z,1014.39
2018-08-10T06:52:35.018Z,1014.35
2018-08-10T06:53:35.007Z,1014.38
2018-08-10T06:54:35.003Z,1014.47
2018-08-10T06:55:35.034Z,1014.40
2018-08-10T06:56:34.969Z,1014.40
2018-08-10T06:57:34.956Z,1014.42
2018-08-10T06:58:34.947Z,1014.41
2018-08-10T06:59:34.930Z,1014.35
2018-08-10T07:00:34.950Z,1014.42
2018-08-10T07:01:35.015Z,1014.41
2018-08-10T07:02:34.893Z,1014.39
2018-08-10T07:03:34.885Z,1014.38
2018-08-10T07:04:34.868Z,1014.53
2018-08-10T07:05:34.856Z,1014.44
2018-08-10T07:06:34.848Z,1014.49
2018-08-10T07:07:34.892Z,1014.47
2018-08-10T07:08:34.822Z,1014.50
2018-08-10T07:09:34.818Z,1014.54
2018-08-10T07:10:34.798Z,1014.55
2018-08-10T07:11:34.780Z,1014.53
2018-08-10T07:12:34.769Z,1014.55
2018-08-10T07:13:34.778Z,1014.50
2018-08-10T07:14:34.746Z,1014.54
2018-08-10T07:15:34.733Z,1014.55
2018-08-10T07:16:34.721Z,1014.59
2018-08-10T07:17:34.711Z,1014.62
2018-08-10T07:18:34.700Z,1014.61
2018-08-10T07:19:34.686Z,1014.62
2018-08-10T07:20:34.672Z,1014.65
2018-08-10T07:21:34.661Z,1014.71
2018-08-10T07:22:34.654Z,1014.68
2018-08-10T07:23:34.636Z,1014.61
2018-08-10T07:24:34.633Z,1014.73
2018-08-10T07:25:34.610Z,1014.76
2018-08-10T07:26:34.603Z,1014.69
2018-08-10T07:27:34.589Z,1014.68
2018-08-10T07:28:34.577Z,1014.67
2018-08-10T07:29:34.890Z,1014.69
2018-08-10T07:30:34.878Z,1014.69
2018-08-10T07:31:34.540Z,1014.67
2018-08-10T07:32:34.541Z,1014.74
2018-08-10T07:33:34.514Z,1014.69
2018-08-10T07:34:34.507Z,1014.75
2018-08-10T07:35:34.824Z,1014.77
2018-08-10T07:36:34.480Z,1014.76
2018-08-10T07:37:34.470Z,1014.80
2018-08-10T07:38:34.521Z,1014.86
2018-08-10T07:39:34.452Z,1015.02
2018-08-10T07:40:34.440Z,1015.16
2018-08-10T07:41:34.432Z,1015.22
2018-08-10T07:42:34.425Z,1015.31
2018-08-10T07:43:34.472Z,1015.41
2018-08-10T07:44:34.419Z,1015.42
2018-08-10T07:45:34.415Z,1015.40
2018-08-10T07:46:34.498Z,1015.40
2018-08-10T07:47:34.383Z,1014.83
2018-08-10T07:48:34.381Z,1014.77
2018-08-10T07:49:34.370Z,1015.48
2018-08-10T07:50:34.364Z,1015.46
2018-08-10T07:51:34.354Z,1015.46
2018-08-10T07:52:34.348Z,1015.47
2018-08-10T07:53:34.356Z,1015.53
2018-08-10T07:54:34.340Z,1015.58
2018-08-10T07:55:34.331Z,1015.58
2018-08-10T07:56:34.332Z,1015.59
2018-08-10T07:57:34.322Z,1015.58
2018-08-10T07:58:34.318Z,1015.61
2018-08-10T07:59:34.312Z,1015.63
2018-08-10T08:00:34.309Z,1015.14
2018-08-10T08:01:34.304Z,1015.59
2018-08-10T08:02:34.311Z,1015.60
2018-08-10T08:03:34.297Z,1014.86
2018-08-10T08:04:34.294Z,1015.63
2018-08-10T08:05:34.294Z,1015.68
2018-08-10T08:06:34.289Z,1015.73
2018-08-10T08:07:34.287Z,1015.61
2018-08-10T08:08:34.283Z,1015.67
2018-08-10T08:09:34.287Z,1015.68
2018-08-10T08:10:34.356Z,1015.67
2018-08-10T08:11:34.286Z,1015.85
2018-08-10T08:12:34.291Z,1015.77
2018-08-10T08:13:34.293Z,1015.73
2018-08-10T08:14:34.278Z,1015.77
2018-08-10T08:15:34.273Z,1015.80
2018-08-10T08:16:34.275Z,1015.17
2018-08-10T08:17:34.283Z,1015.18
2018-08-10T08:18:34.281Z,1015.28
2018-08-10T08:19:34.371Z,1015.22
2018-08-10T08:20:34.272Z,1015.13
2018-08-10T08:21:34.269Z,1015.44
2018-08-10T08:22:34.267Z,1015.24
2018-08-10T08:23:34.263Z,1015.72
2018-08-10T08:24:34.261Z,1015.96
2018-08-10T08:25:34.259Z,1015.13
2018-08-10T08:26:34.255Z,1015.98
2018-08-10T08:27:34.253Z,1015.90
2018-08-10T08:28:34.249Z,1015.96
2018-08-10T08:29:34.247Z,1015.90
2018-08-10T08:30:34.313Z,1015.81
2018-08-10T08:31:34.254Z,1015.95
2018-08-10T08:32:34.243Z,1016.01
2018-08-10T08:33:34.245Z,1016.06
2018-08-10T08:34:34.321Z,1015.99
2018-08-10T08:35:34.243Z,1015.94
2018-08-10T08:36:34.239Z,1016.03
2018-08-10T08:37:34.254Z,1016.04
2018-08-10T08:38:34.246Z,1016.01
2018-08-10T08:39:34.242Z,1016.07
2018-08-10T08:40:34.241Z,1016.04
2018-08-10T08:41:34.243Z,1016.04
2018-08-10T08:42:34.245Z,1016.08
2018-08-10T08:43:34.251Z,1016.09
2018-08-10T08:44:34.245Z,1016.01
2018-08-10T08:45:34.398Z,1016.05
2018-08-10T08:46:34.589Z,1016.06
2018-08-10T08:47:34.250Z,1015.99
2018-08-10T08:48:34.252Z,1016.17
2018-08-10T08:49:34.256Z,1016.11
2018-08-10T08:50:34.258Z,1016.18
2018-08-10T08:51:34.256Z,1016.28
2018-08-10T08:52:34.259Z,1016.20
2018-08-10T08:53:34.256Z,1016.07
2018-08-10T08:54:34.260Z,1016.17
2018-08-10T08:55:34.258Z,1016.15
2018-08-10T08:56:34.260Z,1016.03
2018-08-10T08:57:34.259Z,1015.15
2018-08-10T08:58:34.258Z,1016.11
2018-08-10T08:59:34.258Z,1016.07
2018-08-10T09:00:34.264Z,1016.17
2018-08-10T09:01:34.269Z,1016.11
2018-08-10T09:02:34.258Z,1016.09
2018-08-10T09:03:34.260Z,1016.08
2018-08-10T09:04:34.257Z,1016.06
2018-08-10T09:05:34.259Z,1016.12
2018-08-10T09:06:34.283Z,1016.08
2018-08-10T09:07:34.319Z,1016.03
2018-08-10T09:08:34.262Z,1016.08
2018-08-10T09:09:34.264Z,1015.36
2018-08-10T09:10:34.258Z,1015.24
2018-08-10T09:11:34.263Z,1015.35
2018-08-10T09:12:34.258Z,1015.23
2018-08-10T09:13:34.295Z,1015.32
2018-08-10T09:14:34.252Z,1015.31
2018-08-10T09:15:34.252Z,1016.04
2018-08-10T09:16:34.249Z,1015.28
2018-08-10T09:17:34.337Z,1016.03
2018-08-10T09:18:34.240Z,1015.51
2018-08-10T09:19:34.246Z,1015.50
2018-08-10T09:20:34.232Z,1015.30
2018-08-10T09:21:34.229Z,1015.97
2018-08-10T09:22:34.236Z,1015.94
2018-08-10T09:23:34.219Z,1016.11
2018-08-10T09:24:34.216Z,1015.29
2018-08-10T09:25:34.209Z,1015.33
2018-08-10T09:26:34.209Z,1015.31
2018-08-10T09:27:34.202Z,1015.39
2018-08-10T09:28:34.194Z,1015.37
2018-08-10T09:29:34.189Z,1015.85
2018-08-10T09:30:34.187Z,1015.80
2018-08-10T09:31:34.176Z,1015.79
2018-08-10T09:32:34.171Z,1015.20
2018-08-10T09:33:34.175Z,1015.14
2018-08-10T09:34:34.159Z,1015.22
2018-08-10T09:35:34.154Z,1015.19
2018-08-10T09:36:34.146Z,1015.13
2018-08-10T09:37:34.138Z,1015.43
2018-08-10T09:38:34.198Z,1015.22
2018-08-10T09:39:34.127Z,1015.35
2018-08-10T09:40:34.118Z,1015.21
2018-08-10T09:41:34.120Z,1015.20
2018-08-10T09:42:34.105Z,1015.17
2018-08-10T09:43:34.094Z,1015.19
2018-08-10T09:44:34.085Z,1015.24
2018-08-10T09:45:34.081Z,1015.17
2018-08-10T09:46:34.070Z,1015.19
2018-08-10T09:47:34.068Z,1015.15
2018-08-10T09:48:34.056Z,1015.35
2018-08-10T09:49:34.046Z,1015.18
2018-08-10T09:50:34.041Z,1015.16
2018-08-10T09:51:34.031Z,1015.17
2018-08-10T09:52:34.018Z,1015.19
2018-08-10T09:53:34.010Z,1015.16
2018-08-10T09:54:34.005Z,1015.38
2018-08-10T09:55:33.991Z,1015.34
2018-08-10T09:56:33.987Z,1015.31
2018-08-10T09:57:33.974Z,1015.10
2018-08-10T09:58:33.967Z,1015.35
2018-08-10T09:59:33.961Z,1015.39
2018-08-10T10:00:33.948Z,1015.39
2018-08-10T10:01:33.938Z,1015.39
2018-08-10T10:02:33.932Z,1015.45
2018-08-10T10:03:33.919Z,1015.45
2018-08-10T10:04:33.911Z,1015.42
2018-08-10T10:05:33.901Z,1015.38
2018-08-10T10:06:33.941Z,1015.32
2018-08-10T10:07:33.895Z,1015.36
2018-08-10T10:08:33.882Z,1015.33
2018-08-10T10:09:33.874Z,1015.06
2018-08-10T10:10:33.865Z,1015.06
2018-08-10T10:11:33.853Z,1015.14
2018-08-10T10:12:33.856Z,1015.10
2018-08-10T10:13:33.837Z,1015.10
2018-08-10T10:14:33.832Z,1015.12
2018-08-10T10:15:33.832Z,1015.31
2018-08-10T10:16:33.812Z,1015.39
2018-08-10T10:17:33.949Z,1015.28
2018-08-10T10:18:33.800Z,1015.39
2018-08-10T10:19:33.786Z,1015.27
2018-08-10T10:20:33.778Z,1015.26
2018-08-10T10:21:33.772Z,1015.28
2018-08-10T10:22:33.764Z,1015.27
2018-08-10T10:23:33.759Z,1015.36
2018-08-10T10:24:33.746Z,1015.32
2018-08-10T10:25:33.750Z,1015.36
2018-08-10T10:26:33.733Z,1015.30
2018-08-10T10:27:33.725Z,1015.28
2018-08-10T10:28:33.718Z,1015.12
2018-08-10T10:29:33.714Z,1015.16
2018-08-10T10:30:33.700Z,1015.31
2018-08-10T10:31:33.695Z,1015.29
2018-08-10T10:32:33.699Z,1015.25
2018-08-10T10:33:33.677Z,1015.18
2018-08-10T10:34:33.674Z,1015.19
2018-08-10T10:35:33.666Z,1015.06
2018-08-10T10:36:33.657Z,1015.05
2018-08-10T10:37:33.646Z,1014.99
2018-08-10T10:38:33.641Z,1015.06
2018-08-10T10:39:33.641Z,1015.15
2018-08-10T10:40:33.631Z,1015.15
2018-08-10T10:41:33.696Z,1015.18
2018-08-10T10:42:33.614Z,1015.18
2018-08-10T10:43:33.604Z,1015.05
2018-08-10T10:44:33.590Z,1015.23
2018-08-10T10:45:33.591Z,1015.04
2018-08-10T10:46:33.582Z,1014.94
2018-08-10T10:47:33.565Z,1015.01
2018-08-10T10:48:33.557Z,1015.12
2018-08-10T10:49:33.554Z,1015.07
2018-08-10T10:50:33.547Z,1015.04
2018-08-10T10:51:33.554Z,1014.91
2018-08-10T10:52:33.530Z,1014.98
2018-08-10T10:53:33.521Z,1014.97
2018-08-10T10:54:33.509Z,1015.19
2018-08-10T10:55:33.566Z,1015.07
2018-08-10T10:56:33.567Z,1015.08
2018-08-10T10:57:33.489Z,1015.10
2018-08-10T10:58:33.481Z,1015.07
2018-08-10T10:59:33.472Z,1014.96
2018-08-10T11:00:33.462Z,1014.97
2018-08-10T11:01:33.462Z,1015.15
2018-08-10T11:02:33.449Z,1015.05
2018-08-10T11:03:33.434Z,1015.15
2018-08-10T11:04:33.430Z,1015.06
2018-08-10T11:05:33.420Z,1015.11
2018-08-10T11:06:33.425Z,1015.12
2018-08-10T11:07:33.408Z,1014.95
2018-08-10T11:08:33.393Z,1015.08
2018-08-10T11:09:33.387Z,1015.05
2018-08-10T11:10:33.380Z,1015.03
2018-08-10T11:11:33.380Z,1014.91
2018-08-10T11:12:33.364Z,1015.07
2018-08-10T11:13:33.359Z,1015.04
2018-08-10T11:14:33.352Z,1015.10
2018-08-10T11:15:33.342Z,1014.91
2018-08-10T11:16:33.336Z,1015.13
2018-08-10T11:17:33.325Z,1015.11
2018-08-10T11:18:33.320Z,1015.14
2018-08-10T11:19:33.317Z,1015.05
2018-08-10T11:20:33.302Z,1014.99
2018-08-10T11:21:33.294Z,1014.95
2018-08-10T11:22:33.293Z,1015.01
2018-08-10T11:23:33.287Z,1015.14
2018-08-10T11:24:33.275Z,1015.11
2018-08-10T11:25:33.343Z,1015.16
2018-08-10T11:26:33.258Z,1015.24
2018-08-10T11:27:33.248Z,1015.21
2018-08-10T11:28:33.242Z,1015.13
2018-08-10T11:29:33.237Z,1015.14
2018-08-10T11:30:33.227Z,1015.09
2018-08-10T11:31:33.222Z,1015.05
2018-08-10T11:32:33.214Z,1015.12
2018-08-10T11:33:33.204Z,1015.14
2018-08-10T11:34:33.196Z,1015.12
2018-08-10T11:35:33.190Z,1015.13
2018-08-10T11:36:33.188Z,1015.22
2018-08-10T11:37:33.177Z,1015.24
2018-08-10T11:38:33.165Z,1015.15
2018-08-10T11:39:33.158Z,1015.33
2018-08-10T11:40:33.152Z,1015.25
2018-08-10T11:41:33.151Z,1015.22
2018-08-10T11:42:33.140Z,1015.21
2018-08-10T11:43:33.130Z,1015.20
2018-08-10T11:44:33.125Z,1015.39
2018-08-10T11:45:33.114Z,1015.31
2018-08-10T11:46:33.110Z,1015.28
2018-08-10T11:47:33.099Z,1015.24
2018-08-10T11:48:33.094Z,1015.20
2018-08-10T11:49:33.084Z,1015.09
2018-08-10T11:50:33.110Z,1015.02
2018-08-10T11:51:33.069Z,1015.25
2018-08-10T11:52:33.118Z,1015.12
2018-08-10T11:53:33.054Z,1014.99
2018-08-10T11:54:33.049Z,1015.03
2018-08-10T11:55:33.039Z,1015.18
2018-08-10T11:56:33.035Z,1015.21
2018-08-10T11:57:33.060Z,1015.12
2018-08-10T11:58:33.021Z,1015.25
2018-08-10T11:59:33.009Z,1015.17
2018-08-10T12:00:33.005Z,1015.27
2018-08-10T12:01:32.996Z,1015.18
2018-08-10T12:02:32.995Z,1015.29
2018-08-10T12:03:32.983Z,1015.11
2018-08-10T12:04:32.980Z,1015.06
2018-08-10T12:05:32.972Z,1015.08