createdAt,value
2019-01-10T00:02:03.801Z,-0.50
2019-01-10T00:04:32.693Z,-0.60
2019-01-10T00:07:01.647Z,-0.60
2019-01-10T00:09:30.666Z,-0.60
2019-01-10T00:11:59.540Z,-0.60
2019-01-10T00:14:28.406Z,-0.60
2019-01-10T00:16:57.322Z,-0.70
2019-01-10T00:19:26.157Z,-0.70
2019-01-10T00:21:55.639Z,-0.60
2019-01-10T00:24:24.647Z,-0.60
2019-01-10T00:26:53.499Z,-0.50
2019-01-10T00:29:22.970Z,-0.40
2019-01-10T00:31:51.961Z,-0.30
2019-01-10T00:34:21.271Z,-0.20
2019-01-10T00:36:50.202Z,-0.10
2019-01-10T00:39:19.121Z,0.00
2019-01-10T00:41:48.110Z,0.00
2019-01-10T00:44:17.048Z,0.00
2019-01-10T00:46:45.966Z,0.10
2019-01-10T00:49:14.950Z,0.10
2019-01-10T00:51:43.957Z,0.00
2019-01-10T00:54:12.867Z,0.00
2019-01-10T00:56:41.759Z,0.00
2019-01-10T00:59:10.835Z,0.00
2019-01-10T01:01:39.813Z,0.10
2019-01-10T01:04:08.852Z,0.10
2019-01-10T01:06:39.080Z,0.20
2019-01-10T01:09:08.292Z,0.20
2019-01-10T01:11:37.227Z,0.20
2019-01-10T01:14:06.222Z,0.20
2019-01-10T01:16:35.107Z,0.20
2019-01-10T01:19:04.509Z,0.20
2019-01-10T01:21:33.467Z,0.30
2019-01-10T01:24:02.461Z,0.30
2019-01-10T01:26:31.306Z,0.30
2019-01-10T01:29:00.283Z,0.30
2019-01-10T01:31:29.181Z,0.30
2019-01-10T01:33:58.328Z,0.30
2019-01-10T01:36:27.354Z,0.40
2019-01-10T01:38:56.214Z,0.40
2019-01-10T01:41:25.774Z,0.40
2019-01-10T01:43:55.285Z,0.40
2019-01-10T01:46:24.263Z,0.40
2019-01-10T01:48:53.060Z,0.40
2019-01-10T01:51:23.172Z,0.40
2019-01-10T01:53:53.934Z,0.40
2019-01-10T01:56:22.896Z,0.40
2019-01-10T01:58:53.360Z,0.40
2019-01-10T02:01:23.304Z,0.40
2019-01-10T02:03:52.186Z,0.40
2019-01-10T02:06:21.982Z,0.40
2019-01-10T02:08:50.944Z,0.40
2019-01-10T02:11:19.840Z,0.40
2019-01-10T02:13:48.716Z,0.40
2019-01-10T02:16:17.581Z,0.40
2019-01-10T02:18:46.469Z,0.40
2019-01-10T02:21:17.762Z,0.40
2019-01-10T02:23:46.769Z,0.40
2019-01-10T02:26:15.762Z,0.40
2019-01-10T02:28:44.708Z,0.30
2019-01-10T02:31:13.724Z,0.30
2019-01-10T02:33:42.653Z,0.20
2019-01-10T02:36:11.464Z,0.20
2019-01-10T02:38:40.571Z,0.10
2019-01-10T02:41:09.458Z,0.10
2019-01-10T02:43:38.307Z,0.10
2019-01-10T02:46:07.347Z,0.10
2019-01-10T02:48:36.302Z,0.00
2019-01-10T02:51:05.285Z,0.10
2019-01-10T02:53:34.212Z,0.10
2019-01-10T02:56:03.322Z,0.00
2019-01-10T02:58:32.269Z,0.00
2019-01-10T03:01:01.261Z,0.00
2019-01-10T03:03:30.184Z,0.10
2019-01-10T03:05:59.255Z,0.10
2019-01-10T03:08:28.233Z,0.20
2019-01-10T03:10:57.840Z,0.20
2019-01-10T03:13:36.279Z,0.20
2019-01-10T03:15:57.349Z,0.20
2019-01-10T03:18:27.730Z,0.20
2019-01-10T03:20:56.571Z,0.20
2019-01-10T03:23:25.451Z,0.20
2019-01-10T03:25:54.400Z,0.20
2019-01-10T03:28:23.566Z,0.20
2019-01-10T03:30:52.447Z,0.20
2019-01-10T03:33:21.467Z,0.20
2019-01-10T03:35:50.685Z,0.20
2019-01-10T03:38:19.552Z,0.20
2019-01-10T03:40:48.480Z,0.20
2019-01-10T03:43:17.390Z,0.20
2019-01-10T03:45:46.449Z,0.20
2019-01-10T03:48:15.431Z,0.20
2019-01-10T03:50:44.412Z,0.20
2019-01-10T03:53:13.261Z,0.20
2019-01-10T03:55:42.197Z,0.10
2019-01-10T03:58:11.162Z,0.10
2019-01-10T04:00:39.997Z,0.10
2019-01-10T04:03:09.011Z,0.10
2019-01-10T04:05:37.965Z,0.00
2019-01-10T04:08:07.755Z,0.00
2019-01-10T04:10:36.642Z,-0.10
2019-01-10T04:13:05.477Z,-0.10
2019-01-10T04:15:34.479Z,-0.20
2019-01-10T04:18:03.757Z,-0.20
2019-01-10T04:20:32.747Z,-0.20
2019-01-10T04:23:01.904Z,-0.20
2019-01-10T04:25:31.444Z,-0.30
2019-01-10T04:28:01.194Z,-0.30
2019-01-10T04:30:32.839Z,-0.30
2019-01-10T04:33:01.826Z,-0.30
2019-01-10T04:35:30.953Z,-0.30
2019-01-10T04:38:01.021Z,-0.30
2019-01-10T04:40:30.127Z,-0.30
2019-01-10T04:42:59.009Z,-0.30
2019-01-10T04:45:28.038Z,-0.30
2019-01-10T04:47:56.955Z,-0.30
2019-01-10T04:50:26.626Z,-0.30
2019-01-10T04:52:55.508Z,-0.30
2019-01-10T04:55:24.269Z,-0.30
2019-01-10T04:57:53.248Z,-0.30
2019-01-10T05:00:23.863Z,-0.30
2019-01-10T05:02:52.744Z,-0.40
2019-01-10T05:05:22.835Z,-0.30
2019-01-10T05:07:52.797Z,-0.40
2019-01-10T05:10:21.847Z,-0.40
2019-01-10T05:12:50.732Z,-0.40
2019-01-10T05:15:19.806Z,-0.40
2019-01-10T05:17:50.682Z,-0.40
2019-01-10T05:20:20.018Z,-0.50
2019-01-10T05:22:49.018Z,-0.50
2019-01-10T05:25:19.462Z,-0.50
2019-01-10T05:27:48.483Z,-0.50
2019-01-10T05:30:20.025Z,-0.50
2019-01-10T05:32:49.534Z,-0.50
2019-01-10T05:35:18.426Z,-0.50
2019-01-10T05:37:48.767Z,-0.50
2019-01-10T05:40:17.708Z,-0.50
2019-01-10T05:42:47.757Z,-0.50
2019-01-10T05:45:18.251Z,-0.50
2019-01-10T05:47:47.289Z,-0.50
2019-01-10T05:50:17.936Z,-0.50
2019-01-10T05:52:47.202Z,-0.50
2019-01-10T05:55:18.133Z,-0.60
2019-01-10T05:57:47.029Z,-0.50
2019-01-10T06:00:18.853Z,-0.60
2019-01-10T06:02:47.732Z,-0.60
2019-01-10T06:05:16.630Z,-0.60
2019-01-10T06:07:45.700Z,-0.50
2019-01-10T06:10:17.455Z,-0.50
2019-01-10T06:12:46.434Z,-0.50
2019-01-10T06:15:16.516Z,-0.50
2019-01-10T06:17:45.507Z,-0.50
2019-01-10T06:20:17.270Z,-0.50
2019-01-10T06:22:46.158Z,-0.50
2019-01-10T06:25:15.361Z,-0.50
2019-01-10T06:27:44.547Z,-0.50
2019-01-10T06:30:16.509Z,-0.50
2019-01-10T06:32:45.363Z,-0.50
2019-01-10T06:35:14.637Z,-0.50
2019-01-10T06:37:44.094Z,-0.50
2019-01-10T06:40:16.115Z,-0.50
2019-01-10T06:42:45.046Z,-0.50
2019-01-10T06:45:15.842Z,-0.50
2019-01-10T06:47:44.899Z,-0.50
2019-01-10T06:50:15.946Z,-0.50
2019-01-10T06:52:45.064Z,-0.50
2019-01-10T06:55:14.095Z,-0.50
2019-01-10T06:57:44.119Z,-0.50
2019-01-10T07:00:16.182Z,-0.50
2019-01-10T07:02:45.520Z,-0.40
2019-01-10T07:05:14.544Z,-0.40
2019-01-10T07:07:44.913Z,-0.40
2019-01-10T07:10:16.726Z,-0.40
2019-01-10T07:12:46.540Z,-0.40
2019-01-10T07:15:16.564Z,-0.50
2019-01-10T07:17:45.385Z,-0.50
2019-01-10T07:20:14.554Z,-0.50
2019-01-10T07:22:46.035Z,-0.40
2019-01-10T07:25:14.960Z,-0.50
2019-01-10T07:27:46.338Z,-0.40
2019-01-10T07:30:18.096Z,-0.40
2019-01-10T07:32:46.990Z,-0.40
2019-01-10T07:35:15.941Z,-0.40
2019-01-10T07:37:48.860Z,-0.40
2019-01-10T07:40:17.901Z,-0.30
2019-01-10T07:42:46.896Z,-0.30
2019-01-10T07:45:18.666Z,-0.30
2019-01-10T07:47:49.410Z,-0.20
2019-01-10T07:50:22.992Z,-0.20
2019-01-10T07:52:52.017Z,-0.20
2019-01-10T07:55:21.066Z,-0.10
2019-01-10T07:57:49.962Z,-0.10
2019-01-10T08:00:20.086Z,-0.10
2019-01-10T08:02:49.160Z,-0.10
2019-01-10T08:05:19.745Z,-0.10
2019-01-10T08:07:49.729Z,-0.10
2019-01-10T08:10:18.761Z,0.00
2019-01-10T08:12:49.086Z,0.00
2019-01-10T08:15:21.650Z,0.00
2019-01-10T08:17:51.303Z,0.10
2019-01-10T08:20:21.120Z,0.10
2019-01-10T08:22:50.045Z,0.10
2019-01-10T08:25:18.897Z,0.20
2019-01-10T08:27:48.167Z,0.20
2019-01-10T08:30:19.358Z,0.20
2019-01-10T08:32:48.287Z,0.30
2019-01-10T08:35:20.089Z,0.30
2019-01-10T08:37:49.135Z,0.30
2019-01-10T08:40:18.089Z,0.30
2019-01-10T08:42:47.030Z,0.30
2019-01-10T08:45:21.825Z,0.30
2019-01-10T08:47:48.157Z,0.30
2019-01-10T08:50:19.856Z,0.40
2019-01-10T08:52:48.855Z,0.40
2019-01-10T08:55:17.877Z,0.40
2019-01-10T08:57:46.766Z,0.40
2019-01-10T09:00:18.106Z,0.40
2019-01-10T09:02:49.295Z,0.50
2019-01-10T09:05:18.252Z,0.50
2019-01-10T09:07:47.225Z,0.60
2019-01-10T09:10:18.945Z,0.60
2019-01-10T09:12:48.076Z,0.70
2019-01-10T09:15:23.363Z,0.80
2019-01-10T09:17:47.639Z,0.90
2019-01-10T09:20:16.594Z,1.00
2019-01-10T09:22:48.202Z,1.00
2019-01-10T09:25:17.837Z,1.10
2019-01-10T09:27:46.910Z,1.20
2019-01-10T09:30:18.269Z,1.30
2019-01-10T09:32:48.004Z,1.20
2019-01-10T09:35:17.468Z,1.30
2019-01-10T09:37:47.107Z,1.30
2019-01-10T09:40:18.406Z,1.40
2019-01-10T09:42:47.616Z,1.50
2019-01-10T09:45:19.210Z,1.50
2019-01-10T09:47:48.102Z,1.60
2019-01-10T09:50:19.495Z,1.80
2019-01-10T09:52:48.685Z,1.90
2019-01-10T09:55:17.750Z,2.00
2019-01-10T09:57:46.740Z,2.00
2019-01-10T10:00:18.808Z,1.90
2019-01-10T10:02:47.685Z,2.00
2019-01-10T10:05:16.671Z,1.90
2019-01-10T10:07:45.694Z,1.90
2019-01-10T10:10:17.065Z,2.00
2019-01-10T10:12:46.242Z,1.90
2019-01-10T10:15:17.126Z,1.90
2019-01-10T10:17:46.208Z,1.80
2019-01-10T10:20:18.280Z,1.70
2019-01-10T10:22:47.387Z,1.70
2019-01-10T10:25:16.206Z,1.70
2019-01-10T10:27:45.418Z,1.80
2019-01-10T10:30:17.034Z,1.90
2019-01-10T10:32:45.952Z,1.90
2019-01-10T10:35:15.511Z,1.80
2019-01-10T10:37:44.624Z,1.90
2019-01-10T10:40:16.256Z,1.90
2019-01-10T10:42:45.144Z,1.90
2019-01-10T10:45:16.644Z,2.00
2019-01-10T10:47:45.538Z,2.10
2019-01-10T10:50:17.161Z,2.10
2019-01-10T10:52:46.120Z,2.20
2019-01-10T10:55:16.279Z,2.20
2019-01-10T10:57:45.409Z,2.30
2019-01-10T11:00:17.774Z,2.30
2019-01-10T11:02:47.215Z,2.40
2019-01-10T11:05:16.226Z,2.40
2019-01-10T11:07:46.189Z,2.50
2019-01-10T11:10:17.892Z,2.60
2019-01-10T11:12:46.885Z,2.70
2019-01-10T11:15:17.709Z,2.70
2019-01-10T11:17:47.585Z,2.80
2019-01-10T11:20:19.312Z,2.90
2019-01-10T11:22:48.744Z,2.80
2019-01-10T11:25:20.260Z,3.00
2019-01-10T11:27:49.396Z,2.70
2019-01-10T11:30:19.988Z,2.80
2019-01-10T11:32:49.856Z,2.90
2019-01-10T11:35:19.013Z,3.00
2019-01-10T11:37:47.943Z,2.90
2019-01-10T11:40:22.689Z,2.90
2019-01-10T11:42:51.756Z,2.80
2019-01-10T11:45:22.570Z,3.00
2019-01-10T11:47:51.597Z,3.00
2019-01-10T11:50:20.659Z,3.00
2019-01-10T11:52:49.854Z,3.10
2019-01-10T11:55:18.822Z,3.00
2019-01-10T11:57:47.802Z,3.00
2019-01-10T12:00:19.807Z,3.00
2019-01-10T12:02:48.690Z,3.00
2019-01-10T12:05:17.674Z,3.00
2019-01-10T12:07:46.630Z,2.90
2019-01-10T12:10:17.096Z,2.80
2019-01-10T12:12:45.917Z,2.90
2019-01-10T12:15:15.695Z,2.90
2019-01-10T12:17:45.984Z,2.90
2019-01-10T12:20:17.337Z,3.00
2019-01-10T12:22:47.203Z,3.00
2019-01-10T12:25:22.137Z,2.90
2019-01-10T12:27:52.323Z,2.80
2019-01-10T12:30:23.727Z,2.80
2019-01-10T12:32:55.391Z,2.90
2019-01-10T12:35:24.804Z,2.80
2019-01-10T12:37:54.887Z,2.90
2019-01-10T12:40:26.925Z,2.80
2019-01-10T12:42:55.754Z,2.80
2019-01-10T12:45:24.662Z,2.70
2019-01-10T12:47:53.640Z,2.70
2019-01-10T12:50:24.858Z,2.60
2019-01-10T12:52:53.740Z,2.50
2019-01-10T12:55:22.794Z,2.50
2019-01-10T12:57:52.576Z,2.60
2019-01-10T13:00:24.018Z,2.60
2019-01-10T13:02:54.934Z,2.70
2019-01-10T13:05:23.889Z,2.70
2019-01-10T13:07:53.646Z,2.60
2019-01-10T13:10:28.964Z,2.60
2019-01-10T13:12:56.220Z,2.70
2019-01-10T13:15:27.019Z,2.70
2019-01-10T13:17:56.116Z,2.70
2019-01-10T13:20:26.069Z,2.70
2019-01-10T13:22:54.893Z,2.60
2019-01-10T13:25:23.789Z,2.50
2019-01-10T13:27:52.806Z,2.60
2019-01-10T13:30:23.607Z,2.60
2019-01-10T13:32:54.985Z,2.60
2019-01-10T13:35:23.774Z,2.60
2019-01-10T13:37:52.910Z,2.60
2019-01-10T13:40:22.121Z,2.60
2019-01-10T13:42:51.022Z,2.70
2019-01-10T13:45:20.183Z,2.70
2019-01-10T13:47:49.492Z,2.80
2019-01-10T13:50:22.412Z,2.80
2019-01-10T13:52:51.421Z,2.80
2019-01-10T13:55:21.273Z,2.80
2019-01-10T13:57:50.285Z,2.70
2019-01-10T14:00:22.394Z,2.80
2019-01-10T14:02:51.455Z,2.80
2019-01-10T14:05:20.394Z,2.80
2019-01-10T14:07:49.548Z,2.70
2019-01-10T14:10:19.777Z,2.60
2019-01-10T14:12:48.860Z,2.50
2019-01-10T14:15:20.360Z,2.40
2019-01-10T14:17:51.936Z,2.30
2019-01-10T14:20:21.429Z,2.30
2019-01-10T14:22:51.179Z,2.30
2019-01-10T14:25:20.447Z,2.30
2019-01-10T14:27:49.480Z,2.20
2019-01-10T14:30:21.468Z,2.20
2019-01-10T14:32:51.222Z,2.20
2019-01-10T14:35:20.661Z,2.20
2019-01-10T14:37:49.804Z,2.30
2019-01-10T14:40:21.310Z,2.30
2019-01-10T14:42:54.196Z,2.30
2019-01-10T14:45:25.030Z,2.20
2019-01-10T14:48:01.667Z,2.30
2019-01-10T14:50:28.003Z,2.20
2019-01-10T14:52:56.829Z,2.20
2019-01-10T14:55:25.788Z,2.20
2019-01-10T14:58:03.468Z,2.10
2019-01-10T15:00:32.121Z,2.10
2019-01-10T15:03:02.981Z,2.10
2019-01-10T15:05:34.469Z,2.00
2019-01-10T15:08:07.077Z,2.00
2019-01-10T15:10:36.785Z,2.00
2019-01-10T15:13:07.402Z,2.00
2019-01-10T15:15:39.181Z,1.90
2019-01-10T15:18:09.665Z,1.90
2019-01-10T15:20:38.630Z,1.90
2019-01-10T15:23:07.519Z,1.80
2019-01-10T15:25:36.383Z,1.80
2019-01-10T15:28:05.503Z,1.70
2019-01-10T15:30:34.898Z,1.70
2019-01-10T15:33:04.017Z,1.70
2019-01-10T15:35:33.033Z,1.60
2019-01-10T15:38:01.927Z,1.60
2019-01-10T15:40:32.893Z,1.60
2019-01-10T15:43:01.981Z,1.60
2019-01-10T15:45:30.891Z,1.60
2019-01-10T15:48:00.483Z,1.60
2019-01-10T15:50:29.551Z,1.60
2019-01-10T15:52:59.544Z,1.60
2019-01-10T15:55:28.773Z,1.60
2019-01-10T15:57:57.680Z,1.60
2019-01-10T16:00:26.687Z,1.60
2019-01-10T16:02:56.079Z,1.50
2019-01-10T16:05:25.439Z,1.50
2019-01-10T16:07:54.825Z,1.40
2019-01-10T16:10:26.049Z,1.40
2019-01-10T16:12:55.031Z,1.40
2019-01-10T16:15:24.947Z,1.40
2019-01-10T16:17:53.947Z,1.30
2019-01-10T16:20:23.350Z,1.30
2019-01-10T16:22:52.612Z,1.40
2019-01-10T16:25:21.810Z,1.40
2019-01-10T16:27:51.215Z,1.40
2019-01-10T16:30:22.754Z,1.40
2019-01-10T16:33:04.585Z,1.30
2019-01-10T16:35:31.074Z,1.40
2019-01-10T16:38:01.088Z,1.30
2019-01-10T16:40:30.971Z,1.30
2019-01-10T16:43:04.296Z,1.30
2019-01-10T16:45:36.247Z,1.30
2019-01-10T16:48:08.713Z,1.30
2019-01-10T16:50:39.010Z,1.30
2019-01-10T16:53:13.762Z,1.20
2019-01-10T16:55:42.773Z,1.20
2019-01-10T16:58:15.870Z,1.20
2019-01-10T17:00:46.163Z,1.20
2019-01-10T17:03:16.503Z,1.20
2019-01-10T17:05:47.007Z,1.10
2019-01-10T17:08:16.002Z,1.10
2019-01-10T17:10:44.947Z,1.10
2019-01-10T17:13:13.864Z,1.10
2019-01-10T17:15:44.359Z,1.00
2019-01-10T17:18:15.371Z,1.00
2019-01-10T17:20:44.513Z,1.00
2019-01-10T17:23:13.396Z,0.90
2019-01-10T17:25:42.297Z,0.90
2019-01-10T17:28:11.183Z,0.90
2019-01-10T17:30:40.251Z,0.90
2019-01-10T17:33:18.135Z,0.90
2019-01-10T17:35:47.231Z,0.90
2019-01-10T17:38:17.677Z,0.90
2019-01-10T17:40:48.851Z,0.90
2019-01-10T17:43:41.129Z,0.90
2019-01-10T17:45:51.347Z,0.90
2019-01-10T17:48:22.872Z,0.90
2019-01-10T17:51:07.702Z,1.00
2019-01-10T17:53:38.048Z,1.00
2019-01-10T17:56:08.449Z,1.00
2019-01-10T17:58:37.549Z,1.00
2019-01-10T18:01:06.664Z,1.00
2019-01-10T18:03:40.373Z,1.00
2019-01-10T18:06:09.083Z,1.00
2019-01-10T18:08:38.240Z,1.00
2019-01-10T18:11:07.255Z,1.10
2019-01-10T18:13:37.110Z,1.10
2019-01-10T18:16:07.431Z,1.10
2019-01-10T18:18:37.939Z,1.10
2019-01-10T18:21:14.811Z,1.20
2019-01-10T18:23:39.131Z,1.20
2019-01-10T18:26:09.298Z,1.20
2019-01-10T18:28:39.999Z,1.20
2019-01-10T18:31:09.561Z,1.20
2019-01-10T18:33:40.890Z,1.20
2019-01-10T18:36:12.347Z,1.20
2019-01-10T18:38:43.409Z,1.20
2019-01-10T18:41:12.702Z,1.20
2019-01-10T18:43:41.681Z,1.20
2019-01-10T18:46:10.726Z,1.20
2019-01-10T18:48:39.962Z,1.20
2019-01-10T18:51:08.921Z,1.20
2019-01-10T18:53:39.020Z,1.20
2019-01-10T18:56:07.991Z,1.20
2019-01-10T18:58:36.948Z,1.20
2019-01-10T19:01:06.041Z,1.20
2019-01-10T19:03:35.121Z,1.20
2019-01-10T19:06:06.074Z,1.20
2019-01-10T19:08:35.162Z,1.20
2019-01-10T19:11:04.477Z,1.20
2019-01-10T19:13:33.408Z,1.20
2019-01-10T19:16:02.478Z,1.20
2019-01-10T19:18:32.115Z,1.20
2019-01-10T19:21:01.109Z,1.20
2019-01-10T19:23:30.114Z,1.20
2019-01-10T19:25:59.081Z,1.30
2019-01-10T19:28:27.993Z,1.30
2019-01-10T19:30:56.835Z,1.30
2019-01-10T19:33:25.731Z,1.30
2019-01-10T19:35:54.858Z,1.30
2019-01-10T19:38:24.025Z,1.40
2019-01-10T19:40:53.770Z,1.40
2019-01-10T19:43:22.746Z,1.40
2019-01-10T19:45:51.683Z,1.40
2019-01-10T19:48:20.670Z,1.40
2019-01-10T19:50:49.901Z,1.50
2019-01-10T19:53:18.814Z,1.50
2019-01-10T19:55:49.174Z,1.60
2019-01-10T19:58:20.450Z,1.60
2019-01-10T20:00:59.331Z,1.60
2019-01-10T20:03:28.554Z,1.60
2019-01-10T20:05:58.909Z,1.70
2019-01-10T20:08:30.610Z,1.60
2019-01-10T20:11:09.790Z,1.60
2019-01-10T20:13:38.853Z,1.60
2019-01-10T20:16:08.246Z,1.60
2019-01-10T20:18:38.418Z,1.60
2019-01-10T20:21:09.287Z,1.60
2019-01-10T20:23:39.107Z,1.60
2019-01-10T20:26:08.204Z,1.60
2019-01-10T20:28:37.204Z,1.60
2019-01-10T20:31:07.627Z,1.60
2019-01-10T20:33:39.997Z,1.60
2019-01-10T20:36:12.705Z,1.60
2019-01-10T20:38:44.603Z,1.60
2019-01-10T20:41:14.802Z,1.60
2019-01-10T20:43:45.215Z,1.60
2019-01-10T20:46:15.121Z,1.60
2019-01-10T20:48:45.548Z,1.60
2019-01-10T20:51:14.824Z,1.60
2019-01-10T20:53:43.666Z,1.60
2019-01-10T20:56:12.905Z,1.60
2019-01-10T20:58:41.970Z,1.60
2019-01-10T21:01:11.316Z,1.50
2019-01-10T21:03:40.193Z,1.50
2019-01-10T21:06:10.745Z,1.50
2019-01-10T21:08:48.420Z,1.50
2019-01-10T21:11:17.491Z,1.50
2019-01-10T21:13:46.349Z,1.50
2019-01-10T21:16:16.791Z,1.50
2019-01-10T21:18:45.771Z,1.40
2019-01-10T21:21:18.841Z,1.40
2019-01-10T21:23:47.801Z,1.40
2019-01-10T21:26:18.559Z,1.40
2019-01-10T21:28:48.244Z,1.40
2019-01-10T21:31:21.129Z,1.40
2019-01-10T21:33:50.802Z,1.40
2019-01-10T21:36:20.322Z,1.40
2019-01-10T21:38:49.255Z,1.40
2019-01-10T21:41:22.664Z,1.30
2019-01-10T21:43:52.568Z,1.30
2019-01-10T21:46:23.006Z,1.30
2019-01-10T21:48:52.028Z,1.20
2019-01-10T21:51:21.426Z,1.20
2019-01-10T21:53:50.414Z,1.30
2019-01-10T21:56:19.311Z,1.30
2019-01-10T21:58:48.348Z,1.30
2019-01-10T22:01:17.181Z,1.20
2019-01-10T22:03:46.161Z,1.20
2019-01-10T22:06:15.052Z,1.20
2019-01-10T22:08:44.024Z,1.20
2019-01-10T22:11:13.007Z,1.20
2019-01-10T22:13:41.958Z,1.10
2019-01-10T22:16:10.828Z,1.10
2019-01-10T22:18:41.539Z,1.10
2019-01-10T22:21:10.641Z,1.10
2019-01-10T22:23:40.905Z,1.10
2019-01-10T22:26:09.856Z,1.00
2019-01-10T22:28:38.822Z,1.00
2019-01-10T22:31:07.966Z,1.00
2019-01-10T22:33:36.869Z,1.00
2019-01-10T22:36:06.193Z,1.00
2019-01-10T22:38:35.155Z,1.00
2019-01-10T22:41:04.427Z,1.00
2019-01-10T22:43:33.974Z,1.00
2019-01-10T22:46:02.867Z,1.00
2019-01-10T22:48:31.954Z,1.00
2019-01-10T22:51:00.858Z,1.00
2019-01-10T22:53:29.804Z,1.00
2019-01-10T22:55:58.677Z,1.00
2019-01-10T22:58:27.579Z,1.00
2019-01-10T23:00:58.701Z,1.00
2019-01-10T23:03:30.272Z,1.00
2019-01-10T23:05:59.157Z,1.00
2019-01-10T23:08:28.267Z,1.00
2019-01-10T23:10:57.406Z,0.90
2019-01-10T23:13:27.572Z,0.90
2019-01-10T23:15:56.603Z,0.90
2019-01-10T23:18:25.503Z,0.90
2019-01-10T23:20:56.672Z,0.90
2019-01-10T23:23:25.864Z,0.90
2019-01-10T23:25:55.263Z,0.90
2019-01-10T23:28:24.290Z,0.90
2019-01-10T23:30:56.016Z,1.00
2019-01-10T23:33:25.945Z,1.00
2019-01-10T23:35:57.240Z,1.00
2019-01-10T23:38:26.574Z,1.00
2019-01-10T23:40:55.899Z,1.00
2019-01-10T23:43:24.855Z,1.10
2019-01-10T23:45:53.808Z,1.10
2019-01-10T23:48:23.288Z,1.10
2019-01-10T23:50:52.318Z,1.10
2019-01-10T23:53:22.779Z,1.10
2019-01-10T23:55:51.768Z,1.10
2019-01-10T23:58:21.129Z,1.10
