createdAt,value
2022-12-23T00:06:20.868Z,6.75
2022-12-23T00:09:00.982Z,6.93
2022-12-23T00:11:29.226Z,7.13
2022-12-23T00:14:21.603Z,6.38
2022-12-23T00:16:59.276Z,6.18
2022-12-23T00:19:27.155Z,5.88
2022-12-23T00:22:02.875Z,5.50
2022-12-23T00:24:31.617Z,5.55
2022-12-23T00:27:03.615Z,5.63
2022-12-23T00:29:36.822Z,5.97
2022-12-23T00:32:36.468Z,5.97
2022-12-23T00:35:08.656Z,5.65
2022-12-23T00:37:39.503Z,5.20
2022-12-23T00:43:10.342Z,5.18
2022-12-23T00:45:48.016Z,5.88
2022-12-23T00:48:45.493Z,6.38
2022-12-23T00:52:08.912Z,6.22
2022-12-23T00:58:43.726Z,7.22
2022-12-23T01:01:30.091Z,7.68
2022-12-23T01:04:21.259Z,6.78
2022-12-23T01:06:51.202Z,7.05
2022-12-23T01:09:56.059Z,6.55
2022-12-23T01:12:42.421Z,6.75
2022-12-23T01:16:27.510Z,5.90
2022-12-23T01:18:57.276Z,6.95
2022-12-23T01:21:27.022Z,7.65
2022-12-23T01:24:03.444Z,7.47
2022-12-23T01:26:34.805Z,7.22
2022-12-23T01:29:07.126Z,8.82
2022-12-23T01:31:37.137Z,8.48
2022-12-23T01:34:08.830Z,7.53
2022-12-23T01:36:37.285Z,7.67
2022-12-23T01:39:15.799Z,6.72
2022-12-23T01:42:03.105Z,7.10
2022-12-23T01:44:57.827Z,6.82
2022-12-23T01:47:39.233Z,6.00
2022-12-23T01:53:27.132Z,6.75
2022-12-23T01:56:13.991Z,6.18
2022-12-23T01:59:02.615Z,5.68
2022-12-23T02:01:58.170Z,6.03
2022-12-23T02:08:15.820Z,5.28
2022-12-23T02:11:20.952Z,5.82
2022-12-23T02:14:53.250Z,5.82
2022-12-23T02:17:49.257Z,5.47
2022-12-23T02:26:41.504Z,6.35
2022-12-23T02:30:08.147Z,7.07
2022-12-23T02:33:10.177Z,7.90
2022-12-23T02:35:59.926Z,7.38
2022-12-23T02:38:49.619Z,7.45
2022-12-23T02:46:15.623Z,7.35
2022-12-23T02:48:53.566Z,6.55
2022-12-23T02:51:31.072Z,6.45
2022-12-23T02:54:13.521Z,5.85
2022-12-23T02:56:46.500Z,6.38
2022-12-23T02:59:19.233Z,5.18
2022-12-23T03:01:48.222Z,5.40
2022-12-23T03:04:21.278Z,4.93
2022-12-23T03:06:53.289Z,4.70
2022-12-23T03:09:30.989Z,4.50
2022-12-23T03:12:33.477Z,4.72
2022-12-23T03:15:38.867Z,5.05
2022-12-23T03:19:24.354Z,4.68
2022-12-23T03:22:10.587Z,5.43
2022-12-23T03:24:56.759Z,6.15
2022-12-23T03:27:50.171Z,6.45
2022-12-23T03:30:21.127Z,7.30
2022-12-23T03:33:21.558Z,7.03
2022-12-23T03:36:13.390Z,7.80
2022-12-23T03:38:44.142Z,7.60
2022-12-23T03:41:19.446Z,8.02
2022-12-23T03:44:04.602Z,7.68
2022-12-23T03:47:06.351Z,6.75
2022-12-23T03:49:47.246Z,6.78
2022-12-23T03:52:22.019Z,6.30
2022-12-23T03:54:58.676Z,6.18
2022-12-23T03:58:01.560Z,6.03
2022-12-23T04:00:36.651Z,6.72
2022-12-23T04:03:19.773Z,5.97
2022-12-23T04:05:58.267Z,5.85
2022-12-23T04:08:35.588Z,5.40
2022-12-23T04:11:05.226Z,5.78
2022-12-23T04:13:42.067Z,5.25
2022-12-23T04:16:12.541Z,6.03
2022-12-23T04:18:43.323Z,6.20
2022-12-23T04:21:10.559Z,7.88
2022-12-23T04:23:40.623Z,6.80
2022-12-23T04:26:09.427Z,7.70
2022-12-23T04:28:47.364Z,7.95
2022-12-23T04:31:16.214Z,7.85
2022-12-23T04:33:43.935Z,8.30
2022-12-23T04:36:12.167Z,8.20
2022-12-23T04:38:45.807Z,9.10
2022-12-23T04:41:18.910Z,9.23
2022-12-23T04:43:52.756Z,10.20
2022-12-23T04:46:23.551Z,9.48
2022-12-23T04:48:52.403Z,9.77
2022-12-23T04:51:44.016Z,9.70
2022-12-23T04:54:17.372Z,9.07
2022-12-23T04:57:03.270Z,8.38
2022-12-23T04:59:58.963Z,9.30
2022-12-23T05:02:35.524Z,8.07
2022-12-23T05:05:10.049Z,8.25
2022-12-23T05:07:38.422Z,7.38
2022-12-23T05:10:09.870Z,7.70
2022-12-23T05:12:49.335Z,7.25
2022-12-23T05:15:19.111Z,6.75
2022-12-23T05:17:53.364Z,5.90
2022-12-23T05:21:31.706Z,6.30
2022-12-23T05:24:00.181Z,6.38
2022-12-23T05:26:30.814Z,6.10
2022-12-23T05:29:00.846Z,6.93
2022-12-23T05:31:29.755Z,7.00
2022-12-23T05:34:02.305Z,7.75
2022-12-23T05:36:43.889Z,7.22
2022-12-23T05:44:04.414Z,7.55
2022-12-23T05:51:03.651Z,7.63
2022-12-23T05:53:34.531Z,7.67
2022-12-23T05:56:08.281Z,7.18
2022-12-23T05:58:55.759Z,7.45
2022-12-23T06:01:29.526Z,7.93
2022-12-23T06:04:08.154Z,7.28
2022-12-23T06:10:46.745Z,6.63
2022-12-23T06:13:27.347Z,6.65
2022-12-23T06:16:07.655Z,6.15
2022-12-23T06:18:50.988Z,6.50
2022-12-23T06:21:20.350Z,6.45
2022-12-23T06:24:10.296Z,6.72
2022-12-23T06:27:03.990Z,7.13
2022-12-23T06:29:44.978Z,6.13
2022-12-23T06:32:38.820Z,6.32
2022-12-23T06:35:35.275Z,5.93
2022-12-23T06:40:40.711Z,6.95
2022-12-23T06:42:23.311Z,6.70
2022-12-23T06:45:15.230Z,7.20
2022-12-23T06:47:43.504Z,7.88
2022-12-23T06:53:42.889Z,7.70
2022-12-23T06:56:30.676Z,7.60
2022-12-23T06:59:00.747Z,8.60
2022-12-23T07:01:33.691Z,7.45
2022-12-23T07:06:51.094Z,7.82
2022-12-23T07:09:22.244Z,7.97
2022-12-23T07:12:00.842Z,8.07
2022-12-23T07:14:38.371Z,7.43
2022-12-23T07:17:09.670Z,7.28
2022-12-23T07:19:43.211Z,7.18
2022-12-23T07:22:22.305Z,7.28
2022-12-23T07:25:55.247Z,6.50
2022-12-23T07:29:31.340Z,6.00
2022-12-23T07:32:12.283Z,6.97
2022-12-23T07:35:38.143Z,6.38
2022-12-23T07:38:36.165Z,6.93
2022-12-23T07:41:13.095Z,6.43
2022-12-23T07:43:41.567Z,6.88
2022-12-23T07:46:24.792Z,6.68
2022-12-23T07:48:57.153Z,6.68
2022-12-23T07:51:35.519Z,6.53
2022-12-23T07:54:07.500Z,6.93
2022-12-23T07:56:35.158Z,6.40
2022-12-23T07:59:18.075Z,5.85
2022-12-23T08:01:51.539Z,7.55
2022-12-23T08:04:40.976Z,6.80
2022-12-23T08:07:11.313Z,6.80
2022-12-23T08:09:41.712Z,6.93
2022-12-23T08:12:09.371Z,7.10
2022-12-23T08:14:39.480Z,8.30
2022-12-23T08:17:06.887Z,7.70
2022-12-23T08:19:49.190Z,6.25
2022-12-23T08:22:32.473Z,6.90
2022-12-23T08:25:31.708Z,7.32
2022-12-23T08:28:04.204Z,7.25
2022-12-23T08:30:35.849Z,5.72
2022-12-23T08:36:34.672Z,6.53
2022-12-23T08:39:15.084Z,6.57
2022-12-23T08:41:47.920Z,5.82
2022-12-23T08:44:25.557Z,5.55
2022-12-23T08:46:55.375Z,5.53
2022-12-23T08:49:24.937Z,5.55
2022-12-23T08:51:52.080Z,6.15
2022-12-23T08:54:20.488Z,5.57
2022-12-23T08:56:53.910Z,5.40
2022-12-23T08:59:26.267Z,4.93
2022-12-23T09:01:53.802Z,5.40
2022-12-23T09:04:48.091Z,6.30
2022-12-23T09:07:15.649Z,6.90
2022-12-23T09:09:47.475Z,7.25
2022-12-23T09:12:20.532Z,7.75
2022-12-23T09:14:48.953Z,7.85
2022-12-23T09:17:17.706Z,6.78
2022-12-23T09:19:52.279Z,7.45
2022-12-23T09:22:21.408Z,7.30
2022-12-23T09:24:48.779Z,7.72
2022-12-23T09:27:16.155Z,6.35
2022-12-23T09:29:43.685Z,7.18
2022-12-23T09:32:16.771Z,7.30
2022-12-23T09:34:44.326Z,7.22
2022-12-23T09:37:17.053Z,7.50
2022-12-23T09:39:45.280Z,7.63
2022-12-23T09:42:48.335Z,8.50
2022-12-23T09:45:40.819Z,7.15
2022-12-23T09:48:14.971Z,6.47
2022-12-23T09:50:45.575Z,8.02
2022-12-23T09:53:27.106Z,7.85
2022-12-23T09:56:04.486Z,7.53
2022-12-23T09:59:16.302Z,7.03
2022-12-23T10:02:13.379Z,5.97
2022-12-23T10:04:59.966Z,7.25
2022-12-23T10:07:40.177Z,7.72
2022-12-23T10:10:25.450Z,7.63
2022-12-23T10:12:54.344Z,7.72
2022-12-23T10:15:39.331Z,7.63
2022-12-23T10:18:18.433Z,8.45
2022-12-23T10:20:54.989Z,8.50
2022-12-23T10:23:37.310Z,8.00
2022-12-23T10:26:31.485Z,8.90
2022-12-23T10:29:18.798Z,9.15
2022-12-23T10:32:23.492Z,9.32
2022-12-23T10:35:23.830Z,9.30
2022-12-23T10:38:14.926Z,8.98
2022-12-23T10:41:21.068Z,9.75
2022-12-23T10:44:27.404Z,9.20
2022-12-23T10:47:43.783Z,9.60
2022-12-23T10:50:33.473Z,9.13
2022-12-23T10:53:05.588Z,7.78
2022-12-23T10:55:40.575Z,8.77
2022-12-23T11:01:16.117Z,6.88
2022-12-23T11:03:56.609Z,6.40
2022-12-23T11:06:34.889Z,6.55
2022-12-23T11:09:11.178Z,6.97
2022-12-23T11:11:55.812Z,6.20
2022-12-23T11:14:54.041Z,6.05
2022-12-23T11:17:28.043Z,6.00
2022-12-23T11:20:16.004Z,5.50
2022-12-23T11:22:52.275Z,6.30
2022-12-23T11:25:40.892Z,9.18
2022-12-23T11:28:11.251Z,5.10
2022-12-23T11:30:50.372Z,3.83
2022-12-23T11:33:34.216Z,3.10
2022-12-23T11:36:01.876Z,2.50
2022-12-23T11:38:32.396Z,2.55
2022-12-23T11:41:05.555Z,2.90
2022-12-23T11:43:34.192Z,2.60
2022-12-23T11:46:18.578Z,2.00
2022-12-23T11:48:52.956Z,2.20
2022-12-23T11:51:33.285Z,1.90
2022-12-23T11:54:02.856Z,3.22
2022-12-23T11:56:41.331Z,3.45
2022-12-23T11:59:26.699Z,2.97
2022-12-23T12:01:59.710Z,2.88
2022-12-23T12:04:32.577Z,2.35
2022-12-23T12:07:02.896Z,2.17
2022-12-23T12:09:32.768Z,2.30
2022-12-23T12:12:21.175Z,2.90
2022-12-23T12:14:54.692Z,4.18
2022-12-23T12:17:48.406Z,2.75
2022-12-23T12:20:29.580Z,2.65
2022-12-23T12:23:00.525Z,2.72
2022-12-23T12:25:48.004Z,2.80
2022-12-23T12:28:43.600Z,4.97
2022-12-23T12:31:29.051Z,2.13
2022-12-23T12:34:23.519Z,2.90
2022-12-23T12:37:01.017Z,1.88
2022-12-23T12:39:33.814Z,1.45
2022-12-23T12:42:23.789Z,1.90
2022-12-23T12:45:24.292Z,1.42
2022-12-23T12:47:58.431Z,1.60
2022-12-23T12:50:40.743Z,2.15
2022-12-23T12:53:22.062Z,1.42
2022-12-23T12:56:18.655Z,1.10
2022-12-23T12:58:48.663Z,1.40
2022-12-23T13:01:46.158Z,1.17
2022-12-23T13:04:37.737Z,1.63
2022-12-23T13:07:22.821Z,1.20
2022-12-23T13:10:30.511Z,1.70
2022-12-23T13:13:03.039Z,1.50
2022-12-23T13:15:37.529Z,1.20
2022-12-23T13:18:34.530Z,1.10
2022-12-23T13:21:32.987Z,1.13
2022-12-23T13:24:06.567Z,1.40
2022-12-23T13:26:48.578Z,1.48
2022-12-23T13:29:48.928Z,1.30
2022-12-23T13:32:52.371Z,1.40
2022-12-23T13:35:46.632Z,1.40
2022-12-23T13:38:45.695Z,1.40
2022-12-23T13:41:25.472Z,1.30
2022-12-23T13:44:05.635Z,1.58
2022-12-23T13:46:52.152Z,1.45
2022-12-23T13:49:20.833Z,1.45
2022-12-23T13:52:02.984Z,1.48
2022-12-23T13:55:00.799Z,1.38
2022-12-23T13:58:05.676Z,1.50
2022-12-23T14:00:34.954Z,1.40
2022-12-23T14:03:03.679Z,1.67
2022-12-23T14:05:37.715Z,1.98
2022-12-23T14:08:07.937Z,1.40
2022-12-23T14:10:36.911Z,8.80
2022-12-23T14:13:09.247Z,4.57
2022-12-23T14:16:12.251Z,1.60
2022-12-23T14:19:02.381Z,1.48
2022-12-23T14:21:52.495Z,16.77
2022-12-23T14:24:26.097Z,1.80
2022-12-23T14:27:08.856Z,1.88
2022-12-23T14:32:47.254Z,3.00
2022-12-23T14:35:25.405Z,1.65
2022-12-23T14:38:16.596Z,1.40
2022-12-23T14:41:14.954Z,1.80
2022-12-23T14:43:46.001Z,1.20
2022-12-23T14:46:40.678Z,2.53
2022-12-23T14:49:40.407Z,1.65
2022-12-23T14:52:48.772Z,2.67
2022-12-23T14:55:39.947Z,2.17
2022-12-23T14:58:20.192Z,2.42
2022-12-23T15:00:57.181Z,3.25
2022-12-23T15:03:25.440Z,1.95
2022-12-23T15:05:58.044Z,2.40
2022-12-23T15:08:41.286Z,2.70
2022-12-23T15:11:27.306Z,2.97
2022-12-23T15:14:01.631Z,2.78
2022-12-23T15:16:35.211Z,2.80
2022-12-23T15:19:24.825Z,2.97
2022-12-23T15:22:21.233Z,2.42
2022-12-23T15:25:30.587Z,4.22
2022-12-23T15:28:02.213Z,3.58
2022-12-23T15:30:45.965Z,3.87
2022-12-23T15:34:00.211Z,3.50
2022-12-23T15:36:09.760Z,3.47
2022-12-23T15:38:39.478Z,4.10
2022-12-23T15:41:15.471Z,3.63
2022-12-23T15:43:43.629Z,3.50
2022-12-23T15:46:21.933Z,4.60
2022-12-23T15:48:52.616Z,4.45
2022-12-23T15:52:31.151Z,4.97
2022-12-23T15:55:22.819Z,4.68
2022-12-23T15:57:53.004Z,4.57
2022-12-23T16:00:25.500Z,4.75
2022-12-23T16:05:35.245Z,4.32
2022-12-23T16:08:12.052Z,4.97
2022-12-23T16:10:40.250Z,4.45
2022-12-23T16:13:18.585Z,4.90
2022-12-23T16:15:46.035Z,4.60
2022-12-23T16:18:19.680Z,4.05
2022-12-23T16:20:56.329Z,5.00
2022-12-23T16:23:24.818Z,5.75
2022-12-23T16:25:53.297Z,4.53
2022-12-23T16:28:27.877Z,5.20
2022-12-23T16:30:59.490Z,5.32
2022-12-23T16:33:50.044Z,5.43
2022-12-23T16:36:27.796Z,5.10
2022-12-23T16:39:07.033Z,4.95
2022-12-23T16:41:35.909Z,4.38
2022-12-23T16:44:05.112Z,5.70
2022-12-23T16:46:37.497Z,5.95
2022-12-23T16:49:09.392Z,5.25
2022-12-23T16:51:39.189Z,5.55
2022-12-23T16:54:16.300Z,6.03
2022-12-23T16:56:47.033Z,4.68
2022-12-23T16:59:14.407Z,5.53
2022-12-23T17:01:46.537Z,5.82
2022-12-23T17:04:13.790Z,5.40
2022-12-23T17:06:41.854Z,5.80
2022-12-23T17:09:10.561Z,5.80
2022-12-23T17:11:41.438Z,5.35
2022-12-23T17:14:15.795Z,5.55
2022-12-23T17:16:43.378Z,5.95
2022-12-23T17:19:11.780Z,5.10
2022-12-23T17:21:39.826Z,4.95
2022-12-23T17:24:14.064Z,5.32
2022-12-23T17:26:42.396Z,4.70
2022-12-23T17:29:11.400Z,5.18
2022-12-23T17:31:39.695Z,5.15
2022-12-23T17:34:11.809Z,3.80
2022-12-23T17:36:41.895Z,5.15
2022-12-23T17:39:11.768Z,5.20
2022-12-23T17:41:41.040Z,5.45
2022-12-23T17:44:08.243Z,5.18
2022-12-23T17:46:39.751Z,6.18
2022-12-23T17:49:12.467Z,6.22
2022-12-23T17:51:40.506Z,5.90
2022-12-23T17:54:33.551Z,5.95
2022-12-23T17:57:02.858Z,5.80
2022-12-23T17:59:30.137Z,5.82
2022-12-23T18:02:02.744Z,5.30
2022-12-23T18:04:34.385Z,5.75
2022-12-23T18:07:01.345Z,5.72
2022-12-23T18:09:29.254Z,5.57
2022-12-23T18:11:56.355Z,6.50
2022-12-23T18:14:28.172Z,5.20
2022-12-23T18:16:58.137Z,5.65
2022-12-23T18:19:32.348Z,6.65
2022-12-23T18:22:02.743Z,6.55
2022-12-23T18:24:30.741Z,5.93
2022-12-23T18:26:59.925Z,5.80
2022-12-23T18:29:27.791Z,5.95
2022-12-23T18:36:27.166Z,4.57
2022-12-23T18:38:57.754Z,5.45
2022-12-23T18:41:26.702Z,6.38
2022-12-23T18:43:54.250Z,5.28
2022-12-23T18:46:21.673Z,7.28
2022-12-23T18:48:51.388Z,7.40
2022-12-23T18:51:21.471Z,5.82
2022-12-23T18:53:50.004Z,5.97
2022-12-23T18:56:21.107Z,4.50
2022-12-23T18:58:55.186Z,6.25
2022-12-23T19:01:27.272Z,6.15
2022-12-23T19:03:55.768Z,4.75
2022-12-23T19:06:27.939Z,3.78
2022-12-23T19:08:56.028Z,5.93
2022-12-23T19:11:23.012Z,5.50
2022-12-23T19:13:51.102Z,6.18
2022-12-23T19:16:21.112Z,4.88
2022-12-23T19:18:52.284Z,6.55
2022-12-23T19:21:19.880Z,5.53
2022-12-23T19:23:47.813Z,6.07
2022-12-23T19:26:15.430Z,5.28
2022-12-23T19:28:44.657Z,4.60
2022-12-23T19:31:16.125Z,7.35
2022-12-23T19:33:47.832Z,5.32
2022-12-23T19:36:25.440Z,6.47
2022-12-23T19:43:07.653Z,5.93
2022-12-23T19:46:54.763Z,5.75
2022-12-23T19:50:14.715Z,5.80
2022-12-23T19:52:47.713Z,4.75
2022-12-23T19:55:21.184Z,5.60
2022-12-23T19:57:49.348Z,4.07
2022-12-23T20:00:18.628Z,5.60
2022-12-23T20:02:56.751Z,5.63
2022-12-23T20:05:26.729Z,5.97
2022-12-23T20:07:55.709Z,5.43
2022-12-23T20:10:22.957Z,5.70
2022-12-23T20:12:50.978Z,5.65
2022-12-23T20:15:18.091Z,5.93
2022-12-23T20:17:45.190Z,5.70
2022-12-23T20:20:12.657Z,6.57
2022-12-23T20:22:39.612Z,5.20
2022-12-23T20:25:06.979Z,6.53
2022-12-23T20:27:41.482Z,5.50
2022-12-23T20:30:09.265Z,5.68
2022-12-23T20:32:36.336Z,4.88
2022-12-23T20:35:07.809Z,5.30
2022-12-23T20:37:35.045Z,6.68
2022-12-23T20:40:06.185Z,5.70
2022-12-23T20:42:33.225Z,5.30
2022-12-23T20:45:01.160Z,6.50
2022-12-23T20:47:28.254Z,5.40
2022-12-23T20:49:56.848Z,5.95
2022-12-23T20:52:23.927Z,5.70
2022-12-23T20:54:51.853Z,5.53
2022-12-23T20:57:18.809Z,5.35
2022-12-23T20:59:46.282Z,6.20
2022-12-23T21:02:14.827Z,6.03
2022-12-23T21:04:43.330Z,5.20
2022-12-23T21:07:12.861Z,6.15
2022-12-23T21:09:43.770Z,6.32
2022-12-23T21:12:13.670Z,6.30
2022-12-23T21:14:40.707Z,6.07
2022-12-23T21:17:07.775Z,5.00
2022-12-23T21:19:34.989Z,5.47
2022-12-23T21:22:03.187Z,5.05
2022-12-23T21:24:30.267Z,4.93
2022-12-23T21:26:57.489Z,5.85
2022-12-23T21:29:26.269Z,6.30
2022-12-23T21:31:57.536Z,6.07
2022-12-23T21:34:28.462Z,5.82
2022-12-23T21:36:56.735Z,5.82
2022-12-23T21:39:32.096Z,6.10
2022-12-23T21:42:00.111Z,6.25
2022-12-23T21:44:27.198Z,5.97
2022-12-23T21:46:55.859Z,6.95
2022-12-23T21:49:22.996Z,6.95
2022-12-23T21:51:50.857Z,6.97
2022-12-23T21:54:18.102Z,5.00
2022-12-23T21:56:46.437Z,6.75
2022-12-23T21:59:14.640Z,6.35
2022-12-23T22:01:45.838Z,6.75
2022-12-23T22:04:14.877Z,6.95
2022-12-23T22:06:45.013Z,6.30
2022-12-23T22:09:19.613Z,6.38
2022-12-23T22:11:48.296Z,8.07
2022-12-23T22:14:19.338Z,6.22
2022-12-23T22:16:46.691Z,5.82
2022-12-23T22:19:15.509Z,7.05
2022-12-23T22:21:43.836Z,6.00
2022-12-23T22:24:11.106Z,5.63
2022-12-23T22:26:39.726Z,6.55
2022-12-23T22:29:07.193Z,5.30
2022-12-23T22:31:40.559Z,6.30
2022-12-23T22:34:18.203Z,6.30
2022-12-23T22:36:45.758Z,5.55
2022-12-23T22:39:20.157Z,4.90
2022-12-23T22:41:49.870Z,6.30
2022-12-23T22:44:18.303Z,6.82
2022-12-23T22:46:46.500Z,6.43
2022-12-23T22:49:19.631Z,6.65
2022-12-23T22:51:47.421Z,6.18
2022-12-23T22:54:14.810Z,6.53
2022-12-23T22:56:44.387Z,5.32
2022-12-23T22:59:22.757Z,5.38
2022-12-23T23:01:52.219Z,6.50
2022-12-23T23:04:19.499Z,5.97
2022-12-23T23:06:48.597Z,6.05
2022-12-23T23:09:19.887Z,5.30
2022-12-23T23:11:52.560Z,5.55
2022-12-23T23:14:20.253Z,5.53
2022-12-23T23:16:48.338Z,5.03
2022-12-23T23:19:18.887Z,6.30
2022-12-23T23:21:49.329Z,6.03
2022-12-23T23:24:17.778Z,6.13
2022-12-23T23:26:47.967Z,6.22
2022-12-23T23:29:15.998Z,3.75
2022-12-23T23:31:44.260Z,6.25
2022-12-23T23:34:16.880Z,5.85
2022-12-23T23:36:44.067Z,5.75
2022-12-23T23:39:18.409Z,4.53
2022-12-23T23:41:45.930Z,6.20
2022-12-23T23:44:16.931Z,4.97
2022-12-23T23:46:46.066Z,6.03
2022-12-23T23:49:15.185Z,6.63
2022-12-23T23:51:42.434Z,6.22
2022-12-23T23:54:09.909Z,5.93
2022-12-23T23:56:40.212Z,4.38
2022-12-23T23:59:08.774Z,5.22
