createdAt,value
2024-04-08T17:42:55.904Z,91752.06
2024-04-08T17:47:59.520Z,91687.25
2024-04-08T17:53:01.885Z,91734.91
2024-04-08T17:58:04.073Z,91717.06
2024-04-08T18:03:06.121Z,91736.78
2024-04-08T18:08:08.131Z,91694.72
2024-04-08T18:13:10.797Z,91701.34
2024-04-08T18:18:12.861Z,91701.59
2024-04-08T18:23:17.681Z,91716.31
2024-04-08T18:28:19.668Z,91706.78
2024-04-08T18:33:22.004Z,91700.06
2024-04-08T18:38:24.448Z,91699.88
2024-04-08T18:43:26.503Z,91706.94
2024-04-08T18:48:28.961Z,91700.13
2024-04-08T18:53:31.527Z,91694.72
2024-04-08T18:58:33.661Z,91697.59
2024-04-08T19:03:35.776Z,91711.00
2024-04-08T19:08:37.922Z,91697.81
2024-04-08T19:13:39.914Z,91718.38
2024-04-08T19:18:42.100Z,91705.53
2024-04-08T19:23:44.243Z,91711.00
2024-04-08T19:28:46.874Z,91681.16
2024-04-08T19:33:48.871Z,91705.63
2024-04-08T19:38:50.912Z,91680.38
2024-04-08T19:43:52.886Z,91699.78
2024-04-08T19:48:55.138Z,91703.25
2024-04-08T19:53:57.485Z,91706.72
2024-04-08T19:58:59.673Z,91707.91
2024-04-08T20:04:01.668Z,91671.41
2024-04-08T20:09:04.547Z,91729.28
2024-04-08T20:14:06.521Z,91719.94
2024-04-08T20:19:09.296Z,91736.25
2024-04-08T20:24:11.389Z,91730.00
2024-04-08T20:29:13.424Z,91708.69
2024-04-08T20:34:15.514Z,91717.94
2024-04-08T20:39:17.660Z,91703.13
2024-04-08T20:44:22.211Z,91724.47
2024-04-08T20:49:24.538Z,91722.44
2024-04-08T20:54:26.639Z,91710.56
2024-04-08T20:59:30.363Z,91699.69
2024-04-08T21:04:32.500Z,91702.19
2024-04-08T21:09:37.046Z,91725.75
2024-04-08T21:14:39.039Z,91710.22
2024-04-08T21:19:41.112Z,91714.28
2024-04-08T21:24:43.153Z,91711.47
2024-04-08T21:29:45.450Z,91699.09
2024-04-08T21:34:47.485Z,91673.75
2024-04-08T21:39:49.804Z,91713.28
2024-04-08T21:44:51.875Z,91708.22
2024-04-08T21:49:53.956Z,91711.00
2024-04-08T21:54:55.880Z,91700.72
2024-04-08T21:59:58.359Z,91697.34
2024-04-08T22:05:00.500Z,91683.31
2024-04-08T22:10:02.545Z,91697.59
2024-04-08T22:15:05.496Z,91710.66
2024-04-08T22:20:09.717Z,91721.13
2024-04-08T22:25:11.751Z,91692.38
2024-04-08T22:30:14.020Z,91716.19
2024-04-08T22:35:16.122Z,91725.38
2024-04-08T22:40:18.125Z,91663.63
2024-04-08T22:45:20.192Z,91717.53
2024-04-08T22:50:22.286Z,91705.78
2024-04-08T22:55:24.267Z,91723.97
2024-04-08T23:00:26.254Z,91744.94
2024-04-08T23:05:29.629Z,91743.84
2024-04-08T23:10:31.540Z,91741.72
2024-04-08T23:15:35.784Z,91724.56
2024-04-08T23:20:37.803Z,91733.47
2024-04-08T23:25:39.760Z,91755.28
2024-04-08T23:30:41.917Z,91749.16
2024-04-08T23:35:43.957Z,91765.91
2024-04-08T23:40:45.916Z,91781.28
2024-04-08T23:45:58.875Z,91770.75
2024-04-08T23:51:01.400Z,91797.16
2024-04-08T23:56:03.452Z,91775.22
