createdAt,value
2018-10-16T00:00:05.281Z,101159.27
2018-10-16T00:01:10.805Z,101161.92
2018-10-16T00:02:16.329Z,101159.73
2018-10-16T00:03:21.750Z,101167.97
2018-10-16T00:04:27.181Z,101168.92
2018-10-16T00:05:32.625Z,101167.03
2018-10-16T00:06:38.092Z,101167.50
2018-10-16T00:07:46.435Z,101169.69
2018-10-16T00:08:51.909Z,101168.09
2018-10-16T00:09:57.409Z,101165.50
2018-10-16T00:11:02.827Z,101164.34
2018-10-16T00:12:09.332Z,101170.44
2018-10-16T00:13:14.948Z,101171.33
2018-10-16T00:14:20.406Z,101170.11
2018-10-16T00:15:25.876Z,101166.98
2018-10-16T00:16:31.324Z,101161.97
2018-10-16T00:17:36.774Z,101163.16
2018-10-16T00:18:42.181Z,101166.55
2018-10-16T00:19:47.637Z,101166.09
2018-10-16T00:20:53.102Z,101161.68
2018-10-16T00:21:58.709Z,101173.34
2018-10-16T00:23:04.211Z,101167.62
2018-10-16T00:24:09.726Z,101170.22
2018-10-16T00:25:17.493Z,101171.45
2018-10-16T00:26:22.992Z,101170.03
2018-10-16T00:27:28.621Z,101171.27
2018-10-16T00:28:34.188Z,101177.64
2018-10-16T00:29:39.635Z,101171.33
2018-10-16T00:30:45.209Z,101172.50
2018-10-16T00:31:50.807Z,101177.69
2018-10-16T00:32:56.220Z,101171.86
2018-10-16T00:34:01.730Z,101171.63
2018-10-16T00:35:07.226Z,101172.11
2018-10-16T00:36:12.713Z,101172.64
2018-10-16T00:37:18.340Z,101177.38
2018-10-16T00:38:23.753Z,101172.89
2018-10-16T00:39:29.200Z,101180.59
2018-10-16T00:40:34.680Z,101175.94
2018-10-16T00:41:40.919Z,101179.83
2018-10-16T00:42:46.424Z,101177.54
2018-10-16T00:43:51.920Z,101184.02
2018-10-16T00:44:57.338Z,101176.77
2018-10-16T00:46:02.788Z,101177.76
2018-10-16T00:47:08.269Z,101179.23
2018-10-16T00:48:13.701Z,101182.35
2018-10-16T00:49:19.221Z,101175.94
2018-10-16T00:50:24.691Z,101183.30
2018-10-16T00:51:30.197Z,101182.81
2018-10-16T00:52:35.762Z,101185.71
2018-10-16T00:53:41.156Z,101185.19
2018-10-16T00:54:46.692Z,101189.47
2018-10-16T00:55:52.159Z,101189.01
2018-10-16T00:56:57.609Z,101188.55
2018-10-16T00:58:03.080Z,101186.30
2018-10-16T00:59:08.880Z,101190.95
2018-10-16T01:00:14.458Z,101191.38
2018-10-16T01:01:24.036Z,101196.13
2018-10-16T01:02:29.461Z,101193.97
2018-10-16T01:03:35.008Z,101196.96
2018-10-16T01:04:40.413Z,101189.13
2018-10-16T01:05:46.939Z,101191.29
2018-10-16T01:06:52.388Z,101194.31
2018-10-16T01:07:57.845Z,101195.42
2018-10-16T01:09:04.410Z,101194.65
2018-10-16T01:10:11.153Z,101192.95
2018-10-16T01:11:16.707Z,101195.81
2018-10-16T01:12:22.111Z,101201.83
2018-10-16T01:13:27.516Z,101200.59
2018-10-16T01:14:32.970Z,101198.47
2018-10-16T01:15:38.444Z,101199.83
2018-10-16T01:16:43.940Z,101204.73
2018-10-16T01:17:49.419Z,101206.75
2018-10-16T01:18:54.854Z,101202.34
2018-10-16T01:20:00.413Z,101197.81
2018-10-16T01:21:06.562Z,101201.84
2018-10-16T01:22:12.062Z,101201.56
2018-10-16T01:23:17.804Z,101204.88
2018-10-16T01:24:23.261Z,101207.17
2018-10-16T01:25:28.710Z,101209.70
2018-10-16T01:26:34.266Z,101209.77
2018-10-16T01:27:40.106Z,101205.88
2018-10-16T01:28:45.842Z,101219.28
2018-10-16T01:29:51.297Z,101213.73
2018-10-16T01:30:56.876Z,101209.45
2018-10-16T01:32:02.332Z,101215.86
2018-10-16T01:33:07.758Z,101213.80
2018-10-16T01:34:13.178Z,101217.93
2018-10-16T01:35:18.614Z,101218.91
2018-10-16T01:36:24.120Z,101217.27
2018-10-16T01:37:29.940Z,101219.97
2018-10-16T01:38:35.369Z,101217.08
2018-10-16T01:39:40.829Z,101216.95
2018-10-16T01:40:46.368Z,101221.01
2018-10-16T01:41:51.800Z,101220.23
2018-10-16T01:42:57.335Z,101215.98
2018-10-16T01:44:03.105Z,101218.48
2018-10-16T01:45:09.394Z,101221.27
2018-10-16T01:46:14.865Z,101222.56
2018-10-16T01:47:20.382Z,101217.97
2018-10-16T01:48:25.868Z,101218.86
2018-10-16T01:49:31.306Z,101219.63
2018-10-16T01:50:36.844Z,101223.14
2018-10-16T01:51:42.314Z,101227.39
2018-10-16T01:52:47.770Z,101224.89
2018-10-16T01:53:53.272Z,101228.69
2018-10-16T01:54:58.736Z,101230.38
2018-10-16T01:56:04.210Z,101235.50
2018-10-16T01:57:09.641Z,101226.45
2018-10-16T01:58:15.110Z,101222.11
2018-10-16T01:59:20.730Z,101229.03
2018-10-16T02:00:26.189Z,101223.14
2018-10-16T02:01:31.690Z,101227.53
2018-10-16T02:02:37.195Z,101227.48
2018-10-16T02:03:42.598Z,101226.77
2018-10-16T02:04:48.051Z,101226.41
2018-10-16T02:05:53.525Z,101227.24
2018-10-16T02:06:59.002Z,101223.67
2018-10-16T02:08:04.969Z,101220.02
2018-10-16T02:09:12.353Z,101225.20
2018-10-16T02:10:17.928Z,101226.64
2018-10-16T02:11:23.358Z,101225.19
2018-10-16T02:12:28.835Z,101229.06
2018-10-16T02:13:34.262Z,101229.89
2018-10-16T02:14:39.845Z,101232.89
2018-10-16T02:15:45.329Z,101229.52
2018-10-16T02:16:50.810Z,101229.06
2018-10-16T02:17:56.353Z,101229.41
2018-10-16T02:19:01.743Z,101233.30
2018-10-16T02:20:08.037Z,101227.87
2018-10-16T02:21:13.525Z,101229.88
2018-10-16T02:22:19.094Z,101233.24
2018-10-16T02:23:24.657Z,101233.77
2018-10-16T02:24:30.146Z,101237.53
2018-10-16T02:25:35.557Z,101234.28
2018-10-16T02:26:41.098Z,101239.97
2018-10-16T02:27:46.746Z,101247.16
2018-10-16T02:28:52.241Z,101248.36
2018-10-16T02:29:57.737Z,101246.58
2018-10-16T02:31:03.309Z,101245.72
2018-10-16T02:32:08.854Z,101248.25
2018-10-16T02:33:14.309Z,101246.90
2018-10-16T02:34:19.712Z,101251.61
2018-10-16T02:35:25.197Z,101247.22
2018-10-16T02:36:30.630Z,101254.86
2018-10-16T02:37:36.402Z,101246.22
2018-10-16T02:38:41.913Z,101249.31
2018-10-16T02:39:47.369Z,101250.61
2018-10-16T02:40:52.896Z,101252.48
2018-10-16T02:41:58.345Z,101254.14
2018-10-16T02:43:03.824Z,101257.65
2018-10-16T02:44:09.906Z,101261.17
2018-10-16T02:45:15.382Z,101254.50
2018-10-16T02:46:20.861Z,101262.38
2018-10-16T02:47:26.517Z,101255.75
2018-10-16T02:48:31.945Z,101252.81
2018-10-16T02:49:37.344Z,101251.31
2018-10-16T02:50:42.806Z,101255.13
2018-10-16T02:51:48.401Z,101249.55
2018-10-16T02:52:53.856Z,101252.66
2018-10-16T02:53:59.296Z,101259.58
2018-10-16T02:55:04.998Z,101256.78
2018-10-16T02:56:10.448Z,101256.16
2018-10-16T02:57:15.993Z,101257.18
2018-10-16T02:58:21.524Z,101255.99
2018-10-16T02:59:27.501Z,101258.17
2018-10-16T03:00:32.985Z,101259.14
2018-10-16T03:01:38.454Z,101258.41
2018-10-16T03:02:43.881Z,101256.44
2018-10-16T03:03:49.284Z,101258.52
2018-10-16T03:04:54.708Z,101263.09
2018-10-16T03:06:00.260Z,101261.80
2018-10-16T03:07:05.959Z,101260.55
2018-10-16T03:08:11.414Z,101259.59
2018-10-16T03:09:16.808Z,101259.21
2018-10-16T03:10:22.319Z,101263.46
2018-10-16T03:11:27.801Z,101269.09
2018-10-16T03:12:33.328Z,101266.88
2018-10-16T03:13:38.983Z,101263.87
2018-10-16T03:14:44.424Z,101263.09
2018-10-16T03:15:49.984Z,101258.75
2018-10-16T03:16:55.523Z,101265.67
2018-10-16T03:18:00.951Z,101262.36
2018-10-16T03:19:06.540Z,101265.27
2018-10-16T03:20:12.351Z,101263.09
2018-10-16T03:21:17.842Z,101262.22
2018-10-16T03:22:23.298Z,101268.25
2018-10-16T03:23:28.766Z,101265.21
2018-10-16T03:24:34.265Z,101268.53
2018-10-16T03:25:39.839Z,101268.06
2018-10-16T03:26:48.104Z,101270.28
2018-10-16T03:27:53.566Z,101272.91
2018-10-16T03:28:58.968Z,101265.16
2018-10-16T03:30:04.751Z,101267.23
2018-10-16T03:31:10.320Z,101266.45
2018-10-16T03:32:15.834Z,101269.97
2018-10-16T03:33:21.297Z,101272.50
2018-10-16T03:34:26.802Z,101266.55
2018-10-16T03:35:32.395Z,101271.34
2018-10-16T03:36:38.597Z,101270.53
2018-10-16T03:37:44.166Z,101269.33
2018-10-16T03:38:49.580Z,101270.03
2018-10-16T03:39:55.176Z,101274.00
2018-10-16T03:41:00.623Z,101270.59
2018-10-16T03:42:06.186Z,101275.70
2018-10-16T03:43:11.857Z,101273.22
2018-10-16T03:44:17.355Z,101276.92
2018-10-16T03:45:22.798Z,101273.14
2018-10-16T03:46:28.721Z,101270.19
2018-10-16T03:47:34.151Z,101273.60
2018-10-16T03:48:39.577Z,101272.21
2018-10-16T03:49:45.045Z,101269.86
2018-10-16T03:50:50.618Z,101268.66
2018-10-16T03:51:56.145Z,101268.26
2018-10-16T03:53:01.583Z,101273.29
2018-10-16T03:54:07.669Z,101274.34
2018-10-16T03:55:13.289Z,101277.28
2018-10-16T03:56:18.788Z,101275.87
2018-10-16T03:57:24.297Z,101279.74
2018-10-16T03:58:29.737Z,101275.39
2018-10-16T03:59:35.210Z,101271.95
2018-10-16T04:00:40.722Z,101278.91
2018-10-16T04:01:46.268Z,101281.11
2018-10-16T04:02:51.787Z,101284.07
2018-10-16T04:03:57.262Z,101270.88
2018-10-16T04:05:02.871Z,101276.83
2018-10-16T04:06:08.432Z,101272.86
2018-10-16T04:07:13.913Z,101274.53
2018-10-16T04:08:19.381Z,101273.37
2018-10-16T04:09:24.888Z,101283.34
2018-10-16T04:10:30.341Z,101280.25
2018-10-16T04:11:36.030Z,101280.75
2018-10-16T04:12:41.547Z,101281.77
2018-10-16T04:13:47.011Z,101287.80
2018-10-16T04:14:52.876Z,101283.00
2018-10-16T04:15:58.488Z,101280.47
2018-10-16T04:17:03.955Z,101283.93
2018-10-16T04:18:09.516Z,101279.68
2018-10-16T04:19:15.022Z,101281.30
2018-10-16T04:20:20.597Z,101281.72
2018-10-16T04:21:30.492Z,101279.23
2018-10-16T04:22:36.081Z,101278.81
2018-10-16T04:23:42.742Z,101276.64
2018-10-16T04:24:48.266Z,101287.30
2018-10-16T04:25:53.753Z,101277.10
2018-10-16T04:26:59.217Z,101285.77
2018-10-16T04:28:04.692Z,101284.56
2018-10-16T04:29:10.919Z,101286.42
2018-10-16T04:30:16.336Z,101287.39
2018-10-16T04:31:21.869Z,101285.17
2018-10-16T04:32:27.312Z,101292.41
2018-10-16T04:33:32.817Z,101289.92
2018-10-16T04:34:38.386Z,101293.01
2018-10-16T04:35:43.870Z,101293.56
2018-10-16T04:36:49.280Z,101293.73
2018-10-16T04:37:54.808Z,101285.48
2018-10-16T04:39:00.337Z,101287.16
2018-10-16T04:40:06.472Z,101290.41
2018-10-16T04:41:11.938Z,101287.08
2018-10-16T04:42:17.345Z,101281.75
2018-10-16T04:43:22.822Z,101285.98
2018-10-16T04:44:28.317Z,101282.59
2018-10-16T04:45:33.804Z,101281.42
2018-10-16T04:46:39.274Z,101279.67
2018-10-16T04:47:44.800Z,101281.30
2018-10-16T04:48:50.365Z,101282.54
2018-10-16T04:49:55.849Z,101287.75
2018-10-16T04:51:01.293Z,101283.95
2018-10-16T04:52:06.829Z,101286.58
2018-10-16T04:53:12.252Z,101278.59
2018-10-16T04:54:17.704Z,101282.84
2018-10-16T04:55:23.206Z,101287.63
2018-10-16T04:56:28.810Z,101288.92
2018-10-16T04:57:34.251Z,101283.76
2018-10-16T04:58:39.965Z,101286.77
2018-10-16T04:59:45.418Z,101286.34
2018-10-16T05:00:50.922Z,101294.91
2018-10-16T05:01:56.374Z,101290.63
2018-10-16T05:03:02.214Z,101289.46
2018-10-16T05:04:08.592Z,101295.13
2018-10-16T05:05:20.905Z,101283.89
2018-10-16T05:06:26.389Z,101287.30
2018-10-16T05:07:31.883Z,101291.67
2018-10-16T05:08:37.304Z,101290.30
2018-10-16T05:09:42.727Z,101295.91
2018-10-16T05:10:48.287Z,101293.33
2018-10-16T05:11:55.058Z,101301.62
2018-10-16T05:13:00.651Z,101301.16
2018-10-16T05:14:06.118Z,101297.42
2018-10-16T05:15:22.986Z,101297.42
2018-10-16T05:16:28.429Z,101299.34
2018-10-16T05:17:33.894Z,101295.39
2018-10-16T05:18:39.448Z,101298.42
2018-10-16T05:19:44.916Z,101303.50
2018-10-16T05:20:50.337Z,101297.92
2018-10-16T05:21:55.818Z,101300.50
2018-10-16T05:23:01.720Z,101301.46
2018-10-16T05:24:08.521Z,101300.72
2018-10-16T05:25:14.041Z,101305.83
2018-10-16T05:26:19.707Z,101302.50
2018-10-16T05:27:25.502Z,101305.50
2018-10-16T05:28:30.991Z,101304.29
2018-10-16T05:29:36.528Z,101307.30
2018-10-16T05:30:42.081Z,101307.79
2018-10-16T05:31:47.536Z,101308.20
2018-10-16T05:32:53.249Z,101312.98
2018-10-16T05:33:58.798Z,101309.98
2018-10-16T05:35:04.238Z,101309.53
2018-10-16T05:36:09.761Z,101315.94
2018-10-16T05:37:15.257Z,101312.95
2018-10-16T05:38:20.777Z,101313.78
2018-10-16T05:39:26.278Z,101305.58
2018-10-16T05:40:31.796Z,101313.73
2018-10-16T05:41:39.463Z,101311.66
2018-10-16T05:42:44.937Z,101315.98
2018-10-16T05:43:50.402Z,101318.94
2018-10-16T05:44:55.955Z,101318.52
2018-10-16T05:46:01.461Z,101318.90
2018-10-16T05:47:07.069Z,101319.36
2018-10-16T05:48:12.509Z,101324.42
2018-10-16T05:49:18.273Z,101320.55
2018-10-16T05:50:23.798Z,101324.42
2018-10-16T05:51:29.206Z,101323.97
2018-10-16T05:52:34.798Z,101330.75
2018-10-16T05:53:40.416Z,101324.27
2018-10-16T05:54:45.914Z,101327.26
2018-10-16T05:56:03.398Z,101332.37
2018-10-16T05:57:08.982Z,101331.58
2018-10-16T05:58:14.471Z,101330.75
2018-10-16T05:59:19.997Z,101329.96
2018-10-16T06:00:38.921Z,101328.80
2018-10-16T06:01:44.678Z,101334.87
2018-10-16T06:02:50.187Z,101330.66
2018-10-16T06:03:55.617Z,101342.27
2018-10-16T06:05:01.065Z,101338.03
2018-10-16T06:06:06.808Z,101336.24
2018-10-16T06:07:12.365Z,101339.19
2018-10-16T06:08:17.913Z,101343.44
2018-10-16T06:09:23.324Z,101344.35
2018-10-16T06:10:28.837Z,101346.48
2018-10-16T06:11:34.301Z,101352.88
2018-10-16T06:12:39.847Z,101348.72
2018-10-16T06:13:45.366Z,101347.84
2018-10-16T06:14:50.775Z,101353.58
2018-10-16T06:15:56.272Z,101353.74
2018-10-16T06:17:01.780Z,101355.57
2018-10-16T06:18:07.398Z,101357.27
2018-10-16T06:19:12.921Z,101358.45
2018-10-16T06:20:18.486Z,101355.48
2018-10-16T06:21:24.042Z,101352.41
2018-10-16T06:22:29.477Z,101359.81
2018-10-16T06:23:34.888Z,101364.06
2018-10-16T06:24:40.370Z,101360.94
2018-10-16T06:25:45.813Z,101355.78
2018-10-16T06:26:51.295Z,101366.89
2018-10-16T06:27:56.838Z,101361.98
2018-10-16T06:29:02.395Z,101371.41
2018-10-16T06:30:08.538Z,101366.68
2018-10-16T06:31:14.032Z,101376.20
2018-10-16T06:32:19.609Z,101374.57
2018-10-16T06:33:26.879Z,101371.98
2018-10-16T06:34:32.324Z,101376.20
2018-10-16T06:35:37.789Z,101381.89
2018-10-16T06:36:43.273Z,101374.57
2018-10-16T06:37:48.741Z,101377.48
2018-10-16T06:38:54.244Z,101373.53
2018-10-16T06:39:59.901Z,101378.66
2018-10-16T06:41:06.196Z,101381.27
2018-10-16T06:42:11.518Z,101377.45
2018-10-16T06:43:17.260Z,101379.15
2018-10-16T06:44:22.914Z,101377.17
2018-10-16T06:45:28.404Z,101383.13
2018-10-16T06:46:33.945Z,101380.76
2018-10-16T06:47:39.421Z,101378.80
2018-10-16T06:48:45.173Z,101380.43
2018-10-16T06:49:50.814Z,101378.30
2018-10-16T06:50:56.369Z,101385.63
2018-10-16T06:52:01.809Z,101375.31
2018-10-16T06:53:07.791Z,101380.52
2018-10-16T06:54:13.315Z,101381.47
2018-10-16T06:55:18.927Z,101386.17
2018-10-16T06:56:24.517Z,101382.52
2018-10-16T06:57:30.021Z,101385.42
2018-10-16T06:58:35.480Z,101384.72
2018-10-16T06:59:40.887Z,101389.30
2018-10-16T07:00:46.348Z,101387.38
2018-10-16T07:01:51.841Z,101388.91
2018-10-16T07:02:57.302Z,101391.77
2018-10-16T07:04:02.792Z,101390.32
2018-10-16T07:05:09.029Z,101390.39
2018-10-16T07:06:14.497Z,101391.98
2018-10-16T07:07:20.088Z,101389.64
2018-10-16T07:08:25.488Z,101387.44
2018-10-16T07:09:31.024Z,101391.62
2018-10-16T07:10:36.516Z,101394.78
2018-10-16T07:11:42.069Z,101389.77
2018-10-16T07:12:47.681Z,101394.67
2018-10-16T07:13:53.093Z,101397.06
2018-10-16T07:14:58.541Z,101401.96
2018-10-16T07:16:04.022Z,101398.42
2018-10-16T07:17:09.525Z,101398.66
2018-10-16T07:18:15.000Z,101400.20
2018-10-16T07:19:20.439Z,101406.77
2018-10-16T07:20:25.969Z,101404.33
2018-10-16T07:21:31.441Z,101402.15
2018-10-16T07:22:36.880Z,101406.77
2018-10-16T07:23:42.388Z,101408.56
2018-10-16T07:24:47.854Z,101405.38
2018-10-16T07:25:53.325Z,101405.42
2018-10-16T07:26:58.833Z,101399.66
2018-10-16T07:28:04.366Z,101404.52
2018-10-16T07:29:10.152Z,101403.91
2018-10-16T07:30:16.640Z,101406.30
2018-10-16T07:31:22.218Z,101410.36
2018-10-16T07:32:27.656Z,101408.47
2018-10-16T07:33:33.188Z,101406.15
2018-10-16T07:34:38.715Z,101409.11
2018-10-16T07:35:44.186Z,101406.23
2018-10-16T07:36:49.737Z,101405.97
2018-10-16T07:37:55.319Z,101407.35
2018-10-16T07:39:00.807Z,101407.47
2018-10-16T07:40:07.439Z,101405.56
2018-10-16T07:41:13.145Z,101411.36
2018-10-16T07:42:18.686Z,101415.45
2018-10-16T07:43:24.184Z,101411.38
2018-10-16T07:44:29.664Z,101410.95
2018-10-16T07:45:35.103Z,101413.14
2018-10-16T07:46:40.605Z,101419.36
2018-10-16T07:47:46.035Z,101423.55
2018-10-16T07:48:51.511Z,101420.60
2018-10-16T07:49:57.093Z,101421.02
2018-10-16T07:51:02.720Z,101422.77
2018-10-16T07:52:08.250Z,101423.48
2018-10-16T07:53:13.867Z,101423.76
2018-10-16T07:54:19.484Z,101427.59
2018-10-16T07:55:24.979Z,101427.02
2018-10-16T07:56:30.374Z,101425.27
2018-10-16T07:57:35.914Z,101427.28
2018-10-16T07:58:41.427Z,101427.60
2018-10-16T07:59:46.948Z,101429.25
2018-10-16T08:00:52.746Z,101431.70
2018-10-16T08:01:58.145Z,101427.24
2018-10-16T08:03:03.765Z,101431.94
2018-10-16T08:04:09.221Z,101429.09
2018-10-16T08:05:14.818Z,101427.12
2018-10-16T08:06:20.244Z,101426.32
2018-10-16T08:07:25.698Z,101430.23
2018-10-16T08:08:31.178Z,101430.75
2018-10-16T08:09:36.581Z,101424.30
2018-10-16T08:10:42.135Z,101425.22
2018-10-16T08:11:48.857Z,101432.81
2018-10-16T08:12:54.295Z,101430.98
2018-10-16T08:13:59.830Z,101432.41
2018-10-16T08:15:06.602Z,101430.41
2018-10-16T08:16:12.193Z,101432.36
2018-10-16T08:17:17.756Z,101435.50
2018-10-16T08:18:23.202Z,101430.02
2018-10-16T08:19:28.621Z,101427.51
2018-10-16T08:20:34.097Z,101438.44
2018-10-16T08:21:39.654Z,101435.78
2018-10-16T08:22:45.120Z,101436.80
2018-10-16T08:23:50.621Z,101432.72
2018-10-16T08:24:56.104Z,101436.91
2018-10-16T08:26:01.758Z,101436.48
2018-10-16T08:27:07.251Z,101436.19
2018-10-16T08:28:12.705Z,101438.13
2018-10-16T08:29:18.163Z,101442.20
2018-10-16T08:30:23.663Z,101436.95
2018-10-16T08:31:29.313Z,101442.19
2018-10-16T08:32:34.742Z,101435.69
2018-10-16T08:33:40.236Z,101440.48
2018-10-16T08:34:45.753Z,101438.83
2018-10-16T08:35:51.280Z,101442.98
2018-10-16T08:36:56.841Z,101438.23
2018-10-16T08:40:12.512Z,101441.16
2018-10-16T08:41:18.045Z,101443.55
2018-10-16T08:43:44.776Z,101445.31
2018-10-16T08:45:32.508Z,101437.56
2018-10-16T08:46:54.959Z,101443.33
2018-10-16T08:48:17.404Z,101440.20
2018-10-16T08:49:39.641Z,101442.40
2018-10-16T08:51:01.838Z,101440.30
2018-10-16T08:52:07.305Z,101433.54
2018-10-16T08:53:12.828Z,101436.00
2018-10-16T08:54:18.324Z,101440.93
2018-10-16T08:55:23.864Z,101438.33
2018-10-16T08:56:29.321Z,101433.29
2018-10-16T08:57:34.849Z,101436.84
2018-10-16T08:58:40.389Z,101435.62
2018-10-16T08:59:45.872Z,101434.85
2018-10-16T09:00:51.309Z,101434.17
2018-10-16T09:01:56.924Z,101429.13
2018-10-16T09:03:02.397Z,101431.73
2018-10-16T09:04:07.899Z,101430.52
2018-10-16T09:05:13.593Z,101436.69
2018-10-16T09:06:19.282Z,101437.63
2018-10-16T09:07:24.722Z,101436.87
2018-10-16T09:08:30.193Z,101437.13
2018-10-16T09:09:35.732Z,101437.88
2018-10-16T09:10:41.190Z,101442.83
2018-10-16T09:11:48.002Z,101440.37
2018-10-16T09:12:53.589Z,101438.78
2018-10-16T09:13:59.038Z,101439.39
2018-10-16T09:15:04.814Z,101438.99
2018-10-16T09:16:10.401Z,101440.36
2018-10-16T09:17:15.890Z,101440.13
2018-10-16T09:18:21.297Z,101442.88
2018-10-16T09:19:26.848Z,101445.06
2018-10-16T09:20:32.293Z,101440.31
2018-10-16T09:21:37.810Z,101449.16
2018-10-16T09:22:43.305Z,101446.61
2018-10-16T09:23:48.761Z,101444.40
2018-10-16T09:24:54.432Z,101451.00
2018-10-16T09:25:59.858Z,101448.59
2018-10-16T09:27:05.817Z,101449.27
2018-10-16T09:28:11.269Z,101449.79
2018-10-16T09:29:16.994Z,101448.66
2018-10-16T09:30:22.462Z,101453.95
2018-10-16T09:31:27.980Z,101450.48
2018-10-16T09:32:33.483Z,101452.31
2018-10-16T09:33:38.985Z,101448.38
2018-10-16T09:34:44.386Z,101452.47
2018-10-16T09:35:49.784Z,101451.73
2018-10-16T09:36:55.326Z,101452.41
2018-10-16T09:38:00.895Z,101458.78
2018-10-16T09:39:10.180Z,101454.50
2018-10-16T09:40:15.663Z,101457.64
2018-10-16T09:41:21.276Z,101460.52
2018-10-16T09:42:26.932Z,101460.27
2018-10-16T09:43:32.389Z,101456.17
2018-10-16T09:44:38.058Z,101460.59
2018-10-16T09:45:43.477Z,101455.77
2018-10-16T09:46:48.969Z,101459.78
2018-10-16T09:47:54.438Z,101464.53
2018-10-16T09:48:59.978Z,101467.89
2018-10-16T09:50:06.297Z,101465.58
2018-10-16T09:51:11.805Z,101469.19
2018-10-16T09:52:17.350Z,101467.13
2018-10-16T09:53:22.774Z,101470.13
2018-10-16T09:54:28.232Z,101469.58
2018-10-16T09:55:33.743Z,101465.34
2018-10-16T09:56:39.239Z,101475.05
2018-10-16T09:57:44.689Z,101470.71
2018-10-16T09:58:50.269Z,101471.36
2018-10-16T09:59:55.710Z,101474.23
2018-10-16T10:01:06.342Z,101473.50
2018-10-16T10:02:11.849Z,101471.88
2018-10-16T10:03:17.305Z,101475.33
2018-10-16T10:04:23.109Z,101475.41
2018-10-16T10:05:28.550Z,101467.94
2018-10-16T10:06:34.072Z,101470.34
2018-10-16T10:07:39.514Z,101470.13
2018-10-16T10:08:45.037Z,101471.41
2018-10-16T10:09:50.461Z,101473.67
2018-10-16T10:10:55.922Z,101475.69
2018-10-16T10:12:01.401Z,101472.86
2018-10-16T10:13:07.194Z,101474.71
2018-10-16T10:14:12.662Z,101478.31
2018-10-16T10:15:18.105Z,101477.33
2018-10-16T10:16:23.762Z,101473.76
2018-10-16T10:17:29.280Z,101477.20
2018-10-16T10:18:34.744Z,101474.68
2018-10-16T10:19:40.170Z,101471.74
2018-10-16T10:20:45.623Z,101480.61
2018-10-16T10:21:51.167Z,101483.30
2018-10-16T10:22:56.642Z,101480.09
2018-10-16T10:24:02.165Z,101480.73
2018-10-16T10:25:07.967Z,101477.44
2018-10-16T10:26:13.429Z,101478.12
2018-10-16T10:27:18.988Z,101476.96
2018-10-16T10:28:24.438Z,101475.81
2018-10-16T10:29:29.904Z,101481.05
2018-10-16T10:30:35.365Z,101472.73
2018-10-16T10:31:40.808Z,101476.08
2018-10-16T10:32:46.261Z,101474.20
2018-10-16T10:33:51.915Z,101471.59
2018-10-16T10:34:57.349Z,101472.35
2018-10-16T10:36:02.825Z,101474.45
2018-10-16T10:37:08.341Z,101464.56
2018-10-16T10:38:13.932Z,101473.19
2018-10-16T10:39:19.417Z,101467.84
2018-10-16T10:40:24.936Z,101466.60
2018-10-16T10:41:30.507Z,101469.62
2018-10-16T10:42:36.025Z,101465.70
2018-10-16T10:43:41.677Z,101469.89
2018-10-16T10:44:47.117Z,101470.08
2018-10-16T10:45:52.580Z,101468.45
2018-10-16T10:46:58.157Z,101475.48
2018-10-16T10:48:03.757Z,101456.30
2018-10-16T10:49:09.497Z,101467.50
2018-10-16T10:50:15.289Z,101469.61
2018-10-16T10:51:21.044Z,101469.92
2018-10-16T10:52:26.196Z,101462.60
2018-10-16T10:53:31.640Z,101471.25
2018-10-16T10:54:37.237Z,101470.70
2018-10-16T10:55:42.735Z,101465.52
2018-10-16T10:56:48.354Z,101466.93
2018-10-16T10:57:53.698Z,101465.47
2018-10-16T10:58:59.196Z,101462.95
2018-10-16T11:00:05.165Z,101462.31
2018-10-16T11:01:10.773Z,101466.88
2018-10-16T11:02:16.237Z,101469.16
2018-10-16T11:03:21.751Z,101464.94
2018-10-16T11:04:27.158Z,101462.47
2018-10-16T11:05:32.631Z,101467.41
2018-10-16T11:06:38.121Z,101467.36
2018-10-16T11:07:43.584Z,101468.34
2018-10-16T11:08:49.128Z,101464.27
2018-10-16T11:09:54.623Z,101466.26
2018-10-16T11:11:00.097Z,101464.09
2018-10-16T11:12:05.881Z,101464.88
2018-10-16T11:13:11.342Z,101465.31
2018-10-16T11:14:16.860Z,101468.03
2018-10-16T11:15:22.365Z,101456.63
2018-10-16T11:16:28.348Z,101459.73
2018-10-16T11:17:33.930Z,101459.16
2018-10-16T11:18:39.705Z,101457.50
2018-10-16T11:19:45.331Z,101458.95
2018-10-16T11:20:51.023Z,101457.20
2018-10-16T11:21:56.597Z,101457.58
2018-10-16T11:23:02.254Z,101460.63
2018-10-16T11:24:08.227Z,101458.83
2018-10-16T11:25:13.735Z,101462.76
2018-10-16T11:26:19.285Z,101456.69
2018-10-16T11:27:24.802Z,101458.83
2018-10-16T11:28:30.251Z,101456.20
2018-10-16T11:29:35.672Z,101449.52
2018-10-16T11:30:41.245Z,101453.21
2018-10-16T11:31:46.794Z,101457.66
2018-10-16T11:32:52.381Z,101455.94
2018-10-16T11:33:57.817Z,101453.80
2018-10-16T11:35:03.250Z,101457.53
2018-10-16T11:36:08.661Z,101459.22
2018-10-16T11:37:14.299Z,101458.40
2018-10-16T11:38:19.802Z,101449.70
2018-10-16T11:39:25.223Z,101457.09
2018-10-16T11:40:30.625Z,101452.47
2018-10-16T11:41:36.137Z,101459.53
2018-10-16T11:42:42.317Z,101461.47
2018-10-16T11:43:47.888Z,101462.50
2018-10-16T11:44:53.335Z,101460.39
2018-10-16T11:45:58.767Z,101461.11
2018-10-16T11:47:04.280Z,101464.48
2018-10-16T11:48:09.788Z,101457.55
2018-10-16T11:49:15.295Z,101462.16
2018-10-16T11:50:20.835Z,101458.67
2018-10-16T11:51:26.340Z,101463.08
2018-10-16T11:52:31.849Z,101460.11
2018-10-16T11:53:37.317Z,101462.33
2018-10-16T11:54:42.944Z,101456.22
2018-10-16T11:55:48.450Z,101462.33
2018-10-16T11:56:53.841Z,101461.88
2018-10-16T11:57:59.284Z,101464.78
2018-10-16T11:59:04.891Z,101460.16
2018-10-16T12:00:14.849Z,101458.19
2018-10-16T12:01:20.609Z,101463.22
2018-10-16T12:02:26.042Z,101465.39
2018-10-16T12:03:31.486Z,101461.22
2018-10-16T12:04:36.975Z,101460.04
2018-10-16T12:05:42.542Z,101456.13
2018-10-16T12:06:54.591Z,101456.91
2018-10-16T12:08:00.291Z,101460.64
2018-10-16T12:09:08.772Z,101456.46
2018-10-16T12:10:14.264Z,101456.91
2018-10-16T12:11:19.857Z,101458.30
2018-10-16T12:12:25.341Z,101456.78
2018-10-16T12:13:31.069Z,101454.21
2018-10-16T12:14:36.663Z,101460.02
2018-10-16T12:15:42.225Z,101456.22
2018-10-16T12:16:55.978Z,101447.86
2018-10-16T12:18:20.506Z,101447.17
2018-10-16T12:19:29.907Z,101447.25
2018-10-16T12:20:38.460Z,101448.72
2018-10-16T12:21:44.001Z,101446.11
2018-10-16T12:22:49.560Z,101451.15
2018-10-16T12:23:55.170Z,101451.74
2018-10-16T12:25:00.624Z,101447.21
2018-10-16T12:26:06.296Z,101444.98
2018-10-16T12:27:11.872Z,101446.31
2018-10-16T12:28:17.358Z,101442.58
2018-10-16T12:29:22.789Z,101445.09
2018-10-16T12:30:28.210Z,101444.02
2018-10-16T12:31:33.726Z,101443.67
2018-10-16T12:32:39.179Z,101437.83
2018-10-16T12:33:44.639Z,101441.50
2018-10-16T12:34:50.097Z,101438.44