createdAt,value
2019-02-16T00:01:34.356Z,77.27
2019-02-16T00:04:04.689Z,74.17
2019-02-16T00:06:35.109Z,70.20
2019-02-16T00:09:05.807Z,71.60
2019-02-16T00:11:36.289Z,68.17
2019-02-16T00:14:06.598Z,69.00
2019-02-16T00:16:36.916Z,88.07
2019-02-16T00:19:07.240Z,89.23
2019-02-16T00:21:37.570Z,88.57
2019-02-16T00:24:07.890Z,89.87
2019-02-16T00:26:38.347Z,87.33
2019-02-16T00:29:08.677Z,80.37
2019-02-16T00:31:39.055Z,82.50
2019-02-16T00:34:09.378Z,84.40
2019-02-16T00:36:39.763Z,80.20
2019-02-16T00:39:10.085Z,81.53
2019-02-16T00:41:40.373Z,87.87
2019-02-16T00:44:10.760Z,83.90
2019-02-16T00:46:41.695Z,82.70
2019-02-16T00:49:11.926Z,79.67
2019-02-16T00:51:42.306Z,82.90
2019-02-16T00:54:12.678Z,82.33
2019-02-16T00:56:43.012Z,81.33
2019-02-16T00:59:13.649Z,83.03
2019-02-16T01:01:44.003Z,86.17
2019-02-16T01:04:14.320Z,88.30
2019-02-16T01:06:44.691Z,88.20
2019-02-16T01:09:15.093Z,85.40
2019-02-16T01:11:45.401Z,72.50
2019-02-16T01:14:15.728Z,78.97
2019-02-16T01:16:46.072Z,73.37
2019-02-16T01:19:16.465Z,81.50
2019-02-16T01:21:46.771Z,77.40
2019-02-16T01:24:17.329Z,79.40
2019-02-16T01:26:47.601Z,81.77
2019-02-16T01:29:18.033Z,78.70
2019-02-16T01:31:48.566Z,81.30
2019-02-16T01:34:18.898Z,79.87
2019-02-16T01:36:49.372Z,80.40
2019-02-16T01:39:20.169Z,81.67
2019-02-16T01:41:50.457Z,84.20
2019-02-16T01:44:20.869Z,82.43
2019-02-16T01:46:51.336Z,78.57
2019-02-16T01:49:21.883Z,85.17
2019-02-16T01:51:52.383Z,94.37
2019-02-16T01:54:22.903Z,95.97
2019-02-16T01:56:53.493Z,95.17
2019-02-16T01:59:23.807Z,88.70
2019-02-16T02:01:54.496Z,88.90
2019-02-16T02:04:25.474Z,80.37
2019-02-16T02:06:58.979Z,80.90
2019-02-16T02:09:33.896Z,82.93
2019-02-16T02:12:23.679Z,82.07
2019-02-16T02:14:54.821Z,82.60
2019-02-16T02:17:25.912Z,83.77
2019-02-16T02:19:56.590Z,84.10
2019-02-16T02:22:26.960Z,90.30
2019-02-16T02:24:58.613Z,86.20
2019-02-16T02:27:30.880Z,91.03
2019-02-16T02:30:01.195Z,81.73
2019-02-16T02:32:31.487Z,88.83
2019-02-16T02:35:03.649Z,80.62
2019-02-16T02:37:34.803Z,87.07
2019-02-16T02:40:06.220Z,84.63
2019-02-16T02:42:37.008Z,81.57
2019-02-16T02:45:08.999Z,76.13
2019-02-16T02:47:42.317Z,77.23
2019-02-16T02:50:13.283Z,80.33
2019-02-16T02:52:43.740Z,75.47
2019-02-16T02:55:14.312Z,80.23
2019-02-16T02:57:46.199Z,74.92
2019-02-16T03:00:17.191Z,76.13
2019-02-16T03:02:48.073Z,70.17
2019-02-16T03:05:18.497Z,70.50
2019-02-16T03:07:49.921Z,63.37
2019-02-16T03:10:20.605Z,68.53
2019-02-16T03:12:50.910Z,70.67
2019-02-16T03:15:21.301Z,69.10
2019-02-16T03:17:52.490Z,69.97
2019-02-16T03:20:22.967Z,71.10
2019-02-16T03:23:23.266Z,69.47
2019-02-16T03:26:41.679Z,68.03
2019-02-16T03:29:52.099Z,61.40
2019-02-16T03:32:53.173Z,61.93
2019-02-16T03:35:57.537Z,60.63
2019-02-16T03:38:55.347Z,60.83
2019-02-16T03:41:25.669Z,61.20
2019-02-16T03:43:55.979Z,62.23
2019-02-16T03:46:26.309Z,63.60
2019-02-16T03:48:56.620Z,58.87
2019-02-16T03:51:26.951Z,59.67
2019-02-16T03:53:57.341Z,64.23
2019-02-16T03:56:27.761Z,63.13
2019-02-16T03:58:58.098Z,65.50
2019-02-16T04:01:28.406Z,62.10
2019-02-16T04:03:58.751Z,63.23
2019-02-16T04:06:29.071Z,57.20
2019-02-16T04:08:59.512Z,55.37
2019-02-16T04:11:29.798Z,56.67
2019-02-16T04:14:00.136Z,61.53
2019-02-16T04:16:30.502Z,58.23
2019-02-16T04:19:00.852Z,64.53
2019-02-16T04:21:31.207Z,68.17
2019-02-16T04:24:01.500Z,68.60
2019-02-16T04:26:31.834Z,69.67
2019-02-16T04:29:02.134Z,63.73
2019-02-16T04:31:32.522Z,68.50
2019-02-16T04:34:02.818Z,72.87
2019-02-16T04:36:33.145Z,69.80
2019-02-16T04:39:04.426Z,74.93
2019-02-16T04:41:34.756Z,71.83
2019-02-16T04:44:05.155Z,58.63
2019-02-16T04:46:35.479Z,62.33
2019-02-16T04:49:05.801Z,63.40
2019-02-16T04:51:36.139Z,61.30
2019-02-16T04:54:06.410Z,58.83
2019-02-16T04:56:36.729Z,58.93
2019-02-16T04:59:07.025Z,57.37
2019-02-16T05:01:37.409Z,54.70
2019-02-16T05:04:07.761Z,56.03
2019-02-16T05:06:38.104Z,58.23
2019-02-16T05:09:08.478Z,55.20
2019-02-16T05:11:38.810Z,56.33
2019-02-16T05:14:09.111Z,56.67
2019-02-16T05:16:39.474Z,58.13
2019-02-16T05:19:09.819Z,55.87
2019-02-16T05:21:40.158Z,59.33
2019-02-16T05:24:10.491Z,60.03
2019-02-16T05:26:40.937Z,58.68
2019-02-16T05:29:11.371Z,58.53
2019-02-16T05:31:41.792Z,59.83
2019-02-16T05:34:12.102Z,58.47
2019-02-16T05:36:42.537Z,57.35
2019-02-16T05:39:14.103Z,58.52
2019-02-16T05:41:44.449Z,54.17
2019-02-16T05:44:15.087Z,54.10
2019-02-16T05:46:45.700Z,53.23
2019-02-16T05:49:16.142Z,55.40
2019-02-16T05:51:46.715Z,54.43
2019-02-16T05:54:17.236Z,53.20
2019-02-16T05:56:47.575Z,54.43
2019-02-16T05:59:17.961Z,56.73
2019-02-16T06:01:53.791Z,58.27
2019-02-16T06:04:20.206Z,54.53
2019-02-16T06:06:50.534Z,56.30
2019-02-16T06:09:20.842Z,52.10
2019-02-16T06:11:51.220Z,54.23
2019-02-16T06:14:21.558Z,54.70
2019-02-16T06:16:52.008Z,57.63
2019-02-16T06:19:22.360Z,56.20
2019-02-16T06:21:52.812Z,51.27
2019-02-16T06:24:23.098Z,53.10
2019-02-16T06:26:53.408Z,54.03
2019-02-16T06:29:23.716Z,53.03
2019-02-16T06:31:54.074Z,55.13
2019-02-16T06:34:24.401Z,53.17
2019-02-16T06:36:54.687Z,49.50
2019-02-16T06:39:25.010Z,48.93
2019-02-16T06:41:55.395Z,50.20
2019-02-16T06:44:25.723Z,51.10
2019-02-16T06:46:56.005Z,50.57
2019-02-16T06:49:26.342Z,54.73
2019-02-16T06:51:56.626Z,56.80
2019-02-16T06:54:26.949Z,53.40
2019-02-16T06:57:07.147Z,51.60
2019-02-16T06:59:37.513Z,49.93
2019-02-16T07:02:07.814Z,55.87
2019-02-16T07:04:38.137Z,48.83
2019-02-16T07:07:08.540Z,51.83
2019-02-16T07:09:38.858Z,50.43
2019-02-16T07:12:09.153Z,48.60
2019-02-16T07:14:39.505Z,47.23
2019-02-16T07:17:41.094Z,55.97
2019-02-16T07:20:11.546Z,54.87
2019-02-16T07:22:41.883Z,56.57
2019-02-16T07:25:12.183Z,57.03
2019-02-16T07:27:42.505Z,64.23
2019-02-16T07:30:13.021Z,63.70
2019-02-16T07:32:43.351Z,68.37
2019-02-16T07:35:13.648Z,73.23
2019-02-16T07:37:43.981Z,68.27
2019-02-16T07:40:14.300Z,71.87
2019-02-16T07:42:56.581Z,65.87
2019-02-16T07:45:56.510Z,58.73
2019-02-16T07:48:45.757Z,59.70
2019-02-16T07:51:37.752Z,54.20
2019-02-16T07:54:30.045Z,47.40
2019-02-16T07:57:19.287Z,45.17
2019-02-16T08:00:12.054Z,45.17
2019-02-16T08:03:19.714Z,49.33
2019-02-16T08:06:01.314Z,48.68
2019-02-16T08:08:59.607Z,48.57
2019-02-16T08:11:40.044Z,47.90
2019-02-16T08:14:17.360Z,50.90
2019-02-16T08:17:02.851Z,49.30
2019-02-16T08:20:06.244Z,32.63
2019-02-16T08:22:46.770Z,34.92
2019-02-16T08:25:44.511Z,31.77
2019-02-16T08:28:39.890Z,38.47
2019-02-16T08:31:41.368Z,49.60
2019-02-16T08:34:36.486Z,54.77
2019-02-16T08:37:16.814Z,45.57
2019-02-16T08:40:04.565Z,39.18
2019-02-16T08:42:53.889Z,38.00
2019-02-16T08:45:51.994Z,35.07
2019-02-16T08:48:38.221Z,44.70
2019-02-16T08:51:39.621Z,30.90
2019-02-16T08:54:32.099Z,30.70
2019-02-16T08:57:28.410Z,26.07
2019-02-16T09:00:26.749Z,24.43
2019-02-16T09:03:04.103Z,22.67
2019-02-16T09:05:40.433Z,31.13
2019-02-16T09:08:38.942Z,23.13
2019-02-16T09:11:27.810Z,20.07
2019-02-16T09:14:05.402Z,19.00
2019-02-16T09:17:00.465Z,17.47
2019-02-16T09:19:48.566Z,18.07
2019-02-16T09:22:34.010Z,20.03
2019-02-16T09:25:32.377Z,19.70
2019-02-16T09:28:20.873Z,23.03
2019-02-16T09:30:59.534Z,18.10
2019-02-16T09:33:48.767Z,17.97
2019-02-16T09:36:28.430Z,19.53
2019-02-16T09:39:17.706Z,17.70
2019-02-16T09:42:13.218Z,23.60
2019-02-16T09:45:08.323Z,17.80
2019-02-16T09:47:46.374Z,16.33
2019-02-16T09:50:35.649Z,15.27
2019-02-16T09:53:26.034Z,17.63
2019-02-16T09:56:28.306Z,17.20
2019-02-16T09:59:17.590Z,16.53
2019-02-16T10:01:55.673Z,16.47
2019-02-16T10:04:41.643Z,16.30
2019-02-16T10:07:22.995Z,15.47
2019-02-16T10:10:27.664Z,18.13
2019-02-16T10:13:19.258Z,16.97
2019-02-16T10:15:57.144Z,16.33
2019-02-16T10:18:45.157Z,16.30
2019-02-16T10:21:52.922Z,15.80
2019-02-16T10:25:00.565Z,16.10
2019-02-16T10:27:49.664Z,15.90
2019-02-16T10:30:38.437Z,15.70
2019-02-16T10:33:14.051Z,15.47
2019-02-16T10:36:03.320Z,17.27
2019-02-16T10:38:51.414Z,17.10
2019-02-16T10:41:33.280Z,17.30
2019-02-16T10:44:25.608Z,17.00
2019-02-16T10:47:13.854Z,15.90
2019-02-16T10:50:06.082Z,16.43
2019-02-16T10:52:58.168Z,19.77
2019-02-16T10:55:46.291Z,18.40
2019-02-16T10:58:51.831Z,14.83
2019-02-16T11:01:44.361Z,15.13
2019-02-16T11:04:38.238Z,16.63
2019-02-16T11:07:12.686Z,14.90
2019-02-16T11:10:01.926Z,15.20
2019-02-16T11:12:43.640Z,14.30
2019-02-16T11:15:45.979Z,22.10
2019-02-16T11:18:35.366Z,14.30
2019-02-16T11:21:34.770Z,13.30
2019-02-16T11:24:39.503Z,13.00
2019-02-16T11:27:31.563Z,13.90
2019-02-16T11:30:18.666Z,14.97
2019-02-16T11:33:06.596Z,12.93
2019-02-16T11:35:54.588Z,14.33
2019-02-16T11:38:43.977Z,12.83
2019-02-16T11:41:29.819Z,13.07
2019-02-16T11:44:21.413Z,12.40
2019-02-16T11:47:05.039Z,12.43
2019-02-16T11:49:53.220Z,12.00
2019-02-16T11:52:38.330Z,12.30
2019-02-16T11:55:30.864Z,11.97
2019-02-16T11:58:15.920Z,13.87
2019-02-16T12:01:11.399Z,12.13
2019-02-16T12:04:13.039Z,12.33
2019-02-16T12:06:50.064Z,12.73
2019-02-16T12:09:36.209Z,11.93
2019-02-16T12:12:25.638Z,12.43
2019-02-16T12:15:21.220Z,13.43
2019-02-16T12:18:13.263Z,13.95
2019-02-16T12:21:01.175Z,13.65
2019-02-16T12:23:39.613Z,13.85
2019-02-16T12:26:37.707Z,13.93
2019-02-16T12:29:33.825Z,13.90
2019-02-16T12:32:21.966Z,13.35
2019-02-16T12:35:20.526Z,13.40
2019-02-16T12:38:19.084Z,13.48
2019-02-16T12:41:04.291Z,13.38
2019-02-16T12:43:56.458Z,13.70
2019-02-16T12:46:54.624Z,13.28
2019-02-16T12:49:40.693Z,13.48
2019-02-16T12:52:18.126Z,13.50
2019-02-16T12:55:16.602Z,13.70
2019-02-16T12:58:00.708Z,14.10
2019-02-16T13:00:48.899Z,14.13
2019-02-16T13:03:32.957Z,14.78
2019-02-16T13:06:37.586Z,14.55
2019-02-16T13:09:20.276Z,14.93
2019-02-16T13:12:07.460Z,14.50
2019-02-16T13:15:03.895Z,13.87
2019-02-16T13:18:02.395Z,12.82
2019-02-16T13:20:45.896Z,15.20
2019-02-16T13:23:44.703Z,15.55
2019-02-16T13:26:40.410Z,15.70
2019-02-16T13:29:29.698Z,14.45
2019-02-16T13:32:19.051Z,13.03
2019-02-16T13:34:58.119Z,14.03
2019-02-16T13:37:46.477Z,12.88
2019-02-16T13:40:35.766Z,12.53
2019-02-16T13:43:37.369Z,12.28
2019-02-16T13:46:32.703Z,11.28
2019-02-16T13:49:10.383Z,12.28
2019-02-16T13:52:15.195Z,11.28
2019-02-16T13:54:53.586Z,11.20
2019-02-16T13:57:58.358Z,13.03
2019-02-16T14:00:53.491Z,12.90
2019-02-16T14:03:42.804Z,12.73
2019-02-16T14:06:20.781Z,12.03
2019-02-16T14:09:19.187Z,12.20
2019-02-16T14:12:07.369Z,12.77
2019-02-16T14:14:59.550Z,12.00
2019-02-16T14:17:47.050Z,13.95
2019-02-16T14:20:17.649Z,12.50
2019-02-16T14:22:48.883Z,12.70
2019-02-16T14:25:27.187Z,12.73
2019-02-16T14:27:57.758Z,12.25
2019-02-16T14:30:28.181Z,12.37
2019-02-16T14:32:58.637Z,12.53
2019-02-16T14:35:29.030Z,11.18
2019-02-16T14:38:13.609Z,12.10
2019-02-16T14:40:44.048Z,13.03
2019-02-16T14:43:14.507Z,12.40
2019-02-16T14:45:44.968Z,12.80
2019-02-16T14:48:15.671Z,13.45
2019-02-16T14:50:46.560Z,13.13
2019-02-16T14:53:17.118Z,13.98
2019-02-16T14:55:54.010Z,13.43
2019-02-16T14:58:19.841Z,14.10
2019-02-16T15:00:50.158Z,14.15
2019-02-16T15:03:20.894Z,13.53
2019-02-16T15:05:51.258Z,12.63
2019-02-16T15:08:21.702Z,13.53
2019-02-16T15:10:52.095Z,12.63
2019-02-16T15:13:22.425Z,12.30
2019-02-16T15:15:52.791Z,11.65
2019-02-16T15:18:24.211Z,12.30
2019-02-16T15:20:54.610Z,12.55
2019-02-16T15:23:24.940Z,12.05
2019-02-16T15:26:01.032Z,12.23
2019-02-16T15:28:27.423Z,12.47
2019-02-16T15:30:57.715Z,14.47
2019-02-16T15:33:28.069Z,14.47
2019-02-16T15:35:58.372Z,15.13
2019-02-16T15:38:28.749Z,17.02
2019-02-16T15:40:59.048Z,16.27
2019-02-16T15:43:30.869Z,15.23
2019-02-16T15:46:01.205Z,14.20
2019-02-16T15:48:31.674Z,13.68
2019-02-16T15:51:02.116Z,14.40
2019-02-16T15:53:32.865Z,14.15
2019-02-16T15:56:10.140Z,14.38
2019-02-16T15:58:37.578Z,14.70
2019-02-16T16:01:09.077Z,14.60
2019-02-16T16:03:39.397Z,14.40
2019-02-16T16:06:09.812Z,15.33
2019-02-16T16:08:59.264Z,15.27
2019-02-16T16:11:38.954Z,15.55
2019-02-16T16:14:21.515Z,15.20
2019-02-16T16:17:01.056Z,15.53
2019-02-16T16:19:41.118Z,15.13
2019-02-16T16:22:36.182Z,15.07
2019-02-16T16:25:37.642Z,14.53
2019-02-16T16:28:25.939Z,15.00
2019-02-16T16:31:03.464Z,14.53
2019-02-16T16:33:52.726Z,14.63
2019-02-16T16:36:41.134Z,13.47
2019-02-16T16:39:17.720Z,14.97
2019-02-16T16:42:10.139Z,13.43
2019-02-16T16:44:56.457Z,14.83
2019-02-16T16:47:57.764Z,14.93
2019-02-16T16:50:49.907Z,14.30
2019-02-16T16:53:57.440Z,14.70
2019-02-16T16:56:36.390Z,14.60
2019-02-16T16:59:24.173Z,14.67
2019-02-16T17:02:22.659Z,14.87
2019-02-16T17:05:04.207Z,15.33
2019-02-16T17:07:56.763Z,15.40
2019-02-16T17:10:46.065Z,18.00
2019-02-16T17:13:32.965Z,19.67
2019-02-16T17:16:25.712Z,16.77
2019-02-16T17:19:15.138Z,16.37
2019-02-16T17:21:54.199Z,20.88
2019-02-16T17:24:58.709Z,24.43
2019-02-16T17:27:42.133Z,20.17
2019-02-16T17:30:27.360Z,21.17
2019-02-16T17:33:22.409Z,22.77
2019-02-16T17:42:38.536Z,20.90
2019-02-16T17:45:27.146Z,19.40
2019-02-16T17:48:19.526Z,17.07
2019-02-16T17:51:21.093Z,17.03
2019-02-16T17:54:09.010Z,16.33
2019-02-16T17:57:04.010Z,15.43
2019-02-16T17:59:45.440Z,15.73
2019-02-16T18:02:31.273Z,14.47
2019-02-16T18:05:20.574Z,15.37
2019-02-16T18:08:19.102Z,14.83
2019-02-16T18:11:14.647Z,14.70
2019-02-16T18:13:57.923Z,14.90
2019-02-16T18:16:56.337Z,15.47
2019-02-16T18:19:48.746Z,14.83
2019-02-16T18:22:56.657Z,15.73
2019-02-16T18:25:36.998Z,16.17
2019-02-16T18:28:26.231Z,16.30
2019-02-16T18:31:24.812Z,16.20
2019-02-16T18:34:13.235Z,18.13
2019-02-16T18:37:04.340Z,19.67
2019-02-16T18:40:08.845Z,18.77
2019-02-16T18:42:56.774Z,18.37
2019-02-16T18:45:44.973Z,18.63
2019-02-16T18:48:40.252Z,18.33
2019-02-16T18:51:27.562Z,19.83
2019-02-16T18:54:11.896Z,19.10
2019-02-16T18:57:08.945Z,23.80
2019-02-16T19:00:07.076Z,20.23
2019-02-16T19:02:57.053Z,20.10
2019-02-16T19:05:37.635Z,21.07
2019-02-16T19:08:23.539Z,20.23
2019-02-16T19:11:23.271Z,23.43
2019-02-16T19:14:18.532Z,24.17
2019-02-16T19:17:04.816Z,27.73
2019-02-16T19:19:52.690Z,29.50
2019-02-16T19:22:48.433Z,28.73
2019-02-16T19:25:41.277Z,33.87
2019-02-16T19:28:21.942Z,28.27
2019-02-16T19:31:21.243Z,27.37
2019-02-16T19:34:16.601Z,27.03
2019-02-16T19:36:58.946Z,29.17
2019-02-16T19:39:44.695Z,29.07
2019-02-16T19:42:34.097Z,30.87
2019-02-16T19:45:29.774Z,31.37
2019-02-16T19:48:19.127Z,35.50
2019-02-16T19:51:08.724Z,32.40
2019-02-16T19:53:48.182Z,33.00
2019-02-16T19:56:33.677Z,31.90
2019-02-16T19:59:29.209Z,33.17
2019-02-16T20:02:22.760Z,31.40
2019-02-16T20:05:12.027Z,33.23
2019-02-16T20:07:47.632Z,37.73
2019-02-16T20:10:30.315Z,27.67
2019-02-16T20:13:25.163Z,25.37
2019-02-16T20:16:08.082Z,23.50
2019-02-16T20:19:12.998Z,23.80
2019-02-16T20:21:57.986Z,25.20
2019-02-16T20:25:06.126Z,31.73
2019-02-16T20:27:48.328Z,30.25
2019-02-16T20:30:37.405Z,39.30
2019-02-16T20:33:13.918Z,43.80
2019-02-16T20:36:06.082Z,50.77
2019-02-16T20:38:49.049Z,42.20
2019-02-16T20:41:33.272Z,40.33
2019-02-16T20:44:15.356Z,38.57
2019-02-16T20:47:03.322Z,34.47
2019-02-16T20:49:51.605Z,32.90
2019-02-16T20:52:49.847Z,31.80
2019-02-16T20:55:38.837Z,33.35
2019-02-16T20:58:21.707Z,41.13
2019-02-16T21:00:57.734Z,32.77
2019-02-16T21:03:37.793Z,33.50
2019-02-16T21:06:45.825Z,33.13
2019-02-16T21:09:35.125Z,35.40
2019-02-16T21:12:26.666Z,35.17
2019-02-16T21:15:19.158Z,34.43
2019-02-16T21:18:20.812Z,35.20
2019-02-16T21:21:10.097Z,33.40
2019-02-16T21:24:05.157Z,33.67
2019-02-16T21:26:46.052Z,37.97
2019-02-16T21:29:34.196Z,34.43
2019-02-16T21:32:23.459Z,33.93
2019-02-16T21:35:15.531Z,34.60
2019-02-16T21:38:20.002Z,34.50
2019-02-16T21:41:18.140Z,38.37
2019-02-16T21:44:13.874Z,33.17
2019-02-16T21:47:24.978Z,36.17
2019-02-16T21:50:05.343Z,36.63
2019-02-16T21:52:55.797Z,36.53
2019-02-16T21:55:40.472Z,33.97
2019-02-16T21:58:28.488Z,35.13
2019-02-16T22:01:21.026Z,35.70
2019-02-16T22:03:59.887Z,33.10
2019-02-16T22:06:44.950Z,35.17
2019-02-16T22:09:34.261Z,34.73
2019-02-16T22:12:17.020Z,33.97
2019-02-16T22:14:47.427Z,33.97
2019-02-16T22:17:21.028Z,32.07
2019-02-16T22:19:51.345Z,34.23
2019-02-16T22:22:21.684Z,35.53
2019-02-16T22:24:51.986Z,36.10
2019-02-16T22:27:22.322Z,41.33
2019-02-16T22:29:52.719Z,38.93
2019-02-16T22:32:23.039Z,39.70
2019-02-16T22:34:53.432Z,38.63
2019-02-16T22:37:23.754Z,43.73
2019-02-16T22:39:55.521Z,40.37
2019-02-16T22:42:25.921Z,43.10
2019-02-16T22:44:56.261Z,44.90
2019-02-16T22:47:26.642Z,42.97
2019-02-16T22:49:57.132Z,42.47
2019-02-16T22:52:27.555Z,45.17
2019-02-16T22:54:57.871Z,49.07
2019-02-16T22:57:28.403Z,48.47
2019-02-16T22:59:58.705Z,45.43
2019-02-16T23:02:29.208Z,43.20
2019-02-16T23:04:59.556Z,43.77
2019-02-16T23:07:30.013Z,49.13
2019-02-16T23:10:00.352Z,49.63
2019-02-16T23:12:30.931Z,46.53
2019-02-16T23:15:01.312Z,50.40
2019-02-16T23:17:31.849Z,49.10
2019-02-16T23:20:02.147Z,46.23
2019-02-16T23:22:32.472Z,47.70
2019-02-16T23:25:02.778Z,47.05
2019-02-16T23:27:33.331Z,46.97
2019-02-16T23:30:05.142Z,46.80
2019-02-16T23:32:36.706Z,46.92
2019-02-16T23:35:07.444Z,41.60
2019-02-16T23:37:37.849Z,44.70
2019-02-16T23:40:09.867Z,45.13
2019-02-16T23:42:40.269Z,45.47
2019-02-16T23:45:12.083Z,43.93
2019-02-16T23:47:42.568Z,41.10
2019-02-16T23:50:18.127Z,42.37
2019-02-16T23:52:48.716Z,42.93
2019-02-16T23:55:19.323Z,48.15
2019-02-16T23:57:50.157Z,44.33
