createdAt,value
2023-04-19T00:00:01.173Z,59.04
2023-04-19T00:02:32.026Z,58.98
2023-04-19T00:05:02.987Z,58.98
2023-04-19T00:07:33.794Z,59.00
2023-04-19T00:10:04.573Z,59.00
2023-04-19T00:12:35.365Z,59.01
2023-04-19T00:15:06.872Z,59.09
2023-04-19T00:17:37.891Z,59.23
2023-04-19T00:20:13.115Z,59.25
2023-04-19T00:22:42.239Z,59.44
2023-04-19T00:25:13.565Z,59.34
2023-04-19T00:27:44.404Z,59.60
2023-04-19T00:30:16.696Z,59.69
2023-04-19T00:32:47.413Z,59.96
2023-04-19T00:35:18.291Z,59.88
2023-04-19T00:37:50.579Z,60.06
2023-04-19T00:40:21.534Z,60.35
2023-04-19T00:42:52.290Z,60.60
2023-04-19T00:45:23.108Z,60.79
2023-04-19T00:47:56.784Z,60.90
2023-04-19T00:50:28.200Z,61.34
2023-04-19T00:53:01.376Z,61.51
2023-04-19T00:55:32.290Z,61.99
2023-04-19T00:58:03.788Z,62.03
2023-04-19T01:00:34.798Z,62.31
2023-04-19T01:03:05.729Z,62.54
2023-04-19T01:05:36.706Z,62.58
2023-04-19T01:08:08.470Z,62.76
2023-04-19T01:10:39.226Z,62.84
2023-04-19T01:13:09.953Z,62.92
2023-04-19T01:15:41.789Z,63.32
2023-04-19T01:18:13.918Z,63.26
2023-04-19T01:20:44.598Z,63.56
2023-04-19T01:23:15.291Z,63.69
2023-04-19T01:25:46.451Z,63.93
2023-04-19T01:28:17.279Z,63.98
2023-04-19T01:30:50.996Z,63.94
2023-04-19T01:33:22.539Z,64.10
2023-04-19T01:35:53.290Z,64.38
2023-04-19T01:38:23.930Z,64.12
2023-04-19T01:40:56.919Z,64.37
2023-04-19T01:43:28.762Z,64.62
2023-04-19T01:45:59.549Z,64.82
2023-04-19T01:48:30.339Z,64.92
2023-04-19T01:51:01.152Z,64.70
2023-04-19T01:53:32.917Z,65.27
2023-04-19T01:56:03.818Z,65.14
2023-04-19T01:58:35.080Z,65.52
2023-04-19T02:01:06.635Z,65.38
2023-04-19T02:03:37.961Z,65.40
2023-04-19T02:06:14.121Z,65.64
2023-04-19T02:08:46.002Z,65.80
2023-04-19T02:11:17.133Z,65.70
2023-04-19T02:13:48.007Z,65.87
2023-04-19T02:16:18.985Z,65.84
2023-04-19T02:18:49.876Z,66.04
2023-04-19T02:21:22.369Z,66.21
2023-04-19T02:23:53.500Z,66.37
2023-04-19T02:26:24.723Z,66.33
2023-04-19T02:28:55.621Z,66.37
2023-04-19T02:31:27.141Z,66.66
2023-04-19T02:33:58.100Z,66.46
2023-04-19T02:36:28.817Z,66.80
2023-04-19T02:38:59.686Z,66.79
2023-04-19T02:41:30.396Z,66.75
2023-04-19T02:44:01.123Z,66.77
2023-04-19T02:46:31.855Z,66.92
2023-04-19T02:49:05.055Z,67.11
2023-04-19T02:51:35.818Z,67.24
2023-04-19T02:54:07.001Z,67.04
2023-04-19T02:56:37.773Z,67.26
2023-04-19T02:59:08.458Z,67.27
2023-04-19T03:01:39.248Z,67.43
2023-04-19T03:04:10.541Z,67.09
2023-04-19T03:06:44.532Z,67.29
2023-04-19T03:09:15.856Z,67.22
2023-04-19T03:11:46.532Z,67.30
2023-04-19T03:14:17.700Z,67.44
2023-04-19T03:16:48.730Z,67.45
2023-04-19T03:19:19.496Z,67.68
2023-04-19T03:21:52.954Z,67.63
2023-04-19T03:24:30.303Z,67.58
2023-04-19T03:27:02.505Z,67.77
2023-04-19T03:29:33.855Z,67.82
2023-04-19T03:32:08.687Z,67.80
2023-04-19T03:34:39.401Z,67.72
2023-04-19T03:37:10.105Z,67.83
2023-04-19T03:39:40.927Z,67.78
2023-04-19T03:42:13.204Z,67.84
2023-04-19T03:44:59.480Z,67.91
2023-04-19T03:47:32.224Z,68.04
2023-04-19T03:50:03.433Z,67.89
2023-04-19T03:52:34.484Z,68.06
2023-04-19T03:55:06.601Z,68.09
2023-04-19T03:57:40.986Z,68.25
2023-04-19T04:00:21.572Z,68.14
2023-04-19T04:02:57.250Z,68.14
2023-04-19T04:05:36.333Z,67.95
2023-04-19T04:08:07.700Z,67.99
2023-04-19T04:10:38.789Z,67.95
2023-04-19T04:13:10.091Z,68.28
2023-04-19T04:15:50.821Z,68.21
2023-04-19T04:18:23.464Z,68.47
2023-04-19T04:20:57.051Z,68.25
2023-04-19T04:23:32.090Z,68.30
2023-04-19T04:26:14.067Z,68.40
2023-04-19T04:29:05.476Z,68.46
2023-04-19T04:31:37.109Z,68.63
2023-04-19T04:34:09.753Z,68.58
2023-04-19T04:36:43.335Z,68.49
2023-04-19T04:39:14.255Z,68.43
2023-04-19T04:41:51.994Z,68.84
2023-04-19T04:44:23.825Z,68.86
2023-04-19T04:46:55.210Z,68.86
2023-04-19T04:49:30.788Z,68.73
2023-04-19T04:52:02.643Z,68.77
2023-04-19T04:54:36.831Z,69.09
2023-04-19T04:57:08.186Z,68.90
2023-04-19T04:59:38.928Z,68.86
2023-04-19T05:02:10.186Z,69.02
2023-04-19T05:04:41.649Z,68.83
2023-04-19T05:07:14.480Z,68.93
2023-04-19T05:09:45.589Z,69.02
2023-04-19T05:12:18.012Z,69.19
2023-04-19T05:14:48.740Z,69.23
2023-04-19T05:17:22.424Z,69.36
2023-04-19T05:19:53.597Z,69.36
2023-04-19T05:22:24.564Z,69.46
2023-04-19T05:24:55.362Z,69.38
2023-04-19T05:27:26.142Z,69.56
2023-04-19T05:29:57.667Z,69.63
2023-04-19T05:32:30.062Z,69.79
2023-04-19T05:35:05.428Z,69.79
2023-04-19T05:37:36.994Z,69.85
2023-04-19T05:40:10.829Z,69.82
2023-04-19T05:42:41.816Z,69.97
2023-04-19T05:45:16.862Z,69.85
2023-04-19T05:47:53.485Z,69.77
2023-04-19T05:50:43.724Z,69.88
2023-04-19T05:53:40.185Z,70.13
2023-04-19T05:56:17.216Z,70.04
2023-04-19T05:58:48.215Z,70.18
2023-04-19T06:01:27.514Z,69.92
2023-04-19T06:04:07.940Z,70.19
2023-04-19T06:06:39.943Z,70.09
2023-04-19T06:09:13.534Z,70.02
2023-04-19T06:11:50.950Z,69.98
2023-04-19T06:14:25.571Z,69.72
2023-04-19T06:16:57.123Z,69.69
2023-04-19T06:19:32.838Z,69.78
2023-04-19T06:22:03.550Z,69.63
2023-04-19T06:24:35.295Z,69.26
2023-04-19T06:27:06.487Z,69.53
2023-04-19T06:29:37.212Z,69.61
2023-04-19T06:32:10.044Z,69.74
2023-04-19T06:34:41.557Z,69.71
2023-04-19T06:37:12.460Z,69.60
2023-04-19T06:39:43.185Z,69.76
2023-04-19T06:42:14.033Z,69.87
2023-04-19T06:44:47.165Z,69.99
2023-04-19T06:47:20.372Z,69.90
2023-04-19T06:49:51.558Z,69.69
2023-04-19T06:52:22.422Z,69.52
2023-04-19T06:54:53.679Z,69.66
2023-04-19T06:57:25.263Z,69.89
2023-04-19T07:00:23.661Z,69.79
2023-04-19T07:02:56.019Z,69.95
2023-04-19T07:05:28.182Z,70.14
2023-04-19T07:07:59.519Z,70.04
2023-04-19T07:10:30.639Z,70.10
2023-04-19T07:13:01.711Z,70.17
2023-04-19T07:15:32.568Z,70.21
2023-04-19T07:18:03.396Z,69.98
2023-04-19T07:20:34.374Z,69.84
2023-04-19T07:23:05.130Z,69.82
2023-04-19T07:25:35.854Z,69.90
2023-04-19T07:28:06.919Z,69.86
2023-04-19T07:30:38.398Z,69.64
2023-04-19T07:33:09.549Z,69.58
2023-04-19T07:35:47.683Z,69.43
2023-04-19T07:38:19.304Z,69.56
2023-04-19T07:40:50.260Z,69.53
2023-04-19T07:43:21.488Z,69.33
2023-04-19T07:45:52.347Z,69.25
2023-04-19T07:48:23.116Z,69.25
2023-04-19T07:50:54.190Z,69.36
2023-04-19T07:53:25.099Z,69.76
2023-04-19T07:55:59.082Z,69.69
2023-04-19T07:58:31.762Z,69.69
2023-04-19T08:01:02.642Z,69.38
2023-04-19T08:03:34.956Z,69.11
2023-04-19T08:06:07.508Z,69.06
2023-04-19T08:08:38.421Z,68.76
2023-04-19T08:11:09.347Z,69.06
2023-04-19T08:13:51.622Z,69.29
2023-04-19T08:19:12.792Z,69.25
2023-04-19T08:21:43.767Z,69.29
2023-04-19T08:24:42.578Z,69.00
2023-04-19T08:27:13.643Z,69.15
2023-04-19T08:29:44.640Z,69.14
2023-04-19T08:32:17.875Z,68.95
2023-04-19T08:34:50.144Z,68.61
2023-04-19T08:37:20.948Z,68.65
2023-04-19T08:39:53.173Z,68.98
2023-04-19T08:42:35.582Z,68.63
2023-04-19T08:47:59.650Z,68.44
2023-04-19T08:50:38.788Z,68.37
2023-04-19T08:53:26.147Z,68.07
2023-04-19T08:56:12.689Z,67.73
2023-04-19T08:59:11.718Z,67.37
2023-04-19T09:02:08.445Z,67.29
2023-04-19T09:04:40.781Z,67.27
2023-04-19T09:07:23.976Z,67.51
2023-04-19T09:10:09.285Z,67.33
2023-04-19T09:12:43.923Z,66.97
2023-04-19T09:15:14.834Z,67.03
2023-04-19T09:17:46.325Z,67.13
2023-04-19T09:20:39.161Z,67.19
2023-04-19T09:23:12.820Z,67.30
2023-04-19T09:38:13.157Z,65.63
2023-04-19T09:40:47.714Z,65.30
2023-04-19T09:43:57.537Z,65.32
2023-04-19T09:46:38.649Z,65.38
2023-04-19T09:49:41.111Z,65.59
2023-04-19T09:52:16.601Z,65.74
2023-04-19T09:54:48.965Z,65.81
2023-04-19T09:57:21.326Z,65.76
2023-04-19T09:59:55.574Z,65.80
2023-04-19T10:02:28.630Z,66.21
2023-04-19T10:05:16.214Z,66.13
2023-04-19T10:07:59.331Z,66.42
2023-04-19T10:10:42.154Z,66.46
2023-04-19T10:13:21.396Z,66.07
2023-04-19T10:16:15.779Z,66.02
2023-04-19T10:18:50.075Z,65.97
2023-04-19T10:21:25.248Z,66.16
2023-04-19T10:23:56.689Z,66.27
2023-04-19T10:26:27.761Z,66.42
2023-04-19T10:28:59.294Z,66.38
2023-04-19T10:31:31.725Z,66.06
2023-04-19T10:34:02.704Z,66.19
2023-04-19T10:36:35.011Z,66.31
2023-04-19T10:39:26.212Z,66.36
2023-04-19T10:42:03.256Z,66.53
2023-04-19T10:44:34.207Z,66.49
2023-04-19T10:47:06.621Z,66.33
2023-04-19T10:49:47.310Z,66.13
2023-04-19T10:52:46.483Z,66.45
2023-04-19T10:55:23.211Z,66.42
2023-04-19T10:58:08.205Z,66.40
2023-04-19T11:00:39.420Z,66.66
2023-04-19T11:03:46.753Z,66.50
2023-04-19T11:06:28.164Z,66.65
2023-04-19T11:09:10.370Z,66.69
2023-04-19T11:11:48.707Z,66.95
2023-04-19T11:14:23.810Z,66.83
2023-04-19T11:16:55.262Z,66.63
2023-04-19T11:19:26.048Z,66.82
2023-04-19T11:22:01.286Z,66.85
2023-04-19T11:24:32.161Z,66.34
2023-04-19T11:27:08.633Z,66.34
2023-04-19T11:29:39.457Z,66.46
2023-04-19T11:32:12.313Z,66.18
2023-04-19T11:35:06.596Z,66.04
2023-04-19T11:38:01.953Z,65.75
2023-04-19T11:40:37.800Z,65.65
2023-04-19T11:43:18.088Z,65.75
2023-04-19T11:45:48.905Z,65.64
2023-04-19T11:48:19.689Z,65.55
2023-04-19T11:50:50.526Z,65.57
2023-04-19T11:53:23.785Z,65.34
2023-04-19T11:59:11.509Z,65.15
2023-04-19T12:02:36.447Z,64.60
2023-04-19T12:05:12.491Z,64.40
2023-04-19T12:08:00.870Z,63.83
2023-04-19T12:10:33.454Z,63.54
2023-04-19T12:13:17.396Z,63.53
2023-04-19T12:15:49.265Z,63.39
2023-04-19T12:18:20.052Z,63.55
2023-04-19T12:20:52.769Z,63.38
2023-04-19T12:23:23.803Z,62.83
2023-04-19T12:25:54.657Z,62.22
2023-04-19T12:28:25.462Z,61.92
2023-04-19T12:30:56.953Z,61.55
2023-04-19T12:33:27.764Z,61.38
2023-04-19T12:35:58.687Z,61.07
2023-04-19T12:38:29.774Z,61.16
2023-04-19T12:41:00.771Z,61.04
2023-04-19T12:43:32.066Z,60.70
2023-04-19T12:46:03.034Z,60.79
2023-04-19T12:48:33.879Z,60.86
2023-04-19T12:51:05.853Z,61.00
2023-04-19T12:53:36.724Z,61.13
2023-04-19T12:56:07.707Z,61.12
2023-04-19T12:58:38.432Z,61.12
2023-04-19T13:01:11.208Z,60.99
2023-04-19T13:03:47.218Z,60.90
2023-04-19T13:06:18.362Z,60.75
2023-04-19T13:12:09.574Z,60.46
2023-04-19T13:14:44.550Z,60.21
2023-04-19T13:17:15.353Z,60.05
2023-04-19T13:19:46.206Z,60.05
2023-04-19T13:22:21.091Z,60.02
2023-04-19T13:24:51.995Z,60.26
2023-04-19T13:27:22.815Z,60.38
2023-04-19T13:29:55.414Z,60.26
2023-04-19T13:32:26.350Z,60.40
2023-04-19T13:34:57.310Z,60.49
2023-04-19T13:37:28.472Z,60.43
2023-04-19T13:40:14.972Z,60.30
2023-04-19T13:42:49.533Z,60.29
2023-04-19T13:45:20.381Z,60.18
2023-04-19T13:47:54.317Z,60.06
2023-04-19T13:50:25.296Z,60.03
2023-04-19T13:52:56.279Z,59.83
2023-04-19T13:55:27.608Z,59.70
2023-04-19T13:57:58.506Z,59.78
2023-04-19T14:00:29.496Z,59.57
2023-04-19T14:03:00.817Z,59.53
2023-04-19T14:05:32.405Z,59.44
2023-04-19T14:08:03.491Z,59.27
2023-04-19T14:10:42.905Z,59.20
2023-04-19T14:13:37.885Z,59.12
2023-04-19T14:19:53.492Z,58.74
2023-04-19T14:22:48.484Z,58.73
2023-04-19T14:25:19.672Z,58.71
2023-04-19T14:28:06.218Z,58.71
2023-04-19T14:31:10.542Z,58.69
2023-04-19T14:33:41.344Z,58.78
2023-04-19T14:36:12.680Z,58.80
2023-04-19T14:38:46.803Z,58.80
2023-04-19T14:41:26.814Z,58.77
2023-04-19T14:44:34.793Z,58.74
2023-04-19T14:46:56.252Z,58.84
2023-04-19T14:49:27.377Z,58.88
2023-04-19T14:52:00.948Z,58.77
2023-04-19T14:54:32.578Z,58.70
2023-04-19T14:57:16.815Z,58.74
2023-04-19T15:00:02.280Z,58.71
2023-04-19T15:02:45.189Z,58.83
2023-04-19T15:05:16.525Z,58.89
2023-04-19T15:08:01.151Z,58.73
2023-04-19T15:10:31.971Z,58.62
2023-04-19T15:13:02.984Z,58.52
2023-04-19T16:10:34.486Z,58.99
2023-04-19T16:23:43.495Z,59.12
2023-04-19T16:26:20.095Z,59.46
2023-04-19T16:28:51.021Z,59.77
2023-04-19T16:31:21.941Z,60.16
2023-04-19T16:34:12.051Z,60.48
2023-04-19T16:36:44.854Z,60.93
2023-04-19T16:39:26.493Z,61.24
2023-04-19T16:41:59.298Z,61.53
2023-04-19T16:44:41.476Z,61.83
2023-04-19T16:47:12.732Z,62.05
2023-04-19T16:49:43.729Z,62.31
2023-04-19T16:52:17.386Z,62.40
2023-04-19T16:54:48.441Z,62.56
2023-04-19T16:57:20.324Z,62.54
2023-04-19T16:59:51.772Z,62.56
2023-04-19T17:02:22.885Z,62.81
2023-04-19T17:04:57.140Z,62.82
2023-04-19T17:07:28.482Z,62.93
2023-04-19T17:10:00.217Z,63.01
2023-04-19T17:12:34.218Z,63.13
2023-04-19T17:15:05.704Z,63.13
2023-04-19T17:17:36.985Z,63.23
2023-04-19T17:23:35.758Z,63.28
2023-04-19T17:26:07.322Z,63.37
2023-04-19T17:28:38.415Z,63.45
2023-04-19T17:31:09.652Z,63.64
2023-04-19T17:33:43.152Z,63.73
2023-04-19T17:36:15.935Z,63.78
2023-04-19T17:38:48.340Z,63.99
2023-04-19T17:41:24.670Z,63.97
2023-04-19T17:44:00.411Z,64.25
2023-04-19T17:46:31.588Z,64.38
2023-04-19T17:49:22.010Z,64.45
2023-04-19T17:51:57.098Z,64.65
2023-04-19T17:54:32.292Z,64.74
2023-04-19T17:57:03.779Z,64.93
2023-04-19T17:59:49.281Z,64.94
2023-04-19T18:02:19.195Z,65.07
2023-04-19T18:04:51.692Z,65.26
2023-04-19T18:07:27.041Z,65.34
2023-04-19T18:10:00.845Z,65.47
2023-04-19T18:12:35.097Z,65.56
2023-04-19T18:15:07.329Z,65.70
2023-04-19T18:17:39.438Z,65.73
2023-04-19T18:20:13.673Z,65.85
2023-04-19T18:22:46.024Z,65.93
2023-04-19T18:25:18.617Z,66.10
2023-04-19T18:27:49.659Z,66.25
2023-04-19T18:30:21.535Z,66.20
2023-04-19T18:32:53.179Z,66.37
2023-04-19T18:35:24.454Z,66.35
2023-04-19T18:37:56.075Z,66.23
2023-04-19T18:40:27.318Z,66.35
2023-04-19T18:43:01.144Z,66.52
2023-04-19T18:45:34.990Z,66.42
2023-04-19T18:48:10.268Z,66.52
2023-04-19T18:50:39.946Z,66.48
2023-04-19T18:53:11.797Z,66.61
2023-04-19T18:55:43.436Z,66.69
2023-04-19T18:58:14.861Z,66.75
2023-04-19T19:00:49.376Z,66.84
2023-04-19T19:03:52.561Z,66.69
2023-04-19T19:06:14.277Z,66.56
2023-04-19T19:08:45.537Z,66.56
2023-04-19T19:11:55.534Z,66.52
2023-04-19T19:14:30.463Z,66.46
2023-04-19T19:17:02.800Z,66.55
2023-04-19T19:19:34.336Z,66.24
2023-04-19T19:22:14.837Z,66.15
2023-04-19T19:24:54.209Z,65.82
2023-04-19T19:27:25.705Z,65.74
2023-04-19T19:29:57.365Z,65.51
2023-04-19T19:32:28.518Z,65.32
2023-04-19T19:35:05.388Z,65.27
2023-04-19T19:37:39.118Z,64.94
2023-04-19T19:40:22.955Z,64.76
2023-04-19T19:42:56.450Z,64.44
2023-04-19T19:45:29.904Z,64.28
2023-04-19T19:48:01.504Z,64.23
2023-04-19T19:53:06.780Z,64.24
2023-04-19T19:55:43.797Z,64.19
2023-04-19T19:58:34.984Z,64.29
2023-04-19T20:01:07.129Z,64.03
2023-04-19T20:03:38.824Z,63.95
2023-04-19T20:06:57.148Z,63.96
2023-04-19T20:09:02.877Z,63.75
2023-04-19T20:11:34.391Z,63.67
2023-04-19T20:14:05.500Z,63.79
2023-04-19T20:16:36.797Z,63.74
2023-04-19T20:19:10.468Z,63.77
2023-04-19T20:21:41.398Z,63.67
2023-04-19T20:24:13.300Z,63.61
2023-04-19T20:27:04.189Z,63.71
2023-04-19T20:29:35.451Z,63.69
2023-04-19T20:32:08.494Z,63.41
2023-04-19T20:34:44.380Z,63.61
2023-04-19T20:37:19.446Z,63.67
2023-04-19T20:39:50.883Z,63.62
2023-04-19T20:42:22.524Z,63.65
2023-04-19T20:44:54.048Z,63.77
2023-04-19T20:47:25.873Z,63.81
2023-04-19T20:49:57.051Z,63.74
2023-04-19T20:52:28.292Z,63.86
2023-04-19T20:54:59.355Z,63.76
2023-04-19T20:57:30.411Z,63.62
2023-04-19T21:00:02.098Z,63.86
2023-04-19T21:02:33.654Z,63.81
2023-04-19T21:05:05.770Z,63.84
2023-04-19T21:07:37.204Z,63.80
2023-04-19T21:10:34.432Z,63.83
2023-04-19T21:13:05.487Z,63.81
2023-04-19T21:15:37.027Z,63.87
2023-04-19T21:18:11.228Z,64.00
2023-04-19T21:21:06.612Z,63.75
2023-04-19T21:23:38.845Z,63.67
2023-04-19T21:26:12.445Z,63.83
2023-04-19T21:28:45.420Z,63.84
2023-04-19T21:31:16.251Z,63.82
2023-04-19T21:33:47.139Z,63.73
2023-04-19T21:36:21.525Z,63.72
2023-04-19T21:38:52.249Z,63.69
2023-04-19T21:41:38.461Z,63.67
2023-04-19T21:48:56.031Z,63.69
2023-04-19T21:51:27.637Z,63.54
2023-04-19T21:54:51.368Z,63.53
2023-04-19T22:02:09.657Z,63.34
2023-04-19T22:15:36.917Z,63.04
2023-04-19T22:27:34.065Z,63.17
2023-04-19T22:42:00.272Z,63.04
2023-04-19T22:44:28.532Z,62.95
2023-04-19T22:46:57.506Z,63.13
2023-04-19T22:49:25.799Z,63.30
2023-04-19T22:51:54.575Z,63.30
2023-04-19T22:54:22.955Z,63.41
2023-04-19T22:56:51.175Z,63.55
2023-04-19T22:59:19.281Z,63.61
2023-04-19T23:01:47.582Z,63.75
2023-04-19T23:04:16.586Z,63.93
2023-04-19T23:06:48.216Z,63.93
2023-04-19T23:09:17.511Z,64.19
2023-04-19T23:11:46.608Z,64.22
2023-04-19T23:14:17.846Z,64.23
2023-04-19T23:16:45.899Z,64.34
2023-04-19T23:19:15.222Z,64.34
2023-04-19T23:21:43.489Z,64.59
2023-04-19T23:24:11.527Z,64.60
2023-04-19T23:26:53.768Z,64.76
2023-04-19T23:29:27.877Z,64.68
2023-04-19T23:31:56.039Z,64.90
2023-04-19T23:34:24.183Z,65.02
2023-04-19T23:36:52.290Z,64.93
2023-04-19T23:39:20.397Z,65.05
2023-04-19T23:41:48.664Z,65.17
2023-04-19T23:44:16.705Z,65.22
2023-04-19T23:46:44.859Z,65.10
2023-04-19T23:49:12.924Z,65.15
2023-04-19T23:51:41.040Z,65.26
2023-04-19T23:54:09.111Z,65.23
2023-04-19T23:56:37.104Z,65.42
2023-04-19T23:59:05.245Z,65.43
