createdAt,value
2018-12-13T00:01:00.003Z,7.40
2018-12-13T00:03:30.903Z,7.40
2018-12-13T00:06:02.163Z,7.40
2018-12-13T00:08:33.061Z,7.40
2018-12-13T00:11:03.780Z,7.40
2018-12-13T00:13:34.519Z,7.30
2018-12-13T00:16:05.297Z,7.40
2018-12-13T00:18:35.994Z,7.30
2018-12-13T00:21:06.837Z,7.30
2018-12-13T00:23:38.918Z,7.30
2018-12-13T00:26:09.715Z,7.30
2018-12-13T00:28:41.020Z,7.30
2018-12-13T00:31:13.664Z,7.30
2018-12-13T00:33:44.421Z,7.30
2018-12-13T00:36:15.414Z,7.30
2018-12-13T00:38:46.071Z,7.30
2018-12-13T00:41:16.849Z,7.30
2018-12-13T00:43:47.562Z,7.30
2018-12-13T00:46:18.226Z,7.30
2018-12-13T00:48:48.898Z,7.30
2018-12-13T00:51:19.555Z,7.30
2018-12-13T00:53:50.513Z,7.30
2018-12-13T00:56:21.213Z,7.40
2018-12-13T00:58:51.946Z,7.30
2018-12-13T01:01:22.956Z,7.30
2018-12-13T01:03:54.083Z,7.30
2018-12-13T01:06:25.202Z,7.30
2018-12-13T01:08:56.153Z,7.30
2018-12-13T01:11:26.837Z,7.30
2018-12-13T01:13:57.949Z,7.30
2018-12-13T01:16:29.062Z,7.20
2018-12-13T01:18:59.897Z,7.30
2018-12-13T01:21:30.624Z,7.20
2018-12-13T01:24:02.167Z,7.20
2018-12-13T01:26:33.042Z,7.10
2018-12-13T01:29:03.921Z,7.10
2018-12-13T01:31:34.603Z,7.10
2018-12-13T01:34:05.664Z,7.10
2018-12-13T01:36:36.598Z,7.10
2018-12-13T01:39:08.872Z,7.00
2018-12-13T01:41:39.694Z,7.00
2018-12-13T01:44:10.428Z,7.00
2018-12-13T01:46:41.232Z,6.90
2018-12-13T01:49:12.190Z,6.80
2018-12-13T01:51:44.387Z,6.80
2018-12-13T01:54:15.020Z,6.80
2018-12-13T01:56:45.683Z,6.80
2018-12-13T01:59:16.466Z,6.70
2018-12-13T02:01:47.202Z,6.70
2018-12-13T02:04:17.940Z,6.60
2018-12-13T02:06:48.721Z,6.60
2018-12-13T02:09:19.491Z,6.60
2018-12-13T02:11:50.135Z,6.50
2018-12-13T02:14:22.182Z,6.50
2018-12-13T02:16:52.984Z,6.40
2018-12-13T02:19:24.539Z,6.40
2018-12-13T02:21:55.310Z,6.30
2018-12-13T02:24:27.438Z,6.30
2018-12-13T02:26:58.479Z,6.30
2018-12-13T02:29:29.524Z,6.20
2018-12-13T02:32:00.318Z,6.20
2018-12-13T02:34:31.147Z,6.10
2018-12-13T02:37:05.996Z,6.30
2018-12-13T02:39:34.673Z,6.00
2018-12-13T02:42:05.929Z,6.00
2018-12-13T02:44:36.639Z,6.00
2018-12-13T02:47:07.735Z,5.90
2018-12-13T02:49:38.378Z,5.90
2018-12-13T02:52:10.744Z,5.90
2018-12-13T02:54:42.154Z,5.90
2018-12-13T02:57:12.802Z,5.80
2018-12-13T02:59:43.828Z,5.80
2018-12-13T03:02:14.516Z,5.80
2018-12-13T03:04:45.280Z,5.90
2018-12-13T03:07:15.989Z,5.90
2018-12-13T03:09:46.945Z,5.90
2018-12-13T03:12:17.811Z,6.00
2018-12-13T03:14:49.283Z,6.00
2018-12-13T03:17:20.532Z,6.00
2018-12-13T03:19:51.643Z,6.00
2018-12-13T03:22:22.432Z,6.10
2018-12-13T03:24:53.086Z,6.10
2018-12-13T03:27:23.886Z,6.10
2018-12-13T03:29:54.698Z,6.10
2018-12-13T03:32:25.576Z,6.00
2018-12-13T03:34:56.702Z,6.00
2018-12-13T03:37:27.570Z,6.00
2018-12-13T03:39:58.206Z,6.00
2018-12-13T03:42:29.153Z,5.90
2018-12-13T03:45:00.218Z,5.90
2018-12-13T03:47:31.404Z,5.80
2018-12-13T03:50:02.178Z,5.80
2018-12-13T03:52:32.828Z,5.80
2018-12-13T03:55:04.274Z,5.70
2018-12-13T03:57:35.067Z,5.70
2018-12-13T04:00:07.874Z,5.70
2018-12-13T04:02:38.704Z,5.70
2018-12-13T04:05:09.376Z,5.70
2018-12-13T04:07:40.053Z,5.60
2018-12-13T04:10:10.815Z,5.60
2018-12-13T04:12:41.479Z,5.60
2018-12-13T04:15:12.865Z,5.50
2018-12-13T04:17:44.004Z,5.50
2018-12-13T04:20:14.829Z,5.50
2018-12-13T04:22:45.736Z,5.50
2018-12-13T04:25:16.683Z,5.40
2018-12-13T04:27:47.570Z,5.40
2018-12-13T04:30:18.629Z,5.40
2018-12-13T04:32:49.255Z,5.40
2018-12-13T04:35:19.951Z,5.30
2018-12-13T04:37:50.759Z,5.30
2018-12-13T04:40:21.468Z,5.30
2018-12-13T04:42:52.213Z,5.30
2018-12-13T04:45:23.001Z,5.30
2018-12-13T04:47:54.276Z,5.20
2018-12-13T04:50:25.183Z,5.20
2018-12-13T04:52:56.266Z,5.20
2018-12-13T04:55:26.901Z,5.10
2018-12-13T04:57:57.903Z,5.10
2018-12-13T05:00:28.617Z,5.10
2018-12-13T05:02:59.285Z,5.10
2018-12-13T05:05:30.267Z,5.10
2018-12-13T05:08:00.955Z,5.00
2018-12-13T05:10:57.202Z,5.00
2018-12-13T05:13:27.899Z,5.00
2018-12-13T05:15:58.660Z,5.00
2018-12-13T05:18:29.409Z,5.00
2018-12-13T05:21:00.257Z,4.90
2018-12-13T05:23:31.072Z,5.60
2018-12-13T05:26:01.745Z,4.90
2018-12-13T05:28:33.186Z,4.90
2018-12-13T05:31:03.859Z,4.90
2018-12-13T05:33:34.845Z,4.90
2018-12-13T05:36:05.660Z,4.90
2018-12-13T05:38:36.760Z,4.80
2018-12-13T05:41:07.677Z,4.80
2018-12-13T05:43:38.483Z,4.80
2018-12-13T05:46:09.289Z,4.80
2018-12-13T05:48:40.231Z,4.80
2018-12-13T05:51:10.832Z,4.70
2018-12-13T05:53:41.762Z,4.70
2018-12-13T05:56:12.409Z,4.70
2018-12-13T05:58:43.223Z,4.70
2018-12-13T06:01:13.905Z,4.70
2018-12-13T06:03:45.945Z,4.70
2018-12-13T06:06:16.683Z,4.60
2018-12-13T06:08:47.310Z,4.60
2018-12-13T06:11:18.011Z,4.60
2018-12-13T06:13:48.913Z,4.60
2018-12-13T06:16:20.801Z,4.60
2018-12-13T06:18:51.778Z,4.50
2018-12-13T06:21:23.908Z,4.50
2018-12-13T06:23:54.913Z,4.50
2018-12-13T06:26:27.115Z,4.50
2018-12-13T06:28:57.894Z,4.40
2018-12-13T06:31:28.736Z,4.40
2018-12-13T06:33:59.366Z,4.40
2018-12-13T06:36:30.410Z,4.40
2018-12-13T06:39:01.036Z,4.40
2018-12-13T06:41:31.850Z,4.40
2018-12-13T06:44:02.719Z,4.40
2018-12-13T06:46:33.912Z,4.40
2018-12-13T06:49:05.190Z,4.30
2018-12-13T06:51:36.005Z,5.00
2018-12-13T06:54:06.786Z,4.30
2018-12-13T06:56:37.470Z,4.30
2018-12-13T06:59:08.361Z,4.30
2018-12-13T07:01:39.163Z,4.30
2018-12-13T07:04:11.107Z,4.30
2018-12-13T07:06:41.931Z,4.30
2018-12-13T07:09:12.786Z,4.30
2018-12-13T07:11:43.418Z,4.30
2018-12-13T07:14:14.513Z,4.30
2018-12-13T07:16:45.791Z,4.30
2018-12-13T07:19:17.214Z,4.30
2018-12-13T07:21:47.924Z,4.30
2018-12-13T07:24:19.115Z,4.30
2018-12-13T07:26:49.975Z,4.30
2018-12-13T07:29:20.657Z,4.20
2018-12-13T07:31:51.653Z,4.20
2018-12-13T07:34:22.482Z,4.20
2018-12-13T07:36:53.286Z,4.20
2018-12-13T07:39:24.087Z,4.20
2018-12-13T07:41:55.396Z,4.20
2018-12-13T07:44:26.639Z,4.20
2018-12-13T07:46:57.461Z,4.20
2018-12-13T07:49:28.114Z,4.20
2018-12-13T07:51:59.693Z,4.20
2018-12-13T07:54:30.529Z,4.20
2018-12-13T07:57:01.470Z,4.20
2018-12-13T07:59:32.234Z,4.20
2018-12-13T08:02:03.685Z,4.20
2018-12-13T08:04:35.431Z,3.20
2018-12-13T08:07:06.262Z,4.20
2018-12-13T08:09:37.059Z,4.20
2018-12-13T08:12:08.191Z,4.20
2018-12-13T08:14:38.933Z,4.20
2018-12-13T08:17:09.566Z,4.20
2018-12-13T08:19:40.755Z,4.20
2018-12-13T08:22:11.587Z,4.20
2018-12-13T08:24:42.558Z,4.30
2018-12-13T08:27:13.260Z,4.30
2018-12-13T08:29:44.009Z,4.30
2018-12-13T08:32:14.757Z,4.30
2018-12-13T08:34:45.551Z,4.40
2018-12-13T08:37:16.458Z,4.40
2018-12-13T08:39:47.191Z,4.50
2018-12-13T08:42:17.836Z,4.50
2018-12-13T08:44:48.576Z,4.60
2018-12-13T08:47:19.381Z,4.70
2018-12-13T08:49:50.540Z,4.70
2018-12-13T08:52:21.455Z,4.80
2018-12-13T08:54:52.396Z,4.90
2018-12-13T08:57:23.339Z,5.10
2018-12-13T08:59:54.502Z,5.20
2018-12-13T09:02:25.381Z,5.40
2018-12-13T09:04:56.183Z,5.60
2018-12-13T09:07:26.861Z,5.80
2018-12-13T09:09:57.854Z,6.00
2018-12-13T09:12:29.473Z,6.20
2018-12-13T09:15:00.315Z,6.50
2018-12-13T09:17:31.193Z,6.70
2018-12-13T09:20:01.979Z,7.00
2018-12-13T09:22:32.867Z,7.30
2018-12-13T09:25:03.880Z,7.60
2018-12-13T09:27:34.854Z,7.90
2018-12-13T09:30:07.134Z,8.20
2018-12-13T09:32:38.571Z,8.40
2018-12-13T09:35:09.899Z,8.70
2018-12-13T09:37:47.252Z,9.00
2018-12-13T09:40:14.897Z,9.30
2018-12-13T09:42:45.937Z,9.50
2018-12-13T09:45:17.056Z,9.80
2018-12-13T09:47:48.270Z,10.10
2018-12-13T09:50:19.346Z,10.30
2018-12-13T09:52:50.089Z,10.60
2018-12-13T09:55:21.952Z,10.90
2018-12-13T09:57:52.805Z,11.20
2018-12-13T10:00:23.578Z,11.50
2018-12-13T10:02:54.285Z,11.70
2018-12-13T10:05:25.272Z,12.00
2018-12-13T10:07:56.454Z,12.30
2018-12-13T10:10:27.229Z,12.50
2018-12-13T10:12:58.225Z,12.80
2018-12-13T10:15:32.182Z,13.10
2018-12-13T10:18:03.304Z,13.30
2018-12-13T10:20:34.132Z,13.60
2018-12-13T10:23:05.241Z,13.70
2018-12-13T10:25:36.464Z,13.90
2018-12-13T10:28:07.200Z,14.10
2018-12-13T10:30:38.309Z,14.30
2018-12-13T10:33:10.204Z,14.50
2018-12-13T10:35:41.026Z,14.70
2018-12-13T10:38:11.758Z,14.80
2018-12-13T10:40:42.763Z,15.00
2018-12-13T10:43:20.307Z,15.20
2018-12-13T10:45:51.227Z,15.40
2018-12-13T10:48:22.065Z,15.60
2018-12-13T10:50:53.851Z,15.80
2018-12-13T10:53:24.778Z,15.90
2018-12-13T10:55:55.917Z,16.10
2018-12-13T10:58:26.714Z,16.30
2018-12-13T11:01:02.508Z,16.50
2018-12-13T11:03:36.510Z,16.60
2018-12-13T11:06:07.298Z,16.80
2018-12-13T11:08:38.275Z,17.00
2018-12-13T11:11:09.075Z,16.90
2018-12-13T11:13:40.207Z,16.90
2018-12-13T11:16:11.075Z,16.80
2018-12-13T11:18:48.839Z,16.80
2018-12-13T11:21:19.576Z,16.90
2018-12-13T11:23:50.959Z,17.00
2018-12-13T11:26:22.120Z,17.10
2018-12-13T11:30:36.830Z,17.30
2018-12-13T11:33:07.722Z,17.50
2018-12-13T11:35:38.619Z,17.70
2018-12-13T11:38:09.549Z,17.80
2018-12-13T11:40:40.428Z,17.90
2018-12-13T11:43:11.595Z,18.00
2018-12-13T11:45:43.529Z,18.00
2018-12-13T11:48:14.316Z,18.10
2018-12-13T11:50:45.018Z,18.30
2018-12-13T11:53:15.716Z,18.30
2018-12-13T11:55:47.421Z,18.30
2018-12-13T11:58:18.559Z,18.40
2018-12-13T12:00:49.406Z,18.40
2018-12-13T12:03:20.242Z,18.30
2018-12-13T12:05:51.041Z,18.30
2018-12-13T12:08:21.900Z,18.30
2018-12-13T12:10:52.614Z,18.20
2018-12-13T12:13:23.498Z,18.20
2018-12-13T12:15:54.335Z,18.10
2018-12-13T12:18:25.238Z,18.00
2018-12-13T12:20:56.072Z,17.70
2018-12-13T12:23:26.894Z,17.50
2018-12-13T12:25:57.618Z,17.30
2018-12-13T12:28:29.058Z,17.10
2018-12-13T12:30:59.985Z,16.90
2018-12-13T12:33:30.743Z,16.70
2018-12-13T12:36:01.588Z,16.50
2018-12-13T12:38:32.551Z,16.20
2018-12-13T12:41:03.294Z,16.00
2018-12-13T12:43:34.244Z,15.70
2018-12-13T12:46:05.346Z,15.40
2018-12-13T12:48:36.127Z,15.10
2018-12-13T12:51:07.111Z,14.90
2018-12-13T12:53:37.819Z,14.60
2018-12-13T12:56:08.566Z,14.40
2018-12-13T12:58:40.073Z,14.20
2018-12-13T13:01:11.178Z,14.10
2018-12-13T13:03:42.399Z,14.00
2018-12-13T13:06:13.763Z,13.80
2018-12-13T13:08:44.636Z,13.70
2018-12-13T13:11:15.346Z,13.50
2018-12-13T13:13:46.219Z,13.40
2018-12-13T13:16:17.044Z,13.30
2018-12-13T13:18:48.392Z,13.30
2018-12-13T13:21:19.244Z,13.30
2018-12-13T13:23:50.254Z,13.30
2018-12-13T13:26:21.647Z,13.30
2018-12-13T13:28:52.707Z,13.20
2018-12-13T13:31:23.449Z,13.10
2018-12-13T13:33:54.692Z,13.00
2018-12-13T13:36:25.840Z,12.90
2018-12-13T13:38:56.756Z,12.70
2018-12-13T13:41:27.457Z,12.60
2018-12-13T13:43:58.520Z,12.40
2018-12-13T13:46:29.280Z,12.30
2018-12-13T13:49:00.037Z,12.20
2018-12-13T13:51:30.873Z,12.10
2018-12-13T13:54:01.852Z,12.00
2018-12-13T13:56:32.845Z,11.90
2018-12-13T13:59:05.428Z,11.80
2018-12-13T14:01:36.436Z,11.60
2018-12-13T14:04:08.700Z,11.50
2018-12-13T14:06:40.673Z,11.30
2018-12-13T14:09:11.447Z,11.10
2018-12-13T14:11:42.265Z,10.80
2018-12-13T14:14:13.414Z,10.60
2018-12-13T14:16:44.382Z,10.30
2018-12-13T14:19:15.196Z,10.10
2018-12-13T14:21:46.210Z,9.90
2018-12-13T14:24:17.065Z,9.60
2018-12-13T14:26:48.013Z,9.50
2018-12-13T14:29:18.862Z,9.20
2018-12-13T14:31:49.671Z,9.10
2018-12-13T14:34:20.531Z,8.90
2018-12-13T14:36:51.244Z,8.70
2018-12-13T14:39:21.970Z,8.60
2018-12-13T14:41:52.843Z,8.50
2018-12-13T14:44:23.643Z,7.80
2018-12-13T14:46:54.823Z,8.10
2018-12-13T14:49:25.740Z,8.10
2018-12-13T14:51:56.749Z,8.10
2018-12-13T14:54:27.687Z,7.90
2018-12-13T14:56:58.693Z,7.90
2018-12-13T14:59:29.418Z,7.80
2018-12-13T15:02:00.280Z,7.70
2018-12-13T15:04:32.240Z,7.60
2018-12-13T15:07:03.386Z,7.50
2018-12-13T15:09:34.351Z,7.50
2018-12-13T15:12:05.717Z,7.40
2018-12-13T15:14:36.725Z,7.40
2018-12-13T15:17:07.949Z,7.30
2018-12-13T15:19:39.022Z,7.30
2018-12-13T15:22:09.863Z,7.20
2018-12-13T15:24:40.584Z,7.10
2018-12-13T15:27:12.155Z,7.10
2018-12-13T15:29:43.134Z,7.00
2018-12-13T15:32:14.210Z,6.90
2018-12-13T15:34:45.218Z,6.90
2018-12-13T15:37:16.012Z,6.90
2018-12-13T15:39:46.872Z,6.80
2018-12-13T15:42:17.691Z,6.80
2018-12-13T15:44:48.612Z,6.80
2018-12-13T15:47:19.930Z,6.70
2018-12-13T15:49:51.068Z,6.70
2018-12-13T15:52:21.913Z,4.40
2018-12-13T15:54:53.104Z,6.60
2018-12-13T15:57:23.988Z,6.60
2018-12-13T15:59:54.821Z,6.60
2018-12-13T16:02:25.964Z,6.50
2018-12-13T16:04:56.913Z,6.50
2018-12-13T16:07:27.677Z,6.50
2018-12-13T16:10:03.743Z,6.40
2018-12-13T16:12:31.584Z,6.40
2018-12-13T16:15:02.983Z,6.40
2018-12-13T16:17:33.925Z,6.30
2018-12-13T16:20:06.232Z,6.30
2018-12-13T16:22:37.199Z,6.30
2018-12-13T16:25:08.490Z,6.20
2018-12-13T16:27:39.627Z,6.20
2018-12-13T16:30:11.658Z,6.20
2018-12-13T16:32:42.783Z,6.20
2018-12-13T16:35:13.649Z,6.20
2018-12-13T16:37:44.551Z,6.10
2018-12-13T16:40:15.622Z,6.10
2018-12-13T16:42:46.491Z,6.10
2018-12-13T16:45:18.369Z,6.10
2018-12-13T16:47:49.195Z,6.00
2018-12-13T16:50:20.111Z,6.00
2018-12-13T16:52:51.307Z,6.00
2018-12-13T16:55:22.084Z,6.00
2018-12-13T16:57:53.195Z,6.00
2018-12-13T17:00:24.235Z,6.00
2018-12-13T17:02:55.000Z,5.90
2018-12-13T17:05:27.089Z,5.90
2018-12-13T17:07:57.975Z,5.90
2018-12-13T17:10:30.741Z,5.90
2018-12-13T17:13:01.686Z,5.90
2018-12-13T17:15:32.663Z,5.90
2018-12-13T17:18:04.390Z,5.80
2018-12-13T17:20:35.103Z,5.80
2018-12-13T17:23:06.119Z,5.80
2018-12-13T17:25:37.379Z,5.80
2018-12-13T17:28:09.448Z,5.90
2018-12-13T17:30:40.777Z,5.90
2018-12-13T17:33:11.988Z,5.90
2018-12-13T17:35:43.029Z,5.90
2018-12-13T17:38:13.871Z,5.90
2018-12-13T17:40:44.694Z,5.90
2018-12-13T17:43:15.508Z,5.90
2018-12-13T17:45:46.519Z,5.90
2018-12-13T17:48:17.195Z,5.80
2018-12-13T17:50:48.072Z,5.80
2018-12-13T17:53:19.201Z,5.80
2018-12-13T17:55:50.022Z,5.80
2018-12-13T17:58:20.917Z,5.90
2018-12-13T18:00:51.955Z,5.90
2018-12-13T18:03:22.907Z,5.90
2018-12-13T18:05:53.637Z,5.90
2018-12-13T18:08:24.644Z,5.90
2018-12-13T18:10:55.753Z,5.90
2018-12-13T18:13:26.646Z,5.80
2018-12-13T18:15:57.624Z,5.80
2018-12-13T18:18:29.079Z,5.80
2018-12-13T18:21:01.214Z,5.80
2018-12-13T18:23:32.305Z,5.80
2018-12-13T18:26:03.209Z,5.80
2018-12-13T18:28:34.993Z,5.80
2018-12-13T18:31:06.318Z,5.70
2018-12-13T18:33:37.567Z,5.70
2018-12-13T18:36:08.520Z,5.70
2018-12-13T18:38:39.421Z,5.70
2018-12-13T18:41:10.268Z,5.80
2018-12-13T18:43:41.276Z,5.80
2018-12-13T18:46:12.447Z,5.80
2018-12-13T18:48:43.622Z,5.90
2018-12-13T18:51:14.844Z,5.90
2018-12-13T18:53:45.730Z,5.90
2018-12-13T18:56:16.578Z,6.00
2018-12-13T18:58:47.811Z,6.00
2018-12-13T19:01:18.685Z,6.00
2018-12-13T19:03:49.567Z,6.00
2018-12-13T19:06:20.534Z,6.10
2018-12-13T19:08:51.467Z,6.10
2018-12-13T19:11:22.662Z,6.10
2018-12-13T19:13:53.524Z,6.20
2018-12-13T19:16:24.463Z,6.20
2018-12-13T19:18:55.347Z,6.20
2018-12-13T19:21:26.395Z,6.20
2018-12-13T19:23:57.689Z,6.20
2018-12-13T19:26:28.423Z,6.20
2018-12-13T19:28:59.433Z,6.20
2018-12-13T19:31:30.268Z,6.20
2018-12-13T19:34:01.099Z,6.20
2018-12-13T19:36:32.134Z,6.20
2018-12-13T19:39:03.894Z,6.20
2018-12-13T19:41:34.739Z,6.20
2018-12-13T19:44:07.303Z,7.30
2018-12-13T19:46:38.104Z,6.10
2018-12-13T19:49:09.331Z,6.10
2018-12-13T19:51:40.598Z,6.00
2018-12-13T19:54:11.797Z,6.00
2018-12-13T19:56:42.835Z,5.90
2018-12-13T19:59:13.965Z,5.90
2018-12-13T20:01:44.807Z,5.80
2018-12-13T20:04:16.381Z,5.70
2018-12-13T20:06:47.464Z,5.70
2018-12-13T20:09:18.676Z,5.70
2018-12-13T20:11:49.761Z,5.60
2018-12-13T20:14:20.656Z,5.60
2018-12-13T20:16:51.682Z,5.50
2018-12-13T20:19:22.729Z,5.50
2018-12-13T20:21:53.778Z,5.40
2018-12-13T20:24:24.611Z,5.40
2018-12-13T20:26:55.655Z,5.30
2018-12-13T20:29:27.483Z,5.30
2018-12-13T20:31:58.192Z,5.30
2018-12-13T20:34:29.221Z,5.20
2018-12-13T20:37:00.239Z,5.20
2018-12-13T20:39:31.056Z,5.00
2018-12-13T20:42:01.909Z,5.20
2018-12-13T20:44:32.631Z,5.10
2018-12-13T20:47:03.888Z,5.00
2018-12-13T20:49:34.813Z,5.00
2018-12-13T20:52:06.033Z,5.00
2018-12-13T20:54:38.462Z,5.00
2018-12-13T20:57:09.300Z,4.90
2018-12-13T20:59:40.782Z,4.50
2018-12-13T21:02:12.170Z,4.80
2018-12-13T21:04:43.073Z,4.80
2018-12-13T21:07:44.852Z,4.80
2018-12-13T21:10:15.760Z,4.80
2018-12-13T21:12:46.601Z,4.70
2018-12-13T21:15:17.540Z,4.70
2018-12-13T21:17:48.518Z,4.60
2018-12-13T21:20:19.378Z,4.60
2018-12-13T21:22:52.119Z,4.60
2018-12-13T21:25:22.953Z,4.50
2018-12-13T21:27:53.975Z,4.50
2018-12-13T21:30:24.923Z,4.50
2018-12-13T21:32:55.755Z,4.50
2018-12-13T21:35:27.147Z,4.50
2018-12-13T21:37:58.119Z,4.40
2018-12-13T21:40:28.923Z,4.40
2018-12-13T21:42:59.755Z,4.40
2018-12-13T21:45:31.090Z,4.40
2018-12-13T21:48:01.919Z,4.40
2018-12-13T21:50:33.161Z,4.40
2018-12-13T21:53:04.328Z,4.40
2018-12-13T21:55:35.546Z,4.40
2018-12-13T21:58:06.608Z,4.40
2018-12-13T22:00:37.460Z,4.40
2018-12-13T22:03:08.269Z,4.40
2018-12-13T22:05:39.485Z,4.50
2018-12-13T22:08:11.740Z,4.50
2018-12-13T22:10:42.937Z,4.60
2018-12-13T22:13:13.676Z,4.60
2018-12-13T22:15:45.217Z,4.70
2018-12-13T22:18:16.228Z,4.70
2018-12-13T22:20:48.028Z,4.70
2018-12-13T22:23:18.825Z,4.80
2018-12-13T22:25:49.811Z,4.80
2018-12-13T22:28:20.711Z,4.90
2018-12-13T22:30:51.577Z,4.80
2018-12-13T22:33:23.673Z,4.80
2018-12-13T22:35:54.580Z,4.80
2018-12-13T22:38:25.421Z,4.80
2018-12-13T22:40:56.259Z,4.80
2018-12-13T22:43:27.102Z,4.80
2018-12-13T22:46:00.139Z,4.70
2018-12-13T22:48:30.970Z,4.70
2018-12-13T22:51:02.251Z,4.70
2018-12-13T22:53:33.142Z,4.70
2018-12-13T22:56:04.226Z,4.70
2018-12-13T22:58:35.104Z,4.60
2018-12-13T23:01:06.174Z,4.60
2018-12-13T23:03:36.881Z,4.60
2018-12-13T23:06:07.674Z,4.60
2018-12-13T23:08:38.719Z,4.60
2018-12-13T23:11:10.531Z,4.60
2018-12-13T23:13:41.848Z,4.60
2018-12-13T23:16:12.561Z,4.70
2018-12-13T23:18:43.807Z,4.60
2018-12-13T23:21:15.563Z,4.60
2018-12-13T23:23:47.121Z,4.60
2018-12-13T23:26:17.857Z,4.60
2018-12-13T23:28:48.576Z,5.70
2018-12-13T23:31:19.503Z,4.70
2018-12-13T23:33:50.361Z,4.70
2018-12-13T23:36:21.384Z,4.70
2018-12-13T23:38:52.236Z,4.70
2018-12-13T23:41:22.996Z,4.70
2018-12-13T23:43:53.804Z,5.50
2018-12-13T23:46:25.052Z,4.70
2018-12-13T23:48:56.083Z,4.80
2018-12-13T23:51:26.841Z,4.80
2018-12-13T23:53:57.591Z,4.80
2018-12-13T23:56:28.360Z,4.80
2018-12-13T23:58:59.747Z,4.80
