createdAt,value
2018-06-29T00:00:20.657Z,51.06
2018-06-29T00:02:54.005Z,51.84
2018-06-29T00:05:27.413Z,51.29
2018-06-29T00:08:00.729Z,52.08
2018-06-29T00:10:34.037Z,51.71
2018-06-29T00:13:07.498Z,51.72
2018-06-29T00:15:40.717Z,51.91
2018-06-29T00:18:14.057Z,51.92
2018-06-29T00:20:47.406Z,51.97
2018-06-29T00:23:20.726Z,52.18
2018-06-29T00:25:54.009Z,52.30
2018-06-29T00:28:27.499Z,52.64
2018-06-29T00:31:00.881Z,53.16
2018-06-29T00:33:34.222Z,53.12
2018-06-29T00:36:07.512Z,53.24
2018-06-29T00:38:40.876Z,53.14
2018-06-29T00:41:14.213Z,53.02
2018-06-29T00:43:47.633Z,53.14
2018-06-29T00:46:20.877Z,52.90
2018-06-29T00:48:54.200Z,53.97
2018-06-29T00:51:27.591Z,54.03
2018-06-29T00:54:00.912Z,53.68
2018-06-29T00:56:34.237Z,54.08
2018-06-29T00:59:07.616Z,53.83
2018-06-29T01:01:41.066Z,53.94
2018-06-29T01:04:14.346Z,53.51
2018-06-29T01:06:47.687Z,53.62
2018-06-29T01:09:20.948Z,53.70
2018-06-29T01:11:54.265Z,53.86
2018-06-29T01:14:27.569Z,53.67
2018-06-29T01:17:00.896Z,54.62
2018-06-29T01:19:34.186Z,54.89
2018-06-29T01:22:07.539Z,54.64
2018-06-29T01:24:41.222Z,54.53
2018-06-29T01:27:14.660Z,54.88
2018-06-29T01:29:48.013Z,54.70
2018-06-29T01:32:21.316Z,54.98
2018-06-29T01:34:54.605Z,54.98
2018-06-29T01:37:27.928Z,55.10
2018-06-29T01:40:01.248Z,55.04
2018-06-29T01:42:34.541Z,54.99
2018-06-29T01:45:07.981Z,55.11
2018-06-29T01:47:41.305Z,54.86
2018-06-29T01:50:14.672Z,54.90
2018-06-29T01:52:48.002Z,54.75
2018-06-29T01:55:21.317Z,54.92
2018-06-29T01:57:55.704Z,55.46
2018-06-29T02:00:29.002Z,54.92
2018-06-29T02:03:02.343Z,54.99
2018-06-29T02:05:35.635Z,54.92
2018-06-29T02:08:09.033Z,54.93
2018-06-29T02:10:42.286Z,54.90
2018-06-29T02:13:15.589Z,54.90
2018-06-29T02:15:48.877Z,54.93
2018-06-29T02:18:22.236Z,54.83
2018-06-29T02:20:55.582Z,55.36
2018-06-29T02:23:28.912Z,55.17
2018-06-29T02:26:02.193Z,55.42
2018-06-29T02:28:35.500Z,55.52
2018-06-29T02:31:08.829Z,55.56
2018-06-29T02:33:42.148Z,55.43
2018-06-29T02:36:15.457Z,55.34
2018-06-29T02:38:48.813Z,55.24
2018-06-29T02:41:22.101Z,55.18
2018-06-29T02:43:55.409Z,55.38
2018-06-29T02:46:28.704Z,54.93
2018-06-29T02:49:02.050Z,55.51
2018-06-29T02:51:35.666Z,55.40
2018-06-29T02:54:08.981Z,55.46
2018-06-29T02:56:42.289Z,55.28
2018-06-29T02:59:15.599Z,55.55
2018-06-29T03:01:48.925Z,55.35
2018-06-29T03:04:22.341Z,55.41
2018-06-29T03:06:55.637Z,56.07
2018-06-29T03:09:28.973Z,56.03
2018-06-29T03:12:02.278Z,56.00
2018-06-29T03:14:35.705Z,56.05
2018-06-29T03:17:09.027Z,56.03
2018-06-29T03:19:42.352Z,56.03
2018-06-29T03:22:15.659Z,56.44
2018-06-29T03:24:48.972Z,56.33
2018-06-29T03:27:22.257Z,56.66
2018-06-29T03:29:55.642Z,56.29
2018-06-29T03:32:28.965Z,56.21
2018-06-29T03:35:02.301Z,56.41
2018-06-29T03:37:35.602Z,56.85
2018-06-29T03:40:08.911Z,56.97
2018-06-29T03:42:42.221Z,56.67
2018-06-29T03:45:15.526Z,56.83
2018-06-29T03:47:48.837Z,56.47
2018-06-29T03:50:22.152Z,56.92
2018-06-29T03:52:55.449Z,56.55
2018-06-29T03:55:28.749Z,56.32
2018-06-29T03:58:02.079Z,56.36
2018-06-29T04:00:35.404Z,56.08
2018-06-29T04:03:08.803Z,56.25
2018-06-29T04:05:42.110Z,56.20
2018-06-29T04:08:15.409Z,56.43
2018-06-29T04:10:48.738Z,56.55
2018-06-29T04:13:22.034Z,56.40
2018-06-29T04:15:55.325Z,56.13
2018-06-29T04:18:28.613Z,56.15
2018-06-29T04:21:01.946Z,55.61
2018-06-29T04:23:35.369Z,55.94
2018-06-29T04:26:08.689Z,55.79
2018-06-29T04:28:42.345Z,55.07
2018-06-29T04:31:15.656Z,55.06
2018-06-29T04:33:48.954Z,54.84
2018-06-29T04:36:22.269Z,55.13
2018-06-29T04:38:55.568Z,54.87
2018-06-29T04:41:28.885Z,54.68
2018-06-29T04:44:02.605Z,54.23
2018-06-29T04:46:36.008Z,53.58
2018-06-29T04:49:09.309Z,53.52
2018-06-29T04:51:42.629Z,53.62
2018-06-29T04:54:15.973Z,53.39
2018-06-29T04:56:49.541Z,52.96
2018-06-29T04:59:22.902Z,53.31
2018-06-29T05:01:57.934Z,52.97
2018-06-29T05:04:32.121Z,52.95
2018-06-29T05:07:05.486Z,53.15
2018-06-29T05:09:38.829Z,53.12
2018-06-29T05:12:12.124Z,52.64
2018-06-29T05:14:45.485Z,53.20
2018-06-29T05:17:18.890Z,53.33
2018-06-29T05:19:52.205Z,52.44
2018-06-29T05:22:25.516Z,52.51
2018-06-29T05:24:58.820Z,52.82
2018-06-29T05:27:32.148Z,52.68
2018-06-29T05:30:06.566Z,51.22
2018-06-29T05:32:39.942Z,50.97
2018-06-29T05:35:13.288Z,51.47
2018-06-29T05:37:46.581Z,50.63
2018-06-29T05:40:19.940Z,50.26
2018-06-29T05:42:53.347Z,48.97
2018-06-29T05:45:26.689Z,47.41
2018-06-29T05:48:00.026Z,46.71
2018-06-29T05:50:42.929Z,45.59
2018-06-29T05:53:16.233Z,44.95
2018-06-29T05:55:49.798Z,45.13
2018-06-29T05:58:23.200Z,43.09
2018-06-29T06:00:56.653Z,42.62
2018-06-29T06:03:30.126Z,42.17
2018-06-29T06:06:05.379Z,41.23
2018-06-29T06:08:38.780Z,40.73
2018-06-29T06:11:12.162Z,39.10
2018-06-29T06:13:45.450Z,38.52
2018-06-29T06:16:18.777Z,39.51
2018-06-29T06:19:01.018Z,38.51
2018-06-29T06:21:36.782Z,38.30
2018-06-29T06:24:10.228Z,38.38
2018-06-29T06:26:43.561Z,37.63
2018-06-29T06:29:16.837Z,36.03
2018-06-29T06:31:50.144Z,35.92
2018-06-29T06:34:23.453Z,34.92
2018-06-29T06:36:56.768Z,36.40
2018-06-29T06:39:30.208Z,34.17
2018-06-29T06:42:03.657Z,33.86
2018-06-29T06:44:37.013Z,32.71
2018-06-29T06:47:10.398Z,32.89
2018-06-29T06:49:43.727Z,31.44
2018-06-29T06:52:17.357Z,31.83
2018-06-29T06:54:53.350Z,31.18
2018-06-29T06:57:26.700Z,30.68
2018-06-29T07:00:00.371Z,31.12
2018-06-29T07:02:34.408Z,30.92
2018-06-29T07:05:07.709Z,30.71
2018-06-29T07:07:41.031Z,29.79
2018-06-29T07:10:14.333Z,29.47
2018-06-29T07:12:47.657Z,28.98
2018-06-29T07:15:21.003Z,27.70
2018-06-29T07:17:54.381Z,26.93
2018-06-29T07:20:27.694Z,26.91
2018-06-29T07:23:01.000Z,26.36
2018-06-29T07:25:34.294Z,26.06
2018-06-29T07:28:07.628Z,26.38
2018-06-29T07:30:40.946Z,26.07
2018-06-29T07:33:14.249Z,26.43
2018-06-29T07:35:47.548Z,26.48
2018-06-29T07:38:20.861Z,27.55
2018-06-29T07:40:54.165Z,28.11
2018-06-29T07:43:27.480Z,27.57
2018-06-29T07:46:00.753Z,28.21
2018-06-29T07:48:34.061Z,28.93
2018-06-29T07:51:07.561Z,28.17
2018-06-29T07:53:40.893Z,26.46
2018-06-29T07:56:14.185Z,27.87
2018-06-29T07:58:47.841Z,27.38
2018-06-29T08:01:21.231Z,27.71
2018-06-29T08:03:54.601Z,27.99
2018-06-29T08:06:27.905Z,26.06
2018-06-29T08:09:01.305Z,26.64
2018-06-29T08:11:34.818Z,26.67
2018-06-29T08:14:08.175Z,26.33
2018-06-29T08:16:41.509Z,25.70
2018-06-29T08:19:14.816Z,26.16
2018-06-29T08:21:48.477Z,26.58
2018-06-29T08:24:21.887Z,28.16
2018-06-29T08:26:55.262Z,26.76
2018-06-29T08:29:28.608Z,26.46
2018-06-29T08:32:01.977Z,26.87
2018-06-29T08:34:35.502Z,26.44
2018-06-29T08:37:08.898Z,26.03
2018-06-29T08:39:42.218Z,26.80
2018-06-29T08:42:15.531Z,26.87
2018-06-29T08:44:49.073Z,26.25
2018-06-29T08:47:22.538Z,26.72
2018-06-29T08:49:55.827Z,26.73
2018-06-29T08:52:30.977Z,27.15
2018-06-29T08:55:04.607Z,26.37
2018-06-29T08:57:38.004Z,26.66
2018-06-29T09:00:11.588Z,26.71
2018-06-29T09:02:44.944Z,25.73
2018-06-29T09:05:18.430Z,27.21
2018-06-29T09:07:51.814Z,26.24
2018-06-29T09:10:25.193Z,27.05
2018-06-29T09:12:58.556Z,27.26
2018-06-29T09:15:32.505Z,25.38
2018-06-29T09:18:06.026Z,25.26
2018-06-29T09:20:39.589Z,25.08
2018-06-29T09:23:12.900Z,24.17
2018-06-29T09:25:46.196Z,24.46
2018-06-29T09:28:20.513Z,24.58
2018-06-29T09:30:53.896Z,24.62
2018-06-29T09:33:27.316Z,24.72
2018-06-29T09:36:00.614Z,24.62
2018-06-29T09:38:34.286Z,24.51
2018-06-29T09:41:07.629Z,25.07
2018-06-29T09:43:41.045Z,24.96
2018-06-29T09:46:14.348Z,25.10
2018-06-29T09:48:48.025Z,24.97
2018-06-29T09:51:21.395Z,25.19
2018-06-29T09:53:54.839Z,24.69
2018-06-29T09:56:28.681Z,24.40
2018-06-29T09:59:02.072Z,23.98
2018-06-29T10:01:35.502Z,25.17
2018-06-29T10:04:08.849Z,24.44
2018-06-29T10:06:42.153Z,23.81
2018-06-29T10:09:15.487Z,24.18
2018-06-29T10:11:48.905Z,23.73
2018-06-29T10:14:22.327Z,23.18
2018-06-29T10:16:55.662Z,23.75
2018-06-29T10:19:29.035Z,25.01
2018-06-29T10:22:02.384Z,24.69
2018-06-29T10:24:35.737Z,25.22
2018-06-29T10:27:09.397Z,24.60
2018-06-29T10:29:42.706Z,25.78
2018-06-29T10:32:16.103Z,25.92
2018-06-29T10:34:49.566Z,25.90
2018-06-29T10:37:22.921Z,25.55
2018-06-29T10:39:56.429Z,25.26
2018-06-29T10:42:29.781Z,25.68
2018-06-29T10:45:03.315Z,26.31
2018-06-29T10:47:36.614Z,26.29
2018-06-29T10:50:09.982Z,25.36
2018-06-29T10:52:43.272Z,26.83
2018-06-29T10:55:16.773Z,25.98
2018-06-29T10:57:50.117Z,25.41
2018-06-29T11:00:23.466Z,26.75
2018-06-29T11:02:56.808Z,26.48
2018-06-29T11:05:30.163Z,26.24
2018-06-29T11:08:03.517Z,26.47
2018-06-29T11:10:36.877Z,25.85
2018-06-29T11:13:10.315Z,24.85
2018-06-29T11:15:43.768Z,25.20
2018-06-29T11:18:17.491Z,25.60
2018-06-29T11:20:50.854Z,25.81
2018-06-29T11:23:24.253Z,25.71
2018-06-29T11:25:57.673Z,24.99
2018-06-29T11:28:31.074Z,25.09
2018-06-29T11:31:04.425Z,24.54
2018-06-29T11:33:37.866Z,24.80
2018-06-29T11:36:11.281Z,24.95
2018-06-29T11:38:44.726Z,25.53
2018-06-29T11:41:18.102Z,24.95
2018-06-29T11:43:51.810Z,25.30
2018-06-29T11:46:25.203Z,25.27
2018-06-29T11:49:05.170Z,24.23
2018-06-29T11:51:38.590Z,25.04
2018-06-29T11:54:12.916Z,24.63
2018-06-29T11:56:46.255Z,24.71
2018-06-29T11:59:20.975Z,24.09
2018-06-29T12:01:54.349Z,23.74
2018-06-29T12:04:28.718Z,24.41
2018-06-29T12:07:02.050Z,24.80
2018-06-29T12:09:35.435Z,25.16
2018-06-29T12:12:09.022Z,24.63
2018-06-29T12:14:42.333Z,24.67
2018-06-29T12:17:15.633Z,25.38
2018-06-29T12:19:49.007Z,24.56
2018-06-29T12:22:22.355Z,25.29
2018-06-29T12:24:55.710Z,25.70
2018-06-29T12:27:29.045Z,26.17
2018-06-29T12:30:02.646Z,25.16
2018-06-29T12:32:36.018Z,26.11
2018-06-29T12:35:09.462Z,25.44
2018-06-29T12:37:55.099Z,25.04
2018-06-29T12:40:28.806Z,25.60
2018-06-29T12:43:02.295Z,26.41
2018-06-29T12:45:35.777Z,25.99
2018-06-29T12:48:09.381Z,26.33
2018-06-29T12:50:42.734Z,26.88
2018-06-29T12:53:16.076Z,27.72
2018-06-29T12:55:49.743Z,27.67
2018-06-29T12:58:23.125Z,27.94
2018-06-29T13:00:56.420Z,27.01
2018-06-29T13:03:29.885Z,27.01
2018-06-29T13:06:04.090Z,27.48
2018-06-29T13:08:37.601Z,27.52
2018-06-29T13:11:11.882Z,27.75
2018-06-29T13:13:45.220Z,27.76
2018-06-29T13:16:18.529Z,28.18
2018-06-29T13:18:52.060Z,28.07
2018-06-29T13:21:25.773Z,27.92
2018-06-29T13:23:59.119Z,28.22
2018-06-29T13:26:32.447Z,28.20
2018-06-29T13:29:05.802Z,27.85
2018-06-29T13:31:39.209Z,27.39
2018-06-29T13:34:12.571Z,28.04
2018-06-29T13:36:45.908Z,27.57
2018-06-29T13:39:19.457Z,28.80
2018-06-29T13:41:53.308Z,28.87
2018-06-29T13:44:26.803Z,27.74
2018-06-29T13:47:00.171Z,26.93
2018-06-29T13:49:33.525Z,26.16
2018-06-29T13:52:06.958Z,27.24
2018-06-29T13:54:40.494Z,27.55
2018-06-29T13:57:14.043Z,27.26
2018-06-29T13:59:47.664Z,28.11
2018-06-29T14:02:21.456Z,27.95
2018-06-29T14:04:54.838Z,27.84
2018-06-29T14:07:28.319Z,27.92
2018-06-29T14:10:01.799Z,28.15
2018-06-29T14:12:36.134Z,28.01
2018-06-29T14:15:09.586Z,28.33
2018-06-29T14:17:42.915Z,27.72
2018-06-29T14:20:16.300Z,28.16
2018-06-29T14:22:49.648Z,28.36
2018-06-29T14:25:22.988Z,28.15
2018-06-29T14:27:56.463Z,29.36
2018-06-29T14:30:29.813Z,29.29
2018-06-29T14:33:03.125Z,29.03
2018-06-29T14:35:36.626Z,28.89
2018-06-29T14:38:09.970Z,28.09
2018-06-29T14:40:43.399Z,28.91
2018-06-29T14:43:16.702Z,28.10
2018-06-29T14:45:50.089Z,28.46
2018-06-29T14:48:23.364Z,28.36
2018-06-29T14:50:56.676Z,27.47
2018-06-29T14:53:30.144Z,28.21
2018-06-29T14:56:03.611Z,28.55
2018-06-29T14:58:36.926Z,29.19
2018-06-29T15:01:10.314Z,28.69
2018-06-29T15:03:43.621Z,29.23
2018-06-29T15:06:17.549Z,29.18
2018-06-29T15:08:51.097Z,29.12
2018-06-29T15:11:24.455Z,28.76
2018-06-29T15:13:57.796Z,29.90
2018-06-29T15:16:31.335Z,30.01
2018-06-29T15:19:04.777Z,29.56
2018-06-29T15:21:38.346Z,30.15
2018-06-29T15:24:11.673Z,29.18
2018-06-29T15:26:45.182Z,29.59
2018-06-29T15:29:18.919Z,29.93
2018-06-29T15:31:52.300Z,29.97
2018-06-29T15:34:25.786Z,29.83
2018-06-29T15:36:59.277Z,29.73
2018-06-29T15:39:32.596Z,30.25
2018-06-29T15:42:06.427Z,30.08
2018-06-29T15:44:39.891Z,30.47
2018-06-29T15:47:13.209Z,29.14
2018-06-29T15:49:46.530Z,28.91
2018-06-29T15:52:19.945Z,29.77
2018-06-29T15:54:53.281Z,29.25
2018-06-29T15:57:26.630Z,29.20
2018-06-29T16:00:00.010Z,28.09
2018-06-29T16:02:33.374Z,29.28
2018-06-29T16:05:07.133Z,29.05
2018-06-29T16:07:40.737Z,28.78
2018-06-29T16:10:14.021Z,29.57
2018-06-29T16:12:47.641Z,29.80
2018-06-29T16:15:21.094Z,30.12
2018-06-29T16:17:54.577Z,30.90
2018-06-29T16:20:27.930Z,31.14
2018-06-29T16:23:01.338Z,30.76
2018-06-29T16:25:34.812Z,31.30
2018-06-29T16:28:08.355Z,31.84
2018-06-29T16:30:41.693Z,31.51
2018-06-29T16:33:15.377Z,30.81
2018-06-29T16:35:48.772Z,30.84
2018-06-29T16:38:22.581Z,31.12
2018-06-29T16:40:55.887Z,31.56
2018-06-29T16:43:29.222Z,32.26
2018-06-29T16:46:02.564Z,32.11
2018-06-29T16:48:36.726Z,33.04
2018-06-29T16:51:10.652Z,32.83
2018-06-29T16:53:43.992Z,32.99
2018-06-29T16:56:18.125Z,33.93
2018-06-29T16:58:51.847Z,34.17
2018-06-29T17:01:25.178Z,33.82
2018-06-29T17:03:58.500Z,32.94
2018-06-29T17:06:31.838Z,33.91
2018-06-29T17:09:07.511Z,34.07
2018-06-29T17:11:40.892Z,33.15
2018-06-29T17:14:14.198Z,33.00
2018-06-29T17:16:48.577Z,33.24
2018-06-29T17:19:22.433Z,33.27
2018-06-29T17:21:55.822Z,33.40
2018-06-29T17:24:29.217Z,33.31
2018-06-29T17:27:02.729Z,33.87
2018-06-29T17:29:36.124Z,34.40
2018-06-29T17:32:09.975Z,33.74
2018-06-29T17:34:43.287Z,34.17
2018-06-29T17:37:16.840Z,34.61
2018-06-29T17:39:50.215Z,33.89
2018-06-29T17:42:23.571Z,34.41
2018-06-29T17:44:56.961Z,34.30
2018-06-29T17:47:30.426Z,34.32
2018-06-29T17:50:03.773Z,34.75
2018-06-29T17:52:37.207Z,34.48
2018-06-29T17:55:10.830Z,34.51
2018-06-29T17:57:44.177Z,34.39
2018-06-29T18:00:17.454Z,34.36
2018-06-29T18:02:52.587Z,34.56
2018-06-29T18:05:26.017Z,34.56
2018-06-29T18:07:59.310Z,34.86
2018-06-29T18:10:32.954Z,34.72
2018-06-29T18:13:06.373Z,34.89
2018-06-29T18:15:39.926Z,35.28
2018-06-29T18:18:13.224Z,34.97
2018-06-29T18:20:46.613Z,35.32
2018-06-29T18:23:19.966Z,34.81
2018-06-29T18:25:53.933Z,35.32
2018-06-29T18:28:27.380Z,35.35
2018-06-29T18:31:00.677Z,35.61
2018-06-29T18:33:34.034Z,35.39
2018-06-29T18:36:07.417Z,35.47
2018-06-29T18:38:40.737Z,35.82
2018-06-29T18:41:14.093Z,36.38
2018-06-29T18:43:47.665Z,36.79
2018-06-29T18:46:21.028Z,36.63
2018-06-29T18:48:54.472Z,36.95
2018-06-29T18:51:27.745Z,37.36
2018-06-29T18:54:01.417Z,37.36
2018-06-29T18:56:34.707Z,37.24
2018-06-29T18:59:08.064Z,37.32
2018-06-29T19:01:41.472Z,38.27
2018-06-29T19:04:14.789Z,38.17
2018-06-29T19:06:48.069Z,38.19
2018-06-29T19:09:23.507Z,37.83
2018-06-29T19:11:56.801Z,38.35
2018-06-29T19:14:30.291Z,38.19
2018-06-29T19:17:04.006Z,38.91
2018-06-29T19:19:37.369Z,39.32
2018-06-29T19:22:10.884Z,38.64
2018-06-29T19:24:44.209Z,38.51
2018-06-29T19:27:17.657Z,39.11
2018-06-29T19:29:51.015Z,39.49
2018-06-29T19:32:24.419Z,39.15
2018-06-29T19:34:57.885Z,39.52
2018-06-29T19:37:31.216Z,39.88
2018-06-29T19:40:04.685Z,40.00
2018-06-29T19:42:38.235Z,41.39
2018-06-29T19:45:11.577Z,40.71
2018-06-29T19:47:44.882Z,41.54
2018-06-29T19:50:18.215Z,41.29
2018-06-29T19:52:52.034Z,41.36
2018-06-29T19:55:25.475Z,41.88
2018-06-29T19:57:58.815Z,41.35
2018-06-29T20:00:32.305Z,41.43
2018-06-29T20:03:05.841Z,41.82
2018-06-29T20:05:39.223Z,41.95
2018-06-29T20:08:12.569Z,42.16
2018-06-29T20:10:45.893Z,42.16
2018-06-29T20:13:19.407Z,41.58
2018-06-29T20:15:52.820Z,41.56
2018-06-29T20:18:26.174Z,42.16
2018-06-29T20:20:59.877Z,42.46
2018-06-29T20:23:34.265Z,42.90
2018-06-29T20:26:07.714Z,42.78
2018-06-29T20:28:41.233Z,42.59
2018-06-29T20:31:14.552Z,43.42
2018-06-29T20:33:47.994Z,43.58
2018-06-29T20:36:21.671Z,43.55
2018-06-29T20:38:55.221Z,43.63
2018-06-29T20:41:28.445Z,44.15
2018-06-29T20:44:02.157Z,43.77
2018-06-29T20:46:35.726Z,44.28
2018-06-29T20:49:09.186Z,45.02
2018-06-29T20:51:42.505Z,44.52
2018-06-29T20:54:15.829Z,45.35
2018-06-29T20:56:49.962Z,44.86
2018-06-29T20:59:23.396Z,45.60
2018-06-29T21:01:56.783Z,46.43
2018-06-29T21:04:30.207Z,45.90
2018-06-29T21:07:03.653Z,45.78
2018-06-29T21:09:37.109Z,45.93
2018-06-29T21:12:10.449Z,45.97
2018-06-29T21:14:43.880Z,46.79
2018-06-29T21:17:17.293Z,46.90
2018-06-29T21:19:50.968Z,46.98
2018-06-29T21:22:24.368Z,47.02
2018-06-29T21:24:57.742Z,47.33
2018-06-29T21:27:31.155Z,47.16
2018-06-29T21:30:05.082Z,47.84
2018-06-29T21:32:38.572Z,47.14
2018-06-29T21:35:11.942Z,47.88
2018-06-29T21:37:45.237Z,47.06
2018-06-29T21:40:18.776Z,47.95
2018-06-29T21:42:52.250Z,48.01
2018-06-29T21:45:25.644Z,47.70
2018-06-29T21:47:58.978Z,48.55
2018-06-29T21:50:32.382Z,48.84
2018-06-29T21:53:05.933Z,48.52
2018-06-29T21:55:39.371Z,49.16
2018-06-29T21:58:12.700Z,49.34
2018-06-29T22:00:46.167Z,48.94
2018-06-29T22:03:19.649Z,49.25
2018-06-29T22:05:53.068Z,48.99
2018-06-29T22:08:26.378Z,49.68
2018-06-29T22:11:01.915Z,50.10
2018-06-29T22:13:35.267Z,49.82
2018-06-29T22:16:08.604Z,50.35
2018-06-29T22:18:42.116Z,50.02
2018-06-29T22:21:15.457Z,49.86
2018-06-29T22:23:48.749Z,50.06
2018-06-29T22:26:22.245Z,49.90
2018-06-29T22:28:55.914Z,49.97
2018-06-29T22:31:29.446Z,50.45
2018-06-29T22:34:03.193Z,50.15
2018-06-29T22:36:36.665Z,50.51
2018-06-29T22:39:11.875Z,50.69
2018-06-29T22:41:45.622Z,50.44
2018-06-29T22:44:19.138Z,50.96
2018-06-29T22:46:52.756Z,50.41
2018-06-29T22:49:26.409Z,50.87
2018-06-29T22:51:59.857Z,50.58
2018-06-29T22:54:33.671Z,50.38
2018-06-29T22:57:07.199Z,51.23
2018-06-29T22:59:40.809Z,51.49
2018-06-29T23:02:14.312Z,50.61
2018-06-29T23:04:48.386Z,50.74
2018-06-29T23:07:22.088Z,50.92
2018-06-29T23:09:55.502Z,51.15
2018-06-29T23:12:30.001Z,51.54
2018-06-29T23:15:03.361Z,51.59
2018-06-29T23:17:37.479Z,51.98
2018-06-29T23:20:10.837Z,51.82
2018-06-29T23:22:44.368Z,52.49
2018-06-29T23:25:17.750Z,53.01
2018-06-29T23:27:51.698Z,53.40
2018-06-29T23:30:25.136Z,53.27
2018-06-29T23:32:58.605Z,53.36
2018-06-29T23:35:32.124Z,53.81
2018-06-29T23:38:05.858Z,54.33
2018-06-29T23:40:39.225Z,54.10
2018-06-29T23:43:13.033Z,54.20
2018-06-29T23:45:47.013Z,53.93
2018-06-29T23:48:21.494Z,54.31
2018-06-29T23:50:54.846Z,54.51
2018-06-29T23:53:28.442Z,54.74
2018-06-29T23:56:01.830Z,54.50
2018-06-29T23:58:35.241Z,54.58
