createdAt,value
2017-12-06T00:00:34.472Z,8.70
2017-12-06T00:03:02.661Z,8.80
2017-12-06T00:05:32.456Z,8.80
2017-12-06T00:08:00.565Z,8.80
2017-12-06T00:10:28.730Z,8.80
2017-12-06T00:13:02.538Z,8.80
2017-12-06T00:15:36.231Z,8.70
2017-12-06T00:18:04.344Z,8.80
2017-12-06T00:20:33.227Z,8.70
2017-12-06T00:23:02.132Z,8.70
2017-12-06T00:25:30.293Z,8.70
2017-12-06T00:27:59.211Z,8.70
2017-12-06T00:30:27.327Z,8.70
2017-12-06T00:32:55.464Z,8.80
2017-12-06T00:35:23.594Z,8.70
2017-12-06T00:37:51.737Z,8.70
2017-12-06T00:40:19.886Z,8.80
2017-12-06T00:42:48.072Z,8.80
2017-12-06T00:45:16.185Z,8.80
2017-12-06T00:47:44.702Z,8.80
2017-12-06T00:50:12.825Z,8.80
2017-12-06T00:52:40.972Z,8.70
2017-12-06T00:55:09.101Z,8.60
2017-12-06T00:57:37.996Z,8.70
2017-12-06T01:00:06.891Z,8.60
2017-12-06T01:02:39.410Z,8.60
2017-12-06T01:05:07.539Z,8.80
2017-12-06T01:07:36.448Z,8.70
2017-12-06T01:10:04.564Z,8.70
2017-12-06T01:12:32.707Z,8.70
2017-12-06T01:15:00.830Z,8.60
2017-12-06T01:17:28.976Z,8.50
2017-12-06T01:19:57.080Z,8.70
2017-12-06T01:22:26.007Z,8.80
2017-12-06T01:24:54.116Z,8.80
2017-12-06T01:27:22.261Z,8.80
2017-12-06T01:29:50.379Z,8.80
2017-12-06T01:32:18.531Z,8.80
2017-12-06T01:34:46.659Z,8.80
2017-12-06T01:37:14.807Z,8.80
2017-12-06T01:39:42.916Z,8.70
2017-12-06T01:42:11.076Z,8.80
2017-12-06T01:44:39.202Z,8.70
2017-12-06T01:47:07.338Z,8.70
2017-12-06T01:49:35.517Z,8.70
2017-12-06T01:52:03.640Z,8.80
2017-12-06T01:54:31.781Z,8.70
2017-12-06T01:56:59.917Z,8.70
2017-12-06T01:59:28.055Z,8.80
2017-12-06T02:01:56.180Z,8.80
2017-12-06T02:04:24.337Z,8.70
2017-12-06T02:06:52.469Z,8.60
2017-12-06T02:09:21.465Z,8.80
2017-12-06T02:11:49.585Z,8.80
2017-12-06T02:14:17.733Z,8.70
2017-12-06T02:16:46.629Z,8.60
2017-12-06T02:19:15.561Z,8.60
2017-12-06T02:21:43.686Z,8.60
2017-12-06T02:24:12.588Z,8.60
2017-12-06T02:26:41.481Z,8.60
2017-12-06T02:29:10.397Z,8.60
2017-12-06T02:31:38.522Z,8.60
2017-12-06T02:34:06.670Z,8.60
2017-12-06T02:36:35.255Z,8.60
2017-12-06T02:39:03.441Z,8.60
2017-12-06T02:41:43.290Z,8.60
2017-12-06T02:44:23.149Z,8.70
2017-12-06T02:46:51.269Z,8.70
2017-12-06T02:49:19.406Z,8.60
2017-12-06T02:51:48.295Z,8.70
2017-12-06T02:54:16.438Z,8.70
2017-12-06T02:56:44.578Z,8.70
2017-12-06T02:59:12.730Z,8.80
2017-12-06T03:01:41.619Z,8.70
2017-12-06T03:04:10.529Z,8.60
2017-12-06T03:06:38.660Z,8.60
2017-12-06T03:09:06.798Z,8.50
2017-12-06T03:11:34.942Z,8.70
2017-12-06T03:14:03.060Z,8.60
2017-12-06T03:16:31.201Z,8.60
2017-12-06T03:18:59.324Z,8.60
2017-12-06T03:21:27.472Z,8.60
2017-12-06T03:23:55.616Z,8.70
2017-12-06T03:26:24.170Z,8.60
2017-12-06T03:28:53.066Z,8.60
2017-12-06T03:31:21.970Z,8.60
2017-12-06T03:33:50.095Z,8.60
2017-12-06T03:36:18.275Z,8.60
2017-12-06T03:38:46.402Z,8.70
2017-12-06T03:41:14.542Z,8.60
2017-12-06T03:43:42.672Z,8.50
2017-12-06T03:46:10.821Z,8.50
2017-12-06T03:48:38.937Z,8.60
2017-12-06T03:51:07.533Z,8.50
2017-12-06T03:53:35.645Z,8.50
2017-12-06T03:56:03.851Z,8.50
2017-12-06T03:58:31.965Z,8.60
2017-12-06T04:01:00.101Z,8.60
2017-12-06T04:03:28.225Z,8.50
2017-12-06T04:05:58.219Z,8.50
2017-12-06T04:08:26.381Z,8.50
2017-12-06T04:10:54.541Z,8.50
2017-12-06T04:13:22.673Z,8.40
2017-12-06T04:15:50.856Z,8.40
2017-12-06T04:18:18.985Z,8.40
2017-12-06T04:20:47.121Z,8.40
2017-12-06T04:23:15.609Z,8.40
2017-12-06T04:25:43.772Z,8.60
2017-12-06T04:28:11.946Z,8.60
2017-12-06T04:30:40.113Z,8.50
2017-12-06T04:33:08.614Z,8.40
2017-12-06T04:35:36.835Z,8.50
2017-12-06T04:38:06.364Z,8.60
2017-12-06T04:40:34.652Z,8.60
2017-12-06T04:43:02.826Z,8.60
2017-12-06T04:45:30.932Z,8.50
2017-12-06T04:47:59.209Z,8.50
2017-12-06T04:50:27.342Z,8.50
2017-12-06T04:52:55.485Z,8.50
2017-12-06T04:55:24.377Z,8.50
2017-12-06T04:57:53.291Z,8.50
2017-12-06T05:00:21.879Z,8.50
2017-12-06T05:02:50.061Z,8.50
2017-12-06T05:05:18.173Z,8.40
2017-12-06T05:07:46.313Z,8.50
2017-12-06T05:10:14.623Z,8.40
2017-12-06T05:12:42.774Z,8.50
2017-12-06T05:15:11.088Z,8.50
2017-12-06T05:17:39.305Z,8.50
2017-12-06T05:20:07.434Z,8.40
2017-12-06T05:22:35.592Z,8.50
2017-12-06T05:25:03.717Z,8.50
2017-12-06T05:27:32.617Z,8.50
2017-12-06T05:30:00.740Z,8.50
2017-12-06T05:32:28.893Z,8.50
2017-12-06T05:34:57.509Z,8.40
2017-12-06T05:37:25.661Z,8.30
2017-12-06T05:39:53.787Z,8.40
2017-12-06T05:42:22.694Z,8.40
2017-12-06T05:44:51.611Z,8.30
2017-12-06T05:47:19.759Z,8.30
2017-12-06T05:49:47.889Z,8.30
2017-12-06T05:52:16.025Z,8.40
2017-12-06T05:54:44.146Z,8.40
2017-12-06T05:57:12.292Z,8.20
2017-12-06T05:59:40.434Z,8.30
2017-12-06T06:02:08.595Z,8.30
2017-12-06T06:04:37.479Z,8.30
2017-12-06T06:07:06.498Z,8.40
2017-12-06T06:09:35.489Z,8.40
2017-12-06T06:12:03.629Z,8.40
2017-12-06T06:14:32.197Z,8.30
2017-12-06T06:17:00.315Z,8.30
2017-12-06T06:19:28.481Z,8.30
2017-12-06T06:21:56.600Z,8.30
2017-12-06T06:24:24.736Z,8.20
2017-12-06T06:26:52.865Z,8.30
2017-12-06T06:29:21.021Z,8.30
2017-12-06T06:31:49.150Z,8.30
2017-12-06T06:34:17.295Z,8.30
2017-12-06T06:36:45.446Z,8.30
2017-12-06T06:39:13.613Z,8.30
2017-12-06T06:41:41.756Z,8.40
2017-12-06T06:44:09.906Z,8.40
2017-12-06T06:46:38.779Z,8.50
2017-12-06T06:49:06.917Z,8.40
2017-12-06T06:51:35.043Z,8.50
2017-12-06T06:54:03.946Z,8.40
2017-12-06T06:56:32.073Z,8.30
2017-12-06T06:59:00.217Z,8.40
2017-12-06T07:01:28.339Z,8.40
2017-12-06T07:03:56.481Z,8.30
2017-12-06T07:06:24.609Z,8.40
2017-12-06T07:08:52.746Z,8.50
2017-12-06T07:11:20.887Z,8.50
2017-12-06T07:13:49.054Z,8.50
2017-12-06T07:16:17.172Z,8.50
2017-12-06T07:18:46.134Z,8.50
2017-12-06T07:21:14.257Z,8.50
2017-12-06T07:23:43.172Z,8.40
2017-12-06T07:26:11.329Z,8.40
2017-12-06T07:28:39.458Z,8.40
2017-12-06T07:31:07.626Z,8.50
2017-12-06T07:33:35.757Z,8.50
2017-12-06T07:36:03.916Z,8.40
2017-12-06T07:38:32.796Z,8.50
2017-12-06T07:41:01.717Z,8.50
2017-12-06T07:43:29.844Z,8.50
2017-12-06T07:45:57.982Z,8.50
2017-12-06T07:48:26.096Z,8.60
2017-12-06T07:50:54.246Z,8.50
2017-12-06T07:53:22.373Z,8.50
2017-12-06T07:55:50.508Z,8.50
2017-12-06T07:58:24.341Z,8.50
2017-12-06T08:00:52.502Z,8.50
2017-12-06T08:03:20.614Z,8.50
2017-12-06T08:05:48.761Z,8.60
2017-12-06T08:08:16.884Z,8.60
2017-12-06T08:10:45.021Z,8.60
2017-12-06T08:13:13.185Z,8.70
2017-12-06T08:15:41.349Z,8.50
2017-12-06T08:18:10.235Z,8.60
2017-12-06T08:20:39.158Z,8.60
2017-12-06T08:23:07.278Z,8.60
2017-12-06T08:25:35.466Z,8.60
2017-12-06T08:28:03.610Z,8.70
2017-12-06T08:30:31.766Z,8.70
2017-12-06T08:32:59.898Z,8.70
2017-12-06T08:35:28.809Z,8.80
2017-12-06T08:37:57.403Z,8.80
2017-12-06T08:40:25.561Z,8.80
2017-12-06T08:42:54.139Z,8.80
2017-12-06T08:45:23.068Z,8.90
2017-12-06T08:47:51.650Z,8.90
2017-12-06T08:50:19.797Z,8.90
2017-12-06T08:52:47.922Z,8.80
2017-12-06T08:55:16.127Z,8.80
2017-12-06T08:57:45.025Z,8.70
2017-12-06T09:00:13.937Z,8.70
2017-12-06T09:02:42.094Z,8.70
2017-12-06T09:05:10.217Z,8.70
2017-12-06T09:07:38.734Z,8.70
2017-12-06T09:10:07.619Z,8.90
2017-12-06T09:12:35.782Z,8.90
2017-12-06T09:15:04.690Z,8.90
2017-12-06T09:17:33.608Z,8.80
2017-12-06T09:20:01.725Z,8.80
2017-12-06T09:22:29.856Z,8.90
2017-12-06T09:24:58.006Z,8.90
2017-12-06T09:27:26.917Z,8.90
2017-12-06T09:29:55.046Z,8.90
2017-12-06T09:32:23.217Z,9.00
2017-12-06T09:34:51.343Z,9.10
2017-12-06T09:37:19.478Z,9.10
2017-12-06T09:39:47.593Z,9.10
2017-12-06T09:42:15.747Z,9.10
2017-12-06T09:44:43.885Z,9.10
2017-12-06T09:47:12.034Z,9.10
2017-12-06T09:49:40.172Z,9.10
2017-12-06T09:52:08.347Z,9.10
2017-12-06T09:54:36.482Z,9.00
2017-12-06T09:57:05.415Z,9.10
2017-12-06T09:59:33.557Z,9.10
2017-12-06T10:02:02.498Z,9.20
2017-12-06T10:04:30.621Z,9.20
2017-12-06T10:06:59.561Z,9.10
2017-12-06T10:09:27.702Z,9.10
2017-12-06T10:11:55.963Z,9.10
2017-12-06T10:14:24.874Z,9.20
2017-12-06T10:16:53.028Z,9.20
2017-12-06T10:19:21.170Z,9.20
2017-12-06T10:21:49.359Z,9.10
2017-12-06T10:24:17.481Z,9.30
2017-12-06T10:26:45.649Z,9.20
2017-12-06T10:29:13.785Z,9.30
2017-12-06T10:31:41.912Z,9.20
2017-12-06T10:34:10.088Z,9.30
2017-12-06T10:36:38.205Z,9.30
2017-12-06T10:39:06.359Z,9.20
2017-12-06T10:41:34.484Z,9.20
2017-12-06T10:44:02.650Z,9.20
2017-12-06T10:46:31.531Z,9.30
2017-12-06T10:49:01.911Z,9.30
2017-12-06T10:51:30.104Z,9.30
2017-12-06T10:53:58.239Z,9.40
2017-12-06T10:56:26.433Z,9.40
2017-12-06T10:58:54.572Z,9.50
2017-12-06T11:01:22.762Z,9.40
2017-12-06T11:03:50.896Z,9.40
2017-12-06T11:06:19.880Z,9.30
2017-12-06T11:08:48.787Z,9.40
2017-12-06T11:11:17.702Z,9.30
2017-12-06T11:13:45.847Z,9.30
2017-12-06T11:16:14.778Z,9.30
2017-12-06T11:18:42.917Z,9.30
2017-12-06T11:21:11.823Z,9.30
2017-12-06T11:23:39.953Z,9.30
2017-12-06T11:26:08.126Z,9.30
2017-12-06T11:28:36.257Z,9.30
2017-12-06T11:31:04.413Z,9.30
2017-12-06T11:33:33.312Z,9.30
2017-12-06T11:36:01.466Z,9.30
2017-12-06T11:38:30.354Z,9.40
2017-12-06T11:40:59.270Z,9.40
2017-12-06T11:43:27.402Z,9.40
2017-12-06T11:45:55.544Z,9.40
2017-12-06T11:48:23.682Z,9.30
2017-12-06T11:50:51.853Z,9.40
2017-12-06T11:53:19.997Z,9.50
2017-12-06T11:55:48.156Z,9.50
2017-12-06T11:58:16.358Z,9.50
2017-12-06T12:00:45.251Z,9.50
2017-12-06T12:03:14.162Z,9.50
2017-12-06T12:05:42.274Z,9.50
2017-12-06T12:08:10.426Z,9.50
2017-12-06T12:10:38.559Z,9.50
2017-12-06T12:13:07.458Z,9.70
2017-12-06T12:15:36.341Z,9.60
2017-12-06T12:18:05.317Z,9.60
2017-12-06T12:20:33.450Z,9.60
2017-12-06T12:23:01.590Z,9.50
2017-12-06T12:25:30.889Z,9.50
2017-12-06T12:27:59.073Z,9.50
2017-12-06T12:30:27.243Z,9.40
2017-12-06T12:32:55.464Z,9.50
2017-12-06T12:35:24.229Z,9.40
2017-12-06T12:37:52.368Z,9.40
2017-12-06T12:40:20.539Z,9.40
2017-12-06T12:42:49.441Z,9.50
2017-12-06T12:45:18.331Z,9.50
2017-12-06T12:47:47.237Z,9.50
2017-12-06T12:50:15.384Z,9.50
2017-12-06T12:52:44.323Z,9.40
2017-12-06T12:55:12.437Z,9.30
2017-12-06T12:57:40.585Z,9.40
2017-12-06T13:00:08.787Z,9.40
2017-12-06T13:02:38.825Z,9.40
2017-12-06T13:05:07.884Z,9.40
2017-12-06T13:07:36.930Z,9.40
2017-12-06T13:10:05.044Z,9.40
2017-12-06T13:12:33.624Z,9.30
2017-12-06T13:15:01.965Z,9.30
2017-12-06T13:17:30.158Z,9.30
2017-12-06T13:19:58.290Z,9.30
2017-12-06T13:22:27.172Z,9.30
2017-12-06T13:24:55.361Z,9.30
2017-12-06T13:27:24.262Z,9.40
2017-12-06T13:29:52.442Z,9.40
2017-12-06T13:32:20.556Z,9.30
2017-12-06T13:34:48.713Z,9.30
2017-12-06T13:37:16.919Z,9.30
2017-12-06T13:39:45.153Z,9.30
2017-12-06T13:42:14.106Z,9.30
2017-12-06T13:44:43.204Z,9.20
2017-12-06T13:47:11.406Z,9.20
2017-12-06T13:49:39.549Z,9.30
2017-12-06T13:52:08.796Z,9.30
2017-12-06T13:54:36.957Z,9.30
2017-12-06T13:57:05.117Z,9.30
2017-12-06T13:59:33.302Z,9.20
2017-12-06T14:02:01.427Z,9.20
2017-12-06T14:04:29.600Z,9.30
2017-12-06T14:06:57.734Z,9.30
2017-12-06T14:09:25.902Z,9.40
2017-12-06T14:11:54.042Z,9.30
2017-12-06T14:14:22.963Z,9.20
2017-12-06T14:16:51.096Z,9.20
2017-12-06T14:19:19.257Z,9.30
2017-12-06T14:21:47.391Z,9.30
2017-12-06T14:24:15.535Z,9.30
2017-12-06T14:26:44.455Z,9.30
2017-12-06T14:29:12.624Z,9.30
2017-12-06T14:31:40.760Z,9.20
2017-12-06T14:34:09.686Z,9.20
2017-12-06T14:36:37.827Z,9.20
2017-12-06T14:39:06.755Z,9.20
2017-12-06T14:41:34.893Z,9.20
2017-12-06T14:44:03.846Z,9.30
2017-12-06T14:46:31.982Z,9.30
2017-12-06T14:49:00.143Z,9.30
2017-12-06T14:51:29.043Z,9.10
2017-12-06T14:53:57.214Z,9.10
2017-12-06T14:56:25.343Z,9.10
2017-12-06T14:58:53.510Z,9.20
2017-12-06T15:01:21.642Z,9.20
2017-12-06T15:03:49.802Z,9.20
2017-12-06T15:06:17.935Z,9.20
2017-12-06T15:08:46.102Z,9.30
2017-12-06T15:11:14.229Z,9.30
2017-12-06T15:13:42.398Z,9.10
2017-12-06T15:16:11.281Z,9.10
2017-12-06T15:18:40.194Z,9.20
2017-12-06T15:21:08.339Z,9.10
2017-12-06T15:23:37.282Z,9.20
2017-12-06T15:26:05.432Z,9.10
2017-12-06T15:28:33.587Z,9.20
2017-12-06T15:31:01.866Z,9.20
2017-12-06T15:33:30.784Z,9.30
2017-12-06T15:35:58.937Z,9.30
2017-12-06T15:38:27.083Z,9.20
2017-12-06T15:40:55.267Z,9.00
2017-12-06T15:43:24.166Z,9.10
2017-12-06T15:45:53.091Z,9.10
2017-12-06T15:48:21.214Z,9.10
2017-12-06T15:50:49.378Z,9.10
2017-12-06T15:53:17.546Z,9.10
2017-12-06T15:55:45.745Z,9.20
2017-12-06T15:58:14.643Z,9.30
2017-12-06T16:00:43.562Z,9.30
2017-12-06T16:03:11.712Z,9.20
2017-12-06T16:05:40.615Z,9.10
2017-12-06T16:08:08.756Z,9.10
2017-12-06T16:10:36.929Z,9.10
2017-12-06T16:13:05.098Z,9.10
2017-12-06T16:15:32.933Z,9.10
2017-12-06T16:18:01.234Z,9.20
2017-12-06T16:20:29.390Z,9.20
2017-12-06T16:22:57.610Z,9.20
2017-12-06T16:25:25.799Z,9.30
2017-12-06T16:27:53.952Z,9.30
2017-12-06T16:30:22.110Z,9.30
2017-12-06T16:32:50.256Z,9.20
2017-12-06T16:35:30.233Z,9.20
2017-12-06T16:37:58.374Z,9.20
2017-12-06T16:40:26.526Z,9.10
2017-12-06T16:42:54.663Z,9.00
2017-12-06T16:45:22.786Z,9.10
2017-12-06T16:47:50.925Z,9.00
2017-12-06T16:50:19.815Z,9.10
2017-12-06T16:52:48.769Z,9.20
2017-12-06T16:55:16.889Z,9.30
2017-12-06T16:57:45.814Z,9.10
2017-12-06T17:00:13.942Z,9.10
2017-12-06T17:05:12.849Z,9.00
2017-12-06T17:07:40.987Z,9.10
2017-12-06T17:10:09.142Z,9.20
2017-12-06T17:12:37.328Z,9.30
2017-12-06T17:15:05.443Z,9.20
2017-12-06T17:17:34.125Z,9.30
2017-12-06T17:20:02.319Z,9.40
2017-12-06T17:22:31.339Z,9.30
2017-12-06T17:25:01.779Z,9.30
2017-12-06T17:27:30.071Z,9.30
2017-12-06T17:30:10.082Z,9.30
2017-12-06T17:32:38.406Z,9.20
2017-12-06T17:35:06.593Z,9.00
2017-12-06T17:37:34.765Z,9.20
2017-12-06T17:42:32.483Z,9.00
2017-12-06T17:45:00.623Z,9.10
2017-12-06T17:47:29.644Z,9.10
2017-12-06T17:50:09.586Z,9.20
2017-12-06T17:52:37.782Z,9.30
2017-12-06T17:55:05.898Z,9.20
2017-12-06T17:57:35.710Z,9.10
2017-12-06T18:00:04.409Z,9.10
2017-12-06T18:02:38.194Z,9.20
2017-12-06T18:05:09.157Z,9.20
2017-12-06T18:07:37.370Z,9.20
2017-12-06T18:10:05.553Z,9.20
2017-12-06T18:12:33.696Z,9.30
2017-12-06T18:15:02.676Z,9.20
2017-12-06T18:17:30.803Z,9.20
2017-12-06T18:19:58.987Z,9.20
2017-12-06T18:22:27.113Z,9.20
2017-12-06T18:24:55.283Z,9.30
2017-12-06T18:27:24.167Z,9.20
2017-12-06T18:29:52.322Z,9.20
2017-12-06T18:32:20.434Z,9.20
2017-12-06T18:34:49.346Z,9.30
2017-12-06T18:37:17.468Z,9.20
2017-12-06T18:39:46.842Z,9.20
2017-12-06T18:42:15.606Z,9.40
2017-12-06T18:44:43.749Z,9.40
2017-12-06T18:47:12.627Z,9.30
2017-12-06T18:49:40.874Z,9.30
2017-12-06T18:52:10.134Z,9.40
2017-12-06T18:54:38.277Z,9.40
2017-12-06T18:57:06.418Z,9.20
2017-12-06T18:59:34.557Z,9.00
2017-12-06T19:02:02.740Z,9.10
2017-12-06T19:04:30.926Z,9.20
2017-12-06T19:06:59.084Z,9.40
2017-12-06T19:09:27.238Z,9.40
2017-12-06T19:11:55.365Z,9.50
2017-12-06T19:14:23.554Z,9.40
2017-12-06T19:16:51.679Z,9.30
2017-12-06T19:19:19.806Z,9.20
2017-12-06T19:21:47.958Z,9.30
2017-12-06T19:24:18.551Z,9.20
2017-12-06T19:26:46.750Z,9.20
2017-12-06T19:29:14.897Z,9.30
2017-12-06T19:31:43.078Z,9.20
2017-12-06T19:34:11.221Z,9.20
2017-12-06T19:36:39.466Z,9.30
2017-12-06T19:39:07.589Z,9.40
2017-12-06T19:41:36.517Z,9.50
2017-12-06T19:44:04.663Z,9.50
2017-12-06T19:46:32.820Z,9.40
2017-12-06T19:49:01.706Z,9.30
2017-12-06T19:51:30.654Z,9.40
2017-12-06T19:53:58.820Z,9.30
2017-12-06T19:56:27.029Z,9.50
2017-12-06T19:58:55.271Z,9.60
2017-12-06T20:01:23.437Z,9.60
2017-12-06T20:03:51.565Z,9.50
2017-12-06T20:06:19.755Z,9.30
2017-12-06T20:08:48.635Z,9.30
2017-12-06T20:11:17.550Z,9.30
2017-12-06T20:13:45.678Z,9.30
2017-12-06T20:16:13.841Z,9.40
2017-12-06T20:18:41.991Z,9.30
2017-12-06T20:21:10.178Z,9.30
2017-12-06T20:23:38.326Z,9.20
2017-12-06T20:26:06.563Z,9.30
2017-12-06T20:28:35.462Z,9.20
2017-12-06T20:31:04.398Z,9.30
2017-12-06T20:33:32.515Z,9.30
2017-12-06T20:36:01.436Z,9.30
2017-12-06T20:38:29.558Z,9.30
2017-12-06T20:40:57.705Z,9.30
2017-12-06T20:43:25.830Z,9.30
2017-12-06T20:45:53.978Z,9.20
2017-12-06T20:48:22.081Z,9.30
2017-12-06T20:50:50.967Z,9.50
2017-12-06T20:53:19.182Z,9.50
2017-12-06T20:55:47.323Z,9.50
2017-12-06T20:58:16.232Z,9.40
2017-12-06T21:00:45.010Z,9.40
2017-12-06T21:03:13.909Z,9.50
2017-12-06T21:05:42.053Z,9.50
2017-12-06T21:08:10.531Z,9.50
2017-12-06T21:10:39.447Z,9.40
2017-12-06T21:13:08.354Z,9.50
2017-12-06T21:15:36.470Z,9.50
2017-12-06T21:18:04.627Z,9.30
2017-12-06T21:20:32.802Z,9.30
2017-12-06T21:23:01.863Z,9.30
2017-12-06T21:25:30.737Z,9.40
2017-12-06T21:27:59.238Z,9.40
2017-12-06T21:30:27.374Z,9.50
2017-12-06T21:32:55.515Z,9.40
2017-12-06T21:35:23.642Z,9.50
2017-12-06T21:37:52.545Z,9.30
2017-12-06T21:40:21.472Z,9.50
2017-12-06T21:42:49.674Z,9.50
2017-12-06T21:45:17.773Z,9.50
2017-12-06T21:47:46.673Z,9.50
2017-12-06T21:50:15.550Z,9.40
2017-12-06T21:52:44.102Z,9.40
2017-12-06T21:55:12.215Z,9.30
2017-12-06T21:57:41.135Z,9.10
2017-12-06T22:00:09.278Z,9.10
2017-12-06T22:02:38.177Z,9.30
2017-12-06T22:05:07.078Z,9.40
2017-12-06T22:07:35.656Z,9.40
2017-12-06T22:10:03.986Z,9.40
2017-12-06T22:12:32.134Z,9.30
2017-12-06T22:15:00.334Z,9.40
2017-12-06T22:17:29.516Z,9.30
2017-12-06T22:19:58.501Z,9.30
2017-12-06T22:22:26.777Z,9.30
2017-12-06T22:24:54.904Z,9.30
2017-12-06T22:27:23.793Z,9.40
2017-12-06T22:29:52.701Z,9.40
2017-12-06T22:32:20.998Z,9.40
2017-12-06T22:34:49.137Z,9.40
2017-12-06T22:37:18.046Z,9.40
2017-12-06T22:39:46.206Z,9.30
2017-12-06T22:42:15.054Z,9.30
2017-12-06T22:44:54.985Z,9.40
2017-12-06T22:47:23.100Z,9.40
2017-12-06T22:49:51.264Z,9.50
2017-12-06T22:52:19.422Z,9.50
2017-12-06T22:54:47.554Z,9.40
2017-12-06T22:57:15.682Z,9.40
2017-12-06T22:59:44.615Z,9.40
2017-12-06T23:02:12.739Z,9.40
2017-12-06T23:04:40.880Z,9.50
2017-12-06T23:07:09.313Z,9.50
2017-12-06T23:09:37.458Z,9.50
2017-12-06T23:12:05.572Z,9.50
2017-12-06T23:14:34.473Z,9.40
2017-12-06T23:17:03.386Z,9.30
2017-12-06T23:19:31.534Z,9.40
2017-12-06T23:21:59.641Z,9.40
2017-12-06T23:24:27.776Z,9.40
2017-12-06T23:26:55.910Z,9.30
2017-12-06T23:29:24.050Z,9.40
2017-12-06T23:31:52.193Z,9.40
2017-12-06T23:34:20.334Z,9.30
2017-12-06T23:36:48.442Z,9.40
2017-12-06T23:39:16.605Z,9.50
2017-12-06T23:41:44.724Z,9.50
2017-12-06T23:44:12.838Z,9.50
2017-12-06T23:46:40.986Z,9.40
2017-12-06T23:49:09.128Z,9.30
2017-12-06T23:51:38.041Z,9.40
2017-12-06T23:54:06.175Z,9.40
2017-12-06T23:56:34.617Z,9.40
2017-12-06T23:59:02.836Z,9.30
