createdAt,value
2023-01-17T00:01:46.500Z,9.14
2023-01-17T00:04:32.211Z,9.14
2023-01-17T00:07:17.424Z,9.09
2023-01-17T00:09:53.374Z,9.05
2023-01-17T00:12:27.601Z,9.05
2023-01-17T00:14:55.819Z,8.95
2023-01-17T00:17:23.537Z,8.95
2023-01-17T00:20:09.176Z,8.96
2023-01-17T00:22:55.147Z,8.96
2023-01-17T00:25:55.694Z,8.96
2023-01-17T00:28:23.477Z,8.92
2023-01-17T00:30:50.464Z,8.95
2023-01-17T00:33:17.381Z,8.94
2023-01-17T00:35:44.533Z,8.95
2023-01-17T00:38:14.773Z,8.96
2023-01-17T00:40:43.972Z,8.95
2023-01-17T00:43:31.921Z,8.96
2023-01-17T00:46:17.548Z,8.94
2023-01-17T00:49:02.891Z,8.91
2023-01-17T00:51:50.048Z,8.90
2023-01-17T00:54:35.591Z,8.89
2023-01-17T00:57:21.441Z,8.87
2023-01-17T01:00:07.136Z,8.87
2023-01-17T01:02:53.473Z,8.87
2023-01-17T01:05:39.940Z,8.87
2023-01-17T01:08:45.423Z,8.87
2023-01-17T01:11:37.710Z,8.84
2023-01-17T01:14:25.326Z,8.83
2023-01-17T01:17:10.538Z,8.84
2023-01-17T01:19:55.640Z,8.84
2023-01-17T01:22:40.843Z,8.83
2023-01-17T01:25:26.655Z,8.82
2023-01-17T01:28:11.859Z,8.78
2023-01-17T01:30:57.079Z,8.75
2023-01-17T01:33:23.865Z,8.72
2023-01-17T01:35:55.467Z,8.72
2023-01-17T01:38:24.797Z,8.68
2023-01-17T01:40:55.074Z,8.66
2023-01-17T01:43:42.508Z,8.66
2023-01-17T01:46:14.531Z,8.64
2023-01-17T01:48:49.347Z,8.63
2023-01-17T01:51:24.132Z,8.60
2023-01-17T01:53:54.968Z,8.59
2023-01-17T01:56:23.520Z,8.57
2023-01-17T01:58:52.128Z,8.56
2023-01-17T02:01:19.067Z,8.54
2023-01-17T02:03:46.579Z,8.53
2023-01-17T02:06:40.010Z,8.49
2023-01-17T02:09:10.590Z,8.48
2023-01-17T02:11:38.976Z,8.48
2023-01-17T02:14:06.500Z,8.46
2023-01-17T02:17:03.940Z,8.44
2023-01-17T02:20:14.891Z,8.41
2023-01-17T02:23:58.611Z,8.39
2023-01-17T02:26:53.975Z,8.38
2023-01-17T02:30:15.672Z,8.36
2023-01-17T02:33:14.861Z,8.36
2023-01-17T02:35:54.639Z,8.34
2023-01-17T02:38:40.395Z,8.32
2023-01-17T02:41:15.564Z,8.32
2023-01-17T02:43:42.490Z,8.31
2023-01-17T02:46:09.976Z,8.31
2023-01-17T02:48:37.805Z,8.32
2023-01-17T02:51:44.830Z,8.29
2023-01-17T02:54:52.307Z,8.28
2023-01-17T02:57:46.163Z,8.23
2023-01-17T03:00:27.389Z,8.19
2023-01-17T03:03:29.968Z,8.17
2023-01-17T03:06:29.179Z,8.19
2023-01-17T03:08:55.932Z,8.14
2023-01-17T03:11:22.973Z,8.14
2023-01-17T03:13:56.694Z,8.17
2023-01-17T03:16:26.673Z,8.18
2023-01-17T03:18:56.057Z,8.18
2023-01-17T03:21:24.051Z,8.17
2023-01-17T03:23:50.989Z,8.17
2023-01-17T03:26:18.192Z,8.17
2023-01-17T03:28:45.177Z,8.18
2023-01-17T03:31:19.942Z,8.19
2023-01-17T03:33:46.899Z,8.17
2023-01-17T03:36:13.730Z,8.17
2023-01-17T03:38:40.517Z,8.15
2023-01-17T03:41:07.481Z,8.15
2023-01-17T03:43:34.376Z,8.13
2023-01-17T03:46:23.242Z,8.14
2023-01-17T03:48:50.460Z,8.13
2023-01-17T03:51:17.754Z,8.13
2023-01-17T03:53:46.849Z,8.15
2023-01-17T03:56:14.312Z,8.15
2023-01-17T03:58:41.092Z,8.16
2023-01-17T04:01:08.073Z,8.16
2023-01-17T04:03:34.883Z,8.17
2023-01-17T04:06:01.659Z,8.18
2023-01-17T04:08:28.432Z,8.19
2023-01-17T04:10:55.179Z,8.19
2023-01-17T04:13:22.036Z,8.20
2023-01-17T04:15:50.480Z,8.21
2023-01-17T04:18:19.585Z,8.24
2023-01-17T04:20:46.864Z,8.27
2023-01-17T04:23:13.657Z,8.27
2023-01-17T04:25:40.645Z,8.28
2023-01-17T04:28:07.464Z,8.28
2023-01-17T04:30:34.282Z,8.30
2023-01-17T04:33:01.526Z,8.32
2023-01-17T04:35:31.105Z,8.33
2023-01-17T04:37:58.143Z,8.33
2023-01-17T04:40:26.400Z,8.34
2023-01-17T04:42:54.353Z,8.32
2023-01-17T04:45:21.565Z,8.33
2023-01-17T04:47:48.376Z,8.32
2023-01-17T04:50:15.525Z,8.32
2023-01-17T04:52:42.351Z,8.33
2023-01-17T04:55:09.287Z,8.33
2023-01-17T04:57:36.340Z,8.32
2023-01-17T05:00:04.378Z,8.31
2023-01-17T05:02:31.196Z,8.31
2023-01-17T05:04:58.065Z,8.27
2023-01-17T05:07:24.852Z,8.27
2023-01-17T05:09:51.633Z,8.26
2023-01-17T05:12:18.386Z,8.26
2023-01-17T05:14:45.142Z,8.27
2023-01-17T05:17:11.958Z,8.26
2023-01-17T05:19:38.727Z,8.26
2023-01-17T05:22:15.001Z,8.26
2023-01-17T05:24:47.233Z,8.25
2023-01-17T05:27:14.983Z,8.24
2023-01-17T05:29:41.801Z,8.21
2023-01-17T05:32:08.773Z,8.20
2023-01-17T05:34:35.555Z,8.21
2023-01-17T05:37:02.549Z,8.18
2023-01-17T05:39:30.863Z,8.14
2023-01-17T05:41:58.096Z,8.10
2023-01-17T05:44:24.913Z,8.06
2023-01-17T05:46:51.670Z,8.03
2023-01-17T05:49:18.440Z,8.01
2023-01-17T05:51:45.174Z,7.97
2023-01-17T05:54:11.977Z,7.92
2023-01-17T05:56:38.721Z,7.89
2023-01-17T05:59:05.496Z,7.85
2023-01-17T06:01:32.245Z,7.79
2023-01-17T06:03:59.041Z,7.74
2023-01-17T06:06:25.799Z,7.67
2023-01-17T06:08:52.593Z,7.63
2023-01-17T06:11:19.395Z,7.59
2023-01-17T06:13:48.648Z,7.54
2023-01-17T06:16:15.574Z,7.52
2023-01-17T06:18:42.341Z,7.50
2023-01-17T06:21:09.119Z,7.48
2023-01-17T06:23:35.907Z,7.46
2023-01-17T06:26:04.457Z,7.46
2023-01-17T06:28:31.515Z,7.44
2023-01-17T06:30:59.786Z,7.43
2023-01-17T06:33:26.892Z,7.42
2023-01-17T06:35:54.120Z,7.42
2023-01-17T06:38:21.243Z,7.40
2023-01-17T06:40:48.346Z,7.39
2023-01-17T06:43:15.613Z,7.37
2023-01-17T06:45:42.428Z,7.36
2023-01-17T06:48:09.198Z,7.34
2023-01-17T06:50:35.954Z,7.33
2023-01-17T06:53:06.769Z,7.34
2023-01-17T06:55:35.104Z,7.31
2023-01-17T06:58:02.860Z,7.31
2023-01-17T07:00:31.393Z,7.29
2023-01-17T07:02:58.350Z,7.28
2023-01-17T07:05:25.205Z,7.26
2023-01-17T07:07:53.026Z,7.25
2023-01-17T07:10:19.863Z,7.23
2023-01-17T07:12:46.877Z,7.23
2023-01-17T07:15:13.973Z,7.24
2023-01-17T07:17:40.837Z,7.23
2023-01-17T07:20:08.683Z,7.23
2023-01-17T07:22:37.491Z,7.25
2023-01-17T07:25:04.773Z,7.25
2023-01-17T07:27:33.370Z,7.23
2023-01-17T07:30:00.425Z,7.23
2023-01-17T07:32:27.878Z,7.23
2023-01-17T07:34:57.332Z,7.24
2023-01-17T07:37:25.854Z,7.24
2023-01-17T07:39:53.712Z,7.26
2023-01-17T07:42:23.206Z,7.25
2023-01-17T07:44:50.753Z,7.25
2023-01-17T07:47:17.635Z,7.26
2023-01-17T07:49:44.500Z,7.24
2023-01-17T07:52:11.292Z,7.24
2023-01-17T07:54:38.326Z,7.24
2023-01-17T07:57:05.139Z,7.25
2023-01-17T07:59:33.701Z,7.23
2023-01-17T08:02:00.824Z,7.23
2023-01-17T08:04:28.945Z,7.23
2023-01-17T08:09:49.539Z,7.24
2023-01-17T08:12:16.980Z,7.23
2023-01-17T08:14:43.756Z,7.23
2023-01-17T08:17:16.395Z,7.23
2023-01-17T08:19:43.449Z,7.23
2023-01-17T08:22:12.006Z,7.24
2023-01-17T08:24:39.043Z,7.26
2023-01-17T08:27:05.845Z,7.28
2023-01-17T08:29:32.594Z,7.28
2023-01-17T08:31:59.385Z,7.31
2023-01-17T08:34:26.372Z,7.31
2023-01-17T08:36:53.907Z,7.30
2023-01-17T08:39:21.865Z,7.30
2023-01-17T08:41:48.623Z,7.30
2023-01-17T08:44:15.803Z,7.32
2023-01-17T08:46:44.305Z,7.33
2023-01-17T08:49:12.286Z,7.39
2023-01-17T08:51:39.863Z,7.42
2023-01-17T08:54:07.312Z,7.46
2023-01-17T08:56:35.515Z,7.48
2023-01-17T08:59:03.006Z,7.53
2023-01-17T09:01:30.361Z,7.54
2023-01-17T09:03:57.294Z,7.56
2023-01-17T09:06:24.061Z,7.58
2023-01-17T09:08:54.615Z,7.60
2023-01-17T09:11:21.532Z,7.61
2023-01-17T09:13:48.278Z,7.61
2023-01-17T09:16:15.123Z,7.57
2023-01-17T09:18:41.929Z,7.55
2023-01-17T09:21:17.610Z,7.50
2023-01-17T09:23:44.878Z,7.42
2023-01-17T09:26:24.265Z,7.39
2023-01-17T09:28:51.961Z,7.36
2023-01-17T09:31:21.330Z,7.35
2023-01-17T09:33:49.667Z,7.35
2023-01-17T09:36:16.545Z,7.35
2023-01-17T09:38:43.811Z,7.36
2023-01-17T09:41:24.232Z,7.37
2023-01-17T09:44:03.199Z,7.38
2023-01-17T09:46:37.609Z,7.38
2023-01-17T09:49:19.547Z,7.41
2023-01-17T09:51:46.382Z,7.42
2023-01-17T09:54:25.341Z,7.45
2023-01-17T09:57:14.650Z,7.44
2023-01-17T10:00:03.196Z,7.45
2023-01-17T10:02:45.642Z,7.48
2023-01-17T10:05:26.661Z,7.50
2023-01-17T10:08:46.471Z,7.49
2023-01-17T10:11:54.385Z,7.52
2023-01-17T10:14:49.201Z,7.54
2023-01-17T10:17:38.967Z,7.57
2023-01-17T10:20:34.156Z,7.61
2023-01-17T10:23:25.131Z,7.63
2023-01-17T10:25:54.596Z,7.65
2023-01-17T10:28:42.006Z,7.71
2023-01-17T10:31:20.563Z,7.72
2023-01-17T10:33:52.966Z,7.76
2023-01-17T10:36:31.196Z,7.77
2023-01-17T10:39:04.125Z,7.79
2023-01-17T10:42:00.676Z,7.80
2023-01-17T10:44:49.749Z,7.81
2023-01-17T10:47:24.563Z,7.83
2023-01-17T10:49:54.327Z,7.84
2023-01-17T10:52:56.698Z,7.84
2023-01-17T10:55:51.206Z,7.84
2023-01-17T10:58:18.013Z,7.84
2023-01-17T11:00:55.686Z,7.87
2023-01-17T11:03:23.817Z,7.86
2023-01-17T11:06:24.018Z,7.87
2023-01-17T11:09:00.477Z,7.86
2023-01-17T11:11:33.588Z,7.86
2023-01-17T11:14:05.464Z,7.89
2023-01-17T11:16:32.857Z,7.90
2023-01-17T11:19:36.344Z,7.93
2023-01-17T11:22:06.618Z,7.95
2023-01-17T11:24:40.103Z,7.98
2023-01-17T11:27:08.448Z,7.99
2023-01-17T11:29:39.009Z,8.00
2023-01-17T11:32:31.100Z,8.02
2023-01-17T11:35:12.750Z,8.03
2023-01-17T11:37:51.057Z,8.04
2023-01-17T11:40:36.271Z,8.05
2023-01-17T11:43:12.666Z,8.06
2023-01-17T11:45:40.941Z,8.06
2023-01-17T11:48:11.106Z,8.09
2023-01-17T11:50:54.115Z,8.12
2023-01-17T11:53:30.392Z,8.14
2023-01-17T11:56:17.035Z,8.14
2023-01-17T11:58:45.812Z,8.17
2023-01-17T12:02:31.942Z,8.20
2023-01-17T12:05:29.831Z,8.18
2023-01-17T12:08:08.424Z,8.20
2023-01-17T12:11:02.551Z,8.23
2023-01-17T12:14:02.471Z,8.26
2023-01-17T12:16:57.704Z,8.29
2023-01-17T12:19:34.287Z,8.29
2023-01-17T12:22:20.881Z,8.31
2023-01-17T12:25:25.629Z,8.29
2023-01-17T12:28:44.514Z,8.28
2023-01-17T12:32:05.861Z,8.25
2023-01-17T12:34:43.554Z,8.22
2023-01-17T12:37:37.271Z,8.21
2023-01-17T12:40:24.577Z,8.20
2023-01-17T12:43:12.798Z,8.19
2023-01-17T12:45:43.927Z,8.17
2023-01-17T12:48:15.834Z,8.19
2023-01-17T12:51:01.439Z,8.23
2023-01-17T12:54:16.435Z,8.27
2023-01-17T12:57:02.635Z,8.28
2023-01-17T13:00:10.488Z,8.31
2023-01-17T13:02:52.365Z,8.38
2023-01-17T13:05:32.439Z,8.40
2023-01-17T13:08:34.801Z,8.43
2023-01-17T13:11:18.558Z,8.46
2023-01-17T13:13:47.235Z,8.48
2023-01-17T13:16:43.412Z,8.51
2023-01-17T13:19:33.557Z,8.56
2023-01-17T13:22:03.483Z,8.59
2023-01-17T13:24:45.090Z,8.63
2023-01-17T13:27:59.022Z,8.64
2023-01-17T13:31:05.269Z,8.62
2023-01-17T13:33:57.571Z,8.59
2023-01-17T13:36:40.769Z,8.62
2023-01-17T13:39:47.389Z,8.64
2023-01-17T13:42:23.801Z,8.69
2023-01-17T13:44:50.852Z,8.74
2023-01-17T13:47:17.475Z,8.81
2023-01-17T13:49:53.340Z,8.83
2023-01-17T13:52:19.987Z,8.82
2023-01-17T13:55:04.861Z,8.79
2023-01-17T13:57:43.222Z,8.72
2023-01-17T14:00:21.329Z,8.66
2023-01-17T14:02:50.333Z,8.61
2023-01-17T14:05:22.846Z,8.58
2023-01-17T14:07:57.104Z,8.56
2023-01-17T14:10:29.432Z,8.47
2023-01-17T14:12:56.930Z,8.41
2023-01-17T14:15:29.606Z,8.38
2023-01-17T14:18:03.099Z,8.34
2023-01-17T14:20:48.150Z,8.25
2023-01-17T14:23:27.448Z,8.22
2023-01-17T14:25:57.536Z,8.17
2023-01-17T14:28:32.412Z,8.15
2023-01-17T14:31:00.979Z,8.08
2023-01-17T14:33:37.335Z,8.05
2023-01-17T14:36:28.034Z,8.00
2023-01-17T14:38:54.983Z,7.97
2023-01-17T14:41:29.364Z,7.95
2023-01-17T14:43:59.491Z,7.91
2023-01-17T14:46:34.156Z,7.88
2023-01-17T14:49:16.515Z,7.87
2023-01-17T14:51:43.327Z,7.84
2023-01-17T14:54:21.917Z,7.83
2023-01-17T14:56:48.669Z,7.79
2023-01-17T14:59:22.287Z,7.76
2023-01-17T15:02:07.104Z,7.73
2023-01-17T15:04:39.013Z,7.67
2023-01-17T15:07:05.836Z,7.63
2023-01-17T15:09:36.518Z,7.59
2023-01-17T15:12:04.084Z,7.57
2023-01-17T15:14:39.959Z,7.53
2023-01-17T15:17:17.543Z,7.51
2023-01-17T15:19:48.361Z,7.47
2023-01-17T15:22:16.180Z,7.41
2023-01-17T15:24:44.632Z,7.40
2023-01-17T15:27:16.847Z,7.36
2023-01-17T15:29:45.506Z,7.32
2023-01-17T15:32:32.675Z,7.29
2023-01-17T15:35:02.413Z,7.23
2023-01-17T15:37:40.487Z,7.18
2023-01-17T15:40:23.781Z,7.13
2023-01-17T15:43:00.810Z,7.07
2023-01-17T15:45:31.077Z,7.02
2023-01-17T15:48:18.411Z,6.97
2023-01-17T15:50:45.568Z,6.94
2023-01-17T15:53:32.081Z,6.92
2023-01-17T15:56:00.172Z,6.86
2023-01-17T15:58:30.033Z,6.82
2023-01-17T16:00:57.273Z,6.80
2023-01-17T16:03:29.302Z,6.74
2023-01-17T16:06:00.025Z,6.70
2023-01-17T16:08:39.766Z,6.65
2023-01-17T16:11:08.424Z,6.60
2023-01-17T16:13:39.099Z,6.56
2023-01-17T16:16:22.312Z,6.54
2023-01-17T16:19:00.211Z,6.50
2023-01-17T16:21:32.553Z,6.48
2023-01-17T16:24:00.423Z,6.45
2023-01-17T16:26:28.985Z,6.43
2023-01-17T16:28:55.791Z,6.41
2023-01-17T16:31:22.631Z,6.39
2023-01-17T16:33:51.178Z,6.38
2023-01-17T16:36:20.667Z,6.36
2023-01-17T16:38:51.469Z,6.33
2023-01-17T16:41:19.239Z,6.28
2023-01-17T16:43:48.101Z,6.26
2023-01-17T16:46:15.493Z,6.24
2023-01-17T16:48:42.307Z,6.20
2023-01-17T16:51:09.095Z,6.17
2023-01-17T16:53:36.990Z,6.14
2023-01-17T16:56:12.140Z,6.13
2023-01-17T16:58:39.422Z,6.08
2023-01-17T17:01:15.961Z,6.05
2023-01-17T17:03:43.931Z,6.02
2023-01-17T17:06:11.517Z,6.00
2023-01-17T17:08:39.542Z,5.98
2023-01-17T17:11:23.034Z,5.98
2023-01-17T17:13:51.369Z,5.93
2023-01-17T17:16:22.044Z,5.91
2023-01-17T17:19:02.271Z,5.90
2023-01-17T17:21:33.234Z,5.87
2023-01-17T17:24:01.420Z,5.85
2023-01-17T17:26:34.914Z,5.88
2023-01-17T17:29:05.285Z,5.85
2023-01-17T17:31:32.467Z,5.84
2023-01-17T17:34:00.996Z,5.84
2023-01-17T17:36:28.307Z,5.84
2023-01-17T17:38:56.776Z,5.83
2023-01-17T17:41:33.133Z,5.82
2023-01-17T17:44:04.120Z,5.80
2023-01-17T17:46:33.559Z,5.79
2023-01-17T17:49:01.239Z,5.77
2023-01-17T17:51:30.545Z,5.76
2023-01-17T17:54:17.743Z,5.74
2023-01-17T17:56:47.183Z,5.73
2023-01-17T17:59:18.346Z,5.71
2023-01-17T18:01:46.422Z,5.70
2023-01-17T18:04:14.101Z,5.70
2023-01-17T18:06:41.737Z,5.68
2023-01-17T18:09:10.763Z,5.68
2023-01-17T18:11:40.020Z,5.66
2023-01-17T18:14:11.269Z,5.62
2023-01-17T18:16:41.786Z,5.62
2023-01-17T18:19:33.603Z,5.59
2023-01-17T18:22:00.485Z,5.55
2023-01-17T18:24:27.707Z,5.51
2023-01-17T18:26:57.188Z,5.47
2023-01-17T18:29:26.103Z,5.43
2023-01-17T18:31:54.270Z,5.38
2023-01-17T18:34:26.912Z,5.34
2023-01-17T18:36:53.934Z,5.29
2023-01-17T18:39:25.217Z,5.26
2023-01-17T18:41:52.496Z,5.23
2023-01-17T18:44:21.931Z,5.17
2023-01-17T18:46:50.712Z,5.12
2023-01-17T18:49:19.183Z,5.10
2023-01-17T18:51:50.271Z,5.05
2023-01-17T18:54:18.534Z,5.02
2023-01-17T18:56:45.330Z,4.96
2023-01-17T18:59:13.886Z,4.95
2023-01-17T19:01:44.441Z,4.92
2023-01-17T19:04:13.326Z,4.87
2023-01-17T19:06:43.517Z,4.85
2023-01-17T19:09:12.744Z,4.81
2023-01-17T19:11:39.964Z,4.80
2023-01-17T19:14:07.309Z,4.76
2023-01-17T19:16:40.659Z,4.73
2023-01-17T19:19:11.478Z,4.70
2023-01-17T19:21:38.442Z,4.66
2023-01-17T19:24:06.827Z,4.65
2023-01-17T19:26:34.051Z,4.62
2023-01-17T19:29:02.604Z,4.61
2023-01-17T19:31:31.640Z,4.60
2023-01-17T19:33:59.713Z,4.58
2023-01-17T19:36:32.143Z,4.57
2023-01-17T19:39:04.778Z,4.53
2023-01-17T19:41:34.173Z,4.51
2023-01-17T19:44:04.624Z,4.50
2023-01-17T19:46:32.336Z,4.47
2023-01-17T19:48:59.740Z,4.43
2023-01-17T19:51:28.258Z,4.43
2023-01-17T19:53:55.245Z,4.40
2023-01-17T19:56:24.849Z,4.38
2023-01-17T19:58:52.283Z,4.35
2023-01-17T20:01:28.309Z,4.35
2023-01-17T20:03:57.610Z,4.31
2023-01-17T20:06:34.484Z,4.29
2023-01-17T20:09:01.727Z,4.27
2023-01-17T20:11:29.106Z,4.25
2023-01-17T20:13:58.531Z,4.24
2023-01-17T20:16:27.847Z,4.21
2023-01-17T20:18:54.844Z,4.20
2023-01-17T20:21:25.477Z,4.18
2023-01-17T20:23:54.265Z,4.15
2023-01-17T20:26:25.052Z,4.12
2023-01-17T20:28:53.231Z,4.10
2023-01-17T20:31:24.057Z,4.08
2023-01-17T20:33:54.155Z,4.06
2023-01-17T20:36:23.669Z,4.05
2023-01-17T20:38:50.899Z,4.02
2023-01-17T20:41:29.967Z,4.01
2023-01-17T20:43:59.191Z,3.97
2023-01-17T20:46:35.320Z,3.96
2023-01-17T20:49:05.319Z,3.93
2023-01-17T20:51:34.366Z,3.91
2023-01-17T20:54:04.802Z,3.89
2023-01-17T20:56:34.681Z,3.88
2023-01-17T20:59:03.906Z,3.87
2023-01-17T21:01:31.790Z,3.86
2023-01-17T21:03:58.723Z,3.84
2023-01-17T21:06:25.677Z,3.80
2023-01-17T21:08:52.865Z,3.80
2023-01-17T21:11:24.522Z,3.79
2023-01-17T21:13:52.394Z,3.76
2023-01-17T21:16:22.868Z,3.75
2023-01-17T21:18:51.480Z,3.74
2023-01-17T21:21:21.966Z,3.71
2023-01-17T21:23:50.899Z,3.70
2023-01-17T21:26:19.378Z,3.68
2023-01-17T21:28:47.902Z,3.66
2023-01-17T21:31:25.712Z,3.65
2023-01-17T21:33:59.116Z,3.62
2023-01-17T21:36:30.843Z,3.58
2023-01-17T21:38:59.636Z,3.57
2023-01-17T21:41:29.078Z,3.55
2023-01-17T21:43:59.075Z,3.53
2023-01-17T21:46:28.299Z,3.51
2023-01-17T21:48:56.699Z,3.51
2023-01-17T21:51:24.208Z,3.47
2023-01-17T21:53:51.106Z,3.46
2023-01-17T21:56:36.233Z,3.44
2023-01-17T21:59:03.076Z,3.41
2023-01-17T22:01:33.194Z,3.42
2023-01-17T22:04:02.801Z,3.38
2023-01-17T22:06:38.454Z,3.37
2023-01-17T22:09:05.800Z,3.34
2023-01-17T22:11:32.667Z,3.32
2023-01-17T22:13:59.577Z,3.33
2023-01-17T22:16:26.481Z,3.28
2023-01-17T22:18:53.281Z,3.28
2023-01-17T22:21:26.361Z,3.27
2023-01-17T22:23:58.897Z,3.28
2023-01-17T22:26:30.801Z,3.31
2023-01-17T22:29:02.249Z,3.30
2023-01-17T22:31:29.080Z,3.29
2023-01-17T22:34:02.251Z,3.31
2023-01-17T22:36:32.082Z,3.30
2023-01-17T22:38:59.016Z,3.29
2023-01-17T22:41:29.747Z,3.29
2023-01-17T22:43:59.302Z,3.29
2023-01-17T22:46:29.356Z,3.29
2023-01-17T22:48:56.876Z,3.28
2023-01-17T22:51:26.061Z,3.30
2023-01-17T22:53:56.138Z,3.28
2023-01-17T22:56:27.915Z,3.28
2023-01-17T22:58:54.756Z,3.26
2023-01-17T23:01:25.464Z,3.25
2023-01-17T23:03:56.126Z,3.24
2023-01-17T23:06:27.673Z,3.19
2023-01-17T23:08:57.350Z,3.19
2023-01-17T23:11:38.970Z,3.15
2023-01-17T23:14:09.403Z,3.12
2023-01-17T23:16:57.385Z,3.09
2023-01-17T23:19:27.002Z,3.07
2023-01-17T23:22:17.316Z,3.03
2023-01-17T23:24:53.551Z,3.01
2023-01-17T23:27:55.489Z,2.97
2023-01-17T23:30:29.108Z,2.95
2023-01-17T23:32:59.454Z,2.93
2023-01-17T23:35:29.947Z,2.92
2023-01-17T23:38:15.733Z,2.90
2023-01-17T23:40:43.618Z,2.87
2023-01-17T23:43:23.184Z,2.86
2023-01-17T23:45:51.946Z,2.84
2023-01-17T23:48:20.530Z,2.81
2023-01-17T23:50:48.412Z,2.79
2023-01-17T23:53:22.313Z,2.79
2023-01-17T23:55:52.460Z,2.77
2023-01-17T23:58:21.789Z,2.76
