createdAt,value
2023-09-27T00:01:14.511Z,95740.20
2023-09-27T00:03:42.335Z,95742.20
2023-09-27T00:06:09.253Z,95744.00
2023-09-27T00:08:36.698Z,95742.20
2023-09-27T00:11:04.136Z,95742.00
2023-09-27T00:13:30.886Z,95742.60
2023-09-27T00:15:57.617Z,95739.20
2023-09-27T00:18:24.285Z,95734.40
2023-09-27T00:20:51.070Z,95731.80
2023-09-27T00:23:17.846Z,95730.60
2023-09-27T00:25:44.616Z,95726.60
2023-09-27T00:28:11.312Z,95722.40
2023-09-27T00:30:38.071Z,95725.00
2023-09-27T00:33:05.957Z,95724.40
2023-09-27T00:35:32.773Z,95722.80
2023-09-27T00:38:01.070Z,95722.20
2023-09-27T00:40:27.886Z,95721.60
2023-09-27T00:42:54.912Z,95712.20
2023-09-27T00:45:21.850Z,95717.60
2023-09-27T00:47:51.594Z,95720.20
2023-09-27T00:50:18.633Z,95718.80
2023-09-27T00:52:47.961Z,95719.00
2023-09-27T00:55:20.584Z,95712.20
2023-09-27T00:57:47.853Z,95717.80
2023-09-27T01:00:16.192Z,95716.80
2023-09-27T01:02:43.090Z,95716.60
2023-09-27T01:05:10.658Z,95712.00
2023-09-27T01:07:39.802Z,95712.80
2023-09-27T01:10:09.043Z,95708.20
2023-09-27T01:12:38.152Z,95708.20
2023-09-27T01:15:07.783Z,95708.00
2023-09-27T01:17:36.929Z,95703.80
2023-09-27T01:20:10.689Z,95703.20
2023-09-27T01:22:37.437Z,95704.00
2023-09-27T01:25:08.570Z,95702.80
2023-09-27T01:27:35.818Z,95700.80
2023-09-27T01:30:02.574Z,95700.80
2023-09-27T01:32:30.152Z,95697.80
2023-09-27T01:34:56.869Z,95694.20
2023-09-27T01:37:23.586Z,95688.60
2023-09-27T01:39:50.273Z,95688.80
2023-09-27T01:42:16.982Z,95689.80
2023-09-27T01:44:44.147Z,95692.00
2023-09-27T01:47:10.914Z,95694.40
2023-09-27T01:49:37.531Z,95690.40
2023-09-27T01:52:05.119Z,95685.00
2023-09-27T01:54:31.763Z,95677.40
2023-09-27T01:56:58.364Z,95676.80
2023-09-27T01:59:25.236Z,95678.20
2023-09-27T02:01:52.068Z,95677.40
2023-09-27T02:04:18.840Z,95677.20
2023-09-27T02:06:45.526Z,95671.00
2023-09-27T02:09:12.129Z,95673.60
2023-09-27T02:11:38.817Z,95674.00
2023-09-27T02:14:05.804Z,95672.80
2023-09-27T02:16:34.544Z,95676.00
2023-09-27T02:19:01.433Z,95672.20
2023-09-27T02:21:28.177Z,95671.80
2023-09-27T02:23:55.080Z,95674.00
2023-09-27T02:26:23.254Z,95676.80
2023-09-27T02:28:50.036Z,95679.20
2023-09-27T02:31:16.839Z,95681.40
2023-09-27T02:33:43.442Z,95684.60
2023-09-27T02:36:10.080Z,95684.60
2023-09-27T02:38:37.285Z,95687.20
2023-09-27T02:41:05.557Z,95686.20
2023-09-27T02:43:32.344Z,95684.80
2023-09-27T02:45:59.360Z,95682.20
2023-09-27T02:48:26.655Z,95681.20
2023-09-27T02:50:53.806Z,95678.80
2023-09-27T02:53:20.701Z,95679.40
2023-09-27T02:55:48.839Z,95678.80
2023-09-27T02:58:16.784Z,95678.80
2023-09-27T03:00:44.117Z,95677.40
2023-09-27T03:03:11.453Z,95676.00
2023-09-27T03:05:38.486Z,95678.60
2023-09-27T03:08:06.219Z,95676.40
2023-09-27T03:10:33.025Z,95669.80
2023-09-27T03:13:00.340Z,95676.20
2023-09-27T03:15:27.342Z,95683.00
2023-09-27T03:17:54.074Z,95688.60
2023-09-27T03:20:21.924Z,95687.40
2023-09-27T03:22:50.786Z,95692.80
2023-09-27T03:25:18.941Z,95690.20
2023-09-27T03:27:47.052Z,95696.00
2023-09-27T03:30:14.009Z,95699.00
2023-09-27T03:32:41.246Z,95700.60
2023-09-27T03:35:10.326Z,95703.60
2023-09-27T03:37:37.120Z,95703.80
2023-09-27T03:40:05.407Z,95710.40
2023-09-27T03:42:34.626Z,95717.40
2023-09-27T03:45:01.283Z,95721.20
2023-09-27T03:47:28.049Z,95722.40
2023-09-27T03:49:55.251Z,95723.60
2023-09-27T03:52:22.992Z,95722.00
2023-09-27T03:54:49.641Z,95721.40
2023-09-27T03:57:16.275Z,95726.00
2023-09-27T03:59:43.278Z,95725.00
2023-09-27T04:02:10.037Z,95726.40
2023-09-27T04:04:36.711Z,95723.40
2023-09-27T04:07:03.449Z,95722.80
2023-09-27T04:09:30.220Z,95723.40
2023-09-27T04:11:56.795Z,95724.80
2023-09-27T04:14:23.856Z,95720.00
2023-09-27T04:16:50.643Z,95716.60
2023-09-27T04:19:17.343Z,95716.60
2023-09-27T04:21:44.021Z,95723.00
2023-09-27T04:24:10.654Z,95727.80
2023-09-27T04:26:37.325Z,95728.80
2023-09-27T04:29:05.714Z,95731.40
2023-09-27T04:31:35.866Z,95739.40
2023-09-27T04:34:02.607Z,95747.20
2023-09-27T04:36:29.402Z,95749.60
2023-09-27T04:38:56.045Z,95749.40
2023-09-27T04:41:22.951Z,95753.00
2023-09-27T04:43:50.193Z,95753.80
2023-09-27T04:46:19.176Z,95755.00
2023-09-27T04:48:46.517Z,95752.80
2023-09-27T04:51:13.446Z,95748.80
2023-09-27T04:53:40.658Z,95749.60
2023-09-27T04:56:08.407Z,95747.60
2023-09-27T04:58:36.984Z,95750.60
2023-09-27T05:01:07.387Z,95751.20
2023-09-27T05:03:34.488Z,95752.60
2023-09-27T05:06:01.338Z,95756.60
2023-09-27T05:08:28.134Z,95757.20
2023-09-27T05:10:55.953Z,95757.00
2023-09-27T05:13:23.625Z,95765.80
2023-09-27T05:15:50.532Z,95770.20
2023-09-27T05:18:17.277Z,95769.00
2023-09-27T05:20:47.428Z,95769.00
2023-09-27T05:23:14.335Z,95766.60
2023-09-27T05:25:42.336Z,95768.80
2023-09-27T05:28:10.262Z,95770.40
2023-09-27T05:30:37.608Z,95770.40
2023-09-27T05:33:07.614Z,95767.20
2023-09-27T05:35:34.466Z,95770.20
2023-09-27T05:38:01.869Z,95775.60
2023-09-27T05:40:28.894Z,95783.00
2023-09-27T05:42:55.678Z,95779.60
2023-09-27T05:45:22.496Z,95780.40
2023-09-27T05:47:49.270Z,95779.60
2023-09-27T05:50:16.790Z,95777.80
2023-09-27T05:52:45.815Z,95776.00
2023-09-27T05:55:14.433Z,95773.80
2023-09-27T05:57:41.441Z,95775.00
2023-09-27T06:00:23.557Z,95774.20
2023-09-27T06:02:50.971Z,95776.80
2023-09-27T06:05:17.895Z,95779.60
2023-09-27T06:07:44.801Z,95781.60
2023-09-27T06:10:11.419Z,95782.40
2023-09-27T06:12:38.348Z,95781.80
2023-09-27T06:15:05.831Z,95782.00
2023-09-27T06:17:34.036Z,95786.60
2023-09-27T06:20:13.264Z,95787.20
2023-09-27T06:22:41.645Z,95789.40
2023-09-27T06:25:09.145Z,95785.80
2023-09-27T06:27:36.283Z,95793.40
2023-09-27T06:30:04.937Z,95792.00
2023-09-27T06:32:32.165Z,95787.60
2023-09-27T06:34:59.195Z,95789.00
2023-09-27T06:37:26.197Z,95794.80
2023-09-27T06:39:52.890Z,95791.80
2023-09-27T06:42:20.351Z,95794.40
2023-09-27T06:44:47.205Z,95792.60
2023-09-27T06:47:14.191Z,95790.40
2023-09-27T06:49:41.723Z,95794.20
2023-09-27T06:52:08.499Z,95798.80
2023-09-27T06:54:35.280Z,95804.20
2023-09-27T06:57:02.188Z,95799.00
2023-09-27T06:59:28.845Z,95795.20
2023-09-27T07:01:55.613Z,95798.20
2023-09-27T07:04:22.731Z,95799.40
2023-09-27T07:06:49.420Z,95804.80
2023-09-27T07:09:17.747Z,95804.40
2023-09-27T07:11:45.968Z,95806.20
2023-09-27T07:14:13.730Z,95814.40
2023-09-27T07:16:54.610Z,95810.40
2023-09-27T07:19:25.778Z,95808.40
2023-09-27T07:21:52.650Z,95806.40
2023-09-27T07:24:20.028Z,95806.40
2023-09-27T07:26:48.562Z,95809.20
2023-09-27T07:29:15.960Z,95811.00
2023-09-27T07:31:43.496Z,95813.40
2023-09-27T07:34:11.006Z,95811.40
2023-09-27T07:36:37.829Z,95814.20
2023-09-27T07:39:07.467Z,95813.20
2023-09-27T07:41:37.030Z,95809.80
2023-09-27T07:44:08.537Z,95810.20
2023-09-27T07:46:36.603Z,95813.00
2023-09-27T07:49:06.461Z,95804.20
2023-09-27T07:51:33.068Z,95798.00
2023-09-27T07:54:00.987Z,95795.60
2023-09-27T07:56:27.780Z,95796.60
2023-09-27T07:58:55.403Z,95798.40
2023-09-27T08:01:25.429Z,95810.20
2023-09-27T08:03:53.874Z,95813.40
2023-09-27T08:06:21.942Z,95813.00
2023-09-27T08:08:49.088Z,95814.60
2023-09-27T08:11:16.146Z,95820.00
2023-09-27T08:13:42.916Z,95820.40
2023-09-27T08:16:09.684Z,95820.60
2023-09-27T08:18:38.479Z,95819.20
2023-09-27T08:21:05.728Z,95817.20
2023-09-27T08:23:33.646Z,95815.40
2023-09-27T08:26:00.448Z,95817.00
2023-09-27T08:28:30.941Z,95817.40
2023-09-27T08:31:01.581Z,95815.40
2023-09-27T08:33:28.797Z,95806.80
2023-09-27T08:35:58.213Z,95803.60
2023-09-27T08:38:26.985Z,95796.60
2023-09-27T08:40:53.809Z,95791.00
2023-09-27T08:43:23.176Z,95795.00
2023-09-27T08:45:55.433Z,95791.00
2023-09-27T08:48:25.501Z,95791.00
2023-09-27T08:50:52.919Z,95788.80
2023-09-27T08:53:19.776Z,95789.00
2023-09-27T08:55:54.458Z,95783.20
2023-09-27T08:58:26.236Z,95783.00
2023-09-27T09:00:54.746Z,95778.40
2023-09-27T09:03:21.609Z,95772.20
2023-09-27T09:05:50.032Z,95772.60
2023-09-27T09:08:21.186Z,95768.80
2023-09-27T09:10:56.467Z,95760.80
2023-09-27T09:13:24.271Z,95758.40
2023-09-27T09:15:52.459Z,95758.40
2023-09-27T09:18:32.382Z,95757.20
2023-09-27T09:21:09.397Z,95762.00
2023-09-27T09:23:38.260Z,95765.60
2023-09-27T09:26:08.789Z,95762.60
2023-09-27T09:28:37.709Z,95759.20
2023-09-27T09:31:04.685Z,95757.60
2023-09-27T09:33:37.889Z,95761.80
2023-09-27T09:36:05.122Z,95759.60
2023-09-27T09:38:33.173Z,95758.00
2023-09-27T09:41:02.853Z,95759.20
2023-09-27T09:43:37.681Z,95758.40
2023-09-27T09:46:11.644Z,95756.40
2023-09-27T09:48:41.651Z,95753.00
2023-09-27T09:51:09.476Z,95748.20
2023-09-27T09:53:42.336Z,95746.60
2023-09-27T09:58:49.215Z,95744.80
2023-09-27T10:01:24.202Z,95748.40
2023-09-27T10:03:53.392Z,95750.20
2023-09-27T10:06:32.518Z,95747.00
2023-09-27T10:09:06.654Z,95750.60
2023-09-27T10:11:37.917Z,95750.80
2023-09-27T10:14:06.782Z,95746.00
2023-09-27T10:16:34.119Z,95745.00
2023-09-27T10:19:02.432Z,95747.00
2023-09-27T10:21:29.267Z,95749.60
2023-09-27T10:24:02.268Z,95745.80
2023-09-27T10:26:29.099Z,95753.00
2023-09-27T10:29:02.093Z,95751.80
2023-09-27T10:31:30.752Z,95745.80
2023-09-27T10:33:57.648Z,95744.20
2023-09-27T10:36:24.461Z,95734.80
2023-09-27T10:38:51.166Z,95736.80
2023-09-27T10:41:33.653Z,95735.20
2023-09-27T10:44:02.022Z,95728.20
2023-09-27T10:46:41.635Z,95726.00
2023-09-27T10:49:08.439Z,95722.20
2023-09-27T10:51:35.253Z,95717.80
2023-09-27T10:54:09.567Z,95711.60
2023-09-27T10:56:36.967Z,95706.60
2023-09-27T10:59:05.368Z,95715.00
2023-09-27T11:01:32.821Z,95704.40
2023-09-27T11:04:01.901Z,95701.80
2023-09-27T11:06:32.140Z,95702.60
2023-09-27T11:09:08.783Z,95688.80
2023-09-27T11:11:36.238Z,95687.80
2023-09-27T11:14:02.957Z,95689.80
2023-09-27T11:16:30.563Z,95681.80
2023-09-27T11:18:57.619Z,95679.00
2023-09-27T11:21:27.464Z,95673.20
2023-09-27T11:24:02.514Z,95677.00
2023-09-27T11:26:32.672Z,95677.80
2023-09-27T11:29:05.406Z,95672.60
2023-09-27T11:31:38.296Z,95669.00
2023-09-27T11:34:20.635Z,95667.80
2023-09-27T11:36:55.036Z,95664.40
2023-09-27T11:39:29.461Z,95655.60
2023-09-27T11:42:01.164Z,95652.60
2023-09-27T11:44:29.249Z,95643.20
2023-09-27T11:47:10.145Z,95638.20
2023-09-27T11:49:37.272Z,95630.60
2023-09-27T11:52:11.569Z,95628.00
2023-09-27T11:54:46.470Z,95626.60
2023-09-27T11:57:13.529Z,95618.20
2023-09-27T11:59:40.302Z,95617.60
2023-09-27T12:02:20.502Z,95613.80
2023-09-27T12:04:52.350Z,95607.20
2023-09-27T12:07:19.379Z,95603.40
2023-09-27T12:09:46.160Z,95601.60
2023-09-27T12:12:13.510Z,95603.40
2023-09-27T12:14:40.189Z,95593.80
2023-09-27T12:17:06.937Z,95592.60
2023-09-27T12:19:35.724Z,95586.40
2023-09-27T12:22:04.456Z,95581.60
2023-09-27T12:24:32.062Z,95578.60
2023-09-27T12:26:58.945Z,95571.60
2023-09-27T12:29:25.682Z,95564.80
2023-09-27T12:31:52.488Z,95558.40
2023-09-27T12:34:21.143Z,95552.00
2023-09-27T12:36:48.772Z,95548.80
2023-09-27T12:39:16.042Z,95546.40
2023-09-27T12:41:47.156Z,95542.20
2023-09-27T12:44:21.914Z,95539.00
2023-09-27T12:46:49.432Z,95524.60
2023-09-27T12:49:16.800Z,95525.80
2023-09-27T12:51:49.455Z,95519.40
2023-09-27T12:54:16.942Z,95520.20
2023-09-27T12:56:44.025Z,95513.80
2023-09-27T12:59:11.734Z,95511.40
2023-09-27T13:01:40.660Z,95509.00
2023-09-27T13:04:08.532Z,95505.40
2023-09-27T13:06:35.650Z,95502.80
2023-09-27T13:09:02.910Z,95501.40
2023-09-27T13:11:29.890Z,95493.00
2023-09-27T13:13:56.773Z,95486.00
2023-09-27T13:16:23.442Z,95483.60
2023-09-27T13:18:53.416Z,95484.20
2023-09-27T13:21:21.920Z,95482.20
2023-09-27T13:23:48.873Z,95472.60
2023-09-27T13:26:15.817Z,95469.20
2023-09-27T13:28:42.580Z,95470.20
2023-09-27T13:31:09.325Z,95465.40
2023-09-27T13:33:36.078Z,95465.40
2023-09-27T13:36:02.951Z,95466.20
2023-09-27T13:38:30.378Z,95462.00
2023-09-27T13:40:57.131Z,95461.20
2023-09-27T13:43:24.036Z,95457.00
2023-09-27T13:45:50.827Z,95447.60
2023-09-27T13:48:17.683Z,95452.00
2023-09-27T13:50:44.423Z,95449.40
2023-09-27T13:53:12.075Z,95445.60
2023-09-27T13:55:38.785Z,95444.20
2023-09-27T13:58:05.498Z,95438.40
2023-09-27T14:00:32.140Z,95433.20
2023-09-27T14:02:59.039Z,95433.20
2023-09-27T14:05:26.165Z,95428.00
2023-09-27T14:07:53.223Z,95425.40
2023-09-27T14:10:21.417Z,95424.00
2023-09-27T14:12:48.154Z,95420.60
2023-09-27T14:15:16.437Z,95422.40
2023-09-27T14:17:44.131Z,95417.40
2023-09-27T14:20:15.906Z,95415.00
2023-09-27T14:22:45.283Z,95416.60
2023-09-27T14:25:13.838Z,95410.40
2023-09-27T14:27:40.506Z,95408.60
2023-09-27T14:30:07.887Z,95401.20
2023-09-27T14:32:35.088Z,95401.60
2023-09-27T14:35:02.282Z,95401.80
2023-09-27T14:37:30.242Z,95395.60
2023-09-27T14:39:57.573Z,95396.40
2023-09-27T14:42:24.813Z,95392.60
2023-09-27T14:44:51.539Z,95381.60
2023-09-27T14:47:18.732Z,95376.80
2023-09-27T14:49:45.590Z,95378.00
2023-09-27T14:52:12.661Z,95369.40
2023-09-27T14:54:39.346Z,95365.20
2023-09-27T14:57:06.087Z,95363.00
2023-09-27T14:59:32.783Z,95361.20
2023-09-27T15:02:00.656Z,95364.20
2023-09-27T15:04:28.485Z,95363.00
2023-09-27T15:06:56.207Z,95359.00
2023-09-27T15:09:22.927Z,95356.00
2023-09-27T15:11:49.551Z,95359.40
2023-09-27T15:14:16.355Z,95361.20
2023-09-27T15:16:43.097Z,95359.60
2023-09-27T15:19:12.667Z,95359.20
2023-09-27T15:21:40.135Z,95356.60
2023-09-27T15:24:08.230Z,95357.00
2023-09-27T15:26:34.999Z,95354.80
2023-09-27T15:29:01.844Z,95356.80
2023-09-27T15:31:29.671Z,95355.80
2023-09-27T15:33:57.827Z,95353.00
2023-09-27T15:36:24.724Z,95358.40
2023-09-27T15:38:51.822Z,95355.20
2023-09-27T15:41:20.112Z,95351.80
2023-09-27T15:43:47.749Z,95350.80
2023-09-27T15:46:16.601Z,95348.60
2023-09-27T15:48:44.840Z,95350.20
2023-09-27T15:51:13.986Z,95350.00
2023-09-27T15:53:41.460Z,95350.40
2023-09-27T15:56:11.814Z,95353.40
2023-09-27T15:58:39.455Z,95354.00
2023-09-27T16:01:08.667Z,95353.20
2023-09-27T16:03:36.587Z,95349.60
2023-09-27T16:06:05.187Z,95347.80
2023-09-27T16:08:32.824Z,95339.60
2023-09-27T16:10:59.507Z,95342.00
2023-09-27T16:13:26.540Z,95346.60
2023-09-27T16:15:53.795Z,95348.00
2023-09-27T16:18:22.680Z,95353.40
2023-09-27T16:20:49.484Z,95350.40
2023-09-27T16:23:17.653Z,95348.80
2023-09-27T16:25:49.621Z,95348.80
2023-09-27T16:28:17.737Z,95346.20
2023-09-27T16:30:45.023Z,95345.20
2023-09-27T16:33:12.355Z,95347.40
2023-09-27T16:35:41.484Z,95348.00
2023-09-27T16:38:10.638Z,95347.20
2023-09-27T16:40:37.779Z,95347.00
2023-09-27T16:43:05.040Z,95350.20
2023-09-27T16:45:33.321Z,95352.00
2023-09-27T16:48:00.810Z,95349.60
2023-09-27T16:50:27.531Z,95350.20
2023-09-27T16:52:54.479Z,95352.40
2023-09-27T16:55:21.425Z,95349.00
2023-09-27T16:57:48.458Z,95352.20
2023-09-27T17:00:16.145Z,95350.20
2023-09-27T17:02:43.605Z,95353.00
2023-09-27T17:05:12.084Z,95347.60
2023-09-27T17:07:39.353Z,95352.00
2023-09-27T17:10:10.163Z,95360.40
2023-09-27T17:12:37.442Z,95364.00
2023-09-27T17:15:08.138Z,95366.20
2023-09-27T17:17:35.379Z,95368.00
2023-09-27T17:20:02.631Z,95371.40
2023-09-27T17:22:29.478Z,95370.40
2023-09-27T17:24:56.248Z,95372.80
2023-09-27T17:27:23.213Z,95377.40
2023-09-27T17:29:49.887Z,95378.00
2023-09-27T17:32:16.646Z,95384.60
2023-09-27T17:34:43.588Z,95390.20
2023-09-27T17:37:11.326Z,95392.80
2023-09-27T17:39:39.373Z,95391.40
2023-09-27T17:42:06.792Z,95397.20
2023-09-27T17:44:33.718Z,95401.60
2023-09-27T17:47:00.513Z,95400.80
2023-09-27T17:49:27.606Z,95405.00
2023-09-27T17:51:55.830Z,95403.40
2023-09-27T17:54:23.799Z,95403.80
2023-09-27T17:56:54.335Z,95410.00
2023-09-27T17:59:21.097Z,95409.20
2023-09-27T18:01:48.934Z,95409.60
2023-09-27T18:04:16.913Z,95412.60
2023-09-27T18:06:43.829Z,95409.40
2023-09-27T18:09:10.574Z,95410.40
2023-09-27T18:11:37.226Z,95405.60
2023-09-27T18:14:04.124Z,95409.20
2023-09-27T18:16:31.191Z,95414.20
2023-09-27T18:18:58.164Z,95416.40
2023-09-27T18:21:25.028Z,95417.40
2023-09-27T18:23:51.870Z,95413.20
2023-09-27T18:26:18.911Z,95416.60
2023-09-27T18:28:45.795Z,95416.60
2023-09-27T18:31:12.908Z,95411.80
2023-09-27T18:33:39.654Z,95411.00
2023-09-27T18:36:07.151Z,95408.80
2023-09-27T18:38:34.521Z,95411.00
2023-09-27T18:41:01.242Z,95408.60
2023-09-27T18:43:28.068Z,95411.20
2023-09-27T18:45:54.934Z,95412.40
2023-09-27T18:48:22.413Z,95412.60
2023-09-27T18:50:50.415Z,95407.40
2023-09-27T18:53:18.234Z,95409.00
2023-09-27T18:55:48.368Z,95405.80
2023-09-27T18:58:15.832Z,95405.80
2023-09-27T19:00:43.852Z,95401.20
2023-09-27T19:03:12.145Z,95403.40
2023-09-27T19:05:38.857Z,95402.40
2023-09-27T19:08:05.676Z,95404.80
2023-09-27T19:10:33.498Z,95405.60
2023-09-27T19:13:00.540Z,95405.00
2023-09-27T19:15:27.329Z,95409.00
2023-09-27T19:17:57.993Z,95408.00
2023-09-27T19:20:25.667Z,95411.60
2023-09-27T19:22:54.438Z,95416.60
2023-09-27T19:25:21.857Z,95418.00
2023-09-27T19:27:51.206Z,95418.40
2023-09-27T19:30:18.281Z,95422.00
2023-09-27T19:32:46.188Z,95420.80
2023-09-27T19:35:15.751Z,95420.00
2023-09-27T19:37:43.712Z,95423.40
2023-09-27T19:40:11.464Z,95428.60
2023-09-27T19:42:38.501Z,95433.60
2023-09-27T19:45:06.620Z,95432.40
2023-09-27T19:47:36.041Z,95432.80
2023-09-27T19:50:06.423Z,95433.80
2023-09-27T19:52:34.331Z,95434.00
2023-09-27T19:55:01.209Z,95433.40
2023-09-27T19:57:27.947Z,95431.20
2023-09-27T19:59:54.601Z,95429.80
2023-09-27T20:02:21.371Z,95426.60
2023-09-27T20:04:48.180Z,95427.40
2023-09-27T20:07:15.123Z,95433.40
2023-09-27T20:09:42.479Z,95427.60
2023-09-27T20:12:09.191Z,95429.40
2023-09-27T20:14:37.411Z,95430.00
2023-09-27T20:17:05.835Z,95428.80
2023-09-27T20:19:32.638Z,95430.20
2023-09-27T20:22:01.337Z,95435.60
2023-09-27T20:24:28.258Z,95440.40
2023-09-27T20:26:55.260Z,95445.80
2023-09-27T20:29:23.139Z,95447.20
2023-09-27T20:31:50.051Z,95448.60
2023-09-27T20:34:16.819Z,95448.20
2023-09-27T20:36:43.447Z,95445.00
2023-09-27T20:39:10.179Z,95447.60
2023-09-27T20:41:37.000Z,95446.40
2023-09-27T20:44:04.147Z,95448.40
2023-09-27T20:46:30.921Z,95455.40
2023-09-27T20:48:58.433Z,95452.20
2023-09-27T20:51:25.371Z,95456.80
2023-09-27T20:53:52.847Z,95457.40
2023-09-27T20:56:19.756Z,95459.60
2023-09-27T20:58:47.992Z,95461.60
2023-09-27T21:01:37.458Z,95454.20
2023-09-27T21:04:04.961Z,95459.20
2023-09-27T21:06:32.016Z,95458.00
2023-09-27T21:09:02.428Z,95459.20
2023-09-27T21:11:30.163Z,95456.60
2023-09-27T21:13:59.531Z,95451.80
2023-09-27T21:16:29.409Z,95450.40
2023-09-27T21:18:57.299Z,95451.80
2023-09-27T21:21:24.911Z,95447.00
2023-09-27T21:23:53.318Z,95446.20
2023-09-27T21:26:20.784Z,95448.40
2023-09-27T21:28:47.982Z,95446.60
2023-09-27T21:31:18.413Z,95446.60
2023-09-27T21:33:45.108Z,95442.00
2023-09-27T21:36:12.011Z,95443.40
2023-09-27T21:38:39.944Z,95437.20
2023-09-27T21:41:07.661Z,95438.00
2023-09-27T21:43:34.754Z,95436.20
2023-09-27T21:46:04.007Z,95436.80
2023-09-27T21:48:30.774Z,95434.20
2023-09-27T21:50:57.536Z,95430.80
2023-09-27T21:53:24.359Z,95429.40
2023-09-27T21:55:51.252Z,95430.80
2023-09-27T21:58:18.582Z,95433.80
2023-09-27T22:00:45.218Z,95431.40
2023-09-27T22:03:14.465Z,95427.40
2023-09-27T22:05:42.206Z,95425.60
2023-09-27T22:08:17.413Z,95422.60
2023-09-27T22:10:45.963Z,95418.00
2023-09-27T22:13:31.336Z,95413.60
2023-09-27T22:16:00.825Z,95415.80
2023-09-27T22:18:28.319Z,95417.80
2023-09-27T22:20:55.388Z,95413.60
2023-09-27T22:23:40.928Z,95416.60
2023-09-27T22:26:16.296Z,95415.00
2023-09-27T22:28:49.061Z,95417.00
2023-09-27T22:31:27.638Z,95418.40
2023-09-27T22:33:58.144Z,95414.40
2023-09-27T22:36:29.311Z,95413.40
2023-09-27T22:38:56.072Z,95421.40
2023-09-27T22:41:24.238Z,95419.20
2023-09-27T22:43:51.135Z,95419.80
2023-09-27T22:46:20.749Z,95418.60
2023-09-27T22:48:51.426Z,95418.00
2023-09-27T22:51:19.969Z,95420.60
2023-09-27T22:53:47.264Z,95417.20
2023-09-27T22:56:14.082Z,95415.40
2023-09-27T22:58:40.833Z,95413.20
2023-09-27T23:01:29.073Z,95408.20
2023-09-27T23:03:56.952Z,95404.80
2023-09-27T23:06:24.298Z,95410.20
2023-09-27T23:08:52.652Z,95407.20
2023-09-27T23:11:21.086Z,95408.80
2023-09-27T23:14:08.316Z,95411.20
2023-09-27T23:16:48.381Z,95416.00
2023-09-27T23:19:15.655Z,95419.00
2023-09-27T23:21:43.166Z,95419.20
2023-09-27T23:24:19.718Z,95417.60
2023-09-27T23:27:00.605Z,95414.80
2023-09-27T23:29:30.318Z,95420.60
2023-09-27T23:32:23.525Z,95418.00
2023-09-27T23:34:51.265Z,95415.40
2023-09-27T23:37:19.725Z,95414.00
2023-09-27T23:39:50.304Z,95420.00
2023-09-27T23:42:23.882Z,95425.60
2023-09-27T23:45:00.718Z,95428.40
2023-09-27T23:47:27.500Z,95426.20
2023-09-27T23:49:58.509Z,95428.60
2023-09-27T23:52:25.854Z,95428.20
2023-09-27T23:54:57.671Z,95430.60
2023-09-27T23:57:28.962Z,95430.40
