createdAt,value
2018-01-29T00:01:25.045Z,21.50
2018-01-29T00:03:52.615Z,21.55
2018-01-29T00:06:20.192Z,19.60
2018-01-29T00:08:47.811Z,22.50
2018-01-29T00:11:15.590Z,21.27
2018-01-29T00:13:43.178Z,28.73
2018-01-29T00:16:10.934Z,31.52
2018-01-29T00:18:39.271Z,22.37
2018-01-29T00:21:07.676Z,23.62
2018-01-29T00:23:35.236Z,23.67
2018-01-29T00:26:02.812Z,23.00
2018-01-29T00:28:31.317Z,25.58
2018-01-29T00:30:58.916Z,24.48
2018-01-29T00:33:26.833Z,24.73
2018-01-29T00:35:54.399Z,22.83
2018-01-29T00:38:22.495Z,24.60
2018-01-29T00:40:50.925Z,25.40
2018-01-29T00:43:18.537Z,24.90
2018-01-29T00:45:46.228Z,26.73
2018-01-29T00:48:14.605Z,26.92
2018-01-29T00:50:42.295Z,25.77
2018-01-29T00:53:09.872Z,22.83
2018-01-29T00:55:38.443Z,23.05
2018-01-29T00:58:07.395Z,19.05
2018-01-29T01:00:36.095Z,19.77
2018-01-29T01:03:04.382Z,18.58
2018-01-29T01:05:31.986Z,17.90
2018-01-29T01:07:59.670Z,21.33
2018-01-29T01:10:27.321Z,19.92
2018-01-29T01:12:54.898Z,17.33
2018-01-29T01:15:22.468Z,17.45
2018-01-29T01:17:50.157Z,18.02
2018-01-29T01:20:18.484Z,16.92
2018-01-29T01:22:46.042Z,17.80
2018-01-29T01:25:13.622Z,15.43
2018-01-29T01:27:41.198Z,16.67
2018-01-29T01:30:08.752Z,18.55
2018-01-29T01:32:36.296Z,15.77
2018-01-29T01:35:03.932Z,17.98
2018-01-29T01:37:32.978Z,13.70
2018-01-29T01:40:00.590Z,15.15
2018-01-29T01:42:28.153Z,17.40
2018-01-29T01:44:55.734Z,14.77
2018-01-29T01:47:23.484Z,17.90
2018-01-29T01:49:51.041Z,13.20
2018-01-29T01:52:18.616Z,14.25
2018-01-29T01:54:46.200Z,15.77
2018-01-29T01:57:13.772Z,13.40
2018-01-29T01:59:41.972Z,15.75
2018-01-29T02:02:09.508Z,13.98
2018-01-29T02:04:37.213Z,16.65
2018-01-29T02:07:05.574Z,16.65
2018-01-29T02:09:33.221Z,13.93
2018-01-29T02:12:00.782Z,16.23
2018-01-29T02:14:30.061Z,14.35
2018-01-29T02:16:58.796Z,14.20
2018-01-29T02:19:26.428Z,16.12
2018-01-29T02:21:53.986Z,12.40
2018-01-29T02:24:21.612Z,11.85
2018-01-29T02:26:49.380Z,12.63
2018-01-29T02:29:17.616Z,11.18
2018-01-29T02:31:46.006Z,12.70
2018-01-29T02:34:13.593Z,12.88
2018-01-29T02:36:42.080Z,11.18
2018-01-29T02:39:09.649Z,11.30
2018-01-29T02:41:37.287Z,9.80
2018-01-29T02:44:04.875Z,10.98
2018-01-29T02:46:32.449Z,9.43
2018-01-29T02:49:00.057Z,12.32
2018-01-29T02:51:27.596Z,9.35
2018-01-29T02:53:55.918Z,8.90
2018-01-29T02:56:23.712Z,13.15
2018-01-29T02:58:52.780Z,10.10
2018-01-29T03:01:20.380Z,11.68
2018-01-29T03:03:47.970Z,12.23
2018-01-29T03:06:15.592Z,13.93
2018-01-29T03:08:43.917Z,12.75
2018-01-29T03:11:11.580Z,9.73
2018-01-29T03:13:39.207Z,13.05
2018-01-29T03:16:07.550Z,9.23
2018-01-29T03:18:35.853Z,13.62
2018-01-29T03:21:03.583Z,13.77
2018-01-29T03:23:31.245Z,10.75
2018-01-29T03:25:59.620Z,8.18
2018-01-29T03:28:27.229Z,8.13
2018-01-29T03:30:54.833Z,9.20
2018-01-29T03:33:23.307Z,8.02
2018-01-29T03:35:50.988Z,9.70
2018-01-29T03:38:18.559Z,8.00
2018-01-29T03:40:46.871Z,9.50
2018-01-29T03:43:14.411Z,7.60
2018-01-29T03:45:42.742Z,8.88
2018-01-29T03:48:10.264Z,8.55
2018-01-29T03:50:37.824Z,9.18
2018-01-29T03:53:05.440Z,4.90
2018-01-29T03:55:32.989Z,7.18
2018-01-29T03:58:00.570Z,7.82
2018-01-29T04:00:28.143Z,11.20
2018-01-29T04:02:55.683Z,8.23
2018-01-29T04:05:23.261Z,10.98
2018-01-29T04:07:51.760Z,7.40
2018-01-29T04:10:19.390Z,8.63
2018-01-29T04:12:46.981Z,7.75
2018-01-29T04:15:15.039Z,7.65
2018-01-29T04:17:42.571Z,10.55
2018-01-29T04:20:10.157Z,8.43
2018-01-29T04:22:37.702Z,12.10
2018-01-29T04:25:05.255Z,12.07
2018-01-29T04:27:32.796Z,8.35
2018-01-29T04:30:00.415Z,8.52
2018-01-29T04:32:28.773Z,12.82
2018-01-29T04:34:56.354Z,13.15
2018-01-29T04:37:24.647Z,9.82
2018-01-29T04:39:52.982Z,8.93
2018-01-29T04:42:20.504Z,11.50
2018-01-29T04:44:48.141Z,8.63
2018-01-29T04:47:16.515Z,12.18
2018-01-29T04:49:44.860Z,12.75
2018-01-29T04:52:13.215Z,9.35
2018-01-29T04:54:41.393Z,10.02
2018-01-29T04:57:09.728Z,12.07
2018-01-29T04:59:37.648Z,10.35
2018-01-29T05:02:05.905Z,9.00
2018-01-29T05:04:33.505Z,13.15
2018-01-29T05:07:01.061Z,12.90
2018-01-29T05:09:28.629Z,8.05
2018-01-29T05:11:56.207Z,11.40
2018-01-29T05:14:24.571Z,17.45
2018-01-29T05:16:52.164Z,11.85
2018-01-29T05:19:19.749Z,10.50
2018-01-29T05:21:47.334Z,11.88
2018-01-29T05:24:15.688Z,14.75
2018-01-29T05:26:44.049Z,17.37
2018-01-29T05:29:11.694Z,8.68
2018-01-29T05:31:39.222Z,12.50
2018-01-29T05:34:06.944Z,10.55
2018-01-29T05:39:41.543Z,16.80
2018-01-29T05:42:09.708Z,8.50
2018-01-29T05:44:37.412Z,8.35
2018-01-29T05:47:07.090Z,8.20
2018-01-29T05:49:34.664Z,11.73
2018-01-29T05:52:02.251Z,8.15
2018-01-29T05:54:30.731Z,11.60
2018-01-29T05:56:58.321Z,14.80
2018-01-29T05:59:25.882Z,14.10
2018-01-29T06:01:53.514Z,15.32
2018-01-29T06:04:21.243Z,14.18
2018-01-29T06:06:48.782Z,7.62
2018-01-29T06:09:16.378Z,14.93
2018-01-29T06:11:44.220Z,8.75
2018-01-29T06:14:11.829Z,12.15
2018-01-29T06:16:40.173Z,8.52
2018-01-29T06:19:07.762Z,10.60
2018-01-29T06:21:36.203Z,10.98
2018-01-29T06:24:03.907Z,8.23
2018-01-29T06:26:31.471Z,12.10
2018-01-29T06:28:59.008Z,10.35
2018-01-29T06:31:26.563Z,16.20
2018-01-29T06:33:54.106Z,14.20
2018-01-29T06:36:21.738Z,9.10
2018-01-29T06:38:49.506Z,6.07
2018-01-29T06:41:17.116Z,11.77
2018-01-29T06:43:44.683Z,9.45
2018-01-29T06:46:12.340Z,14.15
2018-01-29T06:48:39.904Z,14.55
2018-01-29T06:51:07.544Z,9.45
2018-01-29T06:53:39.732Z,12.93
2018-01-29T06:56:07.323Z,15.70
2018-01-29T06:58:35.913Z,11.82
2018-01-29T07:01:03.518Z,11.93
2018-01-29T07:03:31.125Z,10.15
2018-01-29T07:05:59.497Z,12.40
2018-01-29T07:08:27.048Z,13.30
2018-01-29T07:10:54.640Z,11.07
2018-01-29T07:13:22.195Z,11.65
2018-01-29T07:15:49.753Z,12.45
2018-01-29T07:18:17.310Z,18.10
2018-01-29T07:20:44.899Z,9.07
2018-01-29T07:23:12.418Z,9.25
2018-01-29T07:25:40.027Z,17.50
2018-01-29T07:28:07.625Z,15.70
2018-01-29T07:30:36.345Z,13.77
2018-01-29T07:33:03.885Z,15.40
2018-01-29T07:35:34.256Z,17.83
2018-01-29T07:38:01.801Z,13.57
2018-01-29T07:40:29.384Z,14.63
2018-01-29T07:42:56.924Z,19.58
2018-01-29T07:45:24.460Z,19.02
2018-01-29T07:47:52.819Z,17.35
2018-01-29T07:50:20.375Z,10.68
2018-01-29T07:52:48.011Z,13.27
2018-01-29T07:55:15.626Z,9.73
2018-01-29T07:57:43.941Z,11.07
2018-01-29T08:00:11.520Z,22.00
2018-01-29T08:02:39.846Z,14.27
2018-01-29T08:05:07.488Z,12.80
2018-01-29T08:07:35.887Z,14.00
2018-01-29T08:10:03.511Z,21.60
2018-01-29T08:12:31.063Z,17.35
2018-01-29T08:14:59.415Z,11.48
2018-01-29T08:17:26.950Z,14.77
2018-01-29T08:19:54.557Z,11.00
2018-01-29T08:22:22.950Z,17.65
2018-01-29T08:24:51.308Z,14.38
2018-01-29T08:27:18.896Z,19.15
2018-01-29T08:29:46.501Z,23.98
2018-01-29T08:32:14.877Z,13.77
2018-01-29T08:34:42.461Z,17.90
2018-01-29T08:37:10.016Z,22.80
2018-01-29T08:39:38.359Z,16.27
2018-01-29T08:42:06.522Z,12.02
2018-01-29T08:44:34.056Z,18.77
2018-01-29T08:47:01.613Z,23.80
2018-01-29T08:49:29.223Z,27.45
2018-01-29T08:51:57.600Z,19.02
2018-01-29T08:54:25.172Z,20.37
2018-01-29T08:56:52.826Z,19.80
2018-01-29T08:59:20.397Z,16.30
2018-01-29T09:01:48.479Z,22.50
2018-01-29T09:04:16.042Z,21.83
2018-01-29T09:06:43.680Z,19.80
2018-01-29T09:09:11.310Z,19.95
2018-01-29T09:11:38.853Z,18.60
2018-01-29T09:14:06.465Z,17.40
2018-01-29T09:16:34.077Z,17.05
2018-01-29T09:19:01.652Z,12.93
2018-01-29T09:21:29.211Z,10.20
2018-01-29T09:23:56.832Z,13.40
2018-01-29T09:26:24.755Z,12.43
2018-01-29T09:28:52.386Z,11.45
2018-01-29T09:31:19.948Z,13.77
2018-01-29T09:33:49.216Z,16.25
2018-01-29T09:36:17.643Z,10.55
2018-01-29T09:38:45.926Z,15.23
2018-01-29T09:41:13.976Z,9.73
2018-01-29T09:43:41.601Z,7.97
2018-01-29T09:46:09.151Z,27.17
2018-01-29T09:48:36.721Z,12.68
2018-01-29T09:51:04.244Z,12.50
2018-01-29T09:53:32.544Z,26.30
2018-01-29T09:56:00.069Z,25.77
2018-01-29T09:58:28.402Z,20.92
2018-01-29T10:00:55.951Z,24.58
2018-01-29T10:03:23.475Z,17.67
2018-01-29T10:05:51.789Z,20.37
2018-01-29T10:08:19.330Z,11.35
2018-01-29T10:10:46.932Z,13.57
2018-01-29T10:13:14.450Z,11.57
2018-01-29T10:15:41.975Z,11.18
2018-01-29T10:18:09.645Z,10.25
2018-01-29T10:20:37.961Z,18.10
2018-01-29T10:23:05.496Z,14.07
2018-01-29T10:25:33.794Z,13.38
2018-01-29T10:28:01.418Z,10.88
2018-01-29T10:30:29.725Z,13.05
2018-01-29T10:32:57.241Z,12.50
2018-01-29T10:35:24.768Z,16.05
2018-01-29T10:37:52.270Z,12.60
2018-01-29T10:40:20.575Z,16.67
2018-01-29T10:42:48.080Z,18.10
2018-01-29T10:45:15.608Z,13.15
2018-01-29T10:47:43.140Z,15.68
2018-01-29T10:50:10.689Z,19.75
2018-01-29T10:52:39.011Z,17.42
2018-01-29T10:55:06.565Z,16.45
2018-01-29T10:57:34.176Z,10.95
2018-01-29T11:00:01.709Z,14.40
2018-01-29T11:02:29.260Z,15.98
2018-01-29T11:04:56.797Z,19.15
2018-01-29T11:07:24.353Z,12.02
2018-01-29T11:09:51.913Z,13.45
2018-01-29T11:12:19.451Z,15.35
2018-01-29T11:14:47.768Z,14.43
2018-01-29T11:17:15.366Z,18.20
2018-01-29T11:19:42.900Z,15.10
2018-01-29T11:22:11.217Z,17.25
2018-01-29T11:24:38.760Z,12.88
2018-01-29T11:27:06.296Z,17.70
2018-01-29T11:29:33.860Z,13.80
2018-01-29T11:32:01.419Z,13.23
2018-01-29T11:34:28.949Z,18.15
2018-01-29T11:36:56.492Z,13.85
2018-01-29T11:39:24.011Z,14.73
2018-01-29T11:41:51.625Z,15.05
2018-01-29T11:44:19.188Z,10.35
2018-01-29T11:46:46.712Z,9.52
2018-01-29T11:49:14.221Z,13.00
2018-01-29T11:51:41.798Z,17.20
2018-01-29T11:54:09.362Z,13.98
2018-01-29T11:56:37.822Z,14.82
2018-01-29T11:59:05.358Z,12.02
2018-01-29T12:01:33.652Z,11.15
2018-01-29T12:04:01.196Z,9.18
2018-01-29T12:06:29.541Z,12.88
2018-01-29T12:08:57.077Z,5.78
2018-01-29T12:11:24.652Z,9.70
2018-01-29T12:13:52.164Z,7.78
2018-01-29T12:16:19.693Z,8.45
2018-01-29T12:18:48.007Z,12.75
2018-01-29T12:21:15.568Z,10.27
2018-01-29T12:23:43.098Z,11.68
2018-01-29T12:26:11.445Z,10.95
2018-01-29T12:28:38.972Z,6.47
2018-01-29T12:31:06.524Z,8.90
2018-01-29T12:33:34.196Z,14.68
2018-01-29T12:36:01.732Z,15.05
2018-01-29T12:38:29.324Z,6.78
2018-01-29T12:40:56.859Z,6.07
2018-01-29T12:43:24.414Z,7.10
2018-01-29T12:45:51.949Z,14.73
2018-01-29T12:48:20.971Z,7.68
2018-01-29T12:50:48.616Z,7.97
2018-01-29T12:53:16.942Z,8.55
2018-01-29T12:55:45.259Z,6.40
2018-01-29T12:58:13.552Z,9.57
2018-01-29T13:00:41.839Z,8.68
2018-01-29T13:03:09.393Z,21.80
2018-01-29T13:05:36.925Z,10.88
2018-01-29T13:08:05.226Z,16.12
2018-01-29T13:13:07.555Z,17.50
2018-01-29T13:15:35.177Z,14.23
2018-01-29T13:18:02.719Z,18.55
2018-01-29T13:20:30.268Z,10.38
2018-01-29T13:22:58.619Z,17.15
2018-01-29T13:25:26.298Z,12.37
2018-01-29T13:27:54.600Z,16.92
2018-01-29T13:30:22.140Z,17.70
2018-01-29T13:32:49.689Z,23.90
2018-01-29T13:35:17.972Z,13.32
2018-01-29T13:37:46.251Z,24.08
2018-01-29T13:40:13.811Z,13.40
2018-01-29T13:42:41.312Z,15.52
2018-01-29T13:45:09.145Z,9.43
2018-01-29T13:47:36.730Z,32.67
2018-01-29T13:50:04.287Z,10.40
2018-01-29T13:52:31.841Z,9.32
2018-01-29T13:54:59.479Z,10.88
2018-01-29T13:57:27.783Z,7.72
2018-01-29T13:59:55.336Z,12.68
2018-01-29T14:02:22.862Z,13.88
2018-01-29T14:04:50.406Z,11.95
2018-01-29T14:07:17.949Z,15.75
2018-01-29T14:09:45.514Z,7.78
2018-01-29T14:12:13.126Z,12.57
2018-01-29T14:14:40.794Z,10.93
2018-01-29T14:17:08.393Z,9.13
2018-01-29T14:19:36.665Z,6.57
2018-01-29T14:22:04.234Z,26.23
2018-01-29T14:24:31.771Z,13.25
2018-01-29T14:26:59.312Z,15.52
2018-01-29T14:29:26.816Z,11.55
2018-01-29T14:31:54.348Z,5.80
2018-01-29T14:34:21.878Z,8.02
2018-01-29T14:36:49.491Z,14.15
2018-01-29T14:39:17.002Z,12.95
2018-01-29T14:41:44.533Z,5.75
2018-01-29T14:44:12.844Z,8.93
2018-01-29T14:46:40.398Z,7.12
2018-01-29T14:49:07.907Z,4.30
2018-01-29T14:51:35.441Z,5.53
2018-01-29T14:54:02.972Z,11.05
2018-01-29T14:56:30.513Z,8.00
2018-01-29T14:58:58.030Z,10.60
2018-01-29T15:01:25.562Z,6.53
2018-01-29T15:03:53.188Z,5.87
2018-01-29T15:06:20.718Z,8.18
2018-01-29T15:08:48.332Z,16.15
2018-01-29T15:11:15.869Z,8.15
2018-01-29T15:13:43.465Z,10.38
2018-01-29T15:16:11.942Z,7.12
2018-01-29T15:18:40.296Z,12.43
2018-01-29T15:21:07.884Z,7.32
2018-01-29T15:23:36.232Z,13.50
2018-01-29T15:26:03.846Z,7.35
2018-01-29T15:28:31.353Z,13.05
2018-01-29T15:30:58.889Z,14.27
2018-01-29T15:33:26.444Z,10.30
2018-01-29T15:35:54.004Z,9.93
2018-01-29T15:38:22.647Z,12.85
2018-01-29T15:40:50.315Z,8.20
2018-01-29T15:43:18.029Z,9.75
2018-01-29T15:45:45.609Z,7.43
2018-01-29T15:48:13.912Z,5.87
2018-01-29T15:50:41.472Z,6.80
2018-01-29T15:53:09.011Z,9.45
2018-01-29T15:55:36.722Z,17.23
2018-01-29T15:58:05.425Z,14.70
2018-01-29T16:00:33.068Z,14.05
2018-01-29T16:03:01.348Z,11.30
2018-01-29T16:05:29.686Z,13.93
2018-01-29T16:07:57.186Z,9.55
2018-01-29T16:10:25.479Z,10.95
2018-01-29T16:12:53.064Z,17.87
2018-01-29T16:15:20.607Z,13.55
2018-01-29T16:17:48.110Z,22.67
2018-01-29T16:20:15.619Z,13.55
2018-01-29T16:22:43.124Z,15.40
2018-01-29T16:25:10.842Z,10.80
2018-01-29T16:27:40.120Z,16.98
2018-01-29T16:30:07.679Z,14.05
2018-01-29T16:32:35.199Z,21.50
2018-01-29T16:35:02.972Z,14.48
2018-01-29T16:37:30.551Z,13.88
2018-01-29T16:39:58.124Z,10.82
2018-01-29T16:42:25.637Z,15.45
2018-01-29T16:44:53.175Z,7.53
2018-01-29T16:47:20.686Z,7.68
2018-01-29T16:49:49.044Z,9.80
2018-01-29T16:52:16.716Z,11.75
2018-01-29T16:54:44.248Z,6.93
2018-01-29T16:57:12.847Z,8.25
2018-01-29T16:59:40.463Z,7.45
2018-01-29T17:02:08.110Z,7.22
2018-01-29T17:04:36.535Z,10.85
2018-01-29T17:07:04.112Z,9.43
2018-01-29T17:09:31.623Z,5.93
2018-01-29T17:11:59.182Z,9.35
2018-01-29T17:14:27.481Z,7.53
2018-01-29T17:16:56.407Z,10.05
2018-01-29T17:19:23.943Z,11.65
2018-01-29T17:21:51.500Z,6.93
2018-01-29T17:24:19.031Z,6.53
2018-01-29T17:26:46.603Z,11.32
2018-01-29T17:29:14.249Z,6.00
2018-01-29T17:31:41.808Z,8.07
2018-01-29T17:34:09.316Z,7.47
2018-01-29T17:36:39.459Z,7.30
2018-01-29T17:39:07.025Z,9.73
2018-01-29T17:41:34.571Z,10.95
2018-01-29T17:44:02.154Z,8.73
2018-01-29T17:46:29.747Z,8.25
2018-01-29T17:48:57.262Z,10.05
2018-01-29T17:51:24.776Z,10.25
2018-01-29T17:53:52.299Z,8.93
2018-01-29T17:56:20.603Z,8.40
2018-01-29T17:58:48.186Z,6.85
2018-01-29T18:01:15.693Z,9.63
2018-01-29T18:03:44.949Z,8.55
2018-01-29T18:06:12.603Z,7.15
2018-01-29T18:08:40.102Z,7.93
2018-01-29T18:11:07.633Z,8.05
2018-01-29T18:13:35.137Z,8.75
2018-01-29T18:16:02.761Z,9.07
2018-01-29T18:18:30.328Z,8.40
2018-01-29T18:20:58.796Z,7.00
2018-01-29T18:23:26.438Z,4.57
2018-01-29T18:25:54.012Z,11.52
2018-01-29T18:28:22.288Z,7.00
2018-01-29T18:30:50.600Z,3.80
2018-01-29T18:33:18.236Z,3.95
2018-01-29T18:35:46.712Z,3.80
2018-01-29T18:38:15.010Z,1.30
2018-01-29T18:40:42.581Z,0.90
2018-01-29T18:43:10.134Z,2.70
2018-01-29T18:45:37.786Z,2.58
2018-01-29T18:48:05.372Z,2.67
2018-01-29T18:50:32.918Z,4.30
2018-01-29T18:53:00.437Z,2.78
2018-01-29T18:55:28.856Z,3.60
2018-01-29T18:57:56.386Z,4.43
2018-01-29T19:00:24.671Z,1.90
2018-01-29T19:02:52.968Z,4.87
2018-01-29T19:05:20.519Z,4.00
2018-01-29T19:07:48.028Z,4.18
2018-01-29T19:10:15.586Z,3.35
2018-01-29T19:12:43.916Z,2.45
2018-01-29T19:15:11.445Z,2.62
2018-01-29T19:17:38.986Z,2.10
2018-01-29T19:20:06.521Z,2.80
2018-01-29T19:22:34.088Z,7.15
2018-01-29T19:25:01.615Z,4.72
2018-01-29T19:27:29.191Z,2.78
2018-01-29T19:29:57.679Z,3.75
2018-01-29T19:32:25.336Z,2.85
2018-01-29T19:34:53.611Z,3.28
2018-01-29T19:37:21.276Z,6.15
2018-01-29T19:39:49.532Z,2.00
2018-01-29T19:42:17.835Z,6.37
2018-01-29T19:44:45.329Z,0.98
2018-01-29T19:47:12.868Z,2.60
2018-01-29T19:49:40.473Z,3.83
2018-01-29T19:52:08.066Z,2.85
2018-01-29T19:54:35.614Z,1.27
2018-01-29T19:57:03.186Z,2.25
2018-01-29T19:59:30.688Z,1.77
2018-01-29T20:01:58.235Z,6.72
2018-01-29T20:04:25.799Z,1.37
2018-01-29T20:06:53.348Z,2.25
2018-01-29T20:09:21.672Z,4.10
2018-01-29T20:11:49.216Z,5.18
2018-01-29T20:14:16.750Z,3.00
2018-01-29T20:16:45.046Z,4.50
2018-01-29T20:19:12.613Z,1.30
2018-01-29T20:21:40.185Z,1.50
2018-01-29T20:24:17.793Z,3.47
2018-01-29T20:26:45.328Z,5.37
2018-01-29T20:29:12.884Z,7.78
2018-01-29T20:31:41.198Z,8.48
2018-01-29T20:34:08.738Z,1.23
2018-01-29T20:36:36.282Z,5.22
2018-01-29T20:39:03.829Z,4.10
2018-01-29T20:41:31.331Z,7.15
2018-01-29T20:43:58.866Z,7.80
2018-01-29T20:46:27.218Z,4.18
2018-01-29T20:48:54.742Z,7.37
2018-01-29T20:51:22.301Z,9.57
2018-01-29T20:53:49.807Z,6.28
2018-01-29T20:56:18.188Z,13.38
2018-01-29T20:58:46.512Z,5.15
2018-01-29T21:01:14.816Z,7.50
2018-01-29T21:03:42.392Z,10.30
2018-01-29T21:06:09.933Z,4.47
2018-01-29T21:08:37.536Z,6.18
2018-01-29T21:11:05.045Z,2.87
2018-01-29T21:13:32.585Z,9.00
2018-01-29T21:16:01.307Z,9.77
2018-01-29T21:18:28.817Z,2.40
2018-01-29T21:20:56.351Z,3.90
2018-01-29T21:23:24.651Z,11.63
2018-01-29T21:25:52.173Z,5.85
2018-01-29T21:28:19.772Z,6.72
2018-01-29T21:30:47.494Z,8.60
2018-01-29T21:33:15.036Z,2.03
2018-01-29T21:35:42.563Z,9.65
2018-01-29T21:38:10.085Z,8.25
2018-01-29T21:40:38.403Z,9.07
2018-01-29T21:43:05.948Z,4.80
2018-01-29T21:45:33.500Z,12.25
2018-01-29T21:48:01.000Z,3.87
2018-01-29T21:50:29.302Z,5.18
2018-01-29T21:52:56.810Z,3.65
2018-01-29T21:55:24.292Z,3.37
2018-01-29T21:57:52.629Z,9.82
2018-01-29T22:00:20.141Z,4.40
2018-01-29T22:02:47.667Z,13.48
2018-01-29T22:05:15.220Z,4.97
2018-01-29T22:07:42.751Z,3.25
2018-01-29T22:10:10.282Z,4.80
2018-01-29T22:12:37.938Z,9.65
2018-01-29T22:15:05.479Z,7.68
2018-01-29T22:17:33.754Z,10.50
2018-01-29T22:20:02.071Z,7.80
2018-01-29T22:22:29.644Z,3.25
2018-01-29T22:24:57.190Z,5.97
2018-01-29T22:27:24.726Z,11.12
2018-01-29T22:29:52.279Z,9.82
2018-01-29T22:32:19.765Z,11.90
2018-01-29T22:34:48.169Z,16.05
2018-01-29T22:37:15.727Z,9.52
2018-01-29T22:39:43.296Z,6.50
2018-01-29T22:42:10.810Z,8.52
2018-01-29T22:44:38.414Z,15.10
2018-01-29T22:47:06.859Z,5.90
2018-01-29T22:49:35.172Z,14.07
2018-01-29T22:52:02.703Z,7.05
2018-01-29T22:54:30.968Z,9.82
2018-01-29T22:56:58.465Z,13.48
2018-01-29T22:59:26.230Z,10.70
2018-01-29T23:01:54.332Z,13.13
2018-01-29T23:04:22.695Z,8.73
2018-01-29T23:06:50.494Z,7.60
2018-01-29T23:09:18.020Z,10.48
2018-01-29T23:11:45.613Z,6.05
2018-01-29T23:14:13.927Z,5.25
2018-01-29T23:16:41.532Z,13.23
2018-01-29T23:19:09.103Z,6.68
2018-01-29T23:21:36.642Z,8.05
2018-01-29T23:24:04.247Z,7.43
2018-01-29T23:26:32.516Z,4.85
2018-01-29T23:29:01.150Z,13.05
2018-01-29T23:31:29.443Z,8.63
2018-01-29T23:33:57.041Z,10.63
2018-01-29T23:36:27.964Z,11.85
2018-01-29T23:38:55.584Z,9.45
2018-01-29T23:41:23.113Z,9.95
2018-01-29T23:43:50.735Z,11.12
2018-01-29T23:46:18.937Z,10.82
2018-01-29T23:48:47.209Z,11.55
2018-01-29T23:51:14.776Z,8.65
2018-01-29T23:53:42.378Z,9.52
2018-01-29T23:56:09.916Z,25.35
2018-01-29T23:58:37.456Z,9.63
