createdAt,value
2019-04-10T00:01:25.679Z,40.97
2019-04-10T00:03:58.689Z,42.33
2019-04-10T00:06:30.158Z,42.63
2019-04-10T00:09:01.476Z,42.10
2019-04-10T00:11:34.853Z,39.00
2019-04-10T00:14:06.522Z,42.43
2019-04-10T00:16:38.108Z,38.47
2019-04-10T00:19:09.163Z,41.53
2019-04-10T00:21:39.766Z,40.60
2019-04-10T00:24:11.439Z,40.80
2019-04-10T00:26:42.440Z,39.67
2019-04-10T00:29:14.079Z,40.33
2019-04-10T00:31:46.683Z,38.17
2019-04-10T00:34:18.473Z,41.73
2019-04-10T00:36:51.436Z,42.70
2019-04-10T00:39:23.510Z,38.57
2019-04-10T00:41:54.842Z,42.93
2019-04-10T00:44:25.915Z,38.37
2019-04-10T00:46:59.001Z,40.70
2019-04-10T00:49:29.834Z,39.17
2019-04-10T00:52:01.355Z,41.80
2019-04-10T00:54:33.174Z,41.87
2019-04-10T00:57:05.326Z,39.97
2019-04-10T00:59:37.422Z,40.03
2019-04-10T02:01:14.805Z,36.83
2019-04-10T02:03:46.927Z,35.40
2019-04-10T02:06:18.991Z,30.30
2019-04-10T02:08:50.684Z,32.53
2019-04-10T02:11:23.867Z,28.43
2019-04-10T02:13:56.698Z,30.47
2019-04-10T02:16:29.149Z,35.30
2019-04-10T02:19:01.675Z,29.93
2019-04-10T02:21:34.082Z,34.23
2019-04-10T02:24:07.096Z,28.03
2019-04-10T02:26:38.554Z,29.10
2019-04-10T02:29:09.325Z,26.73
2019-04-10T02:31:40.460Z,25.30
2019-04-10T02:34:12.891Z,26.20
2019-04-10T02:36:44.665Z,27.20
2019-04-10T02:39:25.474Z,25.53
2019-04-10T02:41:50.314Z,27.97
2019-04-10T02:44:22.905Z,23.70
2019-04-10T02:46:55.571Z,22.10
2019-04-10T02:49:29.878Z,23.57
2019-04-10T02:52:02.041Z,21.03
2019-04-10T02:54:33.689Z,21.63
2019-04-10T02:57:05.480Z,21.37
2019-04-10T02:59:39.775Z,21.07
2019-04-10T03:02:12.018Z,19.60
2019-04-10T03:04:44.501Z,20.70
2019-04-10T03:07:15.913Z,20.13
2019-04-10T03:10:00.952Z,19.07
2019-04-10T03:12:21.953Z,18.30
2019-04-10T03:14:54.962Z,19.17
2019-04-10T03:17:26.803Z,18.90
2019-04-10T03:19:58.868Z,18.73
2019-04-10T03:22:32.543Z,17.97
2019-04-10T03:25:04.630Z,17.90
2019-04-10T03:27:36.518Z,23.43
2019-04-10T03:30:12.098Z,18.60
2019-04-10T03:32:59.652Z,19.17
2019-04-10T03:35:32.468Z,20.53
2019-04-10T03:38:04.102Z,17.03
2019-04-10T03:40:37.649Z,16.10
2019-04-10T03:43:10.200Z,19.33
2019-04-10T03:45:42.034Z,18.97
2019-04-10T03:48:13.790Z,17.87
2019-04-10T03:50:45.555Z,19.63
2019-04-10T03:53:16.676Z,17.43
2019-04-10T03:55:47.508Z,17.27
2019-04-10T03:58:19.645Z,19.90
2019-04-10T04:00:52.329Z,18.67
2019-04-10T04:03:24.640Z,19.57
2019-04-10T04:05:57.281Z,19.67
2019-04-10T04:08:29.772Z,21.73
2019-04-10T04:11:02.234Z,19.17
2019-04-10T04:13:35.449Z,17.67
2019-04-10T04:16:07.511Z,18.67
2019-04-10T04:18:39.473Z,18.83
2019-04-10T04:21:12.076Z,18.43
2019-04-10T04:23:43.202Z,19.83
2019-04-10T04:26:14.804Z,22.30
2019-04-10T04:28:47.283Z,22.10
2019-04-10T04:31:19.129Z,22.33
2019-04-10T04:33:50.231Z,19.93
2019-04-10T04:36:22.551Z,21.30
2019-04-10T04:38:54.860Z,21.07
2019-04-10T04:41:27.333Z,20.50
2019-04-10T04:43:59.282Z,20.33
2019-04-10T04:46:32.448Z,19.30
2019-04-10T04:49:03.232Z,19.33
2019-04-10T04:51:35.314Z,20.93
2019-04-10T04:54:08.724Z,20.80
2019-04-10T04:56:40.890Z,20.10
2019-04-10T04:59:14.151Z,19.40
2019-04-10T05:01:46.844Z,20.60
2019-04-10T05:04:18.035Z,20.63
2019-04-10T05:06:52.129Z,17.97
2019-04-10T05:09:31.113Z,20.13
2019-04-10T05:11:58.591Z,18.13
2019-04-10T05:14:30.083Z,22.10
2019-04-10T05:17:03.833Z,28.87
2019-04-10T05:19:36.280Z,20.20
2019-04-10T05:22:08.327Z,19.93
2019-04-10T05:24:39.062Z,18.40
2019-04-10T05:27:10.149Z,22.30
2019-04-10T05:29:43.045Z,19.90
2019-04-10T05:32:15.895Z,19.20
2019-04-10T05:34:47.023Z,19.50
2019-04-10T05:37:19.124Z,19.67
2019-04-10T05:39:52.634Z,19.23
2019-04-10T05:42:25.791Z,21.43
2019-04-10T05:44:58.663Z,20.37
2019-04-10T05:47:32.391Z,18.60
2019-04-10T05:50:04.015Z,19.20
2019-04-10T05:52:37.454Z,20.53
2019-04-10T05:55:08.539Z,18.23
2019-04-10T05:57:40.631Z,20.40
2019-04-10T06:00:14.063Z,20.83
2019-04-10T06:02:46.069Z,18.73
2019-04-10T06:05:16.875Z,17.90
2019-04-10T06:07:49.556Z,20.17
2019-04-10T06:10:21.760Z,19.60
2019-04-10T06:12:53.538Z,20.33
2019-04-10T06:15:24.696Z,19.20
2019-04-10T06:17:56.521Z,20.93
2019-04-10T06:20:29.313Z,20.40
2019-04-10T06:23:01.249Z,19.90
2019-04-10T06:25:38.014Z,20.27
2019-04-10T06:28:09.413Z,19.97
2019-04-10T06:30:41.877Z,21.40
2019-04-10T06:33:13.953Z,21.30
2019-04-10T06:35:45.420Z,21.00
2019-04-10T06:38:18.905Z,21.37
2019-04-10T06:40:52.313Z,22.40
2019-04-10T06:43:23.738Z,20.83
2019-04-10T06:45:55.794Z,19.23
2019-04-10T06:48:28.887Z,20.00
2019-04-10T06:50:59.870Z,21.50
2019-04-10T06:53:31.461Z,19.80
2019-04-10T06:56:04.825Z,22.93
2019-04-10T06:58:36.335Z,21.17
2019-04-10T07:01:08.704Z,20.53
2019-04-10T07:03:52.688Z,19.57
2019-04-10T07:06:18.696Z,20.83
2019-04-10T07:08:50.845Z,22.73
2019-04-10T07:11:21.792Z,23.67
2019-04-10T07:13:55.321Z,20.23
2019-04-10T07:16:30.875Z,25.17
2019-04-10T07:19:04.242Z,22.37
2019-04-10T07:21:36.134Z,22.13
2019-04-10T07:24:13.358Z,21.37
2019-04-10T07:26:48.174Z,27.50
2019-04-10T07:29:24.742Z,20.70
2019-04-10T07:31:52.970Z,21.67
2019-04-10T07:34:26.976Z,18.93
2019-04-10T07:36:58.124Z,19.70
2019-04-10T07:39:32.522Z,19.93
2019-04-10T07:42:04.058Z,19.23
2019-04-10T07:44:35.418Z,20.00
2019-04-10T07:47:07.540Z,19.93
2019-04-10T07:49:39.663Z,19.03
2019-04-10T07:52:12.663Z,20.13
2019-04-10T07:54:46.389Z,19.37
2019-04-10T07:57:18.364Z,18.30
2019-04-10T07:59:49.761Z,18.07
2019-04-10T08:02:21.160Z,19.63
2019-04-10T08:04:52.470Z,19.83
2019-04-10T08:07:29.464Z,18.47
2019-04-10T08:09:57.877Z,19.57
2019-04-10T08:12:39.376Z,16.77
2019-04-10T08:15:01.062Z,20.50
2019-04-10T08:17:32.495Z,19.03
2019-04-10T08:20:03.807Z,17.93
2019-04-10T08:22:34.985Z,18.47
2019-04-10T08:25:06.530Z,17.33
2019-04-10T08:27:38.428Z,17.47
2019-04-10T08:30:11.806Z,17.13
2019-04-10T08:32:53.376Z,17.47
2019-04-10T08:35:17.362Z,15.93
2019-04-10T08:37:48.826Z,17.63
2019-04-10T08:40:21.610Z,15.43
2019-04-10T08:42:53.576Z,16.37
2019-04-10T08:45:36.717Z,16.67
2019-04-10T08:47:59.420Z,14.93
2019-04-10T08:50:30.255Z,14.73
2019-04-10T08:53:02.172Z,16.30
2019-04-10T08:55:34.540Z,14.87
2019-04-10T08:58:27.121Z,14.83
2019-04-10T09:00:59.284Z,15.90
2019-04-10T09:03:30.931Z,16.40
2019-04-10T09:06:03.393Z,15.40
2019-04-10T09:08:35.159Z,16.67
2019-04-10T09:11:07.113Z,15.57
2019-04-10T09:13:38.887Z,15.73
2019-04-10T09:16:10.507Z,13.60
2019-04-10T09:18:42.703Z,16.33
2019-04-10T09:21:15.390Z,13.80
2019-04-10T09:23:52.457Z,21.43
2019-04-10T09:26:20.681Z,16.53
2019-04-10T09:28:52.864Z,15.73
2019-04-10T09:31:25.989Z,14.13
2019-04-10T09:33:59.088Z,15.27
2019-04-10T09:36:30.374Z,16.30
2019-04-10T09:39:03.209Z,15.10
2019-04-10T09:41:36.227Z,17.13
2019-04-10T09:44:07.553Z,13.43
2019-04-10T09:46:40.794Z,12.53
2019-04-10T09:49:14.386Z,14.03
2019-04-10T09:51:46.063Z,14.00
2019-04-10T09:54:17.596Z,13.10
2019-04-10T09:56:50.609Z,17.57
2019-04-10T09:59:32.114Z,13.73
2019-04-10T10:01:55.368Z,14.37
2019-04-10T10:04:29.125Z,14.03
2019-04-10T10:07:01.978Z,17.10
2019-04-10T10:09:34.669Z,14.60
2019-04-10T10:12:07.468Z,15.17
2019-04-10T10:14:40.044Z,14.53
2019-04-10T10:17:12.690Z,12.70
2019-04-10T10:19:44.612Z,13.70
2019-04-10T10:22:16.825Z,13.67
2019-04-10T10:24:48.914Z,15.43
2019-04-10T10:27:22.157Z,15.37
2019-04-10T10:29:56.072Z,14.97
2019-04-10T10:32:28.896Z,14.13
2019-04-10T10:35:01.088Z,14.00
2019-04-10T10:37:32.630Z,13.80
2019-04-10T10:40:03.571Z,16.53
2019-04-10T10:42:38.478Z,13.13
2019-04-10T10:45:10.419Z,13.97
2019-04-10T10:47:44.286Z,14.47
2019-04-10T10:50:15.569Z,12.33
2019-04-10T10:52:46.631Z,19.73
2019-04-10T10:55:19.271Z,13.10
2019-04-10T10:57:51.359Z,14.23
2019-04-10T11:00:23.122Z,14.40
2019-04-10T11:02:54.042Z,14.33
2019-04-10T11:05:25.617Z,14.10
2019-04-10T11:07:59.838Z,13.57
2019-04-10T11:10:33.727Z,13.93
2019-04-10T11:13:04.961Z,14.70
2019-04-10T11:15:40.911Z,14.47
2019-04-10T11:18:11.205Z,12.90
2019-04-10T11:20:43.929Z,13.43
2019-04-10T11:23:14.674Z,13.00
2019-04-10T11:25:46.543Z,13.13
2019-04-10T11:28:18.780Z,12.10
2019-04-10T11:30:53.671Z,12.30
2019-04-10T11:33:26.408Z,13.03
2019-04-10T11:35:59.976Z,12.90
2019-04-10T11:38:31.477Z,13.23
2019-04-10T11:41:07.206Z,13.37
2019-04-10T11:43:38.323Z,13.17
2019-04-10T11:46:10.396Z,13.83
2019-04-10T11:48:45.494Z,12.07
2019-04-10T11:51:18.455Z,14.17
2019-04-10T11:53:53.501Z,13.03
2019-04-10T11:56:23.632Z,12.97
2019-04-10T11:58:56.993Z,13.13
2019-04-10T12:01:30.762Z,12.80
2019-04-10T12:04:06.777Z,12.57
2019-04-10T12:06:37.815Z,15.03
2019-04-10T12:11:46.919Z,14.23
2019-04-10T12:14:18.083Z,13.87
2019-04-10T12:16:51.765Z,13.57
2019-04-10T12:19:25.022Z,13.27
2019-04-10T12:21:56.707Z,13.17
2019-04-10T12:24:28.067Z,14.57
2019-04-10T12:27:00.330Z,15.17
2019-04-10T12:29:31.623Z,13.57
2019-04-10T12:32:02.377Z,14.00
2019-04-10T12:34:34.423Z,13.57
2019-04-10T12:37:05.344Z,15.10
2019-04-10T12:39:36.365Z,13.67
2019-04-10T12:42:10.060Z,15.60
2019-04-10T12:44:40.965Z,16.20
2019-04-10T12:47:13.508Z,15.30
2019-04-10T12:49:45.653Z,13.40
2019-04-10T12:52:18.505Z,15.57
2019-04-10T12:54:49.491Z,14.07
2019-04-10T12:57:21.072Z,14.13
2019-04-10T12:59:59.886Z,14.90
2019-04-10T13:02:28.118Z,15.87
2019-04-10T13:04:59.360Z,17.63
2019-04-10T13:07:30.064Z,17.37
2019-04-10T13:10:02.452Z,16.27
2019-04-10T13:12:37.540Z,16.27
2019-04-10T13:15:11.356Z,18.10
2019-04-10T13:17:42.816Z,16.87
2019-04-10T13:20:14.114Z,15.53
2019-04-10T13:22:46.445Z,17.90
2019-04-10T13:25:18.403Z,16.17
2019-04-10T13:27:50.725Z,15.57
2019-04-10T13:30:21.788Z,15.37
2019-04-10T13:32:53.566Z,17.87
2019-04-10T13:35:26.174Z,19.17
2019-04-10T13:37:56.976Z,16.70
2019-04-10T13:40:28.028Z,16.23
2019-04-10T13:43:01.213Z,16.30
2019-04-10T13:45:32.542Z,17.53
2019-04-10T13:48:06.022Z,16.70
2019-04-10T13:50:37.669Z,18.03
2019-04-10T13:53:09.934Z,17.70
2019-04-10T13:55:42.252Z,17.27
2019-04-10T13:58:15.093Z,17.57
2019-04-10T14:00:47.453Z,18.97
2019-04-10T14:03:20.631Z,17.20
2019-04-10T14:05:52.938Z,16.10
2019-04-10T14:08:40.592Z,15.53
2019-04-10T14:10:59.131Z,15.67
2019-04-10T14:13:31.621Z,14.77
2019-04-10T14:16:04.346Z,15.50
2019-04-10T14:18:37.144Z,14.57
2019-04-10T14:21:14.215Z,15.73
2019-04-10T14:23:43.136Z,15.33
2019-04-10T14:26:45.789Z,13.80
2019-04-10T14:29:11.809Z,14.17
2019-04-10T14:31:47.216Z,13.63
2019-04-10T14:34:19.892Z,11.07
2019-04-10T14:36:52.785Z,12.70
2019-04-10T14:39:24.460Z,15.13
2019-04-10T14:41:58.019Z,12.47
2019-04-10T14:44:30.646Z,13.73
2019-04-10T14:47:02.267Z,12.60
2019-04-10T14:49:35.493Z,13.70
2019-04-10T14:52:06.940Z,13.20
2019-04-10T14:54:39.662Z,12.30
2019-04-10T14:57:12.750Z,13.33
2019-04-10T14:59:44.412Z,12.83
2019-04-10T15:02:16.753Z,12.83
2019-04-10T15:04:49.069Z,12.77
2019-04-10T15:07:21.867Z,14.10
2019-04-10T15:09:52.665Z,15.23
2019-04-10T15:12:24.673Z,12.57
2019-04-10T15:14:56.920Z,11.90
2019-04-10T15:17:30.819Z,13.03
2019-04-10T15:20:02.303Z,12.20
2019-04-10T15:22:34.050Z,12.00
2019-04-10T15:25:05.467Z,13.13
2019-04-10T15:27:37.976Z,12.33
2019-04-10T15:30:10.450Z,12.50
2019-04-10T15:32:42.137Z,12.77
2019-04-10T15:35:13.196Z,11.17
2019-04-10T15:37:45.025Z,12.17
2019-04-10T15:40:22.528Z,11.53
2019-04-10T15:42:49.778Z,13.10
2019-04-10T15:45:22.148Z,12.77
2019-04-10T15:47:57.151Z,12.50
2019-04-10T15:50:26.718Z,12.63
2019-04-10T15:52:59.855Z,12.30
2019-04-10T15:55:32.531Z,10.87
2019-04-10T15:58:10.861Z,11.13
2019-04-10T16:00:41.779Z,12.63
2019-04-10T16:03:13.400Z,12.73
2019-04-10T16:05:46.075Z,14.60
2019-04-10T16:08:20.451Z,12.07
2019-04-10T16:10:58.976Z,12.67
2019-04-10T16:13:40.931Z,14.07
2019-04-10T16:16:37.211Z,14.03
2019-04-10T16:19:18.376Z,14.17
2019-04-10T16:21:52.113Z,14.57
2019-04-10T16:24:24.892Z,13.93
2019-04-10T16:27:03.495Z,14.43
2019-04-10T16:29:36.494Z,15.80
2019-04-10T16:32:10.379Z,14.27
2019-04-10T16:34:42.871Z,16.10
2019-04-10T16:37:15.193Z,13.43
2019-04-10T16:39:57.951Z,15.80
2019-04-10T16:42:20.385Z,15.37
2019-04-10T16:44:51.760Z,13.53
2019-04-10T16:47:24.624Z,13.73
2019-04-10T16:49:55.695Z,12.53
2019-04-10T16:52:27.605Z,14.73
2019-04-10T16:54:59.703Z,18.90
2019-04-10T16:57:34.572Z,12.97
2019-04-10T17:00:07.094Z,12.40
2019-04-10T17:02:50.647Z,12.23
2019-04-10T17:05:22.909Z,11.33
2019-04-10T17:07:55.339Z,11.37
2019-04-10T17:10:29.538Z,10.57
2019-04-10T17:13:02.347Z,10.67
2019-04-10T17:15:34.462Z,9.77
2019-04-10T17:18:06.661Z,9.97
2019-04-10T17:20:50.999Z,9.27
2019-04-10T17:23:22.631Z,11.87
2019-04-10T17:25:55.280Z,10.90
2019-04-10T17:28:26.686Z,10.60
2019-04-10T17:30:58.559Z,13.80
2019-04-10T17:33:30.002Z,9.60
2019-04-10T17:36:02.273Z,17.63
2019-04-10T17:38:34.880Z,10.87
2019-04-10T17:41:07.279Z,14.00
2019-04-10T17:43:39.461Z,9.73
2019-04-10T17:46:11.107Z,13.07
2019-04-10T17:48:44.192Z,11.27
2019-04-10T17:51:15.636Z,11.93
2019-04-10T17:54:29.847Z,12.57
2019-04-10T17:57:02.618Z,10.13
2019-04-10T17:59:34.328Z,10.40
2019-04-10T18:02:09.547Z,9.87
2019-04-10T18:04:42.098Z,9.60
2019-04-10T18:07:14.193Z,11.17
2019-04-10T18:09:48.498Z,10.87
2019-04-10T18:12:21.617Z,11.43
2019-04-10T18:14:52.744Z,13.33
2019-04-10T18:17:31.378Z,10.27
2019-04-10T18:20:03.472Z,9.97
2019-04-10T18:22:36.259Z,10.73
2019-04-10T18:25:07.628Z,9.30
2019-04-10T18:27:40.706Z,12.43
2019-04-10T18:30:21.666Z,9.00
2019-04-10T18:32:54.016Z,8.33
2019-04-10T18:35:26.835Z,9.20
2019-04-10T18:37:58.646Z,9.37
2019-04-10T18:40:31.668Z,10.90
2019-04-10T18:43:02.536Z,9.30
2019-04-10T18:45:33.605Z,10.97
2019-04-10T18:48:04.520Z,10.07
2019-04-10T18:50:36.736Z,9.63
2019-04-10T18:53:09.295Z,8.30
2019-04-10T18:55:42.753Z,8.07
2019-04-10T18:58:17.017Z,9.47
2019-04-10T19:01:14.247Z,11.37
2019-04-10T19:04:04.491Z,9.63
2019-04-10T19:06:40.633Z,10.47
2019-04-10T19:09:24.594Z,8.50
2019-04-10T19:11:52.828Z,8.73
2019-04-10T19:14:24.784Z,9.40
2019-04-10T19:16:58.270Z,14.90
2019-04-10T19:19:35.063Z,9.03
2019-04-10T19:22:08.043Z,8.47
2019-04-10T19:24:41.623Z,11.57
2019-04-10T19:27:13.875Z,10.00
2019-04-10T19:29:47.122Z,9.83
2019-04-10T19:32:24.749Z,9.60
2019-04-10T19:34:57.211Z,8.87
2019-04-10T19:37:30.382Z,11.07
2019-04-10T19:40:02.876Z,8.73
2019-04-10T19:42:35.622Z,8.57
2019-04-10T19:45:07.894Z,10.20
2019-04-10T19:47:40.373Z,11.03
2019-04-10T19:50:13.153Z,15.73
2019-04-10T19:52:44.658Z,10.57
2019-04-10T19:55:16.372Z,9.27
2019-04-10T19:57:47.853Z,9.80
2019-04-10T20:00:22.146Z,9.30
2019-04-10T20:02:55.228Z,10.07
2019-04-10T20:05:27.430Z,11.65
2019-04-10T20:07:59.674Z,10.97
2019-04-10T20:10:33.124Z,11.83
2019-04-10T20:13:04.769Z,9.47
2019-04-10T20:15:36.473Z,9.67
2019-04-10T20:18:09.233Z,10.40
2019-04-10T20:20:41.551Z,8.37
2019-04-10T20:23:14.160Z,8.60
2019-04-10T20:25:46.317Z,11.37
2019-04-10T20:28:18.027Z,9.73
2019-04-10T20:30:49.080Z,10.03
2019-04-10T20:33:22.982Z,9.30
2019-04-10T20:35:54.165Z,9.90
2019-04-10T20:38:25.292Z,10.00
2019-04-10T20:40:58.173Z,9.73
2019-04-10T20:43:31.050Z,11.77
2019-04-10T20:46:03.855Z,10.33
2019-04-10T20:48:36.931Z,10.80
2019-04-10T20:51:17.077Z,14.50
2019-04-10T20:53:48.497Z,11.90
2019-04-10T20:56:19.956Z,10.53
2019-04-10T20:58:52.723Z,11.67
2019-04-10T21:01:24.908Z,9.63
2019-04-10T21:03:56.677Z,10.23
2019-04-10T21:06:28.241Z,11.23
2019-04-10T21:09:01.014Z,11.23
2019-04-10T21:11:35.610Z,10.40
2019-04-10T21:14:07.196Z,11.53
2019-04-10T21:16:40.109Z,11.13
2019-04-10T21:19:12.906Z,11.30
2019-04-10T21:21:43.666Z,12.30
2019-04-10T21:24:14.396Z,10.53
2019-04-10T21:26:46.502Z,11.83
2019-04-10T21:29:36.411Z,11.10
2019-04-10T21:32:26.146Z,9.53
2019-04-10T21:34:59.743Z,11.07
2019-04-10T21:37:32.638Z,13.33
2019-04-10T21:40:05.946Z,11.73
2019-04-10T21:42:37.688Z,10.03
2019-04-10T21:45:09.544Z,10.97
2019-04-10T21:47:41.784Z,11.17
2019-04-10T21:50:13.463Z,12.50
2019-04-10T21:52:47.614Z,12.13
2019-04-10T21:55:21.012Z,11.63
2019-04-10T21:57:53.827Z,12.13
2019-04-10T22:00:36.851Z,12.87
2019-04-10T22:03:11.237Z,14.17
2019-04-10T22:05:44.664Z,12.63
2019-04-10T22:08:27.419Z,13.67
2019-04-10T22:10:58.836Z,11.30
2019-04-10T22:13:30.176Z,12.63
2019-04-10T22:16:01.820Z,16.47
2019-04-10T22:18:33.693Z,13.97
2019-04-10T22:21:06.095Z,14.47
2019-04-10T22:23:38.168Z,13.23
2019-04-10T22:26:09.859Z,15.10
2019-04-10T22:28:41.568Z,14.70
2019-04-10T22:31:13.954Z,13.70
2019-04-10T22:33:46.809Z,13.70
2019-04-10T22:36:18.831Z,12.37
2019-04-10T22:38:50.045Z,13.17
2019-04-10T22:41:28.491Z,13.17
2019-04-10T22:43:54.949Z,13.00
2019-04-10T22:46:27.835Z,14.67
2019-04-10T22:49:00.326Z,13.03
2019-04-10T22:51:33.284Z,14.47
2019-04-10T22:54:04.485Z,12.93
2019-04-10T22:56:35.757Z,14.77
2019-04-10T22:59:07.997Z,14.63
2019-04-10T23:01:39.798Z,13.90
2019-04-10T23:04:12.213Z,16.37
2019-04-10T23:06:45.089Z,15.23
2019-04-10T23:09:16.159Z,15.40
2019-04-10T23:11:48.230Z,16.57
2019-04-10T23:14:20.754Z,15.03
2019-04-10T23:16:52.947Z,15.00
2019-04-10T23:19:24.442Z,16.77
2019-04-10T23:21:56.704Z,16.43
2019-04-10T23:24:29.803Z,17.60
2019-04-10T23:27:01.730Z,15.93
2019-04-10T23:29:33.059Z,16.20
2019-04-10T23:32:04.147Z,14.53
2019-04-10T23:34:36.793Z,14.53
2019-04-10T23:37:08.769Z,15.53
2019-04-10T23:39:40.599Z,16.47
2019-04-10T23:42:12.877Z,16.07
2019-04-10T23:44:44.919Z,13.87
2019-04-10T23:47:18.112Z,15.27
2019-04-10T23:49:49.982Z,15.00
2019-04-10T23:52:23.412Z,16.57
2019-04-10T23:54:55.047Z,15.60
2019-04-10T23:57:27.676Z,19.53
2019-04-10T23:59:59.274Z,13.37
