createdAt,value
2023-09-04T00:00:03.051Z,62.96
2023-09-04T00:00:35.008Z,63.28
2023-09-04T00:01:07.043Z,63.12
2023-09-04T00:01:40.000Z,63.20
2023-09-04T00:02:11.946Z,63.21
2023-09-04T00:02:43.957Z,63.22
2023-09-04T00:03:16.319Z,63.01
2023-09-04T00:03:48.310Z,63.11
2023-09-04T00:04:20.243Z,63.29
2023-09-04T00:04:53.269Z,63.65
2023-09-04T00:05:25.321Z,63.90
2023-09-04T00:05:57.243Z,63.62
2023-09-04T00:06:29.152Z,63.63
2023-09-04T00:07:01.132Z,63.91
2023-09-04T00:07:33.045Z,63.58
2023-09-04T00:08:05.295Z,63.21
2023-09-04T00:08:37.248Z,63.53
2023-09-04T00:09:09.190Z,63.67
2023-09-04T00:09:41.400Z,63.11
2023-09-04T00:10:13.668Z,63.65
2023-09-04T00:10:45.698Z,63.70
2023-09-04T00:11:17.628Z,63.80
2023-09-04T00:11:49.535Z,63.58
2023-09-04T00:12:21.500Z,63.27
2023-09-04T00:12:53.726Z,63.41
2023-09-04T00:13:25.637Z,63.68
2023-09-04T00:13:57.615Z,63.90
2023-09-04T00:14:29.524Z,63.62
2023-09-04T00:15:01.427Z,64.11
2023-09-04T00:15:33.359Z,63.89
2023-09-04T00:16:05.486Z,64.49
2023-09-04T00:16:38.100Z,64.08
2023-09-04T00:17:12.228Z,64.46
2023-09-04T00:17:44.216Z,64.15
2023-09-04T00:18:16.161Z,64.13
2023-09-04T00:18:48.152Z,64.36
2023-09-04T00:19:20.157Z,64.76
2023-09-04T00:19:52.147Z,64.33
2023-09-04T00:20:25.796Z,64.47
2023-09-04T00:20:57.717Z,64.85
2023-09-04T00:21:29.624Z,65.25
2023-09-04T00:22:01.544Z,65.07
2023-09-04T00:22:33.466Z,64.42
2023-09-04T00:23:05.378Z,65.08
2023-09-04T00:23:37.400Z,65.07
2023-09-04T00:24:09.357Z,65.00
2023-09-04T00:24:41.278Z,65.34
2023-09-04T00:25:13.226Z,65.01
2023-09-04T00:25:45.465Z,65.45
2023-09-04T00:26:17.412Z,65.44
2023-09-04T00:26:49.344Z,65.49
2023-09-04T00:27:21.278Z,65.07
2023-09-04T00:27:54.525Z,65.35
2023-09-04T00:28:27.206Z,65.75
2023-09-04T00:28:59.210Z,65.54
2023-09-04T00:29:31.121Z,65.72
2023-09-04T00:30:03.051Z,65.86
2023-09-04T00:30:34.977Z,66.42
2023-09-04T00:31:06.944Z,65.94
2023-09-04T00:31:38.885Z,66.23
2023-09-04T00:32:10.810Z,66.06
2023-09-04T00:32:42.769Z,65.82
2023-09-04T00:33:14.709Z,65.62
2023-09-04T00:33:46.635Z,65.44
2023-09-04T00:34:18.635Z,65.76
2023-09-04T00:34:50.554Z,65.92
2023-09-04T00:35:23.312Z,66.36
2023-09-04T00:35:55.219Z,66.93
2023-09-04T00:36:27.107Z,66.64
2023-09-04T00:36:59.657Z,66.34
2023-09-04T00:37:31.666Z,66.52
2023-09-04T00:38:03.641Z,66.36
2023-09-04T00:38:35.608Z,66.52
2023-09-04T00:39:07.814Z,66.65
2023-09-04T00:39:39.808Z,66.72
2023-09-04T00:40:12.007Z,67.07
2023-09-04T00:40:43.943Z,66.52
2023-09-04T00:41:17.144Z,67.18
2023-09-04T00:41:49.100Z,66.83
2023-09-04T00:42:21.016Z,67.02
2023-09-04T00:42:52.925Z,66.96
2023-09-04T00:43:24.841Z,67.37
2023-09-04T00:43:56.765Z,67.13
2023-09-04T00:44:28.806Z,67.07
2023-09-04T00:45:02.060Z,67.27
2023-09-04T00:45:36.037Z,68.05
2023-09-04T00:46:08.554Z,67.27
2023-09-04T00:46:43.413Z,67.81
2023-09-04T00:47:15.705Z,68.13
2023-09-04T00:47:48.054Z,67.63
2023-09-04T00:48:21.058Z,68.05
2023-09-04T00:48:53.510Z,68.01
2023-09-04T00:49:25.606Z,68.28
2023-09-04T00:49:58.477Z,67.77
2023-09-04T00:50:31.561Z,68.40
2023-09-04T00:51:03.840Z,68.13
2023-09-04T00:51:35.933Z,67.71
2023-09-04T00:52:08.074Z,67.64
2023-09-04T00:52:40.419Z,68.48
2023-09-04T00:53:12.669Z,68.12
2023-09-04T00:53:44.598Z,67.61
2023-09-04T00:54:17.746Z,67.57
2023-09-04T00:54:49.837Z,67.51
2023-09-04T00:55:21.998Z,67.32
2023-09-04T00:55:54.090Z,67.96
2023-09-04T00:56:26.331Z,68.04
2023-09-04T00:56:58.421Z,68.18
2023-09-04T00:57:30.358Z,68.09
2023-09-04T00:58:02.321Z,68.47
2023-09-04T00:58:37.866Z,68.51
2023-09-04T00:59:09.885Z,68.04
2023-09-04T00:59:41.895Z,68.20
2023-09-04T01:00:20.811Z,68.23
2023-09-04T01:00:52.873Z,68.93
2023-09-04T01:01:25.543Z,69.04
2023-09-04T01:02:00.744Z,68.68
2023-09-04T01:02:34.278Z,68.87
2023-09-04T01:03:06.392Z,69.22
2023-09-04T01:03:38.431Z,68.98
2023-09-04T01:04:10.400Z,68.90
2023-09-04T01:04:42.468Z,69.52
2023-09-04T01:05:14.383Z,69.04
2023-09-04T01:05:46.616Z,69.09
2023-09-04T01:06:18.527Z,69.30
2023-09-04T01:06:50.471Z,69.23
2023-09-04T01:07:22.413Z,68.92
2023-09-04T01:07:54.569Z,69.93
2023-09-04T01:08:26.916Z,69.88
2023-09-04T01:08:58.902Z,69.49
2023-09-04T01:09:31.187Z,69.79
2023-09-04T01:10:05.053Z,69.49
2023-09-04T01:11:05.680Z,69.45
2023-09-04T01:11:43.969Z,69.58
2023-09-04T01:12:19.001Z,69.18
2023-09-04T01:12:59.629Z,69.47
2023-09-04T01:13:39.802Z,69.40
2023-09-04T01:14:15.085Z,69.85
2023-09-04T01:14:48.527Z,70.22
2023-09-04T01:15:20.780Z,69.85
2023-09-04T01:15:53.205Z,69.81
2023-09-04T01:16:25.499Z,70.04
2023-09-04T01:16:58.359Z,70.22
2023-09-04T01:17:31.427Z,70.38
2023-09-04T01:18:03.928Z,70.23
2023-09-04T01:18:36.497Z,70.24
2023-09-04T01:19:11.769Z,70.84
2023-09-04T01:19:44.088Z,70.78
2023-09-04T01:20:22.728Z,70.17
2023-09-04T01:21:01.450Z,70.57
2023-09-04T01:21:39.287Z,70.12
2023-09-04T01:22:11.484Z,70.39
2023-09-04T01:22:43.484Z,70.13
2023-09-04T01:23:15.407Z,69.87
2023-09-04T01:23:47.317Z,70.73
2023-09-04T01:24:19.275Z,70.88
2023-09-04T01:24:51.791Z,70.64
2023-09-04T01:25:31.711Z,70.50
2023-09-04T01:26:26.759Z,70.85
2023-09-04T01:27:07.406Z,70.84
2023-09-04T01:27:42.644Z,70.19
2023-09-04T01:28:52.200Z,70.96
2023-09-04T01:30:01.960Z,70.36
2023-09-04T01:30:41.531Z,70.56
2023-09-04T01:31:24.001Z,69.91
2023-09-04T01:32:04.346Z,69.90
2023-09-04T01:32:41.210Z,69.96
2023-09-04T01:33:17.702Z,69.77
2023-09-04T01:33:58.324Z,69.66
2023-09-04T01:34:32.386Z,69.45
2023-09-04T01:35:11.368Z,69.50
2023-09-04T01:35:45.608Z,69.98
2023-09-04T01:36:18.729Z,69.72
2023-09-04T01:36:53.089Z,69.50
2023-09-04T01:37:25.939Z,69.26
2023-09-04T01:37:57.875Z,69.52
2023-09-04T01:38:30.030Z,69.56
2023-09-04T01:39:02.179Z,69.51
2023-09-04T01:39:34.690Z,69.61
2023-09-04T01:40:08.780Z,69.35
2023-09-04T01:40:40.773Z,69.04
2023-09-04T01:41:12.716Z,68.87
2023-09-04T01:41:44.692Z,69.28
2023-09-04T01:42:16.617Z,69.02
2023-09-04T01:42:48.522Z,69.90
2023-09-04T01:43:20.430Z,69.08
2023-09-04T01:43:52.366Z,69.32
2023-09-04T01:44:24.301Z,68.74
2023-09-04T01:44:56.213Z,69.63
2023-09-04T01:45:28.158Z,69.43
2023-09-04T01:46:00.331Z,69.10
2023-09-04T01:46:32.433Z,69.62
2023-09-04T01:47:04.630Z,69.08
2023-09-04T01:47:36.570Z,69.40
2023-09-04T01:48:08.836Z,68.91
2023-09-04T01:48:40.753Z,68.85
2023-09-04T01:49:12.703Z,68.75
2023-09-04T01:49:44.770Z,69.30
2023-09-04T01:50:16.730Z,69.36
2023-09-04T01:50:48.697Z,69.60
2023-09-04T01:51:20.609Z,69.21
2023-09-04T01:51:55.202Z,69.04
2023-09-04T01:52:27.111Z,69.76
2023-09-04T01:52:59.028Z,70.04
2023-09-04T01:53:30.940Z,69.70
2023-09-04T01:54:02.895Z,69.64
2023-09-04T01:54:34.798Z,69.94
2023-09-04T01:55:07.006Z,69.19
2023-09-04T01:55:38.923Z,69.17
2023-09-04T01:56:10.850Z,69.49
2023-09-04T01:56:42.754Z,69.13
2023-09-04T01:57:14.657Z,68.95
2023-09-04T01:57:46.586Z,68.78
2023-09-04T01:58:18.610Z,68.84
2023-09-04T01:58:50.518Z,69.62
2023-09-04T01:59:22.581Z,69.52
2023-09-04T01:59:54.488Z,68.81
2023-09-04T02:00:27.187Z,68.79
2023-09-04T02:00:59.094Z,69.32
2023-09-04T02:01:31.428Z,69.03
2023-09-04T02:02:03.374Z,68.76
2023-09-04T02:02:35.362Z,68.67
2023-09-04T02:03:07.417Z,69.05
2023-09-04T02:03:39.944Z,68.75
2023-09-04T02:04:11.984Z,68.71
2023-09-04T02:04:43.940Z,69.17
2023-09-04T02:05:15.882Z,68.83
2023-09-04T02:05:47.807Z,69.19
2023-09-04T02:06:19.719Z,69.07
2023-09-04T02:06:51.645Z,69.65
2023-09-04T02:07:23.546Z,68.57
2023-09-04T02:07:55.455Z,68.75
2023-09-04T02:08:27.367Z,68.59
2023-09-04T02:08:59.438Z,68.55
2023-09-04T02:09:31.391Z,69.44
2023-09-04T02:10:03.817Z,69.10
2023-09-04T02:10:36.838Z,68.75
2023-09-04T02:11:08.750Z,69.11
2023-09-04T02:11:40.768Z,68.87
2023-09-04T02:12:12.698Z,69.59
2023-09-04T02:12:44.606Z,69.63
2023-09-04T02:13:16.831Z,69.23
2023-09-04T02:13:49.114Z,69.31
2023-09-04T02:14:21.299Z,70.00
2023-09-04T02:14:53.590Z,69.18
2023-09-04T02:15:25.604Z,69.69
2023-09-04T02:15:57.570Z,69.99
2023-09-04T02:16:30.864Z,69.88
2023-09-04T02:17:02.935Z,69.07
2023-09-04T02:17:34.908Z,69.46
2023-09-04T02:18:07.156Z,69.47
2023-09-04T02:18:39.578Z,70.11
2023-09-04T02:19:11.486Z,69.55
2023-09-04T02:19:43.408Z,70.12
2023-09-04T02:20:15.348Z,69.71
2023-09-04T02:20:48.250Z,70.15
2023-09-04T02:21:20.156Z,70.11
2023-09-04T02:21:52.082Z,69.66
2023-09-04T02:22:24.076Z,70.48
2023-09-04T02:22:56.141Z,69.76
2023-09-04T02:23:28.037Z,70.39
2023-09-04T02:24:00.196Z,69.84
2023-09-04T02:24:33.547Z,70.09
2023-09-04T02:25:05.739Z,69.98
2023-09-04T02:25:37.650Z,69.38
2023-09-04T02:26:09.677Z,69.41
2023-09-04T02:26:41.569Z,69.45
2023-09-04T02:27:13.468Z,70.06
2023-09-04T02:27:45.377Z,69.43
2023-09-04T02:28:18.012Z,70.11
2023-09-04T02:28:49.903Z,70.00
2023-09-04T02:29:21.805Z,69.67
2023-09-04T02:29:53.734Z,69.84
2023-09-04T02:30:25.652Z,70.21
2023-09-04T02:30:57.696Z,70.34
2023-09-04T02:31:29.635Z,70.09
2023-09-04T02:32:01.571Z,70.39
2023-09-04T02:32:33.530Z,70.33
2023-09-04T02:33:05.494Z,70.04
2023-09-04T02:33:37.501Z,70.33
2023-09-04T02:34:09.403Z,70.83
2023-09-04T02:34:41.597Z,70.05
2023-09-04T02:35:14.017Z,70.74
2023-09-04T02:35:45.911Z,69.94
2023-09-04T02:36:17.839Z,70.76
2023-09-04T02:36:49.747Z,70.17
2023-09-04T02:37:21.660Z,69.94
2023-09-04T02:37:53.575Z,70.91
2023-09-04T02:38:26.164Z,70.26
2023-09-04T02:38:58.347Z,70.09
2023-09-04T02:39:30.972Z,70.29
2023-09-04T02:40:02.939Z,70.84
2023-09-04T02:40:34.924Z,70.29
2023-09-04T02:41:06.834Z,70.76
2023-09-04T02:41:38.775Z,70.27
2023-09-04T02:42:10.903Z,70.95
2023-09-04T02:42:42.838Z,70.63
2023-09-04T02:43:14.723Z,71.11
2023-09-04T02:43:46.634Z,71.11
2023-09-04T02:44:18.539Z,71.50
2023-09-04T02:44:50.444Z,71.73
2023-09-04T02:45:22.566Z,70.98
2023-09-04T02:45:54.515Z,71.52
2023-09-04T02:46:26.554Z,71.41
2023-09-04T02:46:58.517Z,70.89
2023-09-04T02:47:30.434Z,71.01
2023-09-04T02:48:02.396Z,71.11
2023-09-04T02:48:34.341Z,71.43
2023-09-04T02:49:06.330Z,70.88
2023-09-04T02:49:38.236Z,71.19
2023-09-04T02:50:10.432Z,71.62
2023-09-04T02:50:42.338Z,71.73
2023-09-04T02:51:14.241Z,71.36
2023-09-04T02:51:46.170Z,71.24
2023-09-04T02:52:18.268Z,71.80
2023-09-04T02:52:50.217Z,71.56
2023-09-04T02:53:22.119Z,71.91
2023-09-04T02:53:54.034Z,71.18
2023-09-04T02:54:26.418Z,70.99
2023-09-04T02:54:58.905Z,71.03
2023-09-04T02:55:30.844Z,71.47
2023-09-04T02:56:03.147Z,71.82
2023-09-04T02:56:35.065Z,71.50
2023-09-04T02:57:06.955Z,71.04
2023-09-04T02:57:38.898Z,71.71
2023-09-04T02:58:11.123Z,71.40
2023-09-04T02:58:43.256Z,71.09
2023-09-04T02:59:15.247Z,70.90
2023-09-04T02:59:47.172Z,71.10
2023-09-04T03:00:19.074Z,71.24
2023-09-04T03:00:51.362Z,71.23
2023-09-04T03:01:23.351Z,71.08
2023-09-04T03:01:55.282Z,71.54
2023-09-04T03:02:27.235Z,71.37
2023-09-04T03:02:59.293Z,70.99
2023-09-04T03:03:31.260Z,70.84
2023-09-04T03:04:03.335Z,71.73
2023-09-04T03:04:35.254Z,71.50
2023-09-04T03:05:07.498Z,71.65
2023-09-04T03:05:39.411Z,71.69
2023-09-04T03:06:12.283Z,71.73
2023-09-04T03:06:44.209Z,71.72
2023-09-04T03:07:16.118Z,72.04
2023-09-04T03:07:48.468Z,71.90
2023-09-04T03:08:20.449Z,72.05
2023-09-04T03:08:52.454Z,71.22
2023-09-04T03:09:25.424Z,71.73
2023-09-04T03:09:59.234Z,72.24
2023-09-04T03:10:34.189Z,72.15
2023-09-04T03:11:11.063Z,72.26
2023-09-04T03:11:43.092Z,72.18
2023-09-04T03:12:15.012Z,71.96
2023-09-04T03:12:46.937Z,72.26
2023-09-04T03:13:18.893Z,72.08
2023-09-04T03:13:50.804Z,72.62
2023-09-04T03:14:22.711Z,72.38
2023-09-04T03:15:04.297Z,72.63
2023-09-04T03:15:36.301Z,72.65
2023-09-04T03:16:08.490Z,72.45
2023-09-04T03:16:40.496Z,72.20
2023-09-04T03:17:12.474Z,72.45
2023-09-04T03:17:44.471Z,72.89
2023-09-04T03:18:16.417Z,72.73
2023-09-04T03:18:48.335Z,72.91
2023-09-04T03:19:20.247Z,73.01
2023-09-04T03:19:53.435Z,72.49
2023-09-04T03:20:25.346Z,72.21
2023-09-04T03:20:57.374Z,72.04
2023-09-04T03:21:30.103Z,72.32
2023-09-04T03:22:02.071Z,72.78
2023-09-04T03:22:33.993Z,72.75
2023-09-04T03:23:05.919Z,73.24
2023-09-04T03:23:37.826Z,72.54
2023-09-04T03:24:09.767Z,73.04
2023-09-04T03:24:41.730Z,73.05
2023-09-04T03:25:13.689Z,72.87
2023-09-04T03:25:45.666Z,73.49
2023-09-04T03:26:17.584Z,73.47
2023-09-04T03:26:49.483Z,73.46
2023-09-04T03:27:21.413Z,72.83
2023-09-04T03:27:53.330Z,73.11
2023-09-04T03:28:25.750Z,73.49
2023-09-04T03:28:57.960Z,73.19
2023-09-04T03:29:29.877Z,73.23
2023-09-04T03:30:02.238Z,73.08
2023-09-04T03:30:35.421Z,73.23
2023-09-04T03:31:13.765Z,73.78
2023-09-04T03:31:45.676Z,73.64
2023-09-04T03:32:17.615Z,73.74
2023-09-04T03:32:50.635Z,74.06
2023-09-04T03:33:22.768Z,73.32
2023-09-04T03:33:54.939Z,73.85
2023-09-04T03:34:26.906Z,73.77
2023-09-04T03:34:59.281Z,73.93
2023-09-04T03:35:31.211Z,73.93
2023-09-04T03:36:05.596Z,73.60
2023-09-04T03:36:37.520Z,74.30
2023-09-04T03:37:09.427Z,73.99
2023-09-04T03:37:41.476Z,74.04
2023-09-04T03:38:13.545Z,73.65
2023-09-04T03:38:45.620Z,73.40
2023-09-04T03:39:18.072Z,74.02
2023-09-04T03:39:50.007Z,74.25
2023-09-04T03:40:26.363Z,73.93
2023-09-04T03:40:58.310Z,74.19
2023-09-04T03:41:32.077Z,74.19
2023-09-04T03:42:05.129Z,74.45
2023-09-04T03:42:37.063Z,74.36
2023-09-04T03:43:09.043Z,74.17
2023-09-04T03:43:41.043Z,74.19
2023-09-04T03:44:13.056Z,74.24
2023-09-04T03:44:44.985Z,74.46
2023-09-04T03:45:17.203Z,74.95
2023-09-04T03:45:49.172Z,74.32
2023-09-04T03:46:21.118Z,74.46
2023-09-04T03:46:53.094Z,75.00
2023-09-04T03:47:25.004Z,75.25
2023-09-04T03:47:57.513Z,75.32
2023-09-04T03:48:29.703Z,74.79
2023-09-04T03:49:01.923Z,74.62
2023-09-04T03:49:33.883Z,75.29
2023-09-04T03:50:06.137Z,75.47
2023-09-04T03:50:38.896Z,75.08
2023-09-04T03:51:11.242Z,75.15
2023-09-04T03:51:43.151Z,75.01
2023-09-04T03:52:15.124Z,74.95
2023-09-04T03:52:47.290Z,75.30
2023-09-04T03:53:19.202Z,75.02
2023-09-04T03:53:51.119Z,75.31
2023-09-04T03:54:24.120Z,75.15
2023-09-04T03:54:56.278Z,75.18
2023-09-04T03:55:28.211Z,75.26
2023-09-04T03:56:04.829Z,75.18
2023-09-04T03:56:36.859Z,75.06
2023-09-04T03:57:08.780Z,74.97
2023-09-04T03:57:49.041Z,74.99
2023-09-04T03:58:21.009Z,75.16
2023-09-04T03:58:52.996Z,75.22
2023-09-04T03:59:24.926Z,75.29
2023-09-04T03:59:59.982Z,75.22
2023-09-04T04:00:32.438Z,74.82
2023-09-04T04:01:05.530Z,74.96
2023-09-04T04:01:37.541Z,75.42
2023-09-04T04:02:09.438Z,74.45
2023-09-04T04:02:42.167Z,74.98
2023-09-04T04:03:15.860Z,75.27
2023-09-04T04:03:54.273Z,75.09
2023-09-04T04:04:26.245Z,75.20
2023-09-04T04:04:58.151Z,74.65
2023-09-04T04:05:30.102Z,74.40
2023-09-04T04:06:11.549Z,74.88
2023-09-04T04:06:43.480Z,75.09
2023-09-04T04:07:15.493Z,74.99
2023-09-04T04:07:49.171Z,75.25
2023-09-04T04:08:21.201Z,74.61
2023-09-04T04:08:55.734Z,74.77
2023-09-04T04:09:28.241Z,74.47
2023-09-04T04:10:00.235Z,74.80
2023-09-04T04:10:32.153Z,74.99
2023-09-04T04:11:05.437Z,75.18
2023-09-04T04:11:37.349Z,74.70
2023-09-04T04:12:09.651Z,75.23
2023-09-04T04:12:41.706Z,75.06
2023-09-04T04:13:13.792Z,74.93
2023-09-04T04:13:45.775Z,74.75
2023-09-04T04:14:17.816Z,75.29
2023-09-04T04:14:49.738Z,75.23
2023-09-04T04:15:21.869Z,74.83
2023-09-04T04:15:58.599Z,74.65
2023-09-04T04:16:36.445Z,74.82
2023-09-04T04:17:09.553Z,75.16
2023-09-04T04:17:41.621Z,74.61
2023-09-04T04:18:13.592Z,74.74
2023-09-04T04:18:45.524Z,75.03
2023-09-04T04:19:17.494Z,75.03
2023-09-04T04:19:50.343Z,74.54
2023-09-04T04:20:22.254Z,74.61
2023-09-04T04:20:57.890Z,74.52
2023-09-04T04:21:29.836Z,75.04
2023-09-04T04:22:01.744Z,75.23
2023-09-04T04:22:33.766Z,75.22
2023-09-04T04:23:05.680Z,75.16
2023-09-04T04:23:37.612Z,74.93
2023-09-04T04:24:09.574Z,74.73
2023-09-04T04:24:41.474Z,74.93
2023-09-04T04:25:13.407Z,75.11
2023-09-04T04:25:45.348Z,74.99
2023-09-04T04:26:17.269Z,75.11
2023-09-04T04:26:49.560Z,74.34
2023-09-04T04:27:22.681Z,74.33
2023-09-04T04:27:54.602Z,74.57
2023-09-04T04:28:27.094Z,75.05
2023-09-04T04:28:59.119Z,74.90
2023-09-04T04:29:31.076Z,74.77
2023-09-04T04:30:03.812Z,75.04
2023-09-04T04:30:36.694Z,74.96
2023-09-04T04:31:08.614Z,74.37
2023-09-04T04:31:40.617Z,74.52
2023-09-04T04:32:12.598Z,74.95
2023-09-04T04:32:44.567Z,75.02
2023-09-04T04:33:16.504Z,74.88
2023-09-04T04:33:48.430Z,74.84
2023-09-04T04:34:20.716Z,74.75
2023-09-04T04:34:52.697Z,75.25
2023-09-04T04:35:24.773Z,74.95
2023-09-04T04:35:56.687Z,74.79
2023-09-04T04:36:28.602Z,74.65
2023-09-04T04:37:01.331Z,74.94
2023-09-04T04:37:33.280Z,74.42
2023-09-04T04:38:05.204Z,74.61
2023-09-04T04:38:37.179Z,74.66
2023-09-04T04:39:09.082Z,75.19
2023-09-04T04:39:41.004Z,74.75
2023-09-04T04:40:13.114Z,74.87
2023-09-04T04:40:45.000Z,75.41
2023-09-04T04:41:19.613Z,74.99
2023-09-04T04:41:51.546Z,74.91
2023-09-04T04:42:26.531Z,74.70
2023-09-04T04:42:58.512Z,75.33
2023-09-04T04:43:30.431Z,75.04
2023-09-04T04:44:02.348Z,75.39
2023-09-04T04:44:34.254Z,74.84
2023-09-04T04:45:06.884Z,75.44
2023-09-04T04:45:38.825Z,75.12
2023-09-04T04:46:13.876Z,75.17
2023-09-04T04:46:48.922Z,75.36
2023-09-04T04:47:20.845Z,75.39
2023-09-04T04:47:52.924Z,74.87
2023-09-04T04:48:25.064Z,75.40
2023-09-04T04:48:57.361Z,74.83
2023-09-04T04:49:29.274Z,75.10
2023-09-04T04:50:01.194Z,75.16
2023-09-04T04:50:33.175Z,74.73
2023-09-04T04:51:05.129Z,75.08
2023-09-04T04:51:37.105Z,75.34
2023-09-04T04:52:09.059Z,75.17
2023-09-04T04:52:41.052Z,75.26
2023-09-04T04:53:12.942Z,74.96
2023-09-04T04:53:44.853Z,75.27
2023-09-04T04:54:17.348Z,74.97
2023-09-04T04:54:49.260Z,75.13
2023-09-04T04:55:21.168Z,75.14
2023-09-04T04:55:53.087Z,75.18
2023-09-04T04:56:25.035Z,75.25
2023-09-04T04:56:57.056Z,75.17
2023-09-04T04:57:29.158Z,74.80
2023-09-04T04:58:01.124Z,75.46
2023-09-04T04:58:33.015Z,74.95
2023-09-04T04:59:05.042Z,75.23
2023-09-04T04:59:38.122Z,74.98
2023-09-04T05:00:10.402Z,74.89
2023-09-04T05:00:42.307Z,74.65
2023-09-04T05:01:14.269Z,74.63
2023-09-04T05:01:46.814Z,74.39
2023-09-04T05:02:18.859Z,75.08
2023-09-04T05:02:51.008Z,74.99
2023-09-04T05:03:23.135Z,75.35
2023-09-04T05:03:55.062Z,74.95
2023-09-04T05:04:27.036Z,74.42
2023-09-04T05:04:58.985Z,74.94
2023-09-04T05:05:30.900Z,74.53
2023-09-04T05:06:03.292Z,75.16
2023-09-04T05:06:35.228Z,74.13
2023-09-04T05:07:07.140Z,74.68
2023-09-04T05:07:39.132Z,74.65
2023-09-04T05:08:11.115Z,74.14
2023-09-04T05:08:43.023Z,74.01
2023-09-04T05:09:14.918Z,73.96
2023-09-04T05:09:46.833Z,74.55
2023-09-04T05:10:18.785Z,74.40
2023-09-04T05:11:03.910Z,73.60
2023-09-04T05:11:36.780Z,74.16
2023-09-04T05:12:08.837Z,73.90
2023-09-04T05:12:40.772Z,73.89
2023-09-04T05:13:12.795Z,73.89
2023-09-04T05:13:44.713Z,73.47
2023-09-04T05:14:16.624Z,74.00
2023-09-04T05:14:48.551Z,73.41
2023-09-04T05:15:20.493Z,73.81
2023-09-04T05:15:52.459Z,73.73
2023-09-04T05:16:24.390Z,73.91
2023-09-04T05:16:56.745Z,73.44
2023-09-04T05:17:28.737Z,73.31
2023-09-04T05:18:00.832Z,72.80
2023-09-04T05:18:34.058Z,72.58
2023-09-04T05:19:06.520Z,72.52
2023-09-04T05:19:38.441Z,72.73
2023-09-04T05:20:11.167Z,73.09
2023-09-04T05:20:43.094Z,73.24
2023-09-04T05:21:14.990Z,73.17
2023-09-04T05:21:56.240Z,72.59
2023-09-04T05:22:29.418Z,72.79
2023-09-04T05:23:02.841Z,72.44
2023-09-04T05:23:35.610Z,72.27
2023-09-04T05:24:08.118Z,71.91
2023-09-04T05:24:40.039Z,72.61
2023-09-04T05:25:12.786Z,72.21
2023-09-04T05:25:54.918Z,71.96
2023-09-04T05:26:26.873Z,72.44
2023-09-04T05:26:58.806Z,71.93
2023-09-04T05:27:30.754Z,72.18
2023-09-04T05:28:02.732Z,72.52
2023-09-04T05:28:34.664Z,72.43
2023-09-04T05:29:06.590Z,71.91
2023-09-04T05:29:38.709Z,71.84
2023-09-04T05:30:10.806Z,72.37
2023-09-04T05:30:42.732Z,71.55
2023-09-04T05:31:14.672Z,72.08
2023-09-04T05:31:46.616Z,72.49
2023-09-04T05:32:18.544Z,72.56
2023-09-04T05:32:54.295Z,71.64
2023-09-04T05:33:26.913Z,71.63
2023-09-04T05:33:58.832Z,71.97
2023-09-04T05:34:30.753Z,72.37
2023-09-04T05:35:02.951Z,72.03
2023-09-04T05:35:34.889Z,71.51
2023-09-04T05:36:09.323Z,71.90
2023-09-04T05:36:41.284Z,71.70
2023-09-04T05:37:13.564Z,71.97
2023-09-04T05:37:45.711Z,72.05
2023-09-04T05:38:17.656Z,71.47
2023-09-04T05:38:49.976Z,71.79
2023-09-04T05:39:21.923Z,71.23
2023-09-04T05:39:55.189Z,70.95
2023-09-04T05:40:27.178Z,71.01
2023-09-04T05:41:01.862Z,71.75
2023-09-04T05:41:33.772Z,71.88
2023-09-04T05:42:06.178Z,71.60
2023-09-04T05:42:38.104Z,70.72
2023-09-04T05:43:10.084Z,71.44
2023-09-04T05:43:42.063Z,71.32
2023-09-04T05:44:13.992Z,71.22
2023-09-04T05:44:45.901Z,71.27
2023-09-04T05:45:17.835Z,70.89
2023-09-04T05:45:51.113Z,70.82
2023-09-04T05:46:23.051Z,71.42
2023-09-04T05:46:55.082Z,70.42
2023-09-04T05:47:27.118Z,71.25
2023-09-04T05:47:59.397Z,70.40
2023-09-04T05:48:32.647Z,71.24
2023-09-04T05:49:04.726Z,71.10
2023-09-04T05:49:36.638Z,70.60
2023-09-04T05:50:08.907Z,70.57
2023-09-04T05:50:40.814Z,70.07
2023-09-04T05:51:13.033Z,70.10
2023-09-04T05:51:44.932Z,70.42
2023-09-04T05:52:17.968Z,69.75
2023-09-04T05:52:49.877Z,70.21
2023-09-04T05:53:21.826Z,70.48
2023-09-04T05:53:54.027Z,70.03
2023-09-04T05:54:25.964Z,69.44
2023-09-04T05:54:57.941Z,70.17
2023-09-04T05:55:29.932Z,69.79
2023-09-04T05:56:11.012Z,69.34
2023-09-04T05:56:42.975Z,70.19
2023-09-04T05:57:14.880Z,69.63
2023-09-04T05:57:46.789Z,69.33
2023-09-04T05:58:19.009Z,69.79
2023-09-04T05:58:52.348Z,69.29
2023-09-04T05:59:24.699Z,69.30
2023-09-04T05:59:56.721Z,69.41
2023-09-04T06:00:28.994Z,68.89
2023-09-04T06:01:01.228Z,69.24
2023-09-04T06:01:33.237Z,68.51
2023-09-04T06:02:05.275Z,68.46
2023-09-04T06:02:37.214Z,69.18
2023-09-04T06:03:10.791Z,68.83
2023-09-04T06:03:44.039Z,68.76
2023-09-04T06:04:15.976Z,69.00
2023-09-04T06:04:48.065Z,68.25
2023-09-04T06:05:19.974Z,68.81
2023-09-04T06:05:51.881Z,68.25
2023-09-04T06:06:23.813Z,68.06
2023-09-04T06:06:55.734Z,68.08
2023-09-04T06:07:27.668Z,68.53
2023-09-04T06:07:59.583Z,68.06
2023-09-04T06:08:32.102Z,67.63
2023-09-04T06:09:04.279Z,68.46
2023-09-04T06:09:36.197Z,68.07
2023-09-04T06:10:08.336Z,68.12
2023-09-04T06:10:40.282Z,68.22
2023-09-04T06:11:13.432Z,67.79
2023-09-04T06:11:45.539Z,67.70
2023-09-04T06:12:17.483Z,67.09
2023-09-04T06:12:49.499Z,67.32
2023-09-04T06:13:21.470Z,67.10
2023-09-04T06:13:53.380Z,67.16
2023-09-04T06:14:25.692Z,67.02
2023-09-04T06:14:57.611Z,66.52
2023-09-04T06:15:29.529Z,67.07
2023-09-04T06:16:02.880Z,66.74
2023-09-04T06:16:35.374Z,67.17
2023-09-04T06:17:07.473Z,66.58
2023-09-04T06:17:39.405Z,66.46
2023-09-04T06:18:11.318Z,65.97
2023-09-04T06:18:43.297Z,65.83
2023-09-04T06:19:15.214Z,66.32
2023-09-04T06:19:47.120Z,65.94
2023-09-04T06:20:19.031Z,65.49
2023-09-04T06:20:51.826Z,66.06
2023-09-04T06:21:23.740Z,65.58
2023-09-04T06:21:56.157Z,65.33
2023-09-04T06:22:28.104Z,65.07
2023-09-04T06:23:00.058Z,65.11
2023-09-04T06:23:33.484Z,64.72
2023-09-04T06:24:05.703Z,65.00
2023-09-04T06:24:37.594Z,64.58
2023-09-04T06:25:09.611Z,64.38
2023-09-04T06:25:44.154Z,64.18
2023-09-04T06:26:16.082Z,64.21
2023-09-04T06:26:47.983Z,64.28
2023-09-04T06:27:19.891Z,63.99
2023-09-04T06:27:51.982Z,63.75
2023-09-04T06:28:25.017Z,64.07
2023-09-04T06:28:57.230Z,64.09
2023-09-04T06:29:30.331Z,64.13
2023-09-04T06:30:02.240Z,64.34
2023-09-04T06:30:34.211Z,64.57
2023-09-04T06:31:06.292Z,63.83
2023-09-04T06:31:38.408Z,64.00
2023-09-04T06:32:12.139Z,64.00
2023-09-04T06:32:44.104Z,63.98
2023-09-04T06:33:16.056Z,64.00
2023-09-04T06:33:48.906Z,64.50
2023-09-04T06:34:20.825Z,64.16
2023-09-04T06:34:52.741Z,63.89
2023-09-04T06:35:24.713Z,64.23
2023-09-04T06:35:56.642Z,63.96
2023-09-04T06:36:28.636Z,64.12
2023-09-04T06:37:00.579Z,63.64
2023-09-04T06:37:32.491Z,63.65
2023-09-04T06:38:04.810Z,63.34
2023-09-04T06:38:36.863Z,63.31
2023-09-04T06:39:09.070Z,63.43
2023-09-04T06:39:41.030Z,63.24
2023-09-04T06:40:13.191Z,63.22
2023-09-04T06:40:45.109Z,63.37
2023-09-04T06:41:17.354Z,63.00
2023-09-04T06:41:50.314Z,63.14
2023-09-04T06:42:22.357Z,62.93
2023-09-04T06:42:54.552Z,62.85
2023-09-04T06:43:31.102Z,62.70
2023-09-04T06:44:04.036Z,62.54
2023-09-04T06:44:35.969Z,62.40
2023-09-04T06:45:08.309Z,62.07
2023-09-04T06:45:40.366Z,62.21
2023-09-04T06:46:12.310Z,62.47
2023-09-04T06:46:44.277Z,62.51
2023-09-04T06:47:16.259Z,61.69
2023-09-04T06:47:49.127Z,61.57
2023-09-04T06:48:21.410Z,61.25
2023-09-04T06:48:53.397Z,61.61
2023-09-04T06:49:25.323Z,61.43
2023-09-04T06:49:57.227Z,60.64
2023-09-04T06:50:29.303Z,60.56
2023-09-04T06:51:01.569Z,60.09
2023-09-04T06:51:33.623Z,60.47
2023-09-04T06:52:05.636Z,60.45
2023-09-04T06:52:37.556Z,60.19
2023-09-04T06:53:09.518Z,60.49
2023-09-04T06:53:41.417Z,60.60
2023-09-04T06:54:13.345Z,60.08
2023-09-04T06:54:45.255Z,59.56
2023-09-04T06:55:17.232Z,59.49
2023-09-04T06:55:49.596Z,59.61
2023-09-04T06:56:21.535Z,59.20
2023-09-04T06:56:53.530Z,59.63
2023-09-04T06:57:25.437Z,59.46
2023-09-04T06:57:57.381Z,59.54
2023-09-04T06:58:30.135Z,58.64
2023-09-04T06:59:02.048Z,58.81
2023-09-04T06:59:34.000Z,59.17
2023-09-04T07:00:10.284Z,59.38
2023-09-04T07:00:42.298Z,58.56