createdAt,value
2023-03-20T00:00:21.126Z,6.05
2023-03-20T00:02:51.122Z,6.32
2023-03-20T00:05:25.990Z,6.90
2023-03-20T00:07:56.222Z,8.50
2023-03-20T00:10:29.878Z,6.38
2023-03-20T00:13:00.365Z,7.57
2023-03-20T00:15:33.331Z,6.07
2023-03-20T00:18:03.513Z,5.20
2023-03-20T00:20:36.291Z,6.00
2023-03-20T00:23:06.497Z,5.80
2023-03-20T00:25:36.878Z,5.95
2023-03-20T00:28:07.415Z,5.35
2023-03-20T00:30:37.408Z,5.78
2023-03-20T00:33:07.816Z,6.10
2023-03-20T00:35:40.716Z,5.38
2023-03-20T00:38:11.019Z,5.47
2023-03-20T00:40:42.136Z,5.55
2023-03-20T00:43:16.755Z,5.82
2023-03-20T00:45:48.737Z,6.18
2023-03-20T00:48:19.254Z,5.20
2023-03-20T00:50:52.590Z,5.47
2023-03-20T00:53:22.586Z,5.38
2023-03-20T00:55:52.794Z,4.20
2023-03-20T00:58:22.999Z,3.75
2023-03-20T01:00:52.978Z,3.92
2023-03-20T01:03:25.262Z,4.32
2023-03-20T01:05:57.869Z,4.30
2023-03-20T01:08:28.973Z,4.28
2023-03-20T01:11:01.798Z,3.67
2023-03-20T01:13:33.505Z,3.20
2023-03-20T01:16:03.809Z,3.03
2023-03-20T01:18:34.203Z,3.22
2023-03-20T01:21:07.338Z,2.95
2023-03-20T01:23:37.525Z,3.03
2023-03-20T01:26:07.807Z,4.10
2023-03-20T01:28:37.773Z,5.25
2023-03-20T01:31:08.214Z,4.68
2023-03-20T01:33:38.662Z,4.32
2023-03-20T01:36:13.323Z,4.78
2023-03-20T01:38:43.814Z,5.50
2023-03-20T01:41:18.001Z,6.18
2023-03-20T01:43:48.612Z,5.75
2023-03-20T01:46:22.795Z,6.35
2023-03-20T01:49:07.436Z,6.32
2023-03-20T01:51:40.735Z,6.22
2023-03-20T01:54:18.870Z,7.03
2023-03-20T01:57:13.313Z,5.60
2023-03-20T01:59:47.861Z,5.40
2023-03-20T02:02:22.460Z,5.38
2023-03-20T02:04:58.325Z,6.43
2023-03-20T02:07:31.106Z,5.93
2023-03-20T02:10:13.071Z,5.50
2023-03-20T02:13:11.036Z,5.65
2023-03-20T02:16:05.108Z,5.18
2023-03-20T02:19:00.262Z,4.72
2023-03-20T02:22:07.237Z,5.53
2023-03-20T02:25:03.491Z,5.50
2023-03-20T02:27:40.157Z,6.30
2023-03-20T02:30:36.999Z,7.78
2023-03-20T02:33:39.654Z,7.97
2023-03-20T02:36:44.041Z,7.20
2023-03-20T02:39:43.174Z,6.33
2023-03-20T02:42:20.993Z,6.30
2023-03-20T02:45:04.648Z,6.45
2023-03-20T02:47:43.839Z,6.70
2023-03-20T02:50:30.282Z,6.68
2023-03-20T02:53:08.697Z,5.53
2023-03-20T02:55:48.658Z,6.22
2023-03-20T02:58:25.009Z,5.68
2023-03-20T03:01:01.555Z,5.80
2023-03-20T03:03:38.322Z,6.00
2023-03-20T03:06:12.706Z,5.68
2023-03-20T03:08:50.065Z,6.22
2023-03-20T03:11:22.639Z,6.63
2023-03-20T03:13:58.425Z,5.60
2023-03-20T03:16:32.035Z,5.97
2023-03-20T03:19:08.055Z,5.70
2023-03-20T03:21:40.334Z,6.40
2023-03-20T03:24:39.828Z,5.45
2023-03-20T03:27:21.399Z,5.35
2023-03-20T03:29:56.622Z,5.68
2023-03-20T03:32:31.881Z,5.70
2023-03-20T03:35:04.116Z,5.93
2023-03-20T03:37:50.785Z,5.72
2023-03-20T03:40:29.074Z,5.43
2023-03-20T03:43:06.061Z,5.88
2023-03-20T03:45:41.820Z,5.70
2023-03-20T03:48:17.117Z,6.38
2023-03-20T03:50:54.384Z,6.28
2023-03-20T03:53:28.068Z,6.22
2023-03-20T03:56:03.450Z,5.75
2023-03-20T03:58:40.686Z,6.35
2023-03-20T04:01:13.463Z,6.00
2023-03-20T04:03:46.317Z,5.88
2023-03-20T04:06:18.039Z,6.65
2023-03-20T04:08:48.311Z,5.82
2023-03-20T04:11:20.577Z,5.68
2023-03-20T04:13:55.942Z,6.53
2023-03-20T04:16:27.560Z,6.60
2023-03-20T04:18:58.379Z,8.32
2023-03-20T04:21:28.787Z,8.73
2023-03-20T04:23:58.998Z,8.32
2023-03-20T04:26:29.211Z,8.18
2023-03-20T04:29:03.064Z,9.27
2023-03-20T04:32:00.907Z,8.32
2023-03-20T04:34:50.524Z,8.10
2023-03-20T04:37:32.832Z,7.85
2023-03-20T04:40:08.648Z,8.55
2023-03-20T04:42:39.903Z,8.73
2023-03-20T04:45:13.452Z,9.18
2023-03-20T04:47:43.785Z,9.02
2023-03-20T04:50:14.841Z,8.63
2023-03-20T04:52:45.012Z,9.80
2023-03-20T04:55:16.152Z,8.20
2023-03-20T04:57:46.104Z,8.15
2023-03-20T05:00:21.922Z,9.13
2023-03-20T05:02:52.089Z,8.70
2023-03-20T05:05:23.809Z,8.93
2023-03-20T05:07:54.783Z,9.05
2023-03-20T05:10:35.415Z,8.93
2023-03-20T05:13:11.550Z,8.13
2023-03-20T05:16:19.209Z,8.02
2023-03-20T05:19:01.586Z,7.78
2023-03-20T05:21:37.369Z,6.32
2023-03-20T05:24:42.596Z,7.00
2023-03-20T05:27:31.627Z,7.25
2023-03-20T05:30:27.449Z,9.02
2023-03-20T05:33:02.576Z,8.65
2023-03-20T05:35:32.546Z,8.95
2023-03-20T05:38:11.271Z,9.88
2023-03-20T05:40:53.562Z,9.70
2023-03-20T05:43:39.249Z,9.88
2023-03-20T05:46:27.249Z,10.80
2023-03-20T05:49:00.004Z,10.98
2023-03-20T05:51:50.443Z,11.30
2023-03-20T05:54:31.723Z,12.20
2023-03-20T05:57:09.310Z,11.38
2023-03-20T06:00:01.268Z,11.25
2023-03-20T06:02:40.162Z,12.80
2023-03-20T06:05:32.684Z,12.20
2023-03-20T06:08:03.765Z,11.65
2023-03-20T06:10:33.859Z,11.93
2023-03-20T06:13:03.889Z,12.57
2023-03-20T06:15:34.088Z,13.88
2023-03-20T06:18:13.896Z,13.40
2023-03-20T06:20:46.553Z,13.95
2023-03-20T06:23:17.442Z,13.40
2023-03-20T06:25:47.621Z,13.55
2023-03-20T06:28:18.076Z,13.82
2023-03-20T06:30:48.535Z,13.88
2023-03-20T06:33:22.611Z,14.10
2023-03-20T06:36:02.804Z,13.88
2023-03-20T06:38:34.869Z,13.88
2023-03-20T06:41:10.474Z,15.13
2023-03-20T06:43:42.950Z,15.00
2023-03-20T06:46:14.027Z,13.30
2023-03-20T06:48:44.080Z,13.00
2023-03-20T06:51:16.903Z,14.60
2023-03-20T06:53:53.862Z,14.55
2023-03-20T06:56:29.207Z,13.63
2023-03-20T06:58:59.097Z,13.55
2023-03-20T07:01:29.511Z,14.77
2023-03-20T07:03:59.481Z,13.25
2023-03-20T07:06:38.007Z,13.45
2023-03-20T07:09:08.080Z,12.97
2023-03-20T07:11:38.421Z,14.48
2023-03-20T07:14:08.348Z,13.63
2023-03-20T07:16:47.254Z,13.32
2023-03-20T07:19:17.632Z,15.13
2023-03-20T07:21:54.085Z,13.35
2023-03-20T07:24:24.176Z,13.48
2023-03-20T07:26:54.188Z,13.32
2023-03-20T07:29:24.729Z,14.35
2023-03-20T07:31:55.103Z,13.57
2023-03-20T07:34:32.670Z,13.05
2023-03-20T07:37:07.266Z,13.48
2023-03-20T07:39:38.650Z,13.95
2023-03-20T07:42:29.037Z,13.60
2023-03-20T07:45:09.394Z,12.63
2023-03-20T07:47:39.479Z,12.18
2023-03-20T07:50:10.061Z,12.93
2023-03-20T07:52:42.503Z,11.65
2023-03-20T07:55:12.681Z,12.95
2023-03-20T07:57:42.593Z,11.88
2023-03-20T08:00:15.227Z,10.68
2023-03-20T08:02:45.501Z,11.88
2023-03-20T08:05:15.447Z,11.15
2023-03-20T08:07:48.225Z,11.18
2023-03-20T08:10:18.643Z,12.02
2023-03-20T08:12:48.506Z,10.65
2023-03-20T08:15:18.515Z,10.75
2023-03-20T08:17:48.995Z,10.68
2023-03-20T08:20:20.023Z,10.93
2023-03-20T08:22:52.628Z,9.48
2023-03-20T08:25:22.770Z,10.23
2023-03-20T08:27:52.695Z,9.70
2023-03-20T08:30:22.772Z,9.45
2023-03-20T08:32:52.766Z,8.57
2023-03-20T08:35:32.909Z,8.13
2023-03-20T08:38:06.315Z,8.80
2023-03-20T08:40:36.196Z,7.47
2023-03-20T08:43:06.366Z,7.38
2023-03-20T08:45:36.446Z,7.00
2023-03-20T08:48:06.929Z,7.10
2023-03-20T08:50:37.077Z,6.78
2023-03-20T08:53:09.767Z,6.78
2023-03-20T08:55:39.747Z,7.03
2023-03-20T08:58:09.622Z,7.20
2023-03-20T09:00:39.519Z,6.30
2023-03-20T09:03:09.530Z,6.32
2023-03-20T09:05:40.109Z,6.55
2023-03-20T09:08:12.920Z,5.95
2023-03-20T09:10:43.370Z,5.47
2023-03-20T09:13:26.210Z,5.78
2023-03-20T09:15:57.362Z,5.70
2023-03-20T09:18:27.722Z,5.32
2023-03-20T09:20:58.105Z,6.10
2023-03-20T09:23:30.616Z,4.97
2023-03-20T09:26:00.734Z,5.20
2023-03-20T09:28:30.793Z,5.85
2023-03-20T09:31:01.663Z,5.47
2023-03-20T09:33:31.835Z,5.95
2023-03-20T09:36:02.018Z,5.68
2023-03-20T09:38:34.841Z,5.18
2023-03-20T09:41:06.575Z,5.13
2023-03-20T09:43:48.238Z,5.25
2023-03-20T09:46:32.236Z,5.00
2023-03-20T09:49:09.774Z,5.22
2023-03-20T09:51:44.556Z,4.75
2023-03-20T09:54:24.738Z,4.95
2023-03-20T09:56:55.693Z,4.80
2023-03-20T09:59:27.290Z,4.68
2023-03-20T10:01:59.976Z,4.32
2023-03-20T10:04:32.292Z,4.70
2023-03-20T10:07:02.206Z,4.25
2023-03-20T10:09:35.122Z,4.50
2023-03-20T10:12:23.662Z,4.97
2023-03-20T10:15:01.089Z,3.60
2023-03-20T10:17:44.861Z,4.53
2023-03-20T10:20:17.143Z,3.83
2023-03-20T10:22:52.759Z,3.60
2023-03-20T10:25:31.449Z,4.22
2023-03-20T10:28:04.315Z,4.75
2023-03-20T10:30:44.476Z,4.13
2023-03-20T10:33:27.360Z,3.30
2023-03-20T10:36:08.117Z,3.13
2023-03-20T10:38:45.509Z,3.25
2023-03-20T10:41:22.320Z,3.90
2023-03-20T10:43:54.496Z,3.92
2023-03-20T10:46:29.926Z,4.47
2023-03-20T10:49:04.259Z,3.15
2023-03-20T10:54:21.234Z,3.38
2023-03-20T10:56:55.956Z,3.88
2023-03-20T10:59:29.079Z,2.80
2023-03-20T11:01:58.961Z,4.05
2023-03-20T11:04:28.909Z,3.17
2023-03-20T11:07:06.613Z,2.85
2023-03-20T11:09:36.875Z,3.60
2023-03-20T11:12:18.020Z,3.00
2023-03-20T11:14:48.230Z,2.75
2023-03-20T11:17:19.976Z,2.47
2023-03-20T11:19:49.822Z,2.53
2023-03-20T11:22:27.694Z,2.67
2023-03-20T11:25:01.599Z,3.15
2023-03-20T11:27:36.870Z,2.72
2023-03-20T11:30:10.101Z,2.55
2023-03-20T11:32:44.827Z,2.22
2023-03-20T11:35:23.001Z,2.03
2023-03-20T11:37:54.401Z,2.25
2023-03-20T11:40:27.327Z,2.13
2023-03-20T11:43:06.149Z,1.52
2023-03-20T11:45:38.901Z,1.92
2023-03-20T11:48:16.261Z,2.63
2023-03-20T11:50:48.978Z,2.58
2023-03-20T11:53:38.428Z,2.45
2023-03-20T11:56:12.528Z,2.42
2023-03-20T12:01:26.480Z,2.05
2023-03-20T12:04:05.119Z,2.58
2023-03-20T12:06:46.218Z,2.55
2023-03-20T12:09:35.728Z,3.10
2023-03-20T12:12:09.088Z,2.70
2023-03-20T12:14:47.428Z,3.50
2023-03-20T12:17:31.626Z,3.20
2023-03-20T12:20:08.443Z,2.85
2023-03-20T12:22:45.675Z,3.20
2023-03-20T12:25:24.199Z,3.90
2023-03-20T12:28:05.453Z,3.83
2023-03-20T12:30:51.591Z,3.67
2023-03-20T12:33:30.122Z,3.53
2023-03-20T12:36:02.089Z,3.40
2023-03-20T12:38:34.795Z,3.03
2023-03-20T12:41:14.634Z,3.20
2023-03-20T12:44:13.980Z,3.45
2023-03-20T12:46:54.198Z,3.35
2023-03-20T12:49:35.294Z,3.08
2023-03-20T12:52:15.724Z,3.00
2023-03-20T12:55:07.810Z,3.63
2023-03-20T12:57:46.667Z,4.00
2023-03-20T13:00:24.182Z,2.78
2023-03-20T13:03:08.793Z,2.47
2023-03-20T13:05:51.382Z,2.67
2023-03-20T13:08:44.550Z,2.95
2023-03-20T13:11:25.210Z,2.67
2023-03-20T13:13:58.669Z,2.50
2023-03-20T13:16:40.140Z,2.25
2023-03-20T13:19:17.566Z,2.30
2023-03-20T13:21:57.299Z,2.90
2023-03-20T13:24:38.215Z,2.60
2023-03-20T13:27:30.046Z,2.28
2023-03-20T13:30:04.811Z,2.58
2023-03-20T13:32:48.833Z,2.20
2023-03-20T13:35:34.542Z,3.08
2023-03-20T13:38:10.659Z,2.92
2023-03-20T13:40:44.277Z,3.00
2023-03-20T13:43:26.000Z,2.70
2023-03-20T13:46:02.582Z,3.65
2023-03-20T13:48:36.573Z,3.22
2023-03-20T13:51:23.455Z,2.80
2023-03-20T13:54:08.996Z,2.85
2023-03-20T13:56:48.660Z,2.47
2023-03-20T13:59:51.202Z,2.95
2023-03-20T14:02:46.996Z,2.13
2023-03-20T14:05:21.581Z,3.20
2023-03-20T14:07:58.740Z,3.40
2023-03-20T14:10:41.949Z,3.03
2023-03-20T14:13:17.788Z,3.53
2023-03-20T14:15:54.005Z,2.47
2023-03-20T14:18:26.466Z,2.92
2023-03-20T14:21:00.699Z,2.83
2023-03-20T14:26:23.354Z,2.75
2023-03-20T14:29:00.606Z,3.13
2023-03-20T14:31:37.751Z,2.55
2023-03-20T14:34:18.284Z,3.00
2023-03-20T14:37:04.259Z,2.75
2023-03-20T14:39:48.164Z,2.35
2023-03-20T14:42:31.435Z,2.83
2023-03-20T14:45:28.107Z,3.13
2023-03-20T14:48:04.816Z,2.45
2023-03-20T14:50:41.130Z,3.42
2023-03-20T14:53:19.420Z,3.00
2023-03-20T14:56:11.007Z,3.33
2023-03-20T14:58:53.436Z,3.30
2023-03-20T15:01:30.040Z,3.42
2023-03-20T15:04:02.719Z,3.63
2023-03-20T15:06:33.750Z,3.42
2023-03-20T15:09:09.637Z,2.80
2023-03-20T15:11:45.085Z,3.05
2023-03-20T15:14:23.696Z,3.50
2023-03-20T15:17:01.200Z,2.88
2023-03-20T15:19:33.579Z,3.40
2023-03-20T15:22:03.438Z,3.35
2023-03-20T15:24:33.295Z,3.60
2023-03-20T15:27:05.935Z,4.03
2023-03-20T15:29:36.934Z,3.78
2023-03-20T15:32:14.587Z,3.55
2023-03-20T15:34:45.658Z,3.65
2023-03-20T15:37:18.555Z,3.80
2023-03-20T15:39:51.357Z,3.95
2023-03-20T15:42:27.746Z,4.07
2023-03-20T15:44:58.447Z,4.30
2023-03-20T15:47:29.245Z,4.63
2023-03-20T15:50:02.638Z,3.67
2023-03-20T15:52:35.895Z,3.80
2023-03-20T15:55:09.268Z,4.43
2023-03-20T15:57:44.920Z,4.37
2023-03-20T16:00:19.426Z,4.82
2023-03-20T16:02:51.808Z,5.20
2023-03-20T16:05:24.605Z,5.32
2023-03-20T16:07:54.482Z,4.53
2023-03-20T16:10:30.581Z,3.88
2023-03-20T16:13:03.336Z,4.30
2023-03-20T16:15:35.422Z,4.70
2023-03-20T16:18:11.612Z,4.63
2023-03-20T16:20:46.512Z,4.38
2023-03-20T16:23:26.975Z,4.20
2023-03-20T16:26:00.561Z,4.82
2023-03-20T16:28:33.635Z,4.35
2023-03-20T16:31:11.469Z,5.35
2023-03-20T16:33:42.709Z,4.32
2023-03-20T16:36:20.807Z,4.80
2023-03-20T16:38:59.778Z,4.68
2023-03-20T16:41:33.684Z,4.97
2023-03-20T16:44:10.961Z,5.50
2023-03-20T16:46:56.436Z,5.15
2023-03-20T16:49:56.258Z,4.82
2023-03-20T16:52:30.749Z,5.05
2023-03-20T16:55:01.537Z,4.80
2023-03-20T16:57:38.188Z,5.25
2023-03-20T17:00:23.649Z,5.28
2023-03-20T17:03:00.804Z,4.03
2023-03-20T17:05:52.577Z,3.85
2023-03-20T17:08:29.904Z,4.18
2023-03-20T17:11:03.184Z,3.70
2023-03-20T17:13:33.107Z,3.67
2023-03-20T17:16:16.198Z,3.63
2023-03-20T17:18:50.162Z,3.30
2023-03-20T17:21:20.084Z,4.10
2023-03-20T17:23:50.004Z,3.75
2023-03-20T17:26:20.003Z,4.15
2023-03-20T17:28:50.389Z,3.83
2023-03-20T17:31:22.986Z,3.75
2023-03-20T17:33:52.919Z,3.47
2023-03-20T17:36:27.220Z,3.47
2023-03-20T17:41:28.076Z,4.22
2023-03-20T17:44:01.929Z,3.55
2023-03-20T17:46:43.097Z,4.22
2023-03-20T17:49:28.766Z,4.05
2023-03-20T17:52:00.122Z,4.00
2023-03-20T17:54:30.123Z,3.90
2023-03-20T17:57:03.353Z,3.92
2023-03-20T17:59:33.863Z,4.63
2023-03-20T18:02:07.303Z,4.18
2023-03-20T18:04:37.257Z,3.90
2023-03-20T18:07:07.406Z,4.40
2023-03-20T18:09:37.357Z,3.75
2023-03-20T18:12:07.804Z,3.70
2023-03-20T18:14:37.684Z,4.55
2023-03-20T18:17:10.475Z,8.93
2023-03-20T18:19:40.572Z,7.03
2023-03-20T18:22:11.069Z,5.15
2023-03-20T18:24:45.268Z,4.50
2023-03-20T18:27:15.540Z,4.60
2023-03-20T18:29:45.697Z,4.63
2023-03-20T18:32:18.191Z,4.38
2023-03-20T18:34:51.224Z,4.78
2023-03-20T18:37:22.246Z,4.57
2023-03-20T18:39:52.227Z,4.32
2023-03-20T18:42:22.176Z,4.45
2023-03-20T18:44:52.055Z,5.20
2023-03-20T18:47:24.493Z,5.80
2023-03-20T18:49:54.410Z,6.47
2023-03-20T18:52:24.327Z,4.70
2023-03-20T18:54:54.453Z,4.55
2023-03-20T18:57:24.332Z,5.10
2023-03-20T18:59:54.171Z,4.68
2023-03-20T19:02:26.700Z,4.70
2023-03-20T19:04:56.657Z,5.60
2023-03-20T19:07:26.609Z,9.15
2023-03-20T19:09:56.553Z,8.35
2023-03-20T19:12:26.651Z,10.60
2023-03-20T19:14:56.580Z,9.50
2023-03-20T19:17:29.201Z,8.27
2023-03-20T19:19:59.309Z,8.85
2023-03-20T19:22:30.069Z,6.85
2023-03-20T19:25:00.155Z,7.53
2023-03-20T19:27:30.034Z,6.68
2023-03-20T19:30:00.444Z,6.60
2023-03-20T19:32:33.008Z,6.18
2023-03-20T19:35:43.573Z,6.18
2023-03-20T19:37:52.896Z,6.10
2023-03-20T19:40:34.431Z,6.38
2023-03-20T19:43:05.674Z,5.53
2023-03-20T19:45:38.915Z,6.07
2023-03-20T19:48:17.724Z,5.68
2023-03-20T19:50:49.504Z,6.60
2023-03-20T19:53:21.719Z,5.45
2023-03-20T19:55:51.731Z,6.15
2023-03-20T19:58:22.156Z,6.22
2023-03-20T20:01:11.114Z,5.85
2023-03-20T20:03:45.836Z,5.57
2023-03-20T20:06:16.095Z,6.35
2023-03-20T20:08:49.131Z,5.65
2023-03-20T20:11:19.762Z,6.53
2023-03-20T20:14:08.138Z,6.90
2023-03-20T20:16:40.077Z,7.43
2023-03-20T20:19:12.869Z,7.90
2023-03-20T20:24:33.033Z,7.38
2023-03-20T20:27:16.381Z,6.97
2023-03-20T20:29:50.462Z,9.02
2023-03-20T20:32:23.446Z,8.60
2023-03-20T20:40:37.569Z,9.73
2023-03-20T20:43:10.427Z,9.88
2023-03-20T20:45:41.126Z,8.93
2023-03-20T20:48:12.550Z,9.25
2023-03-20T20:50:46.722Z,9.90
2023-03-20T20:53:16.640Z,9.55
2023-03-20T20:55:48.145Z,9.70
2023-03-20T20:58:18.093Z,10.00
2023-03-20T21:00:53.848Z,12.38
2023-03-20T21:03:25.426Z,10.35
2023-03-20T21:05:57.978Z,10.35
2023-03-20T21:08:28.020Z,8.73
2023-03-20T21:10:57.960Z,7.75
2023-03-20T21:13:27.966Z,7.03
2023-03-20T21:16:01.091Z,7.10
2023-03-20T21:18:31.501Z,6.40
2023-03-20T21:21:10.550Z,6.38
2023-03-20T21:23:40.991Z,5.80
2023-03-20T21:26:13.080Z,6.20
2023-03-20T21:28:43.376Z,6.32
2023-03-20T21:31:24.761Z,5.97
2023-03-20T21:33:56.681Z,6.65
2023-03-20T21:36:29.320Z,6.25
2023-03-20T21:39:08.213Z,6.53
2023-03-20T21:41:40.441Z,5.70
2023-03-20T21:44:16.973Z,5.78
2023-03-20T22:10:18.505Z,4.63
2023-03-20T22:13:09.741Z,4.78
2023-03-20T22:16:03.521Z,4.72
2023-03-20T22:30:12.660Z,4.40
2023-03-20T22:33:09.856Z,4.82
2023-03-20T22:46:45.763Z,5.00
2023-03-20T22:49:17.160Z,4.93
2023-03-20T22:52:04.768Z,4.75
2023-03-20T22:54:37.080Z,4.50
2023-03-20T22:57:07.173Z,5.07
2023-03-20T22:59:39.804Z,4.72
2023-03-20T23:02:09.666Z,4.53
2023-03-20T23:04:39.622Z,4.07
2023-03-20T23:07:09.924Z,4.45
2023-03-20T23:09:40.309Z,4.43
2023-03-20T23:12:10.839Z,4.32
2023-03-20T23:14:46.034Z,4.47
2023-03-20T23:17:16.483Z,4.82
2023-03-20T23:19:52.019Z,4.70
2023-03-20T23:22:24.584Z,3.97
2023-03-20T23:24:57.341Z,4.25
2023-03-20T23:27:30.196Z,4.57
2023-03-20T23:30:02.988Z,3.95
2023-03-20T23:32:33.318Z,3.60
2023-03-20T23:35:03.641Z,4.15
2023-03-20T23:37:33.902Z,4.13
2023-03-20T23:40:04.593Z,5.05
2023-03-20T23:42:34.988Z,4.60
2023-03-20T23:45:19.628Z,4.78
2023-03-20T23:47:51.092Z,5.15
2023-03-20T23:50:42.572Z,4.80
2023-03-20T23:53:20.399Z,3.90
2023-03-20T23:55:52.500Z,4.10
2023-03-20T23:58:23.662Z,4.13
