createdAt,value
2023-03-17T00:00:31.787Z,0.00
2023-03-17T00:01:31.444Z,0.00
2023-03-17T00:02:31.440Z,0.00
2023-03-17T00:03:31.414Z,0.00
2023-03-17T00:04:31.360Z,0.00
2023-03-17T00:05:31.350Z,0.00
2023-03-17T00:06:31.353Z,0.00
2023-03-17T00:07:31.325Z,0.00
2023-03-17T00:08:31.313Z,0.00
2023-03-17T00:09:31.299Z,0.00
2023-03-17T00:10:31.558Z,0.00
2023-03-17T00:11:31.295Z,0.00
2023-03-17T00:12:31.264Z,0.00
2023-03-17T00:13:31.279Z,0.00
2023-03-17T00:14:31.238Z,0.00
2023-03-17T00:15:31.206Z,0.00
2023-03-17T00:16:31.236Z,0.00
2023-03-17T00:17:31.185Z,0.00
2023-03-17T00:18:31.173Z,0.00
2023-03-17T00:19:31.298Z,0.00
2023-03-17T00:20:31.691Z,0.00
2023-03-17T00:21:31.129Z,0.00
2023-03-17T00:22:31.117Z,0.00
2023-03-17T00:23:31.101Z,0.00
2023-03-17T00:24:31.120Z,0.00
2023-03-17T00:25:31.102Z,0.00
2023-03-17T00:26:31.077Z,0.00
2023-03-17T00:27:31.058Z,0.00
2023-03-17T00:28:31.037Z,0.00
2023-03-17T00:29:31.022Z,0.00
2023-03-17T00:30:31.192Z,0.00
2023-03-17T00:31:31.099Z,0.00
2023-03-17T00:32:31.032Z,0.00
2023-03-17T00:33:30.977Z,0.00
2023-03-17T00:34:30.952Z,0.00
2023-03-17T00:35:30.945Z,0.00
2023-03-17T00:36:30.954Z,0.00
2023-03-17T00:37:30.938Z,0.00
2023-03-17T00:38:30.920Z,0.00
2023-03-17T00:39:30.882Z,0.00
2023-03-17T00:40:31.186Z,0.00
2023-03-17T00:41:30.858Z,0.00
2023-03-17T00:42:30.856Z,0.00
2023-03-17T00:43:30.823Z,0.00
2023-03-17T00:44:30.870Z,0.00
2023-03-17T00:45:30.792Z,0.00
2023-03-17T00:46:30.807Z,0.00
2023-03-17T00:47:30.767Z,0.00
2023-03-17T00:48:30.760Z,0.00
2023-03-17T00:49:30.730Z,0.00
2023-03-17T00:50:31.003Z,0.00
2023-03-17T00:51:30.708Z,0.00
2023-03-17T00:52:30.747Z,0.00
2023-03-17T00:53:30.672Z,0.00
2023-03-17T00:54:30.667Z,0.00
2023-03-17T00:55:30.640Z,0.00
2023-03-17T00:56:30.649Z,0.00
2023-03-17T00:57:30.625Z,0.00
2023-03-17T00:58:30.659Z,0.00
2023-03-17T00:59:30.622Z,0.00
2023-03-17T01:00:30.773Z,0.00
2023-03-17T01:01:30.573Z,0.00
2023-03-17T01:02:30.556Z,0.00
2023-03-17T01:03:30.543Z,0.00
2023-03-17T01:04:30.557Z,0.00
2023-03-17T01:05:30.522Z,0.00
2023-03-17T01:06:30.504Z,0.00
2023-03-17T01:07:30.488Z,0.00
2023-03-17T01:08:30.477Z,0.00
2023-03-17T01:09:30.480Z,0.00
2023-03-17T01:10:30.652Z,0.00
2023-03-17T01:11:30.421Z,0.00
2023-03-17T01:12:30.437Z,0.00
2023-03-17T01:13:30.422Z,0.00
2023-03-17T01:14:30.411Z,0.00
2023-03-17T01:15:30.366Z,0.00
2023-03-17T01:16:30.384Z,0.00
2023-03-17T01:17:30.352Z,0.00
2023-03-17T01:18:30.469Z,0.00
2023-03-17T01:19:30.338Z,0.00
2023-03-17T01:20:30.462Z,0.00
2023-03-17T01:21:30.286Z,0.00
2023-03-17T01:22:30.284Z,0.00
2023-03-17T01:23:30.291Z,0.00
2023-03-17T01:24:30.261Z,0.00
2023-03-17T01:25:30.295Z,0.00
2023-03-17T01:26:30.221Z,0.00
2023-03-17T01:27:30.201Z,0.00
2023-03-17T01:28:30.250Z,0.00
2023-03-17T01:29:30.298Z,0.00
2023-03-17T01:30:30.392Z,0.00
2023-03-17T01:31:30.196Z,0.00
2023-03-17T01:32:30.195Z,0.00
2023-03-17T01:33:30.132Z,0.00
2023-03-17T01:34:30.191Z,0.00
2023-03-17T01:35:30.227Z,0.00
2023-03-17T01:36:30.147Z,0.00
2023-03-17T01:37:30.153Z,0.00
2023-03-17T01:38:30.077Z,0.00
2023-03-17T01:39:30.040Z,0.00
2023-03-17T01:40:30.374Z,0.00
2023-03-17T01:41:30.112Z,0.00
2023-03-17T01:42:29.991Z,0.00
2023-03-17T01:43:30.008Z,0.00
2023-03-17T01:44:30.041Z,0.00
2023-03-17T01:45:29.977Z,0.00
2023-03-17T01:46:30.054Z,0.00
2023-03-17T01:47:30.242Z,0.00
2023-03-17T01:48:29.961Z,0.00
2023-03-17T01:49:29.959Z,0.00
2023-03-17T01:50:30.253Z,0.00
2023-03-17T01:51:29.973Z,0.00
2023-03-17T01:52:29.955Z,0.00
2023-03-17T01:53:29.862Z,0.00
2023-03-17T01:54:29.904Z,0.00
2023-03-17T01:55:29.829Z,0.00
2023-03-17T01:56:29.839Z,0.00
2023-03-17T01:57:29.797Z,0.00
2023-03-17T01:58:29.800Z,0.00
2023-03-17T01:59:29.825Z,0.00
2023-03-17T02:00:30.065Z,0.00
2023-03-17T02:01:29.843Z,0.00
2023-03-17T02:02:29.844Z,0.00
2023-03-17T02:03:29.751Z,0.00
2023-03-17T02:04:29.779Z,0.00
2023-03-17T02:05:29.743Z,0.00
2023-03-17T02:06:29.741Z,0.00
2023-03-17T02:07:29.733Z,0.00
2023-03-17T02:08:29.688Z,0.00
2023-03-17T02:09:29.673Z,0.00
2023-03-17T02:10:29.940Z,0.00
2023-03-17T02:11:29.639Z,0.00
2023-03-17T02:12:29.609Z,0.00
2023-03-17T02:13:29.615Z,0.00
2023-03-17T02:14:29.578Z,0.00
2023-03-17T02:15:37.100Z,0.00
2023-03-17T02:16:29.533Z,0.00
2023-03-17T02:17:29.513Z,0.00
2023-03-17T02:18:29.513Z,0.00
2023-03-17T02:19:29.487Z,0.00
2023-03-17T02:20:29.857Z,0.00
2023-03-17T02:21:29.490Z,0.00
2023-03-17T02:22:29.426Z,0.00
2023-03-17T02:23:29.443Z,0.00
2023-03-17T02:24:29.431Z,0.00
2023-03-17T02:25:29.399Z,0.00
2023-03-17T02:26:29.391Z,0.00
2023-03-17T02:27:29.366Z,0.00
2023-03-17T02:28:29.414Z,0.00
2023-03-17T02:29:29.364Z,0.00
2023-03-17T02:30:29.600Z,0.00
2023-03-17T02:31:29.317Z,0.00
2023-03-17T02:32:29.415Z,0.00
2023-03-17T02:33:29.311Z,0.00
2023-03-17T02:34:29.370Z,0.00
2023-03-17T02:35:29.295Z,0.00
2023-03-17T02:36:29.336Z,0.00
2023-03-17T02:37:29.242Z,0.00
2023-03-17T02:38:29.242Z,0.00
2023-03-17T02:39:29.264Z,0.00
2023-03-17T02:40:29.431Z,0.00
2023-03-17T02:41:29.201Z,0.00
2023-03-17T02:42:29.189Z,0.00
2023-03-17T02:43:29.149Z,0.00
2023-03-17T02:44:29.149Z,0.00
2023-03-17T02:45:29.139Z,0.00
2023-03-17T02:46:29.226Z,0.00
2023-03-17T02:47:29.100Z,0.00
2023-03-17T02:48:29.121Z,0.00
2023-03-17T02:49:29.085Z,0.00
2023-03-17T02:50:29.482Z,0.00
2023-03-17T02:51:29.054Z,0.00
2023-03-17T02:52:29.054Z,0.00
2023-03-17T02:53:29.069Z,0.00
2023-03-17T02:54:29.013Z,0.00
2023-03-17T02:55:29.098Z,0.00
2023-03-17T02:56:28.991Z,0.00
2023-03-17T02:57:28.993Z,0.00
2023-03-17T02:58:28.989Z,0.00
2023-03-17T02:59:28.935Z,0.00
2023-03-17T03:00:29.283Z,0.00
2023-03-17T03:01:28.980Z,0.00
2023-03-17T03:02:28.946Z,0.00
2023-03-17T03:03:28.877Z,0.00
2023-03-17T03:04:28.946Z,0.00
2023-03-17T03:05:28.874Z,0.00
2023-03-17T03:06:28.869Z,0.00
2023-03-17T03:07:28.851Z,0.00
2023-03-17T03:08:28.827Z,0.00
2023-03-17T03:09:28.884Z,0.00
2023-03-17T03:10:28.967Z,0.00
2023-03-17T03:11:28.807Z,0.00
2023-03-17T03:12:28.771Z,0.00
2023-03-17T03:13:28.800Z,0.00
2023-03-17T03:14:28.740Z,0.00
2023-03-17T03:15:28.781Z,0.00
2023-03-17T03:16:28.730Z,0.00
2023-03-17T03:17:28.718Z,0.00
2023-03-17T03:18:28.681Z,0.00
2023-03-17T03:19:28.696Z,0.00
2023-03-17T03:20:28.826Z,0.00
2023-03-17T03:21:28.668Z,0.00
2023-03-17T03:22:28.630Z,0.00
2023-03-17T03:23:28.615Z,0.00
2023-03-17T03:24:28.598Z,0.00
2023-03-17T03:25:28.599Z,0.00
2023-03-17T03:26:28.642Z,0.00
2023-03-17T03:27:28.574Z,0.00
2023-03-17T03:28:28.567Z,0.00
2023-03-17T03:29:28.553Z,0.00
2023-03-17T03:30:28.979Z,0.00
2023-03-17T03:31:28.535Z,0.00
2023-03-17T03:32:28.565Z,0.00
2023-03-17T03:33:28.513Z,0.00
2023-03-17T03:34:28.479Z,0.00
2023-03-17T03:35:28.446Z,0.00
2023-03-17T03:36:28.457Z,0.00
2023-03-17T03:37:28.452Z,0.00
2023-03-17T03:38:28.414Z,0.00
2023-03-17T03:39:28.430Z,0.00
2023-03-17T03:40:28.635Z,0.00
2023-03-17T03:41:28.393Z,0.00
2023-03-17T03:42:28.346Z,0.00
2023-03-17T03:43:28.362Z,0.00
2023-03-17T03:44:28.355Z,0.00
2023-03-17T03:45:28.323Z,0.00
2023-03-17T03:46:28.336Z,0.00
2023-03-17T03:47:28.305Z,0.00
2023-03-17T03:48:28.285Z,0.00
2023-03-17T03:49:28.287Z,0.00
2023-03-17T03:50:28.588Z,0.00
2023-03-17T03:51:28.252Z,0.00
2023-03-17T03:52:28.266Z,0.00
2023-03-17T03:53:28.210Z,0.00
2023-03-17T03:54:28.205Z,0.00
2023-03-17T03:55:28.193Z,0.00
2023-03-17T03:56:28.182Z,0.00
2023-03-17T03:57:28.167Z,0.00
2023-03-17T03:58:28.165Z,0.00
2023-03-17T03:59:28.168Z,0.00
2023-03-17T04:00:28.513Z,0.00
2023-03-17T04:01:28.099Z,0.00
2023-03-17T04:02:28.139Z,0.00
2023-03-17T04:03:28.097Z,0.00
2023-03-17T04:04:28.110Z,0.00
2023-03-17T04:05:28.104Z,0.00
2023-03-17T04:06:28.068Z,0.00
2023-03-17T04:07:28.050Z,0.00
2023-03-17T04:08:28.043Z,0.00
2023-03-17T04:09:28.025Z,0.00
2023-03-17T04:10:28.092Z,0.00
2023-03-17T04:11:27.990Z,0.00
2023-03-17T04:12:27.973Z,0.00
2023-03-17T04:13:27.945Z,0.00
2023-03-17T04:14:27.986Z,0.00
2023-03-17T04:15:27.924Z,0.00
2023-03-17T04:16:27.950Z,0.00
2023-03-17T04:17:27.900Z,0.00
2023-03-17T04:18:27.884Z,0.00
2023-03-17T04:19:27.857Z,0.00
2023-03-17T04:20:28.081Z,0.00
2023-03-17T04:21:27.860Z,0.00
2023-03-17T04:22:27.850Z,0.00
2023-03-17T04:23:27.852Z,0.00
2023-03-17T04:24:27.794Z,0.00
2023-03-17T04:25:27.811Z,0.00
2023-03-17T04:26:27.792Z,0.00
2023-03-17T04:27:27.759Z,0.00
2023-03-17T04:28:27.781Z,0.00
2023-03-17T04:29:27.767Z,0.00
2023-03-17T04:30:27.804Z,0.00
2023-03-17T04:31:27.797Z,0.00
2023-03-17T04:32:27.922Z,0.00
2023-03-17T04:33:27.717Z,0.00
2023-03-17T04:34:27.662Z,0.00
2023-03-17T04:35:27.654Z,0.00
2023-03-17T04:36:27.676Z,0.00
2023-03-17T04:37:27.637Z,0.00
2023-03-17T04:38:27.619Z,0.00
2023-03-17T04:39:27.623Z,0.00
2023-03-17T04:40:27.694Z,0.00
2023-03-17T04:41:27.598Z,0.00
2023-03-17T04:42:27.572Z,0.00
2023-03-17T04:43:27.552Z,0.00
2023-03-17T04:44:27.516Z,0.00
2023-03-17T04:45:27.555Z,0.00
2023-03-17T04:46:27.502Z,0.00
2023-03-17T04:47:27.506Z,0.00
2023-03-17T04:48:27.511Z,0.00
2023-03-17T04:49:27.473Z,0.00
2023-03-17T04:50:27.490Z,0.00
2023-03-17T04:51:27.460Z,0.00
2023-03-17T04:52:27.502Z,0.00
2023-03-17T04:53:27.471Z,0.00
2023-03-17T04:54:27.472Z,0.00
2023-03-17T04:55:27.471Z,0.00
2023-03-17T04:56:27.373Z,0.00
2023-03-17T04:57:27.358Z,0.00
2023-03-17T04:58:31.125Z,0.00
2023-03-17T04:59:27.357Z,0.00
2023-03-17T05:00:27.385Z,0.00
2023-03-17T05:01:27.373Z,0.00
2023-03-17T05:02:27.380Z,0.00
2023-03-17T05:03:28.160Z,0.00
2023-03-17T05:04:31.644Z,0.00
2023-03-17T05:05:27.289Z,0.00
2023-03-17T05:06:27.265Z,0.00
2023-03-17T05:07:27.238Z,0.00
2023-03-17T05:08:27.217Z,0.00
2023-03-17T05:09:27.208Z,0.00
2023-03-17T05:10:27.169Z,0.00
2023-03-17T05:11:27.204Z,0.00
2023-03-17T05:12:27.183Z,0.00
2023-03-17T05:13:27.122Z,0.00
2023-03-17T05:14:27.150Z,0.00
2023-03-17T05:15:27.140Z,4.00
2023-03-17T05:16:27.125Z,4.00
2023-03-17T05:17:27.115Z,0.00
2023-03-17T05:18:27.087Z,0.00
2023-03-17T05:19:27.080Z,4.00
2023-03-17T05:20:27.051Z,4.00
2023-03-17T05:21:27.093Z,4.00
2023-03-17T05:22:27.017Z,8.00
2023-03-17T05:23:27.017Z,8.00
2023-03-17T05:24:26.984Z,8.00
2023-03-17T05:25:26.987Z,8.00
2023-03-17T05:26:26.951Z,12.00
2023-03-17T05:27:26.962Z,16.00
2023-03-17T05:28:26.909Z,16.00
2023-03-17T05:29:26.926Z,16.00
2023-03-17T05:30:26.879Z,20.00
2023-03-17T05:31:26.981Z,24.00
2023-03-17T05:32:26.884Z,28.00
2023-03-17T05:33:26.840Z,32.00
2023-03-17T05:34:26.846Z,36.00
2023-03-17T05:35:26.830Z,40.00
2023-03-17T05:36:26.841Z,44.00
2023-03-17T05:37:26.802Z,52.00
2023-03-17T05:38:26.805Z,60.00
2023-03-17T05:39:26.810Z,64.00
2023-03-17T05:40:26.753Z,72.00
2023-03-17T05:41:26.753Z,84.00
2023-03-17T05:42:26.745Z,92.00
2023-03-17T05:43:26.734Z,100.00
2023-03-17T05:44:26.703Z,116.00
2023-03-17T05:45:26.734Z,128.00
2023-03-17T05:46:26.724Z,140.00
2023-03-17T05:47:26.711Z,152.00
2023-03-17T05:48:26.809Z,172.00
2023-03-17T05:49:26.629Z,184.00
2023-03-17T05:50:26.622Z,204.00
2023-03-17T05:51:26.618Z,220.00
2023-03-17T05:52:26.612Z,240.00
2023-03-17T05:53:26.580Z,252.00
2023-03-17T05:54:26.584Z,272.00
2023-03-17T05:55:26.557Z,284.00
2023-03-17T05:56:26.573Z,308.00
2023-03-17T05:57:26.540Z,324.00
2023-03-17T05:58:26.518Z,340.00
2023-03-17T05:59:26.507Z,360.00
2023-03-17T06:00:26.477Z,376.00
2023-03-17T06:01:26.480Z,384.00
2023-03-17T06:02:26.484Z,400.00
2023-03-17T06:03:26.473Z,424.00
2023-03-17T06:04:26.428Z,444.00
2023-03-17T06:05:26.412Z,472.00
2023-03-17T06:06:26.441Z,512.00
2023-03-17T06:07:26.376Z,544.00
2023-03-17T06:08:26.384Z,576.00
2023-03-17T06:09:26.363Z,604.00
2023-03-17T06:10:26.349Z,644.00
2023-03-17T06:11:26.381Z,676.00
2023-03-17T06:12:26.383Z,712.00
2023-03-17T06:13:26.304Z,752.00
2023-03-17T06:14:27.189Z,788.00
2023-03-17T06:15:26.412Z,820.00
2023-03-17T06:16:26.317Z,852.00
2023-03-17T06:17:26.268Z,884.00
2023-03-17T06:18:26.290Z,916.00
2023-03-17T06:19:26.253Z,960.00
2023-03-17T06:20:26.228Z,992.00
2023-03-17T06:21:26.231Z,1024.00
2023-03-17T06:22:26.182Z,1044.00
2023-03-17T06:23:26.352Z,1072.00
2023-03-17T06:24:26.163Z,1116.00
2023-03-17T06:25:26.137Z,1192.00
2023-03-17T06:26:26.141Z,1236.00
2023-03-17T06:27:26.110Z,1300.00
2023-03-17T06:28:26.111Z,1396.00
2023-03-17T06:29:26.094Z,1512.00
2023-03-17T06:30:26.074Z,1596.00
2023-03-17T06:31:26.103Z,1676.00
2023-03-17T06:32:26.062Z,1696.00
2023-03-17T06:33:26.045Z,1764.00
2023-03-17T06:34:26.026Z,1808.00
2023-03-17T06:35:26.087Z,1924.00
2023-03-17T06:36:26.003Z,2012.00
2023-03-17T06:37:26.055Z,1992.00
2023-03-17T06:38:26.006Z,2056.00
2023-03-17T06:39:25.958Z,2044.00
2023-03-17T06:40:25.981Z,2100.00
2023-03-17T06:41:25.916Z,2088.00
2023-03-17T06:42:25.913Z,2100.00
2023-03-17T06:43:25.926Z,2100.00
2023-03-17T06:44:25.898Z,2136.00
2023-03-17T06:45:25.877Z,2048.00
2023-03-17T06:46:25.867Z,2132.00
2023-03-17T06:47:26.168Z,2164.00
2023-03-17T06:48:25.856Z,2272.00
2023-03-17T06:49:25.848Z,2364.00
2023-03-17T06:50:25.806Z,2292.00
2023-03-17T06:51:25.846Z,2376.00
2023-03-17T06:52:25.794Z,2452.00
2023-03-17T06:53:25.759Z,2404.00
2023-03-17T06:54:25.782Z,2432.00
2023-03-17T06:55:25.732Z,2516.00
2023-03-17T06:56:30.102Z,2576.00
2023-03-17T06:57:26.694Z,2628.00
2023-03-17T06:58:25.673Z,2640.00
2023-03-17T06:59:25.666Z,2616.00
2023-03-17T07:00:25.681Z,2644.00
2023-03-17T07:01:25.720Z,2624.00
2023-03-17T07:02:25.656Z,2788.00
2023-03-17T07:03:25.605Z,2964.00
2023-03-17T07:04:25.653Z,3088.00
2023-03-17T07:05:25.590Z,2852.00
2023-03-17T07:06:25.561Z,2692.00
2023-03-17T07:07:25.549Z,2740.00
2023-03-17T07:08:25.527Z,2836.00
2023-03-17T07:09:25.516Z,2872.00
2023-03-17T07:10:25.544Z,2884.00
2023-03-17T07:11:25.512Z,2936.00
2023-03-17T07:12:25.502Z,3108.00
2023-03-17T07:13:25.464Z,3152.00
2023-03-17T07:14:25.471Z,3296.00
2023-03-17T07:15:25.490Z,3432.00
2023-03-17T07:16:25.489Z,3396.00
2023-03-17T07:17:25.410Z,3492.00
2023-03-17T07:18:25.412Z,3744.00
2023-03-17T07:19:25.379Z,3740.00
2023-03-17T07:20:25.380Z,3688.00
2023-03-17T07:21:25.359Z,3780.00
2023-03-17T07:22:25.330Z,3896.00
2023-03-17T07:23:25.361Z,3972.00
2023-03-17T07:24:25.353Z,4080.00
2023-03-17T07:25:25.284Z,4172.00
2023-03-17T07:26:25.368Z,4192.00
2023-03-17T07:27:25.247Z,4216.00
2023-03-17T07:28:25.274Z,4088.00
2023-03-17T07:29:25.305Z,4036.00
2023-03-17T07:30:25.272Z,4192.00
2023-03-17T07:31:25.288Z,4340.00
2023-03-17T07:32:25.193Z,4468.00
2023-03-17T07:33:25.199Z,4624.00
2023-03-17T07:34:25.181Z,5052.00
2023-03-17T07:35:25.232Z,5080.00
2023-03-17T07:36:25.134Z,5028.00
2023-03-17T07:37:25.141Z,5428.00
2023-03-17T07:38:25.122Z,6380.00
2023-03-17T07:39:25.128Z,6412.00
2023-03-17T07:40:25.114Z,6452.00
2023-03-17T07:41:25.094Z,6748.00
2023-03-17T07:42:25.064Z,6260.00
2023-03-17T07:43:25.071Z,5552.00
2023-03-17T07:44:25.078Z,5268.00
2023-03-17T07:45:25.183Z,4620.00
2023-03-17T07:46:25.132Z,4444.00
2023-03-17T07:47:25.017Z,4652.00
2023-03-17T07:48:24.997Z,4916.00
2023-03-17T07:49:40.068Z,4928.00
2023-03-17T07:50:25.975Z,5064.00
2023-03-17T07:51:24.943Z,4732.00
2023-03-17T07:52:24.948Z,4292.00
2023-03-17T07:53:24.919Z,4156.00
2023-03-17T07:54:24.934Z,4016.00
2023-03-17T07:55:24.907Z,3964.00
2023-03-17T07:56:24.915Z,4060.00
2023-03-17T07:57:24.934Z,4268.00
2023-03-17T07:58:24.952Z,4144.00
2023-03-17T07:59:24.860Z,4116.00
2023-03-17T08:00:24.830Z,4012.00
2023-03-17T08:01:24.842Z,4028.00
2023-03-17T08:02:24.889Z,4064.00
2023-03-17T08:03:24.818Z,4128.00
2023-03-17T08:04:24.819Z,4124.00
2023-03-17T08:05:24.778Z,3968.00
2023-03-17T08:06:24.771Z,3856.00
2023-03-17T08:07:24.746Z,3932.00
2023-03-17T08:08:24.727Z,4000.00
2023-03-17T08:09:24.759Z,3988.00
2023-03-17T08:10:24.731Z,3880.00
2023-03-17T08:11:24.720Z,4072.00
2023-03-17T08:12:24.691Z,4108.00
2023-03-17T08:13:35.876Z,4144.00
2023-03-17T08:14:24.638Z,4168.00
2023-03-17T08:15:24.604Z,4132.00
2023-03-17T08:16:24.628Z,3880.00
2023-03-17T08:17:24.601Z,3984.00
2023-03-17T08:19:20.206Z,4192.00
2023-03-17T08:20:20.037Z,4284.00
2023-03-17T08:21:20.069Z,4364.00
2023-03-17T08:22:20.020Z,3964.00
2023-03-17T08:23:20.244Z,3600.00
2023-03-17T08:24:19.980Z,3688.00
2023-03-17T08:25:19.986Z,4000.00
2023-03-17T08:26:20.029Z,3628.00
2023-03-17T08:27:19.963Z,3652.00
2023-03-17T08:28:19.933Z,3808.00
2023-03-17T08:29:19.913Z,3756.00
2023-03-17T08:30:19.954Z,3676.00
2023-03-17T08:31:19.929Z,3604.00
2023-03-17T08:32:19.879Z,3724.00
2023-03-17T08:33:20.002Z,3824.00
2023-03-17T08:34:19.847Z,3800.00
2023-03-17T08:35:19.867Z,3268.00
2023-03-17T08:36:19.843Z,3480.00
2023-03-17T08:37:19.984Z,3444.00
2023-03-17T08:38:19.811Z,3376.00
2023-03-17T08:39:19.782Z,3304.00
2023-03-17T08:40:19.789Z,3444.00
2023-03-17T08:41:19.749Z,3416.00
2023-03-17T08:42:19.768Z,3400.00
2023-03-17T08:43:19.715Z,3448.00
2023-03-17T08:44:19.706Z,3312.00
2023-03-17T08:45:19.689Z,3340.00
2023-03-17T08:46:19.739Z,3264.00
2023-03-17T08:47:19.705Z,3464.00
2023-03-17T08:48:19.683Z,3620.00
2023-03-17T08:49:19.794Z,4008.00
2023-03-17T08:50:19.719Z,4384.00
2023-03-17T08:51:22.852Z,4444.00
2023-03-17T08:52:19.590Z,4324.00
2023-03-17T08:53:19.592Z,4332.00
2023-03-17T08:54:19.651Z,5220.00
2023-03-17T08:55:19.551Z,4848.00
2023-03-17T08:56:19.541Z,5368.00
2023-03-17T08:57:19.534Z,5340.00
2023-03-17T08:58:19.526Z,4916.00
2023-03-17T08:59:19.515Z,5176.00
2023-03-17T09:00:19.485Z,5124.00
2023-03-17T09:01:19.656Z,5428.00
2023-03-17T09:02:19.491Z,5364.00
2023-03-17T09:03:19.574Z,5688.00
2023-03-17T09:04:19.437Z,5244.00
2023-03-17T09:05:19.448Z,5408.00
2023-03-17T09:06:19.515Z,5292.00
2023-03-17T09:07:19.409Z,5452.00
2023-03-17T09:08:19.477Z,5820.00
2023-03-17T09:09:19.381Z,6056.00
2023-03-17T09:10:19.396Z,5984.00
2023-03-17T09:11:19.340Z,5880.00
2023-03-17T09:12:19.364Z,5868.00
2023-03-17T09:13:19.325Z,5996.00
2023-03-17T09:14:19.410Z,6424.00
2023-03-17T09:15:19.302Z,6740.00
2023-03-17T09:16:19.346Z,6468.00
2023-03-17T09:17:19.271Z,6872.00
2023-03-17T09:18:21.905Z,7100.00
2023-03-17T09:19:19.296Z,6348.00
2023-03-17T09:20:19.235Z,7128.00
2023-03-17T09:21:19.201Z,7152.00
2023-03-17T09:22:19.210Z,6928.00
2023-03-17T09:23:19.190Z,6856.00
2023-03-17T09:24:19.151Z,6624.00
2023-03-17T09:25:19.188Z,6492.00
2023-03-17T09:26:19.153Z,6216.00
2023-03-17T09:27:19.154Z,6040.00
2023-03-17T09:28:19.198Z,5824.00
2023-03-17T09:29:19.200Z,5864.00
2023-03-17T09:30:19.115Z,5908.00
2023-03-17T09:31:19.107Z,5976.00
2023-03-17T09:32:19.099Z,5756.00
2023-03-17T09:33:19.182Z,5600.00
2023-03-17T09:34:19.016Z,5692.00
2023-03-17T09:35:19.006Z,5752.00
2023-03-17T09:36:18.995Z,5656.00
2023-03-17T09:37:18.999Z,5700.00
2023-03-17T09:38:19.025Z,5692.00
2023-03-17T09:39:18.956Z,5748.00
2023-03-17T09:40:18.939Z,5652.00
2023-03-17T09:41:18.946Z,5704.00
2023-03-17T09:42:18.918Z,5776.00
2023-03-17T09:43:18.926Z,5744.00
2023-03-17T09:44:18.878Z,5816.00
2023-03-17T09:45:18.900Z,5756.00
2023-03-17T09:46:18.923Z,5612.00
2023-03-17T09:47:18.867Z,5776.00
2023-03-17T09:48:18.859Z,5664.00
2023-03-17T09:49:18.847Z,5688.00
2023-03-17T09:50:18.801Z,5736.00
2023-03-17T09:51:18.833Z,5764.00
2023-03-17T09:52:18.871Z,5868.00
2023-03-17T09:53:18.776Z,5880.00
2023-03-17T09:54:18.768Z,5864.00
2023-03-17T09:55:18.734Z,5832.00
2023-03-17T09:56:18.738Z,5788.00
2023-03-17T09:57:18.723Z,5724.00
2023-03-17T09:58:18.740Z,5612.00
2023-03-17T09:59:18.693Z,5724.00
2023-03-17T10:00:18.674Z,5184.00
2023-03-17T10:01:18.738Z,5324.00
2023-03-17T10:02:18.689Z,5232.00
2023-03-17T10:03:18.642Z,4920.00
2023-03-17T10:04:18.992Z,5000.00
2023-03-17T10:05:18.643Z,5004.00
2023-03-17T10:06:18.614Z,4776.00
2023-03-17T10:07:18.584Z,4988.00
2023-03-17T10:08:30.624Z,5004.00
2023-03-17T10:09:19.574Z,5160.00
2023-03-17T10:10:18.535Z,5116.00
2023-03-17T10:11:18.524Z,5204.00
2023-03-17T10:12:18.527Z,5300.00
2023-03-17T10:13:18.508Z,5416.00
2023-03-17T10:14:18.488Z,5248.00
2023-03-17T10:15:18.486Z,5432.00
2023-03-17T10:16:18.585Z,5560.00
2023-03-17T10:17:18.455Z,5496.00
2023-03-17T10:18:18.445Z,5464.00
2023-03-17T10:19:18.415Z,5044.00
2023-03-17T10:20:18.393Z,5452.00
2023-03-17T10:21:18.399Z,5716.00
2023-03-17T10:22:18.407Z,5844.00
2023-03-17T10:23:18.388Z,5856.00
2023-03-17T10:24:18.351Z,5876.00
2023-03-17T10:25:18.380Z,5852.00
2023-03-17T10:26:18.364Z,5716.00
2023-03-17T10:27:18.313Z,5580.00
2023-03-17T10:28:18.298Z,5140.00
2023-03-17T10:29:18.274Z,5488.00
2023-03-17T10:30:18.293Z,5620.00
2023-03-17T10:31:18.352Z,5692.00
2023-03-17T10:32:18.239Z,5456.00
2023-03-17T10:33:18.301Z,5808.00
2023-03-17T10:34:18.235Z,5916.00
2023-03-17T10:35:18.235Z,5832.00
2023-03-17T10:36:18.212Z,5876.00
2023-03-17T10:37:18.190Z,5852.00
2023-03-17T10:38:18.172Z,6012.00
2023-03-17T10:39:18.141Z,4596.00
2023-03-17T10:40:19.660Z,5472.00
2023-03-17T10:41:18.185Z,5448.00
2023-03-17T10:42:18.109Z,5492.00
2023-03-17T10:43:18.117Z,5092.00
2023-03-17T10:44:18.075Z,4736.00
2023-03-17T10:45:18.106Z,4152.00
2023-03-17T10:46:18.121Z,3992.00
2023-03-17T10:47:18.048Z,4352.00
2023-03-17T10:48:18.043Z,4328.00
2023-03-17T10:49:18.024Z,4388.00
2023-03-17T10:50:17.990Z,4344.00
2023-03-17T10:51:18.005Z,4468.00
2023-03-17T10:52:17.980Z,4184.00
2023-03-17T10:53:17.951Z,4348.00
2023-03-17T10:54:17.959Z,4248.00
2023-03-17T10:55:17.969Z,4508.00
2023-03-17T10:56:17.894Z,4352.00
2023-03-17T10:57:17.898Z,4596.00
2023-03-17T10:58:17.895Z,4772.00
2023-03-17T10:59:17.879Z,4308.00
2023-03-17T11:00:18.030Z,4388.00
2023-03-17T11:01:17.957Z,4436.00
2023-03-17T11:02:17.838Z,4520.00
2023-03-17T11:03:17.811Z,4744.00
2023-03-17T11:04:17.839Z,5080.00
2023-03-17T11:05:17.796Z,5216.00
2023-03-17T11:06:17.779Z,5084.00
2023-03-17T11:07:17.790Z,4668.00
2023-03-17T11:08:17.774Z,4640.00
2023-03-17T11:09:17.762Z,4716.00
2023-03-17T11:10:17.747Z,4820.00
2023-03-17T11:11:17.717Z,4772.00
2023-03-17T11:12:17.700Z,5140.00
2023-03-17T11:13:17.700Z,5024.00
2023-03-17T11:14:17.681Z,5108.00
2023-03-17T11:15:17.666Z,5276.00
2023-03-17T11:16:17.686Z,5272.00
2023-03-17T11:17:17.673Z,5636.00
2023-03-17T11:18:17.645Z,5440.00
2023-03-17T11:19:17.605Z,5356.00
2023-03-17T11:20:17.811Z,5280.00
2023-03-17T11:21:17.603Z,5300.00
2023-03-17T11:22:17.577Z,5484.00
2023-03-17T11:23:17.565Z,6036.00
2023-03-17T11:24:17.537Z,6148.00
2023-03-17T11:25:17.538Z,6280.00
2023-03-17T11:26:17.532Z,6908.00
2023-03-17T11:27:17.502Z,7244.00
2023-03-17T11:28:17.529Z,7328.00
2023-03-17T11:29:17.492Z,7280.00
2023-03-17T11:30:17.533Z,7060.00
2023-03-17T11:31:17.459Z,7108.00
2023-03-17T11:32:17.447Z,7044.00
2023-03-17T11:33:17.408Z,6984.00
2023-03-17T11:34:17.498Z,6956.00
2023-03-17T11:35:17.401Z,7148.00
2023-03-17T11:36:17.437Z,7320.00
2023-03-17T11:37:17.375Z,7364.00
2023-03-17T11:38:17.365Z,7432.00
2023-03-17T11:39:17.350Z,7640.00
2023-03-17T11:40:17.321Z,7780.00
2023-03-17T11:41:17.319Z,7808.00
2023-03-17T11:42:17.309Z,7740.00
2023-03-17T11:43:17.276Z,7648.00
2023-03-17T11:44:17.288Z,7588.00
2023-03-17T11:45:17.307Z,7488.00
2023-03-17T11:46:17.279Z,7552.00
2023-03-17T11:47:17.226Z,7616.00
2023-03-17T11:48:17.201Z,7620.00
2023-03-17T11:49:17.218Z,7648.00
2023-03-17T11:50:17.233Z,7636.00
2023-03-17T11:51:17.158Z,7808.00
2023-03-17T11:52:17.156Z,7920.00
2023-03-17T11:53:17.148Z,8016.00
2023-03-17T11:54:17.152Z,8332.00
2023-03-17T11:55:17.150Z,8504.00
2023-03-17T11:56:17.125Z,8564.00
2023-03-17T11:57:17.090Z,8356.00
2023-03-17T11:58:17.100Z,8320.00
2023-03-17T11:59:17.066Z,8088.00
2023-03-17T12:00:17.066Z,8084.00
2023-03-17T12:01:17.031Z,8780.00
2023-03-17T12:02:17.005Z,8540.00
2023-03-17T12:03:17.093Z,8720.00
2023-03-17T12:04:17.091Z,8828.00
2023-03-17T12:05:17.006Z,8456.00
2023-03-17T12:06:16.962Z,7992.00
2023-03-17T12:07:16.950Z,7820.00
2023-03-17T12:08:16.940Z,8072.00
2023-03-17T12:09:16.914Z,8136.00
2023-03-17T12:10:16.943Z,8400.00
2023-03-17T12:11:16.926Z,8084.00
2023-03-17T12:12:16.961Z,8356.00
2023-03-17T12:13:16.871Z,8272.00
2023-03-17T12:14:16.887Z,7888.00
2023-03-17T12:15:16.824Z,7800.00
2023-03-17T12:16:16.975Z,7320.00
2023-03-17T12:17:16.846Z,6776.00
2023-03-17T12:18:16.792Z,6868.00
2023-03-17T12:19:16.802Z,6720.00
2023-03-17T12:20:16.774Z,6524.00
2023-03-17T12:21:16.776Z,6556.00
2023-03-17T12:22:16.738Z,6300.00
2023-03-17T12:23:16.751Z,6112.00
2023-03-17T12:24:16.760Z,6948.00
2023-03-17T12:25:16.705Z,7408.00
2023-03-17T12:26:16.742Z,7260.00
2023-03-17T12:27:16.707Z,7580.00
2023-03-17T12:28:16.662Z,7612.00
2023-03-17T12:29:16.693Z,7724.00
2023-03-17T12:30:16.637Z,8056.00
2023-03-17T12:31:16.708Z,7832.00
2023-03-17T12:32:16.613Z,7724.00
2023-03-17T12:33:16.630Z,7460.00
2023-03-17T12:34:16.602Z,7264.00
2023-03-17T12:35:16.590Z,7360.00
2023-03-17T12:36:16.600Z,7440.00
2023-03-17T12:37:16.537Z,7148.00
2023-03-17T12:38:16.550Z,6964.00