createdAt,value
2019-02-02T00:02:07.436Z,12.90
2019-02-02T00:04:41.631Z,12.90
2019-02-02T00:07:15.691Z,12.90
2019-02-02T00:09:49.815Z,12.90
2019-02-02T00:12:23.738Z,12.90
2019-02-02T00:14:58.821Z,12.90
2019-02-02T00:17:33.454Z,12.90
2019-02-02T00:20:07.877Z,12.90
2019-02-02T00:22:41.420Z,12.90
2019-02-02T00:25:15.479Z,12.90
2019-02-02T00:27:49.381Z,12.90
2019-02-02T00:30:24.049Z,13.00
2019-02-02T00:32:57.711Z,13.00
2019-02-02T00:35:31.815Z,13.00
2019-02-02T00:38:05.633Z,13.00
2019-02-02T00:40:39.787Z,13.00
2019-02-02T00:43:13.664Z,13.00
2019-02-02T00:45:58.402Z,13.00
2019-02-02T00:48:33.213Z,13.00
2019-02-02T00:51:07.196Z,13.00
2019-02-02T00:53:41.666Z,13.00
2019-02-02T00:56:15.621Z,13.00
2019-02-02T00:58:49.476Z,13.10
2019-02-02T01:01:23.232Z,13.10
2019-02-02T01:03:57.147Z,13.10
2019-02-02T01:06:32.765Z,13.20
2019-02-02T01:09:16.401Z,13.10
2019-02-02T01:11:50.340Z,13.10
2019-02-02T01:14:25.080Z,13.20
2019-02-02T01:16:59.013Z,13.20
2019-02-02T01:19:32.856Z,13.30
2019-02-02T01:22:06.996Z,13.30
2019-02-02T01:24:41.011Z,13.30
2019-02-02T01:27:15.188Z,13.30
2019-02-02T01:29:49.697Z,13.40
2019-02-02T01:32:23.618Z,13.30
2019-02-02T01:34:57.718Z,13.30
2019-02-02T01:37:31.331Z,13.30
2019-02-02T01:40:06.289Z,13.30
2019-02-02T01:42:39.876Z,13.50
2019-02-02T01:45:16.773Z,13.50
2019-02-02T01:47:50.362Z,13.50
2019-02-02T01:50:25.690Z,13.60
2019-02-02T01:53:01.618Z,13.60
2019-02-02T01:55:35.826Z,13.60
2019-02-02T01:58:16.374Z,13.60
2019-02-02T02:00:45.371Z,13.60
2019-02-02T02:03:19.237Z,13.70
2019-02-02T02:05:53.465Z,13.70
2019-02-02T02:08:27.483Z,13.80
2019-02-02T02:11:01.701Z,13.80
2019-02-02T02:13:35.795Z,13.80
2019-02-02T02:16:10.816Z,13.80
2019-02-02T02:18:44.763Z,13.70
2019-02-02T02:21:18.826Z,13.70
2019-02-02T02:23:52.954Z,13.60
2019-02-02T02:26:27.634Z,13.60
2019-02-02T02:29:01.424Z,13.50
2019-02-02T02:31:35.601Z,13.60
2019-02-02T02:34:09.586Z,13.50
2019-02-02T02:36:43.562Z,13.50
2019-02-02T02:39:17.393Z,13.60
2019-02-02T02:41:52.418Z,13.60
2019-02-02T02:44:33.463Z,13.50
2019-02-02T02:47:07.603Z,13.60
2019-02-02T02:49:41.302Z,13.70
2019-02-02T02:52:15.490Z,13.70
2019-02-02T02:54:51.964Z,13.60
2019-02-02T02:57:25.700Z,13.50
2019-02-02T02:59:59.733Z,13.60
2019-02-02T03:02:33.733Z,13.60
2019-02-02T03:05:08.756Z,13.70
2019-02-02T03:07:43.023Z,13.60
2019-02-02T03:10:18.489Z,13.60
2019-02-02T03:12:52.822Z,13.50
2019-02-02T03:15:26.726Z,13.50
2019-02-02T03:18:00.858Z,13.50
2019-02-02T03:20:35.618Z,13.50
2019-02-02T03:23:09.542Z,13.60
2019-02-02T03:25:43.206Z,13.60
2019-02-02T03:28:17.018Z,13.60
2019-02-02T03:30:50.656Z,13.50
2019-02-02T03:33:25.073Z,13.50
2019-02-02T03:35:58.946Z,13.50
2019-02-02T03:38:33.050Z,13.70
2019-02-02T03:41:10.253Z,13.70
2019-02-02T03:43:45.379Z,13.70
2019-02-02T03:46:21.398Z,13.60
2019-02-02T03:48:55.271Z,13.60
2019-02-02T03:51:29.352Z,13.50
2019-02-02T03:54:08.809Z,13.60
2019-02-02T03:56:38.682Z,13.60
2019-02-02T03:59:12.582Z,13.50
2019-02-02T04:01:46.709Z,13.50
2019-02-02T04:04:20.625Z,13.50
2019-02-02T04:06:54.335Z,13.60
2019-02-02T04:09:28.027Z,13.60
2019-02-02T04:12:01.806Z,13.50
2019-02-02T04:14:35.567Z,13.50
2019-02-02T04:17:08.899Z,13.50
2019-02-02T04:19:42.491Z,13.60
2019-02-02T04:22:16.093Z,13.70
2019-02-02T04:24:49.632Z,13.60
2019-02-02T04:27:24.741Z,13.70
2019-02-02T04:29:58.447Z,13.60
2019-02-02T04:32:32.085Z,13.80
2019-02-02T04:35:06.119Z,13.90
2019-02-02T04:37:40.185Z,13.80
2019-02-02T04:40:15.002Z,13.70
2019-02-02T04:42:49.101Z,13.70
2019-02-02T04:45:25.232Z,13.70
2019-02-02T04:47:59.553Z,13.70
2019-02-02T04:50:33.223Z,13.70
2019-02-02T04:53:07.409Z,13.70
2019-02-02T04:55:41.798Z,13.60
2019-02-02T04:58:15.639Z,13.60
2019-02-02T05:00:50.720Z,13.70
2019-02-02T05:03:24.585Z,13.60
2019-02-02T05:05:58.269Z,13.60
2019-02-02T05:08:39.972Z,13.60
2019-02-02T05:11:13.610Z,13.60
2019-02-02T05:13:47.743Z,13.60
2019-02-02T05:16:21.267Z,13.60
2019-02-02T05:18:55.086Z,13.50
2019-02-02T05:21:31.168Z,13.50
2019-02-02T05:24:06.960Z,13.50
2019-02-02T05:26:40.890Z,13.40
2019-02-02T05:29:14.966Z,13.50
2019-02-02T05:31:48.510Z,13.40
2019-02-02T05:34:22.406Z,13.40
2019-02-02T05:36:57.454Z,13.40
2019-02-02T05:39:32.495Z,13.50
2019-02-02T05:42:06.709Z,13.40
2019-02-02T05:44:40.795Z,13.40
2019-02-02T05:47:14.561Z,13.40
2019-02-02T05:49:49.696Z,13.30
2019-02-02T05:52:23.670Z,13.30
2019-02-02T05:54:58.804Z,13.30
2019-02-02T05:57:34.135Z,13.30
2019-02-02T06:00:12.933Z,13.30
2019-02-02T06:02:47.011Z,13.40
2019-02-02T06:05:21.512Z,13.40
2019-02-02T06:07:57.427Z,13.30
2019-02-02T06:10:31.614Z,13.30
2019-02-02T06:13:05.592Z,13.30
2019-02-02T06:15:39.717Z,13.30
2019-02-02T06:18:13.584Z,13.20
2019-02-02T06:20:47.818Z,13.30
2019-02-02T06:23:22.212Z,13.30
2019-02-02T06:25:56.477Z,13.30
2019-02-02T06:28:30.916Z,13.30
2019-02-02T06:31:05.043Z,13.30
2019-02-02T06:33:40.913Z,13.30
2019-02-02T06:36:15.044Z,13.40
2019-02-02T06:38:48.580Z,13.40
2019-02-02T06:41:22.928Z,13.50
2019-02-02T06:43:59.246Z,13.40
2019-02-02T06:46:43.353Z,13.50
2019-02-02T06:49:09.493Z,13.50
2019-02-02T06:51:43.950Z,13.50
2019-02-02T06:54:18.021Z,13.50
2019-02-02T06:56:52.031Z,13.50
2019-02-02T06:59:27.043Z,13.50
2019-02-02T07:02:02.813Z,13.60
2019-02-02T07:04:36.864Z,13.60
2019-02-02T07:07:10.907Z,13.70
2019-02-02T07:09:49.843Z,13.70
2019-02-02T07:12:24.239Z,13.70
2019-02-02T07:14:58.176Z,13.80
2019-02-02T07:17:32.342Z,13.80
2019-02-02T07:20:08.518Z,13.80
2019-02-02T07:22:42.839Z,13.90
2019-02-02T07:25:16.878Z,14.00
2019-02-02T07:27:51.075Z,14.00
2019-02-02T07:30:29.172Z,14.10
2019-02-02T07:33:02.478Z,14.10
2019-02-02T07:35:36.342Z,14.10
2019-02-02T07:38:10.306Z,14.20
2019-02-02T07:40:44.144Z,14.20
2019-02-02T07:43:19.126Z,14.20
2019-02-02T07:45:53.630Z,14.30
2019-02-02T07:48:27.702Z,14.40
2019-02-02T07:51:03.763Z,14.40
2019-02-02T07:53:37.953Z,14.50
2019-02-02T07:56:14.813Z,14.50
2019-02-02T07:58:49.108Z,14.60
2019-02-02T08:01:24.338Z,14.60
2019-02-02T08:03:58.663Z,14.70
2019-02-02T08:06:34.166Z,14.80
2019-02-02T08:09:11.851Z,14.80
2019-02-02T08:11:46.386Z,14.90
2019-02-02T08:14:21.149Z,14.90
2019-02-02T08:16:55.381Z,14.90
2019-02-02T08:19:31.098Z,15.00
2019-02-02T08:22:05.110Z,15.00
2019-02-02T08:24:40.444Z,15.10
2019-02-02T08:27:16.515Z,15.20
2019-02-02T08:29:52.774Z,15.20
2019-02-02T08:32:26.529Z,15.20
2019-02-02T08:35:02.605Z,15.30
2019-02-02T08:37:37.194Z,15.30
2019-02-02T08:40:14.394Z,15.40
2019-02-02T08:42:48.451Z,15.40
2019-02-02T08:45:23.950Z,15.40
2019-02-02T08:47:58.029Z,15.60
2019-02-02T08:50:39.071Z,15.60
2019-02-02T08:53:13.018Z,15.60
2019-02-02T08:55:47.806Z,15.70
2019-02-02T08:58:24.687Z,15.80
2019-02-02T09:01:04.203Z,15.90
2019-02-02T09:03:36.389Z,16.00
2019-02-02T09:06:11.422Z,16.10
2019-02-02T09:08:49.794Z,16.10
2019-02-02T09:11:24.979Z,16.20
2019-02-02T09:14:01.328Z,16.30
2019-02-02T09:16:35.481Z,16.40
2019-02-02T09:19:09.501Z,16.40
2019-02-02T09:21:44.598Z,16.40
2019-02-02T09:24:18.607Z,16.40
2019-02-02T09:26:53.278Z,16.40
2019-02-02T09:29:40.965Z,16.40
2019-02-02T09:32:17.577Z,16.50
2019-02-02T09:34:52.284Z,16.50
2019-02-02T09:37:26.526Z,16.50
2019-02-02T09:40:00.619Z,16.50
2019-02-02T09:42:35.226Z,16.70
2019-02-02T09:45:12.523Z,16.70
2019-02-02T09:47:47.970Z,16.80
2019-02-02T09:50:25.440Z,16.80
2019-02-02T09:53:04.867Z,16.90
2019-02-02T09:55:39.483Z,16.90
2019-02-02T09:58:15.530Z,16.90
2019-02-02T10:00:50.055Z,16.90
2019-02-02T10:03:23.403Z,17.00
2019-02-02T10:05:59.669Z,17.10
2019-02-02T10:08:35.766Z,17.10
2019-02-02T10:11:10.535Z,17.10
2019-02-02T10:13:44.699Z,17.10
2019-02-02T10:16:19.753Z,17.10
2019-02-02T10:18:54.841Z,17.10
2019-02-02T10:21:29.756Z,17.20
2019-02-02T10:24:06.880Z,17.30
2019-02-02T10:26:41.177Z,17.30
2019-02-02T10:29:15.435Z,17.40
2019-02-02T10:31:51.807Z,17.50
2019-02-02T10:34:26.895Z,17.60
2019-02-02T10:37:03.311Z,17.70
2019-02-02T10:39:39.808Z,17.70
2019-02-02T10:42:16.112Z,17.70
2019-02-02T10:44:52.549Z,17.70
2019-02-02T10:47:27.288Z,17.80
2019-02-02T10:50:01.708Z,17.70
2019-02-02T10:52:37.540Z,17.80
2019-02-02T10:55:15.862Z,17.70
2019-02-02T10:57:51.989Z,17.80
2019-02-02T11:00:31.582Z,17.70
2019-02-02T11:03:07.206Z,17.80
2019-02-02T11:05:42.595Z,17.80
2019-02-02T11:08:18.431Z,18.00
2019-02-02T11:10:54.585Z,18.00
2019-02-02T11:13:29.431Z,18.00
2019-02-02T11:16:08.412Z,18.00
2019-02-02T11:18:40.994Z,18.10
2019-02-02T11:21:15.450Z,18.20
2019-02-02T11:23:50.893Z,18.30
2019-02-02T11:26:25.325Z,18.20
2019-02-02T11:29:00.955Z,18.30
2019-02-02T11:31:37.848Z,18.30
2019-02-02T11:34:12.678Z,18.30
2019-02-02T11:36:47.751Z,18.30
2019-02-02T11:39:22.543Z,18.30
2019-02-02T11:41:58.128Z,18.40
2019-02-02T11:44:32.580Z,18.40
2019-02-02T11:47:07.407Z,18.40
2019-02-02T11:49:44.378Z,18.50
2019-02-02T11:52:23.245Z,18.40
2019-02-02T11:54:57.187Z,18.30
2019-02-02T11:57:31.902Z,18.30
2019-02-02T12:00:11.249Z,18.20
2019-02-02T12:02:49.442Z,18.30
2019-02-02T12:05:23.849Z,18.20
2019-02-02T12:07:59.705Z,18.30
2019-02-02T12:10:34.572Z,18.20
2019-02-02T12:13:09.457Z,18.20
2019-02-02T12:15:44.141Z,18.10
2019-02-02T12:18:35.648Z,18.20
2019-02-02T12:21:12.142Z,18.20
2019-02-02T12:23:52.234Z,18.30
2019-02-02T12:26:28.761Z,18.30
2019-02-02T12:29:02.954Z,18.20
2019-02-02T12:31:37.522Z,18.20
2019-02-02T12:34:11.610Z,18.30
2019-02-02T12:36:47.348Z,18.30
2019-02-02T12:39:23.989Z,18.30
2019-02-02T12:41:58.903Z,18.30
2019-02-02T12:44:33.800Z,18.40
2019-02-02T12:47:11.773Z,18.30
2019-02-02T12:49:46.639Z,18.30
2019-02-02T12:52:20.854Z,18.20
2019-02-02T12:54:55.941Z,18.20
2019-02-02T12:57:30.199Z,18.20
2019-02-02T13:00:08.944Z,18.20
2019-02-02T13:02:44.877Z,18.10
2019-02-02T13:05:27.231Z,18.00
2019-02-02T13:08:05.174Z,18.10
2019-02-02T13:10:39.736Z,18.00
2019-02-02T13:13:14.267Z,18.00
2019-02-02T13:15:50.309Z,18.00
2019-02-02T13:18:24.446Z,18.00
2019-02-02T13:21:00.616Z,18.00
2019-02-02T13:23:36.871Z,17.90
2019-02-02T13:26:11.686Z,18.00
2019-02-02T13:28:46.916Z,18.00
2019-02-02T13:31:21.200Z,18.00
2019-02-02T13:34:00.167Z,17.90
2019-02-02T13:36:34.698Z,17.90
2019-02-02T13:39:12.169Z,17.90
2019-02-02T13:41:49.006Z,17.90
2019-02-02T13:44:26.666Z,17.90
2019-02-02T13:47:01.882Z,17.90
2019-02-02T13:49:39.966Z,17.80
2019-02-02T13:52:15.079Z,17.80
2019-02-02T13:54:49.447Z,17.80
2019-02-02T13:57:28.349Z,17.80
2019-02-02T14:00:03.566Z,17.80
2019-02-02T14:02:40.280Z,17.80
2019-02-02T14:05:16.512Z,17.80
2019-02-02T14:07:51.711Z,17.80
2019-02-02T14:10:27.520Z,17.80
2019-02-02T14:13:02.138Z,17.80
2019-02-02T14:15:48.090Z,17.80
2019-02-02T14:18:23.407Z,17.70
2019-02-02T14:20:59.399Z,17.50
2019-02-02T14:23:35.054Z,17.50
2019-02-02T14:26:11.424Z,17.40
2019-02-02T14:28:46.727Z,17.30
2019-02-02T14:31:22.352Z,17.30
2019-02-02T14:33:57.582Z,17.30
2019-02-02T14:36:31.716Z,17.20
2019-02-02T14:39:09.746Z,17.20
2019-02-02T14:41:43.972Z,17.20
2019-02-02T14:44:18.460Z,17.10
2019-02-02T14:46:54.154Z,17.20
2019-02-02T14:49:28.458Z,17.10
2019-02-02T14:52:03.096Z,17.10
2019-02-02T14:54:39.551Z,17.10
2019-02-02T14:57:16.796Z,17.10
2019-02-02T14:59:52.462Z,17.10
2019-02-02T15:02:26.325Z,17.00
2019-02-02T15:05:00.876Z,17.00
2019-02-02T15:07:34.790Z,17.00
2019-02-02T15:10:11.092Z,16.90
2019-02-02T15:12:45.725Z,16.90
2019-02-02T15:15:20.301Z,16.90
2019-02-02T15:17:54.214Z,16.80
2019-02-02T15:20:40.086Z,16.80
2019-02-02T15:23:14.194Z,16.80
2019-02-02T15:25:49.120Z,16.80
2019-02-02T15:28:23.345Z,16.70
2019-02-02T15:30:58.406Z,16.70
2019-02-02T15:33:38.032Z,16.70
2019-02-02T15:36:09.590Z,16.70
2019-02-02T15:38:44.288Z,16.70
2019-02-02T15:41:18.635Z,16.60
2019-02-02T15:43:53.061Z,16.60
2019-02-02T15:46:28.056Z,16.60
2019-02-02T15:49:05.610Z,16.50
2019-02-02T15:51:41.788Z,16.50
2019-02-02T15:54:16.283Z,16.50
2019-02-02T15:56:50.585Z,16.50
2019-02-02T15:59:26.434Z,16.40
2019-02-02T16:02:03.166Z,16.40
2019-02-02T16:04:38.944Z,16.40
2019-02-02T16:07:14.252Z,16.40
2019-02-02T16:09:48.867Z,16.30
2019-02-02T16:12:24.039Z,16.40
2019-02-02T16:14:58.131Z,16.30
2019-02-02T16:17:33.874Z,16.30
2019-02-02T16:20:11.037Z,16.30
2019-02-02T16:22:47.144Z,16.20
2019-02-02T16:25:23.669Z,16.20
2019-02-02T16:27:58.404Z,16.20
2019-02-02T16:30:33.060Z,16.10
2019-02-02T16:33:08.615Z,16.10
2019-02-02T16:35:43.310Z,16.10
2019-02-02T16:38:18.270Z,16.20
2019-02-02T16:40:53.144Z,16.20
2019-02-02T16:43:28.032Z,16.10
2019-02-02T16:46:02.977Z,16.20
2019-02-02T16:48:37.858Z,16.10
2019-02-02T16:51:12.155Z,16.10
2019-02-02T16:53:46.921Z,16.10
2019-02-02T16:56:21.932Z,16.10
2019-02-02T16:58:58.124Z,16.10
2019-02-02T17:01:36.918Z,16.00
2019-02-02T17:04:15.995Z,16.00
2019-02-02T17:06:49.762Z,15.90
2019-02-02T17:09:25.322Z,15.90
2019-02-02T17:12:00.606Z,15.90
2019-02-02T17:14:35.317Z,15.90
2019-02-02T17:17:09.558Z,15.80
2019-02-02T17:19:44.796Z,15.80
2019-02-02T17:22:19.251Z,15.80
2019-02-02T17:24:53.292Z,15.80
2019-02-02T17:27:28.416Z,15.80
2019-02-02T17:30:02.714Z,15.70
2019-02-02T17:32:39.722Z,15.70
2019-02-02T17:35:15.194Z,15.60
2019-02-02T17:37:50.577Z,15.70
2019-02-02T17:40:28.044Z,15.70
2019-02-02T17:43:04.162Z,15.70
2019-02-02T17:45:40.887Z,15.70
2019-02-02T17:48:17.332Z,15.70
2019-02-02T17:50:51.992Z,15.70
2019-02-02T17:53:28.012Z,15.70
2019-02-02T17:56:02.532Z,15.80
2019-02-02T17:58:39.832Z,15.70
2019-02-02T18:01:13.324Z,15.70
2019-02-02T18:03:47.800Z,15.70
2019-02-02T18:06:22.955Z,15.70
2019-02-02T18:08:57.900Z,15.80
2019-02-02T18:11:32.362Z,15.80
2019-02-02T18:14:09.173Z,15.80
2019-02-02T18:16:43.293Z,15.70
2019-02-02T18:19:17.680Z,15.70
2019-02-02T18:21:52.013Z,15.70
2019-02-02T18:24:29.126Z,15.70
2019-02-02T18:27:05.461Z,15.70
2019-02-02T18:29:40.657Z,15.70
2019-02-02T18:32:14.852Z,15.70
2019-02-02T18:34:54.418Z,15.70
2019-02-02T18:37:29.484Z,15.70
2019-02-02T18:40:03.472Z,15.60
2019-02-02T18:42:38.709Z,15.50
2019-02-02T18:45:17.700Z,15.50
2019-02-02T18:47:55.135Z,15.50
2019-02-02T18:50:29.959Z,15.50
2019-02-02T18:53:05.278Z,15.50
2019-02-02T18:55:54.506Z,15.40
2019-02-02T18:58:30.638Z,15.50
2019-02-02T19:01:06.426Z,15.40
2019-02-02T19:03:41.336Z,15.40
2019-02-02T19:06:15.996Z,15.40
2019-02-02T19:08:51.419Z,15.40
2019-02-02T19:11:26.774Z,15.40
2019-02-02T19:14:02.222Z,15.40
2019-02-02T19:16:37.354Z,15.40
2019-02-02T19:19:14.536Z,15.40
2019-02-02T19:21:50.884Z,15.40
2019-02-02T19:24:26.008Z,15.40
2019-02-02T19:27:00.914Z,15.40
2019-02-02T19:29:35.456Z,15.40
2019-02-02T19:32:09.413Z,15.40
2019-02-02T19:34:44.168Z,15.50
2019-02-02T19:37:20.992Z,15.50
2019-02-02T19:39:54.501Z,15.50
2019-02-02T19:42:31.284Z,15.60
2019-02-02T19:45:04.556Z,15.60
2019-02-02T19:47:38.739Z,15.60
2019-02-02T19:50:16.725Z,15.60
2019-02-02T19:52:51.588Z,15.70
2019-02-02T19:55:27.326Z,15.70
2019-02-02T19:58:07.582Z,15.70
2019-02-02T20:00:41.960Z,15.70
2019-02-02T20:03:16.584Z,15.80
2019-02-02T20:05:51.088Z,15.80
2019-02-02T20:08:25.377Z,15.80
2019-02-02T20:11:01.658Z,15.80
2019-02-02T20:13:35.876Z,15.80
2019-02-02T20:16:10.724Z,15.90
2019-02-02T20:18:47.545Z,15.90
2019-02-02T20:21:22.088Z,15.90
2019-02-02T20:23:57.170Z,16.00
2019-02-02T20:26:33.895Z,16.00
2019-02-02T20:29:07.739Z,16.00
2019-02-02T20:31:42.643Z,16.00
2019-02-02T20:34:17.182Z,16.00
2019-02-02T20:36:52.078Z,16.00
2019-02-02T20:39:26.051Z,15.90
2019-02-02T20:42:00.576Z,15.90
2019-02-02T20:44:35.229Z,15.90
2019-02-02T20:47:11.222Z,15.90
2019-02-02T20:49:44.932Z,15.80
2019-02-02T20:52:19.009Z,15.80
2019-02-02T20:54:56.069Z,15.80
2019-02-02T20:57:30.799Z,15.80
2019-02-02T21:00:04.586Z,15.70
2019-02-02T21:02:40.272Z,15.70
2019-02-02T21:05:14.569Z,15.70
2019-02-02T21:07:48.962Z,15.70
2019-02-02T21:10:23.681Z,15.70
2019-02-02T21:12:59.075Z,15.60
2019-02-02T21:15:35.467Z,15.60
2019-02-02T21:18:11.851Z,15.70
2019-02-02T21:20:45.759Z,15.60
2019-02-02T21:23:19.863Z,15.70
2019-02-02T21:25:53.558Z,15.70
2019-02-02T21:28:28.473Z,15.70
2019-02-02T21:31:02.071Z,15.70
2019-02-02T21:33:37.042Z,15.70
2019-02-02T21:36:10.859Z,15.70
2019-02-02T21:38:45.796Z,15.70
2019-02-02T21:41:20.442Z,15.80
2019-02-02T21:43:55.738Z,15.80
2019-02-02T21:46:29.409Z,15.80
2019-02-02T21:49:04.007Z,15.90
2019-02-02T21:51:37.929Z,15.90
2019-02-02T21:54:12.171Z,16.00
2019-02-02T21:56:48.737Z,16.00
2019-02-02T21:59:23.887Z,16.00
2019-02-02T22:01:57.830Z,16.00
2019-02-02T22:04:31.897Z,16.00
2019-02-02T22:07:05.914Z,16.00
2019-02-02T22:09:44.041Z,16.10
2019-02-02T22:12:17.304Z,16.10
2019-02-02T22:14:52.364Z,16.10
2019-02-02T22:17:26.563Z,16.30
2019-02-02T22:20:00.649Z,16.30
2019-02-02T22:22:34.498Z,16.30
2019-02-02T22:25:11.870Z,16.30
2019-02-02T22:27:46.150Z,16.40
2019-02-02T22:30:33.139Z,16.30
2019-02-02T22:33:07.597Z,16.30
2019-02-02T22:35:42.641Z,16.30
2019-02-02T22:38:16.887Z,16.30
2019-02-02T22:40:51.017Z,16.30
2019-02-02T22:43:24.622Z,16.30
2019-02-02T22:45:59.478Z,16.30
2019-02-02T22:48:33.339Z,16.30
2019-02-02T22:51:07.484Z,16.30
2019-02-02T22:53:41.418Z,16.40
2019-02-02T22:56:15.873Z,16.40
2019-02-02T22:58:49.627Z,16.40
2019-02-02T23:01:32.140Z,16.40
2019-02-02T23:04:27.690Z,16.40
2019-02-02T23:07:07.077Z,16.50
2019-02-02T23:10:10.140Z,16.50
2019-02-02T23:13:12.116Z,16.50
2019-02-02T23:16:05.147Z,16.50
2019-02-02T23:18:40.506Z,16.60
2019-02-02T23:21:14.091Z,16.60
2019-02-02T23:23:48.056Z,16.60
2019-02-02T23:26:21.858Z,16.60
2019-02-02T23:28:56.593Z,16.60
2019-02-02T23:31:31.066Z,16.50
2019-02-02T23:34:05.917Z,16.50
2019-02-02T23:36:50.948Z,16.50
2019-02-02T23:39:18.518Z,16.50
2019-02-02T23:41:53.056Z,16.50
2019-02-02T23:44:26.759Z,16.60
2019-02-02T23:47:01.038Z,16.50
2019-02-02T23:49:35.010Z,16.60
2019-02-02T23:52:09.182Z,16.60
2019-02-02T23:54:43.827Z,16.60
2019-02-02T23:57:17.898Z,16.50
2019-02-02T23:59:51.814Z,16.50
