createdAt,value
2022-08-07T00:01:44.755Z,19.00
2022-08-07T00:04:04.562Z,19.00
2022-08-07T00:06:33.500Z,19.10
2022-08-07T00:09:16.152Z,19.10
2022-08-07T00:11:53.850Z,19.00
2022-08-07T00:14:22.255Z,19.00
2022-08-07T00:16:52.530Z,18.90
2022-08-07T00:19:21.706Z,19.00
2022-08-07T00:21:56.944Z,19.00
2022-08-07T00:24:28.931Z,18.90
2022-08-07T00:27:07.229Z,19.00
2022-08-07T00:29:37.135Z,18.90
2022-08-07T00:32:05.940Z,18.80
2022-08-07T00:34:33.668Z,18.80
2022-08-07T00:37:02.615Z,18.80
2022-08-07T00:39:31.811Z,18.80
2022-08-07T00:42:02.497Z,18.80
2022-08-07T00:44:33.147Z,18.80
2022-08-07T00:47:00.554Z,18.80
2022-08-07T00:50:17.037Z,18.70
2022-08-07T00:52:17.578Z,18.80
2022-08-07T00:54:46.804Z,18.70
2022-08-07T00:57:22.542Z,18.70
2022-08-07T00:59:49.587Z,18.70
2022-08-07T01:02:28.387Z,18.70
2022-08-07T01:04:58.395Z,18.70
2022-08-07T01:07:27.477Z,18.70
2022-08-07T01:10:05.019Z,18.70
2022-08-07T01:12:53.562Z,18.70
2022-08-07T01:15:22.466Z,18.70
2022-08-07T01:18:03.155Z,18.80
2022-08-07T01:20:35.282Z,18.70
2022-08-07T01:23:13.075Z,18.70
2022-08-07T01:25:55.512Z,18.70
2022-08-07T01:28:23.861Z,18.80
2022-08-07T01:30:52.161Z,18.70
2022-08-07T01:33:19.215Z,18.70
2022-08-07T01:35:53.115Z,18.70
2022-08-07T01:38:24.812Z,18.70
2022-08-07T01:40:54.755Z,18.70
2022-08-07T01:43:22.993Z,18.60
2022-08-07T01:45:54.316Z,18.60
2022-08-07T01:48:29.570Z,18.60
2022-08-07T01:51:08.152Z,18.60
2022-08-07T01:54:08.869Z,18.60
2022-08-07T01:56:41.790Z,18.50
2022-08-07T01:59:17.555Z,18.50
2022-08-07T02:02:00.205Z,18.50
2022-08-07T02:04:36.966Z,18.40
2022-08-07T02:07:04.643Z,18.40
2022-08-07T02:09:52.959Z,18.30
2022-08-07T02:12:29.385Z,18.30
2022-08-07T02:15:00.516Z,18.40
2022-08-07T02:17:34.050Z,18.30
2022-08-07T02:20:09.541Z,18.30
2022-08-07T02:22:41.481Z,18.30
2022-08-07T02:25:17.441Z,18.30
2022-08-07T02:27:52.086Z,18.20
2022-08-07T02:30:19.935Z,18.20
2022-08-07T02:33:07.239Z,18.10
2022-08-07T02:36:30.361Z,18.10
2022-08-07T02:38:31.873Z,18.10
2022-08-07T02:41:03.839Z,18.00
2022-08-07T02:43:31.793Z,18.20
2022-08-07T02:46:02.006Z,17.90
2022-08-07T02:48:29.898Z,17.90
2022-08-07T02:50:59.403Z,17.80
2022-08-07T02:53:31.651Z,17.80
2022-08-07T02:56:17.627Z,17.80
2022-08-07T02:58:50.117Z,17.70
2022-08-07T03:01:35.063Z,17.70
2022-08-07T03:04:07.096Z,17.70
2022-08-07T03:06:40.028Z,17.60
2022-08-07T03:09:11.272Z,17.60
2022-08-07T03:11:52.582Z,17.50
2022-08-07T03:14:25.822Z,17.50
2022-08-07T03:16:52.837Z,17.40
2022-08-07T03:19:20.193Z,17.40
2022-08-07T03:24:26.716Z,17.40
2022-08-07T03:29:28.879Z,17.20
2022-08-07T03:31:56.869Z,17.30
2022-08-07T03:34:27.406Z,17.30
2022-08-07T03:36:57.414Z,17.30
2022-08-07T03:39:59.851Z,17.30
2022-08-07T03:42:17.310Z,17.30
2022-08-07T03:44:53.252Z,17.20
2022-08-07T03:47:22.756Z,17.30
2022-08-07T03:49:52.406Z,17.30
2022-08-07T03:52:27.024Z,17.20
2022-08-07T03:54:58.973Z,17.20
2022-08-07T03:58:33.099Z,17.20
2022-08-07T04:00:30.237Z,17.20
2022-08-07T04:02:58.581Z,17.20
2022-08-07T04:05:39.173Z,17.20
2022-08-07T04:08:07.230Z,17.20
2022-08-07T04:10:38.742Z,17.20
2022-08-07T04:13:08.082Z,17.10
2022-08-07T04:15:43.315Z,17.10
2022-08-07T04:18:57.183Z,17.10
2022-08-07T04:21:00.965Z,17.10
2022-08-07T04:23:43.857Z,17.00
2022-08-07T04:26:16.837Z,17.00
2022-08-07T04:28:50.024Z,16.90
2022-08-07T04:31:20.235Z,16.90
2022-08-07T04:34:04.679Z,16.90
2022-08-07T04:36:44.138Z,16.90
2022-08-07T04:39:12.431Z,16.90
2022-08-07T04:41:39.202Z,16.90
2022-08-07T04:44:18.696Z,16.90
2022-08-07T04:47:03.817Z,16.90
2022-08-07T04:49:47.602Z,16.90
2022-08-07T04:52:36.782Z,16.90
2022-08-07T04:55:15.515Z,16.90
2022-08-07T04:58:34.935Z,16.90
2022-08-07T05:01:01.492Z,16.90
2022-08-07T05:04:00.125Z,17.00
2022-08-07T05:06:28.351Z,16.90
2022-08-07T05:09:22.078Z,17.00
2022-08-07T05:12:13.265Z,17.00
2022-08-07T05:14:59.058Z,17.00
2022-08-07T05:17:51.775Z,17.00
2022-08-07T05:20:26.891Z,17.00
2022-08-07T05:22:58.275Z,17.00
2022-08-07T05:25:54.601Z,17.10
2022-08-07T05:28:20.305Z,17.10
2022-08-07T05:30:50.750Z,17.10
2022-08-07T05:33:22.183Z,17.10
2022-08-07T05:35:49.744Z,17.20
2022-08-07T05:39:00.226Z,17.20
2022-08-07T05:41:12.455Z,17.20
2022-08-07T05:44:08.060Z,17.30
2022-08-07T05:46:31.720Z,17.30
2022-08-07T05:49:00.708Z,17.40
2022-08-07T05:51:39.956Z,17.40
2022-08-07T05:54:12.939Z,17.40
2022-08-07T05:56:55.997Z,17.50
2022-08-07T05:59:25.196Z,17.50
2022-08-07T06:01:57.182Z,17.50
2022-08-07T06:04:30.319Z,17.50
2022-08-07T06:07:03.833Z,17.60
2022-08-07T06:09:44.955Z,17.60
2022-08-07T06:12:21.170Z,17.70
2022-08-07T06:15:05.286Z,17.70
2022-08-07T06:17:37.895Z,17.80
2022-08-07T06:20:12.755Z,17.90
2022-08-07T06:23:02.445Z,17.90
2022-08-07T06:25:41.447Z,18.00
2022-08-07T06:28:27.936Z,18.10
2022-08-07T06:30:55.777Z,18.10
2022-08-07T06:33:23.551Z,18.20
2022-08-07T06:36:12.873Z,18.20
2022-08-07T06:38:38.653Z,18.30
2022-08-07T06:41:29.381Z,18.30
2022-08-07T06:44:11.070Z,18.40
2022-08-07T06:46:38.768Z,18.50
2022-08-07T06:49:07.357Z,18.50
2022-08-07T06:51:49.598Z,18.60
2022-08-07T06:55:31.625Z,18.60
2022-08-07T06:57:08.064Z,18.70
2022-08-07T07:00:13.970Z,18.80
2022-08-07T07:02:48.758Z,18.80
2022-08-07T07:05:14.834Z,18.90
2022-08-07T07:08:07.393Z,19.00
2022-08-07T07:10:39.445Z,19.00
2022-08-07T07:13:56.526Z,19.20
2022-08-07T07:16:14.396Z,19.20
2022-08-07T07:18:51.946Z,19.30
2022-08-07T07:21:27.208Z,19.40
2022-08-07T07:24:12.627Z,19.40
2022-08-07T07:26:51.774Z,19.50
2022-08-07T07:29:57.269Z,19.50
2022-08-07T07:32:13.944Z,19.60
2022-08-07T07:34:45.302Z,19.60
2022-08-07T07:37:21.766Z,19.70
2022-08-07T07:40:10.305Z,19.80
2022-08-07T07:42:43.693Z,19.90
2022-08-07T07:45:22.700Z,19.90
2022-08-07T07:48:11.067Z,20.00
2022-08-07T07:50:40.215Z,20.10
2022-08-07T07:53:20.324Z,20.20
2022-08-07T07:56:00.806Z,20.20
2022-08-07T07:58:40.512Z,20.30
2022-08-07T08:02:01.736Z,20.40
2022-08-07T08:04:06.160Z,20.50
2022-08-07T08:06:37.811Z,20.60
2022-08-07T08:09:08.054Z,20.70
2022-08-07T08:11:59.969Z,20.70
2022-08-07T08:14:26.560Z,20.80
2022-08-07T08:16:56.008Z,20.90
2022-08-07T08:20:16.401Z,21.00
2022-08-07T08:22:56.334Z,21.10
2022-08-07T08:25:49.555Z,21.20
2022-08-07T08:28:23.898Z,21.20
2022-08-07T08:31:07.515Z,21.30
2022-08-07T08:33:48.953Z,21.40
2022-08-07T08:36:18.420Z,21.40
2022-08-07T08:38:56.013Z,21.50
2022-08-07T08:41:31.513Z,21.60
2022-08-07T08:44:29.648Z,21.70
2022-08-07T08:47:05.936Z,21.80
2022-08-07T08:49:46.259Z,21.90
2022-08-07T08:52:21.918Z,21.90
2022-08-07T08:54:54.938Z,22.00
2022-08-07T08:57:33.968Z,22.10
2022-08-07T09:00:07.163Z,22.20
2022-08-07T09:02:40.320Z,22.20
2022-08-07T09:05:37.266Z,22.30
2022-08-07T09:08:29.779Z,22.40
2022-08-07T09:11:24.678Z,22.50
2022-08-07T09:14:11.252Z,22.60
2022-08-07T09:16:52.453Z,22.70
2022-08-07T09:19:51.772Z,22.80
2022-08-07T09:24:30.561Z,22.80
2022-08-07T09:25:39.253Z,23.00
2022-08-07T09:29:24.514Z,23.10
2022-08-07T09:31:00.716Z,23.20
2022-08-07T09:33:56.637Z,23.30
2022-08-07T09:36:35.064Z,23.40
2022-08-07T09:39:53.642Z,23.50
2022-08-07T09:42:24.821Z,23.60
2022-08-07T09:47:49.576Z,23.70
2022-08-07T09:48:01.843Z,23.80
2022-08-07T09:50:41.775Z,23.90
2022-08-07T09:53:12.846Z,24.00
2022-08-07T09:56:03.763Z,24.10
2022-08-07T09:59:01.623Z,24.10
2022-08-07T10:01:56.411Z,24.30
2022-08-07T10:04:39.420Z,24.40
2022-08-07T10:07:53.613Z,24.40
2022-08-07T10:10:53.757Z,24.50
2022-08-07T10:13:54.825Z,24.60
2022-08-07T10:16:45.896Z,24.70
2022-08-07T10:19:55.029Z,24.80
2022-08-07T10:22:46.670Z,24.90
2022-08-07T10:25:32.861Z,24.90
2022-08-07T10:28:28.931Z,25.00
2022-08-07T10:31:11.057Z,25.00
2022-08-07T10:34:06.136Z,25.10
2022-08-07T10:36:56.676Z,25.10
2022-08-07T10:40:03.010Z,25.20
2022-08-07T10:42:38.484Z,25.20
2022-08-07T10:45:17.721Z,25.30
2022-08-07T10:48:05.176Z,25.40
2022-08-07T10:50:42.625Z,25.50
2022-08-07T10:53:25.313Z,25.60
2022-08-07T10:56:09.637Z,25.60
2022-08-07T10:59:00.035Z,25.70
2022-08-07T11:01:52.016Z,25.80
2022-08-07T11:04:40.797Z,25.90
2022-08-07T11:07:56.817Z,25.90
2022-08-07T11:10:18.355Z,26.00
2022-08-07T11:13:02.067Z,26.00
2022-08-07T11:15:34.118Z,26.10
2022-08-07T11:18:09.942Z,26.20
2022-08-07T11:20:47.081Z,26.20
2022-08-07T11:23:30.679Z,26.30
2022-08-07T11:26:13.148Z,26.40
2022-08-07T11:28:55.267Z,26.40
2022-08-07T11:31:30.372Z,26.50
2022-08-07T11:34:11.696Z,26.60
2022-08-07T11:36:53.215Z,26.70
2022-08-07T11:39:59.455Z,26.80
2022-08-07T11:42:30.202Z,26.90
2022-08-07T11:45:12.334Z,26.90
2022-08-07T11:48:17.934Z,27.10
2022-08-07T11:51:04.325Z,27.20
2022-08-07T11:54:00.827Z,27.20
2022-08-07T11:56:41.502Z,27.40
2022-08-07T12:00:11.878Z,27.70
2022-08-07T12:02:30.724Z,27.70
2022-08-07T12:05:09.057Z,28.30
2022-08-07T12:08:03.500Z,29.20
2022-08-07T12:10:41.621Z,30.20
2022-08-07T12:13:18.748Z,31.20
2022-08-07T12:16:09.343Z,31.90
2022-08-07T12:24:38.546Z,34.10
2022-08-07T12:27:03.297Z,34.80
2022-08-07T12:29:56.801Z,35.30
2022-08-07T12:32:31.111Z,35.70
2022-08-07T12:35:08.217Z,36.10
2022-08-07T12:38:11.403Z,36.40
2022-08-07T12:40:47.569Z,36.80
2022-08-07T12:44:01.402Z,37.10
2022-08-07T12:46:16.042Z,37.30
2022-08-07T12:49:10.060Z,37.40
2022-08-07T12:52:12.105Z,37.60
2022-08-07T12:54:54.704Z,37.80
2022-08-07T12:57:59.108Z,37.80
2022-08-07T13:00:31.257Z,37.90
2022-08-07T13:04:00.648Z,38.10
2022-08-07T13:06:31.030Z,38.30
2022-08-07T13:09:12.581Z,38.40
2022-08-07T13:12:10.200Z,38.40
2022-08-07T13:14:52.539Z,38.50
2022-08-07T13:17:34.737Z,38.50
2022-08-07T13:20:15.226Z,38.70
2022-08-07T13:22:52.607Z,38.80
2022-08-07T13:25:30.106Z,38.90
2022-08-07T13:28:12.801Z,39.00
2022-08-07T13:30:48.942Z,39.00
2022-08-07T13:34:32.092Z,39.10
2022-08-07T13:36:19.107Z,39.20
2022-08-07T13:38:54.361Z,39.40
2022-08-07T13:41:31.054Z,39.50
2022-08-07T13:44:02.376Z,39.60
2022-08-07T13:46:37.661Z,39.80
2022-08-07T13:50:34.309Z,40.10
2022-08-07T13:52:05.224Z,40.10
2022-08-07T13:54:49.602Z,40.10
2022-08-07T13:57:23.879Z,40.00
2022-08-07T13:59:55.563Z,40.00
2022-08-07T14:02:33.621Z,40.00
2022-08-07T14:05:19.923Z,40.00
2022-08-07T14:07:59.489Z,39.80
2022-08-07T14:10:34.567Z,39.70
2022-08-07T14:13:14.408Z,39.70
2022-08-07T14:15:50.819Z,39.70
2022-08-07T14:18:28.702Z,39.70
2022-08-07T14:21:11.722Z,39.50
2022-08-07T14:24:00.566Z,39.50
2022-08-07T14:26:35.946Z,39.40
2022-08-07T14:30:02.733Z,39.30
2022-08-07T14:31:57.816Z,39.20
2022-08-07T14:34:29.966Z,39.10
2022-08-07T14:37:01.989Z,39.00
2022-08-07T14:40:17.033Z,38.90
2022-08-07T14:42:26.240Z,38.90
2022-08-07T14:45:06.415Z,38.90
2022-08-07T14:47:47.108Z,39.00
2022-08-07T14:50:19.150Z,39.00
2022-08-07T14:52:50.502Z,38.90
2022-08-07T14:55:19.820Z,39.00
2022-08-07T15:00:42.873Z,39.00
2022-08-07T15:03:19.068Z,39.10
2022-08-07T15:05:54.414Z,39.10
2022-08-07T15:08:33.690Z,38.90
2022-08-07T15:11:06.133Z,38.90
2022-08-07T15:13:37.902Z,38.70
2022-08-07T15:16:10.955Z,38.60
2022-08-07T15:18:43.788Z,38.60
2022-08-07T15:21:43.920Z,38.60
2022-08-07T15:25:15.012Z,38.40
2022-08-07T15:27:03.641Z,38.30
2022-08-07T15:30:06.691Z,38.20
2022-08-07T15:32:39.035Z,38.10
2022-08-07T15:35:12.356Z,37.80
2022-08-07T15:38:17.300Z,37.60
2022-08-07T15:43:52.797Z,37.30
2022-08-07T15:46:31.485Z,37.20
2022-08-07T15:49:12.898Z,37.20
2022-08-07T15:54:30.933Z,37.10
2022-08-07T15:57:02.322Z,36.90
2022-08-07T16:02:22.668Z,35.30
2022-08-07T16:04:55.946Z,36.50
2022-08-07T16:08:30.227Z,36.40
2022-08-07T16:13:05.875Z,36.00
2022-08-07T16:15:58.038Z,35.80
2022-08-07T16:18:43.478Z,35.60
2022-08-07T16:22:03.545Z,35.60
2022-08-07T16:24:34.664Z,35.50
2022-08-07T16:27:18.160Z,35.40
2022-08-07T16:30:09.137Z,35.30
2022-08-07T16:32:54.089Z,35.20
2022-08-07T16:35:51.633Z,35.00
2022-08-07T16:38:57.450Z,34.90
2022-08-07T16:42:01.223Z,34.70
2022-08-07T16:45:13.982Z,34.60
2022-08-07T16:48:15.826Z,34.40
2022-08-07T16:51:54.066Z,34.30
2022-08-07T16:54:32.524Z,34.10
2022-08-07T16:57:15.219Z,33.90
2022-08-07T16:59:51.081Z,33.80
2022-08-07T17:02:53.662Z,33.80
2022-08-07T17:06:01.739Z,33.70
2022-08-07T17:09:08.701Z,33.70
2022-08-07T17:12:01.468Z,33.70
2022-08-07T17:14:36.371Z,33.70
2022-08-07T17:17:13.817Z,33.60
2022-08-07T17:20:02.397Z,33.50
2022-08-07T17:22:37.995Z,33.50
2022-08-07T17:25:15.228Z,33.50
2022-08-07T17:27:57.021Z,33.40
2022-08-07T17:30:29.453Z,33.30
2022-08-07T17:34:09.757Z,33.20
2022-08-07T17:36:00.750Z,33.10
2022-08-07T17:38:35.123Z,33.00
2022-08-07T17:42:00.809Z,32.80
2022-08-07T17:44:03.285Z,32.70
2022-08-07T17:46:43.058Z,32.60
2022-08-07T17:49:22.942Z,32.50
2022-08-07T17:52:01.227Z,32.40
2022-08-07T17:54:40.093Z,32.30
2022-08-07T18:03:17.968Z,31.40
2022-08-07T18:06:01.556Z,31.30
2022-08-07T18:08:24.143Z,31.10
2022-08-07T18:09:01.769Z,30.70
2022-08-07T18:10:29.125Z,30.50
2022-08-07T18:12:07.730Z,30.40
2022-08-07T18:12:12.038Z,30.10
2022-08-07T18:12:47.909Z,30.00
2022-08-07T18:13:40.681Z,29.70
2022-08-07T18:14:17.786Z,29.50
2022-08-07T18:14:51.288Z,29.20
2022-08-07T18:15:22.545Z,29.20
2022-08-07T18:15:55.830Z,29.20
2022-08-07T18:16:34.046Z,29.30
2022-08-07T18:17:00.450Z,29.20
2022-08-07T18:18:36.934Z,29.20
2022-08-07T18:21:07.322Z,29.10
2022-08-07T18:21:25.461Z,28.80
2022-08-07T18:22:27.334Z,28.70
2022-08-07T18:23:46.670Z,28.50
2022-08-07T18:25:01.471Z,28.40
2022-08-07T18:26:15.191Z,28.20
2022-08-07T18:27:55.368Z,28.20
2022-08-07T18:30:06.318Z,28.00
2022-08-07T18:30:37.615Z,28.00
2022-08-07T18:31:50.246Z,27.90
2022-08-07T18:33:28.415Z,27.80
2022-08-07T18:34:53.244Z,27.80
2022-08-07T18:36:32.931Z,27.60
2022-08-07T18:38:57.675Z,27.40
2022-08-07T18:40:53.433Z,27.70
2022-08-07T18:45:44.276Z,27.90
2022-08-07T18:48:01.103Z,28.20
2022-08-07T18:50:53.118Z,28.30
2022-08-07T18:53:39.675Z,28.30
2022-08-07T18:56:16.680Z,28.30
2022-08-07T18:59:09.162Z,28.30
2022-08-07T19:02:32.059Z,28.30
2022-08-07T19:05:10.070Z,28.30
2022-08-07T19:07:58.164Z,28.20
2022-08-07T19:10:49.591Z,28.20
2022-08-07T19:13:25.628Z,28.10
2022-08-07T19:17:01.226Z,28.00
2022-08-07T19:19:03.160Z,27.90
2022-08-07T19:21:56.105Z,27.80
2022-08-07T19:24:43.166Z,27.70
2022-08-07T19:28:56.497Z,27.60
2022-08-07T19:30:57.444Z,27.60
2022-08-07T19:33:10.393Z,27.40
2022-08-07T19:35:53.390Z,27.30
2022-08-07T19:38:29.099Z,27.20
2022-08-07T19:41:02.665Z,27.10
2022-08-07T19:43:45.047Z,27.00
2022-08-07T19:46:26.772Z,26.90
2022-08-07T19:49:05.273Z,26.80
2022-08-07T19:51:52.187Z,26.80
2022-08-07T19:54:44.636Z,27.00
2022-08-07T19:58:03.120Z,27.20
2022-08-07T20:00:28.957Z,27.30
2022-08-07T20:03:03.399Z,27.40
2022-08-07T20:06:01.159Z,27.60
2022-08-07T20:08:34.382Z,27.70
2022-08-07T20:11:10.805Z,27.80
2022-08-07T20:13:46.594Z,27.80
2022-08-07T20:16:35.471Z,27.80
2022-08-07T20:19:11.523Z,27.80
2022-08-07T20:21:47.152Z,27.80
2022-08-07T20:24:28.761Z,27.80
2022-08-07T20:27:07.469Z,27.70
2022-08-07T20:29:57.463Z,27.70
2022-08-07T20:32:39.772Z,27.60
2022-08-07T20:35:17.799Z,27.50
2022-08-07T20:37:59.486Z,27.40
2022-08-07T20:40:40.621Z,27.40
2022-08-07T20:43:19.850Z,27.40
2022-08-07T20:46:26.440Z,27.40
2022-08-07T20:49:00.783Z,27.40
2022-08-07T20:51:50.657Z,27.30
2022-08-07T20:54:29.732Z,27.30
2022-08-07T20:57:08.165Z,27.30
2022-08-07T21:00:04.782Z,27.20
2022-08-07T21:02:57.566Z,27.10
2022-08-07T21:05:54.411Z,27.00
2022-08-07T21:08:37.612Z,26.90
2022-08-07T21:11:15.159Z,26.90
2022-08-07T21:14:16.595Z,26.70
2022-08-07T21:16:56.864Z,26.60
2022-08-07T21:19:51.218Z,26.60
2022-08-07T21:22:34.418Z,26.50
2022-08-07T21:25:13.533Z,26.40
2022-08-07T21:28:05.680Z,26.30
2022-08-07T21:30:50.243Z,26.20
2022-08-07T21:33:38.500Z,26.10
2022-08-07T21:36:32.239Z,25.90
2022-08-07T21:39:46.056Z,25.80
2022-08-07T21:42:37.775Z,25.80
2022-08-07T21:46:03.324Z,25.80
2022-08-07T21:48:28.917Z,25.70
2022-08-07T21:51:20.042Z,25.60
2022-08-07T21:54:08.499Z,25.60
2022-08-07T21:56:49.090Z,25.70
2022-08-07T22:00:02.776Z,25.70
2022-08-07T22:02:34.146Z,25.80
2022-08-07T22:05:12.312Z,25.80
2022-08-07T22:07:59.460Z,25.70
2022-08-07T22:10:35.636Z,25.60
2022-08-07T22:13:13.661Z,25.40
2022-08-07T22:16:44.691Z,25.40
2022-08-07T22:18:49.656Z,25.40
2022-08-07T22:22:01.946Z,25.30
2022-08-07T22:24:32.625Z,25.00
2022-08-07T22:27:12.862Z,24.60
2022-08-07T22:29:54.392Z,24.20
2022-08-07T22:32:53.448Z,23.90
2022-08-07T22:35:39.357Z,23.50
2022-08-07T22:38:26.086Z,23.10
2022-08-07T22:41:07.681Z,22.70
2022-08-07T22:43:46.303Z,22.40
2022-08-07T22:47:08.521Z,22.10
2022-08-07T22:50:01.947Z,21.80
2022-08-07T22:53:00.493Z,21.60
2022-08-07T22:55:59.475Z,21.30
2022-08-07T22:59:02.318Z,21.10
2022-08-07T23:01:58.921Z,21.00
2022-08-07T23:04:57.857Z,20.80
2022-08-07T23:07:53.782Z,20.60
2022-08-07T23:10:42.239Z,20.50
2022-08-07T23:13:48.345Z,20.30
2022-08-07T23:16:54.369Z,20.20
2022-08-07T23:19:57.920Z,20.00
2022-08-07T23:22:46.044Z,19.80
2022-08-07T23:25:32.326Z,19.70
2022-08-07T23:28:35.143Z,19.60
2022-08-07T23:32:49.546Z,19.50
2022-08-07T23:34:47.313Z,19.40
2022-08-07T23:38:00.311Z,19.30
2022-08-07T23:40:35.182Z,19.20
2022-08-07T23:43:25.158Z,19.10
2022-08-07T23:46:12.362Z,19.00
2022-08-07T23:49:19.050Z,18.90
2022-08-07T23:53:06.669Z,18.90
2022-08-07T23:54:59.307Z,18.90
2022-08-07T23:57:36.230Z,18.80
