createdAt,value
2018-12-29T00:00:52.837Z,0.00
2018-12-29T00:01:52.824Z,0.00
2018-12-29T00:02:52.816Z,0.00
2018-12-29T00:03:52.837Z,0.00
2018-12-29T00:04:52.791Z,0.00
2018-12-29T00:05:52.783Z,0.00
2018-12-29T00:06:52.770Z,0.00
2018-12-29T00:07:52.760Z,0.00
2018-12-29T00:08:52.749Z,0.00
2018-12-29T00:09:52.755Z,0.00
2018-12-29T00:10:52.731Z,0.00
2018-12-29T00:11:52.717Z,0.00
2018-12-29T00:12:52.707Z,0.00
2018-12-29T00:13:52.696Z,0.00
2018-12-29T00:14:55.173Z,0.00
2018-12-29T00:15:52.676Z,0.00
2018-12-29T00:16:52.663Z,0.00
2018-12-29T00:17:52.655Z,0.00
2018-12-29T00:18:52.643Z,0.00
2018-12-29T00:19:52.634Z,0.00
2018-12-29T00:20:52.638Z,0.00
2018-12-29T00:21:52.629Z,0.00
2018-12-29T00:22:52.600Z,0.00
2018-12-29T00:23:52.592Z,0.00
2018-12-29T00:24:52.578Z,0.00
2018-12-29T00:25:52.570Z,0.00
2018-12-29T00:26:52.572Z,0.00
2018-12-29T00:27:52.548Z,0.00
2018-12-29T00:28:52.541Z,0.00
2018-12-29T00:29:52.531Z,0.00
2018-12-29T00:30:52.516Z,0.00
2018-12-29T00:31:52.520Z,0.00
2018-12-29T00:32:52.493Z,0.00
2018-12-29T00:33:52.482Z,0.00
2018-12-29T00:34:52.472Z,0.00
2018-12-29T00:35:52.463Z,0.00
2018-12-29T00:36:52.468Z,0.00
2018-12-29T00:37:52.466Z,0.00
2018-12-29T00:38:52.428Z,0.00
2018-12-29T00:39:52.421Z,0.00
2018-12-29T00:40:52.408Z,0.00
2018-12-29T00:41:52.399Z,0.00
2018-12-29T00:42:52.389Z,0.00
2018-12-29T00:43:52.401Z,0.00
2018-12-29T00:44:52.384Z,0.00
2018-12-29T00:45:52.356Z,0.00
2018-12-29T00:46:52.371Z,0.00
2018-12-29T00:47:52.333Z,0.00
2018-12-29T00:48:52.322Z,0.00
2018-12-29T00:49:52.315Z,0.00
2018-12-29T00:50:52.304Z,0.00
2018-12-29T00:51:52.291Z,0.00
2018-12-29T00:52:52.293Z,0.00
2018-12-29T00:53:52.271Z,0.00
2018-12-29T00:54:52.259Z,0.00
2018-12-29T00:55:52.248Z,0.00
2018-12-29T00:56:52.239Z,0.00
2018-12-29T00:57:52.266Z,0.00
2018-12-29T00:58:52.215Z,0.00
2018-12-29T00:59:52.208Z,0.00
2018-12-29T01:00:52.197Z,0.00
2018-12-29T01:01:52.183Z,0.00
2018-12-29T01:02:52.176Z,0.00
2018-12-29T01:03:52.176Z,0.00
2018-12-29T01:04:52.152Z,0.00
2018-12-29T01:05:52.154Z,0.00
2018-12-29T01:06:52.132Z,0.00
2018-12-29T01:07:52.119Z,0.00
2018-12-29T01:08:52.109Z,0.00
2018-12-29T01:09:52.100Z,0.00
2018-12-29T01:10:52.102Z,0.00
2018-12-29T01:11:52.079Z,0.00
2018-12-29T01:12:52.068Z,0.00
2018-12-29T01:13:52.055Z,0.00
2018-12-29T01:14:52.047Z,0.00
2018-12-29T01:15:52.052Z,0.00
2018-12-29T01:16:52.023Z,0.00
2018-12-29T01:17:52.015Z,0.00
2018-12-29T01:18:52.015Z,0.00
2018-12-29T01:19:52.027Z,0.00
2018-12-29T01:20:51.983Z,0.00
2018-12-29T01:21:51.972Z,0.00
2018-12-29T01:22:51.962Z,0.00
2018-12-29T01:23:51.950Z,0.00
2018-12-29T01:24:51.940Z,0.00
2018-12-29T01:25:51.941Z,0.00
2018-12-29T01:26:51.921Z,0.00
2018-12-29T01:27:51.906Z,0.00
2018-12-29T01:28:51.898Z,0.00
2018-12-29T01:29:51.890Z,0.00
2018-12-29T01:30:51.890Z,0.00
2018-12-29T01:31:51.879Z,0.00
2018-12-29T01:32:51.855Z,0.00
2018-12-29T01:33:51.842Z,0.00
2018-12-29T01:34:51.936Z,0.00
2018-12-29T01:35:51.823Z,0.00
2018-12-29T01:36:51.812Z,0.00
2018-12-29T01:37:51.801Z,0.00
2018-12-29T01:38:51.805Z,0.00
2018-12-29T01:39:51.781Z,0.00
2018-12-29T01:40:51.781Z,0.00
2018-12-29T01:41:51.757Z,0.00
2018-12-29T01:42:51.750Z,0.00
2018-12-29T01:43:51.751Z,0.00
2018-12-29T01:44:51.725Z,0.00
2018-12-29T01:45:51.713Z,0.00
2018-12-29T01:46:51.705Z,0.00
2018-12-29T01:47:51.694Z,0.00
2018-12-29T01:48:51.682Z,0.00
2018-12-29T01:49:51.684Z,0.00
2018-12-29T01:50:51.661Z,0.00
2018-12-29T01:51:51.650Z,0.00
2018-12-29T01:52:51.639Z,0.00
2018-12-29T01:53:51.629Z,0.00
2018-12-29T01:54:51.630Z,0.00
2018-12-29T01:55:51.605Z,0.00
2018-12-29T01:56:51.598Z,0.00
2018-12-29T01:57:51.586Z,0.00
2018-12-29T01:58:51.577Z,0.00
2018-12-29T01:59:51.580Z,0.00
2018-12-29T02:00:51.553Z,0.00
2018-12-29T02:01:51.571Z,0.00
2018-12-29T02:02:51.532Z,0.00
2018-12-29T02:03:51.522Z,0.00
2018-12-29T02:04:51.517Z,0.00
2018-12-29T02:05:51.500Z,0.00
2018-12-29T02:06:51.492Z,0.00
2018-12-29T02:07:51.493Z,0.00
2018-12-29T02:08:51.470Z,0.00
2018-12-29T02:09:51.457Z,0.00
2018-12-29T02:10:51.463Z,0.00
2018-12-29T02:11:51.443Z,0.00
2018-12-29T02:12:51.438Z,0.00
2018-12-29T02:13:51.417Z,0.00
2018-12-29T02:14:51.404Z,0.00
2018-12-29T02:15:51.408Z,0.00
2018-12-29T02:16:51.384Z,0.00
2018-12-29T02:17:51.373Z,0.00
2018-12-29T02:18:51.361Z,0.00
2018-12-29T02:19:51.350Z,0.00
2018-12-29T02:20:51.371Z,0.00
2018-12-29T02:21:51.330Z,0.00
2018-12-29T02:22:51.318Z,0.00
2018-12-29T02:23:51.307Z,0.00
2018-12-29T02:24:51.296Z,0.00
2018-12-29T02:25:51.285Z,0.00
2018-12-29T02:26:51.313Z,0.00
2018-12-29T02:27:51.266Z,0.00
2018-12-29T02:28:51.253Z,0.00
2018-12-29T02:29:51.245Z,0.00
2018-12-29T02:30:51.232Z,0.00
2018-12-29T02:31:51.223Z,0.00
2018-12-29T02:32:51.250Z,0.00
2018-12-29T02:33:51.200Z,0.00
2018-12-29T02:34:51.188Z,0.00
2018-12-29T02:35:51.179Z,0.00
2018-12-29T02:36:51.174Z,0.00
2018-12-29T02:37:51.157Z,0.00
2018-12-29T02:38:51.180Z,0.00
2018-12-29T02:39:51.136Z,0.00
2018-12-29T02:40:51.127Z,0.00
2018-12-29T02:41:51.113Z,0.00
2018-12-29T02:42:51.106Z,0.00
2018-12-29T02:43:51.099Z,0.00
2018-12-29T02:44:51.197Z,0.00
2018-12-29T02:45:51.073Z,0.00
2018-12-29T02:46:51.130Z,0.00
2018-12-29T02:47:51.056Z,0.00
2018-12-29T02:48:51.050Z,0.00
2018-12-29T02:49:51.030Z,0.00
2018-12-29T02:50:51.020Z,0.00
2018-12-29T02:51:51.008Z,0.00
2018-12-29T02:52:51.015Z,0.00
2018-12-29T02:53:50.985Z,0.00
2018-12-29T02:54:50.976Z,0.00
2018-12-29T02:55:50.972Z,0.00
2018-12-29T02:56:50.967Z,0.00
2018-12-29T02:57:50.944Z,0.00
2018-12-29T02:58:50.934Z,0.00
2018-12-29T02:59:50.926Z,0.00
2018-12-29T03:00:50.911Z,0.00
2018-12-29T03:01:50.928Z,0.00
2018-12-29T03:02:50.895Z,0.00
2018-12-29T03:03:50.879Z,0.00
2018-12-29T03:04:50.872Z,0.00
2018-12-29T03:05:50.858Z,0.00
2018-12-29T03:06:50.849Z,0.00
2018-12-29T03:07:50.876Z,0.00
2018-12-29T03:08:50.824Z,0.00
2018-12-29T03:09:50.815Z,0.00
2018-12-29T03:10:50.804Z,0.00
2018-12-29T03:11:50.795Z,0.00
2018-12-29T03:12:50.782Z,0.00
2018-12-29T03:13:50.785Z,0.00
2018-12-29T03:14:50.760Z,0.00
2018-12-29T03:15:50.753Z,0.00
2018-12-29T03:16:50.753Z,0.00
2018-12-29T03:17:50.730Z,0.00
2018-12-29T03:18:50.736Z,0.00
2018-12-29T03:19:50.708Z,0.00
2018-12-29T03:20:50.711Z,0.00
2018-12-29T03:21:50.693Z,0.00
2018-12-29T03:22:50.677Z,0.00
2018-12-29T03:23:50.667Z,0.00
2018-12-29T03:24:50.668Z,0.00
2018-12-29T03:25:50.642Z,0.00
2018-12-29T03:26:50.660Z,0.00
2018-12-29T03:27:50.628Z,0.00
2018-12-29T03:28:50.611Z,0.00
2018-12-29T03:29:50.601Z,0.00
2018-12-29T03:30:50.603Z,0.00
2018-12-29T03:31:50.582Z,0.00
2018-12-29T03:32:50.595Z,0.00
2018-12-29T03:33:50.558Z,0.00
2018-12-29T03:34:50.562Z,0.00
2018-12-29T03:35:50.535Z,0.00
2018-12-29T03:36:50.525Z,0.00
2018-12-29T03:37:50.530Z,0.00
2018-12-29T03:38:50.503Z,0.00
2018-12-29T03:39:50.494Z,0.00
2018-12-29T03:40:50.484Z,0.00
2018-12-29T03:41:50.473Z,0.00
2018-12-29T03:42:50.474Z,0.00
2018-12-29T03:43:50.452Z,0.00
2018-12-29T03:44:50.453Z,0.00
2018-12-29T03:45:50.425Z,0.00
2018-12-29T03:46:50.425Z,0.00
2018-12-29T03:47:50.410Z,0.00
2018-12-29T03:48:50.395Z,0.00
2018-12-29T03:49:50.400Z,0.00
2018-12-29T03:50:50.377Z,0.00
2018-12-29T03:51:50.380Z,0.00
2018-12-29T03:52:50.353Z,0.00
2018-12-29T03:53:50.361Z,0.00
2018-12-29T03:54:50.332Z,0.00
2018-12-29T03:55:50.323Z,0.00
2018-12-29T03:56:50.327Z,0.00
2018-12-29T03:57:50.300Z,0.00
2018-12-29T03:58:50.305Z,0.00
2018-12-29T03:59:50.280Z,0.00
2018-12-29T04:00:50.273Z,0.00
2018-12-29T04:01:50.256Z,0.00
2018-12-29T04:02:50.288Z,0.00
2018-12-29T04:03:50.237Z,0.00
2018-12-29T04:04:50.240Z,0.00
2018-12-29T04:05:50.216Z,0.00
2018-12-29T04:06:50.205Z,0.00
2018-12-29T04:07:50.198Z,0.00
2018-12-29T04:08:50.223Z,0.00
2018-12-29T04:09:50.172Z,0.00
2018-12-29T04:10:50.158Z,0.00
2018-12-29T04:11:50.149Z,0.00
2018-12-29T04:12:50.141Z,0.00
2018-12-29T04:13:50.133Z,0.00
2018-12-29T04:14:50.154Z,0.00
2018-12-29T04:15:57.635Z,0.00
2018-12-29T04:16:51.096Z,0.00
2018-12-29T04:17:50.092Z,0.00
2018-12-29T04:18:50.073Z,0.00
2018-12-29T04:19:50.068Z,0.00
2018-12-29T04:20:50.071Z,0.00
2018-12-29T04:21:50.041Z,0.00
2018-12-29T04:22:50.031Z,0.00
2018-12-29T04:23:50.022Z,0.00
2018-12-29T04:24:50.013Z,0.00
2018-12-29T04:25:50.012Z,0.00
2018-12-29T04:26:49.989Z,0.00
2018-12-29T04:27:49.982Z,0.00
2018-12-29T04:28:49.971Z,0.00
2018-12-29T04:29:49.955Z,0.00
2018-12-29T04:30:49.962Z,0.00
2018-12-29T04:31:49.933Z,0.00
2018-12-29T04:32:49.922Z,0.00
2018-12-29T04:33:49.916Z,0.00
2018-12-29T04:34:49.903Z,0.00
2018-12-29T04:35:49.907Z,0.00
2018-12-29T04:36:49.881Z,0.00
2018-12-29T04:37:49.872Z,0.00
2018-12-29T04:38:49.864Z,0.00
2018-12-29T04:39:49.849Z,0.00
2018-12-29T04:40:49.852Z,0.00
2018-12-29T04:41:49.829Z,0.00
2018-12-29T04:42:49.817Z,0.00
2018-12-29T04:43:49.804Z,0.00
2018-12-29T04:44:49.795Z,0.00
2018-12-29T04:45:49.799Z,0.00
2018-12-29T04:46:49.786Z,0.00
2018-12-29T04:47:49.768Z,0.00
2018-12-29T04:48:49.750Z,0.00
2018-12-29T04:49:49.742Z,0.00
2018-12-29T04:50:49.729Z,0.00
2018-12-29T04:51:49.733Z,0.00
2018-12-29T04:52:49.710Z,0.00
2018-12-29T04:53:49.699Z,0.00
2018-12-29T04:54:49.700Z,0.00
2018-12-29T04:55:49.675Z,0.00
2018-12-29T04:56:49.694Z,0.00
2018-12-29T04:57:49.658Z,0.00
2018-12-29T04:58:49.645Z,0.00
2018-12-29T04:59:49.638Z,0.00
2018-12-29T05:00:49.621Z,0.00
2018-12-29T05:01:49.612Z,0.00
2018-12-29T05:02:49.620Z,0.00
2018-12-29T05:03:49.606Z,0.00
2018-12-29T05:04:49.579Z,0.00
2018-12-29T05:05:49.570Z,0.00
2018-12-29T05:06:49.564Z,0.00
2018-12-29T05:07:49.564Z,0.00
2018-12-29T05:08:49.540Z,0.00
2018-12-29T05:09:49.540Z,0.00
2018-12-29T05:10:49.535Z,0.00
2018-12-29T05:11:49.502Z,0.00
2018-12-29T05:12:49.494Z,0.00
2018-12-29T05:13:49.482Z,0.00
2018-12-29T05:14:49.470Z,0.00
2018-12-29T05:15:49.462Z,0.00
2018-12-29T05:16:49.466Z,0.00
2018-12-29T05:17:49.440Z,0.00
2018-12-29T05:18:49.444Z,0.00
2018-12-29T05:19:49.419Z,0.00
2018-12-29T05:20:49.405Z,0.00
2018-12-29T05:21:49.397Z,0.00
2018-12-29T05:22:49.389Z,0.00
2018-12-29T05:23:49.389Z,0.00
2018-12-29T05:24:49.381Z,0.00
2018-12-29T05:25:49.354Z,0.00
2018-12-29T05:26:49.341Z,0.00
2018-12-29T05:27:49.329Z,0.00
2018-12-29T05:28:49.322Z,0.00
2018-12-29T05:29:49.349Z,0.00
2018-12-29T05:30:49.299Z,0.00
2018-12-29T05:31:49.287Z,0.00
2018-12-29T05:32:49.279Z,0.00
2018-12-29T05:33:49.269Z,0.00
2018-12-29T05:34:49.257Z,0.00
2018-12-29T05:35:49.281Z,0.00
2018-12-29T05:36:49.235Z,0.00
2018-12-29T05:37:49.225Z,0.00
2018-12-29T05:38:49.212Z,0.00
2018-12-29T05:39:49.203Z,0.00
2018-12-29T05:40:49.193Z,0.00
2018-12-29T05:41:49.193Z,0.00
2018-12-29T05:42:49.171Z,0.00
2018-12-29T05:43:49.160Z,0.00
2018-12-29T05:44:49.147Z,0.00
2018-12-29T05:45:49.152Z,0.00
2018-12-29T05:46:49.128Z,0.00
2018-12-29T05:47:49.116Z,0.00
2018-12-29T05:48:49.106Z,0.00
2018-12-29T05:49:49.095Z,0.00
2018-12-29T05:50:49.117Z,0.00
2018-12-29T05:51:49.070Z,0.00
2018-12-29T05:52:49.063Z,0.00
2018-12-29T05:53:49.052Z,0.00
2018-12-29T05:54:49.038Z,0.00
2018-12-29T05:55:49.031Z,0.00
2018-12-29T05:56:49.034Z,0.00
2018-12-29T05:57:49.024Z,0.00
2018-12-29T05:58:48.996Z,0.00
2018-12-29T05:59:48.988Z,0.00
2018-12-29T06:00:48.978Z,0.00
2018-12-29T06:01:48.980Z,0.00
2018-12-29T06:02:48.970Z,0.00
2018-12-29T06:03:48.941Z,0.00
2018-12-29T06:04:48.931Z,0.00
2018-12-29T06:05:48.921Z,0.00
2018-12-29T06:06:48.926Z,0.00
2018-12-29T06:07:48.899Z,0.00
2018-12-29T06:08:48.906Z,0.00
2018-12-29T06:09:48.881Z,0.00
2018-12-29T06:10:48.869Z,0.00
2018-12-29T06:11:48.856Z,0.00
2018-12-29T06:12:48.848Z,0.00
2018-12-29T06:13:48.853Z,0.00
2018-12-29T06:14:48.824Z,0.00
2018-12-29T06:15:48.815Z,0.00
2018-12-29T06:16:48.805Z,0.00
2018-12-29T06:17:48.794Z,0.00
2018-12-29T06:18:48.781Z,0.00
2018-12-29T06:19:48.783Z,0.00
2018-12-29T06:20:48.760Z,0.00
2018-12-29T06:21:48.748Z,0.00
2018-12-29T06:22:48.737Z,0.00
2018-12-29T06:23:48.728Z,0.00
2018-12-29T06:24:48.739Z,0.00
2018-12-29T06:25:48.704Z,0.00
2018-12-29T06:26:48.697Z,0.00
2018-12-29T06:27:48.685Z,0.00
2018-12-29T06:28:48.676Z,0.00
2018-12-29T06:29:48.661Z,0.00
2018-12-29T06:30:48.664Z,0.00
2018-12-29T06:31:48.643Z,0.00
2018-12-29T06:32:48.629Z,0.00
2018-12-29T06:33:48.622Z,0.00
2018-12-29T06:34:48.608Z,0.00
2018-12-29T06:35:48.635Z,0.00
2018-12-29T06:36:48.589Z,0.00
2018-12-29T06:37:48.576Z,0.00
2018-12-29T06:38:48.568Z,0.00
2018-12-29T06:39:48.554Z,0.00
2018-12-29T06:40:48.544Z,0.00
2018-12-29T06:41:48.548Z,0.00
2018-12-29T06:42:48.521Z,0.00
2018-12-29T06:43:48.513Z,0.00
2018-12-29T06:44:48.502Z,0.00
2018-12-29T06:45:48.492Z,0.00
2018-12-29T06:46:48.508Z,0.00
2018-12-29T06:47:48.468Z,0.00
2018-12-29T06:48:48.457Z,0.00
2018-12-29T06:49:48.445Z,0.00
2018-12-29T06:50:48.436Z,0.00
2018-12-29T06:51:48.425Z,0.00
2018-12-29T06:52:48.431Z,0.00
2018-12-29T06:53:48.405Z,0.00
2018-12-29T06:54:48.395Z,0.00
2018-12-29T06:55:48.381Z,0.00
2018-12-29T06:56:48.371Z,0.00
2018-12-29T06:57:48.409Z,0.00
2018-12-29T06:58:48.352Z,0.00
2018-12-29T06:59:48.341Z,0.00
2018-12-29T07:00:48.328Z,0.00
2018-12-29T07:01:48.319Z,0.00
2018-12-29T07:02:48.308Z,0.00
2018-12-29T07:03:48.316Z,0.00
2018-12-29T07:04:48.284Z,0.00
2018-12-29T07:05:48.277Z,0.00
2018-12-29T07:06:48.267Z,0.00
2018-12-29T07:07:48.254Z,0.00
2018-12-29T07:08:48.255Z,0.00
2018-12-29T07:09:48.230Z,0.00
2018-12-29T07:10:48.219Z,0.00
2018-12-29T07:11:48.211Z,0.00
2018-12-29T07:12:48.201Z,0.00
2018-12-29T07:13:48.245Z,0.00
2018-12-29T07:14:48.177Z,0.00
2018-12-29T07:15:48.168Z,0.00
2018-12-29T07:16:48.158Z,0.00
2018-12-29T07:17:48.145Z,0.00
2018-12-29T07:18:48.166Z,0.00
2018-12-29T07:19:48.123Z,0.00
2018-12-29T07:20:48.115Z,0.00
2018-12-29T07:21:48.104Z,0.00
2018-12-29T07:22:48.093Z,0.00
2018-12-29T07:23:48.081Z,0.00
2018-12-29T07:24:48.086Z,0.00
2018-12-29T07:25:48.090Z,0.00
2018-12-29T07:26:48.051Z,0.00
2018-12-29T07:27:48.078Z,0.00
2018-12-29T07:28:48.027Z,0.00
2018-12-29T07:29:48.016Z,0.00
2018-12-29T07:30:48.007Z,0.00
2018-12-29T07:31:48.009Z,0.00
2018-12-29T07:32:48.018Z,0.00
2018-12-29T07:33:47.972Z,0.00
2018-12-29T07:34:48.017Z,0.00
2018-12-29T07:35:47.953Z,5.62
2018-12-29T07:36:47.940Z,5.62
2018-12-29T07:37:47.929Z,5.62
2018-12-29T07:38:47.936Z,5.62
2018-12-29T07:39:47.909Z,5.62
2018-12-29T07:40:47.898Z,5.62
2018-12-29T07:41:47.886Z,5.62
2018-12-29T07:42:47.915Z,5.62
2018-12-29T07:43:47.883Z,5.62
2018-12-29T07:44:47.856Z,5.62
2018-12-29T07:45:47.842Z,5.62
2018-12-29T07:46:49.799Z,11.25
2018-12-29T07:47:47.836Z,11.25
2018-12-29T07:48:47.809Z,11.25
2018-12-29T07:49:47.814Z,11.25
2018-12-29T07:50:47.789Z,11.25
2018-12-29T07:51:47.800Z,11.25
2018-12-29T07:52:47.770Z,11.25
2018-12-29T07:53:47.775Z,11.25
2018-12-29T07:54:47.744Z,11.25
2018-12-29T07:55:47.750Z,11.25
2018-12-29T07:56:47.724Z,16.88
2018-12-29T07:57:47.713Z,16.88
2018-12-29T07:58:47.718Z,16.88
2018-12-29T07:59:47.697Z,16.88
2018-12-29T08:00:47.704Z,16.88
2018-12-29T08:01:47.667Z,16.88
2018-12-29T08:02:47.659Z,16.88
2018-12-29T08:03:47.650Z,16.88
2018-12-29T08:04:47.639Z,16.88
2018-12-29T08:05:47.632Z,16.88
2018-12-29T08:06:47.635Z,16.88
2018-12-29T08:07:47.604Z,16.88
2018-12-29T08:08:47.597Z,16.88
2018-12-29T08:09:47.586Z,22.50
2018-12-29T08:10:47.589Z,22.50
2018-12-29T08:11:47.575Z,22.50
2018-12-29T08:12:47.551Z,22.50
2018-12-29T08:13:47.542Z,22.50
2018-12-29T08:14:47.528Z,28.12
2018-12-29T08:15:47.518Z,28.12
2018-12-29T08:16:47.525Z,28.12
2018-12-29T08:17:47.523Z,28.12
2018-12-29T08:18:47.485Z,33.75
2018-12-29T08:19:47.479Z,33.75
2018-12-29T08:20:47.466Z,33.75
2018-12-29T08:21:47.457Z,33.75
2018-12-29T08:22:47.445Z,33.75
2018-12-29T08:23:47.477Z,33.75
2018-12-29T08:24:47.424Z,33.75
2018-12-29T08:25:47.411Z,39.38
2018-12-29T08:26:47.401Z,39.38
2018-12-29T08:27:47.398Z,39.38
2018-12-29T08:28:47.379Z,39.38
2018-12-29T08:29:47.403Z,45.00
2018-12-29T08:30:47.359Z,45.00
2018-12-29T08:31:47.351Z,45.00
2018-12-29T08:32:47.337Z,45.00
2018-12-29T08:33:47.327Z,45.00
2018-12-29T08:34:47.312Z,45.00
2018-12-29T08:35:47.320Z,45.00
2018-12-29T08:36:47.293Z,50.62
2018-12-29T08:37:47.281Z,56.25
2018-12-29T08:38:47.296Z,56.25
2018-12-29T08:39:47.263Z,56.25
2018-12-29T08:40:47.252Z,56.25
2018-12-29T08:41:47.238Z,56.25
2018-12-29T08:42:47.229Z,56.25
2018-12-29T08:43:47.216Z,61.88
2018-12-29T08:44:47.222Z,61.88
2018-12-29T08:45:47.196Z,67.50
2018-12-29T08:46:47.186Z,67.50
2018-12-29T08:47:47.176Z,67.50
2018-12-29T08:48:47.162Z,73.12
2018-12-29T08:49:47.168Z,73.12
2018-12-29T08:50:47.146Z,67.50
2018-12-29T08:51:47.135Z,73.12
2018-12-29T08:52:47.119Z,73.12
2018-12-29T08:53:47.111Z,73.12
2018-12-29T08:54:47.111Z,73.12
2018-12-29T08:55:47.088Z,73.12
2018-12-29T08:56:47.076Z,67.50
2018-12-29T08:57:47.065Z,67.50
2018-12-29T08:58:47.054Z,61.88
2018-12-29T08:59:47.058Z,67.50
2018-12-29T09:00:47.036Z,61.88
2018-12-29T09:01:47.037Z,61.88
2018-12-29T09:02:47.012Z,61.88
2018-12-29T09:03:47.003Z,61.88
2018-12-29T09:04:47.099Z,61.88
2018-12-29T09:05:47.011Z,61.88
2018-12-29T09:06:46.968Z,61.88
2018-12-29T09:07:46.959Z,61.88
2018-12-29T09:08:46.945Z,61.88
2018-12-29T09:09:46.938Z,61.88
2018-12-29T09:10:46.927Z,56.25
2018-12-29T09:11:46.932Z,56.25
2018-12-29T09:12:46.947Z,56.25
2018-12-29T09:13:46.894Z,56.25
2018-12-29T09:14:46.881Z,50.62
2018-12-29T09:15:46.874Z,50.62
2018-12-29T09:16:46.862Z,56.25
2018-12-29T09:17:46.849Z,50.62
2018-12-29T09:18:49.827Z,50.62
2018-12-29T09:19:46.831Z,50.62
2018-12-29T09:20:46.817Z,50.62
2018-12-29T09:21:46.809Z,50.62
2018-12-29T09:22:46.798Z,56.25
2018-12-29T09:23:46.817Z,56.25
2018-12-29T09:24:46.773Z,56.25
2018-12-29T09:25:46.764Z,50.62
2018-12-29T09:26:46.757Z,50.62
2018-12-29T09:27:46.741Z,56.25
2018-12-29T09:28:46.733Z,50.62
2018-12-29T09:29:46.737Z,56.25
2018-12-29T09:30:46.712Z,50.62
2018-12-29T09:31:46.698Z,56.25
2018-12-29T09:32:46.686Z,56.25
2018-12-29T09:33:46.680Z,56.25
2018-12-29T09:34:46.709Z,56.25
2018-12-29T09:35:46.656Z,56.25
2018-12-29T09:36:46.648Z,61.88
2018-12-29T09:37:46.639Z,61.88
2018-12-29T09:38:46.622Z,61.88
2018-12-29T09:39:46.614Z,61.88
2018-12-29T09:40:46.623Z,56.25
2018-12-29T09:41:46.589Z,61.88
2018-12-29T09:42:46.585Z,61.88
2018-12-29T09:43:46.570Z,56.25
2018-12-29T09:44:46.557Z,61.88
2018-12-29T09:45:46.549Z,61.88
2018-12-29T09:46:46.553Z,56.25
2018-12-29T09:47:46.545Z,61.88
2018-12-29T09:48:46.513Z,61.88
2018-12-29T09:49:46.503Z,56.25
2018-12-29T09:50:46.495Z,61.88
2018-12-29T09:51:46.500Z,61.88
2018-12-29T09:52:46.469Z,56.25
2018-12-29T09:53:46.463Z,61.88
2018-12-29T09:54:46.451Z,61.88
2018-12-29T09:55:46.440Z,61.88
2018-12-29T09:56:46.440Z,61.88
2018-12-29T09:57:46.437Z,67.50
2018-12-29T09:58:46.407Z,61.88
2018-12-29T09:59:46.396Z,61.88
2018-12-29T10:00:46.386Z,67.50
2018-12-29T10:01:46.373Z,67.50
2018-12-29T10:02:46.364Z,67.50
2018-12-29T10:03:46.366Z,73.12
2018-12-29T10:04:46.340Z,67.50
2018-12-29T10:05:46.332Z,73.12
2018-12-29T10:06:46.320Z,67.50
2018-12-29T10:07:46.309Z,73.12
2018-12-29T10:08:46.313Z,67.50
2018-12-29T10:09:46.287Z,67.50
2018-12-29T10:10:46.277Z,73.12
2018-12-29T10:11:46.264Z,73.12
2018-12-29T10:12:46.292Z,73.12
2018-12-29T10:13:46.245Z,73.12
2018-12-29T10:14:46.235Z,78.75
2018-12-29T10:15:46.220Z,78.75
2018-12-29T10:16:46.213Z,78.75
2018-12-29T10:17:46.202Z,78.75
2018-12-29T10:18:46.205Z,84.38
2018-12-29T10:19:46.183Z,84.38
2018-12-29T10:20:46.168Z,78.75
2018-12-29T10:21:46.156Z,84.38
2018-12-29T10:22:46.154Z,95.62
2018-12-29T10:23:46.154Z,95.62
2018-12-29T10:24:46.138Z,101.25
2018-12-29T10:25:46.114Z,106.88
2018-12-29T10:26:46.106Z,106.88
2018-12-29T10:27:46.091Z,106.88
2018-12-29T10:28:46.116Z,101.25
2018-12-29T10:29:46.072Z,106.88
2018-12-29T10:30:46.063Z,106.88
2018-12-29T10:31:46.050Z,101.25
2018-12-29T10:32:46.040Z,106.88
2018-12-29T10:33:46.028Z,106.88
2018-12-29T10:34:46.034Z,106.88
2018-12-29T10:35:46.007Z,112.50
2018-12-29T10:36:45.995Z,106.88
2018-12-29T10:37:45.987Z,112.50
2018-12-29T10:38:45.978Z,123.75
2018-12-29T10:39:46.057Z,123.75
2018-12-29T10:40:45.952Z,123.75
2018-12-29T10:41:45.977Z,129.38
2018-12-29T10:42:45.932Z,129.38
2018-12-29T10:43:45.923Z,118.12
2018-12-29T10:44:45.909Z,123.75
2018-12-29T10:45:45.900Z,129.38
2018-12-29T10:46:45.890Z,118.12
2018-12-29T10:47:45.905Z,118.12
2018-12-29T10:48:45.866Z,118.12
2018-12-29T10:49:45.859Z,123.75
2018-12-29T10:50:45.845Z,118.12
2018-12-29T10:51:45.834Z,118.12
2018-12-29T10:52:45.826Z,106.88
2018-12-29T10:53:45.828Z,118.12
2018-12-29T10:54:45.804Z,118.12
2018-12-29T10:55:45.791Z,118.12
2018-12-29T10:56:45.783Z,112.50
2018-12-29T10:57:45.788Z,106.88
2018-12-29T10:58:45.778Z,106.88
2018-12-29T10:59:45.751Z,106.88
2018-12-29T11:00:45.741Z,101.25
2018-12-29T11:01:45.728Z,106.88
2018-12-29T11:02:45.715Z,106.88
2018-12-29T11:03:45.736Z,101.25
2018-12-29T11:04:45.694Z,101.25
2018-12-29T11:05:45.687Z,106.88
2018-12-29T11:06:45.676Z,112.50
2018-12-29T11:07:45.669Z,106.88
2018-12-29T11:08:45.656Z,106.88
2018-12-29T11:09:45.662Z,106.88
2018-12-29T11:10:45.634Z,106.88
2018-12-29T11:11:45.620Z,106.88
2018-12-29T11:12:45.612Z,106.88
2018-12-29T11:13:45.602Z,106.88
2018-12-29T11:14:45.588Z,112.50
2018-12-29T11:15:45.592Z,101.25
2018-12-29T11:16:45.569Z,106.88
2018-12-29T11:17:45.557Z,106.88
2018-12-29T11:18:45.552Z,118.12
2018-12-29T11:19:45.569Z,106.88
2018-12-29T11:20:45.527Z,101.25
2018-12-29T11:21:45.521Z,106.88
2018-12-29T11:22:45.506Z,101.25
2018-12-29T11:23:45.493Z,106.88
2018-12-29T11:24:45.481Z,106.88
2018-12-29T11:25:45.499Z,106.88
2018-12-29T11:26:45.460Z,112.50
2018-12-29T11:27:45.448Z,106.88
2018-12-29T11:28:46.023Z,101.25
2018-12-29T11:29:45.430Z,106.88
2018-12-29T11:30:45.433Z,101.25
2018-12-29T11:31:45.409Z,106.88
2018-12-29T11:32:45.398Z,95.62
2018-12-29T11:33:45.387Z,95.62
2018-12-29T11:34:45.373Z,101.25
2018-12-29T11:35:45.382Z,112.50
2018-12-29T11:36:45.356Z,101.25
2018-12-29T11:37:45.343Z,112.50
2018-12-29T11:38:45.334Z,112.50
2018-12-29T11:39:45.322Z,95.62
2018-12-29T11:40:45.324Z,106.88
2018-12-29T11:41:45.300Z,106.88
2018-12-29T11:42:45.308Z,106.88
2018-12-29T11:43:45.280Z,101.25
2018-12-29T11:44:45.290Z,95.62
2018-12-29T11:45:45.258Z,106.88
2018-12-29T11:46:45.309Z,90.00
2018-12-29T11:47:49.774Z,90.00
2018-12-29T11:48:45.228Z,106.88
2018-12-29T11:49:45.213Z,112.50
2018-12-29T11:50:45.204Z,106.88
2018-12-29T11:51:45.194Z,106.88
2018-12-29T11:52:45.200Z,101.25
2018-12-29T11:53:45.173Z,95.62
2018-12-29T11:54:45.160Z,106.88
2018-12-29T11:55:45.154Z,106.88
2018-12-29T11:56:45.139Z,95.62
2018-12-29T11:57:45.163Z,112.50
2018-12-29T11:58:45.121Z,106.88
2018-12-29T11:59:45.112Z,106.88
2018-12-29T12:00:45.096Z,118.12
2018-12-29T12:01:45.088Z,129.38
2018-12-29T12:02:45.079Z,118.12
2018-12-29T12:03:45.080Z,129.38
2018-12-29T12:04:45.058Z,123.75
2018-12-29T12:05:45.040Z,129.38
2018-12-29T12:06:45.031Z,135.00
2018-12-29T12:07:45.022Z,129.38
2018-12-29T12:08:45.026Z,129.38
2018-12-29T12:09:45.000Z,163.12
2018-12-29T12:10:44.989Z,146.25
2018-12-29T12:11:44.981Z,157.50
2018-12-29T12:12:44.969Z,140.62
2018-12-29T12:13:44.971Z,146.25
2018-12-29T12:14:44.947Z,135.00
2018-12-29T12:15:44.939Z,112.50
2018-12-29T12:16:44.924Z,101.25
2018-12-29T12:17:44.914Z,118.12
2018-12-29T12:18:44.918Z,106.88
2018-12-29T12:19:44.892Z,106.88
2018-12-29T12:20:44.884Z,95.62
2018-12-29T12:21:44.887Z,106.88
2018-12-29T12:22:44.861Z,106.88
2018-12-29T12:23:44.851Z,95.62
2018-12-29T12:24:44.884Z,90.00
2018-12-29T12:25:44.829Z,112.50
2018-12-29T12:26:44.822Z,112.50
2018-12-29T12:27:44.807Z,123.75
2018-12-29T12:28:44.799Z,135.00
2018-12-29T12:29:44.788Z,101.25
2018-12-29T12:30:44.788Z,129.38
2018-12-29T12:31:44.768Z,112.50
2018-12-29T12:32:44.754Z,118.12
2018-12-29T12:33:44.743Z,146.25
2018-12-29T12:34:44.767Z,101.25
2018-12-29T12:35:44.723Z,112.50
2018-12-29T12:36:44.714Z,101.25
2018-12-29T12:37:44.704Z,95.62
2018-12-29T12:38:44.690Z,84.38
2018-12-29T12:39:44.681Z,95.62
2018-12-29T12:40:44.684Z,84.38
2018-12-29T12:41:44.661Z,95.62
2018-12-29T12:42:44.647Z,84.38
2018-12-29T12:43:44.640Z,84.38
2018-12-29T12:44:44.630Z,73.12
2018-12-29T12:45:44.630Z,73.12
2018-12-29T12:46:44.637Z,78.75
2018-12-29T12:47:44.596Z,67.50
2018-12-29T12:48:44.583Z,95.62
2018-12-29T12:49:44.572Z,106.88
2018-12-29T12:50:44.563Z,90.00
2018-12-29T12:51:44.551Z,73.12
2018-12-29T12:52:44.557Z,73.12
2018-12-29T12:53:44.531Z,56.25
2018-12-29T12:54:44.525Z,67.50
2018-12-29T12:55:44.508Z,56.25
2018-12-29T12:56:44.517Z,78.75
2018-12-29T12:57:44.503Z,90.00
2018-12-29T12:58:44.476Z,101.25
2018-12-29T12:59:44.480Z,90.00
2018-12-29T13:00:44.455Z,67.50
2018-12-29T13:01:44.446Z,90.00
2018-12-29T13:02:44.447Z,101.25
2018-12-29T13:03:44.425Z,95.62