createdAt,value
2023-05-19T00:00:51.619Z,15.46
2023-05-19T00:01:39.599Z,15.37
2023-05-19T00:03:06.730Z,15.31
2023-05-19T00:04:09.571Z,15.28
2023-05-19T00:05:03.589Z,15.33
2023-05-19T00:05:58.611Z,15.35
2023-05-19T00:06:53.623Z,15.22
2023-05-19T00:07:53.591Z,15.35
2023-05-19T00:08:48.589Z,15.30
2023-05-19T00:09:43.582Z,15.18
2023-05-19T00:10:39.572Z,15.34
2023-05-19T00:11:33.575Z,15.28
2023-05-19T00:12:16.590Z,15.35
2023-05-19T00:13:12.615Z,15.25
2023-05-19T00:14:11.603Z,15.40
2023-05-19T00:15:06.580Z,15.37
2023-05-19T00:16:00.622Z,15.36
2023-05-19T00:16:55.567Z,15.27
2023-05-19T00:17:36.766Z,15.32
2023-05-19T00:18:16.778Z,15.40
2023-05-19T00:18:58.651Z,15.38
2023-05-19T00:19:40.320Z,15.34
2023-05-19T00:20:22.633Z,15.44
2023-05-19T00:21:02.680Z,15.36
2023-05-19T00:21:46.584Z,15.31
2023-05-19T00:22:26.640Z,15.40
2023-05-19T00:23:06.572Z,15.43
2023-05-19T00:23:46.652Z,15.34
2023-05-19T00:24:26.621Z,15.29
2023-05-19T00:25:06.811Z,15.27
2023-05-19T00:25:47.574Z,15.26
2023-05-19T00:26:27.734Z,15.23
2023-05-19T00:27:07.566Z,15.35
2023-05-19T00:27:47.658Z,15.33
2023-05-19T00:28:27.595Z,15.26
2023-05-19T00:29:07.660Z,15.28
2023-05-19T00:29:48.562Z,15.30
2023-05-19T00:30:29.199Z,15.36
2023-05-19T00:31:11.563Z,15.34
2023-05-19T00:31:51.729Z,15.32
2023-05-19T00:32:31.611Z,15.27
2023-05-19T00:33:11.656Z,15.23
2023-05-19T00:33:52.571Z,15.29
2023-05-19T00:34:32.626Z,15.31
2023-05-19T00:35:13.559Z,15.30
2023-05-19T00:35:53.629Z,15.24
2023-05-19T00:36:33.538Z,15.21
2023-05-19T00:37:13.646Z,15.42
2023-05-19T00:37:55.608Z,15.30
2023-05-19T00:38:39.706Z,15.33
2023-05-19T00:39:19.575Z,15.45
2023-05-19T00:39:59.847Z,15.38
2023-05-19T00:40:42.546Z,15.30
2023-05-19T00:41:22.744Z,15.17
2023-05-19T00:42:03.558Z,15.22
2023-05-19T00:42:43.672Z,15.20
2023-05-19T00:43:23.526Z,15.10
2023-05-19T00:44:17.546Z,15.25
2023-05-19T00:44:58.551Z,15.22
2023-05-19T00:45:38.651Z,15.21
2023-05-19T00:46:19.636Z,15.16
2023-05-19T00:46:59.821Z,15.19
2023-05-19T00:47:40.580Z,15.22
2023-05-19T00:48:21.059Z,15.13
2023-05-19T00:49:01.543Z,15.12
2023-05-19T00:49:42.569Z,15.19
2023-05-19T00:50:17.629Z,15.23
2023-05-19T00:51:10.558Z,15.15
2023-05-19T00:51:44.625Z,15.10
2023-05-19T00:52:33.577Z,15.14
2023-05-19T00:53:07.632Z,15.07
2023-05-19T00:53:57.544Z,15.04
2023-05-19T00:54:31.656Z,15.01
2023-05-19T00:55:12.547Z,15.08
2023-05-19T00:55:52.654Z,15.00
2023-05-19T00:56:32.523Z,14.92
2023-05-19T00:57:12.649Z,14.98
2023-05-19T00:57:53.536Z,15.01
2023-05-19T00:58:34.635Z,15.00
2023-05-19T00:59:15.537Z,14.93
2023-05-19T00:59:56.489Z,14.88
2023-05-19T01:00:37.591Z,14.97
2023-05-19T01:01:17.767Z,15.00
2023-05-19T01:01:57.553Z,14.97
2023-05-19T01:02:39.991Z,14.94
2023-05-19T01:03:21.636Z,14.90
2023-05-19T01:04:01.951Z,15.02
2023-05-19T01:04:43.533Z,14.97
2023-05-19T01:05:24.658Z,15.00
2023-05-19T01:06:08.550Z,15.00
2023-05-19T01:06:49.632Z,14.98
2023-05-19T01:07:30.539Z,14.96
2023-05-19T01:08:11.609Z,14.98
2023-05-19T01:08:53.509Z,15.03
2023-05-19T01:09:33.628Z,15.04
2023-05-19T01:10:15.530Z,15.06
2023-05-19T01:10:55.650Z,15.08
2023-05-19T01:11:35.530Z,15.09
2023-05-19T01:12:15.656Z,15.06
2023-05-19T01:12:55.545Z,15.07
2023-05-19T01:13:36.788Z,15.03
2023-05-19T01:14:16.515Z,15.06
2023-05-19T01:14:56.665Z,15.14
2023-05-19T01:15:40.495Z,15.04
2023-05-19T01:16:48.769Z,15.16
2023-05-19T01:18:17.515Z,15.21
2023-05-19T01:19:27.539Z,15.16
2023-05-19T01:20:24.537Z,15.11
2023-05-19T01:21:56.589Z,15.18
2023-05-19T01:23:23.525Z,15.17
2023-05-19T01:24:53.527Z,15.19
2023-05-19T01:26:28.515Z,15.26
2023-05-19T01:28:07.538Z,15.26
2023-05-19T01:29:42.699Z,15.25
2023-05-19T01:30:40.523Z,15.07
2023-05-19T01:31:16.598Z,15.11
2023-05-19T01:32:06.723Z,15.30
2023-05-19T01:32:41.579Z,15.32
2023-05-19T01:33:30.502Z,15.14
2023-05-19T01:34:05.728Z,15.19
2023-05-19T01:34:53.500Z,15.27
2023-05-19T01:35:30.575Z,15.19
2023-05-19T01:36:19.505Z,15.23
2023-05-19T01:36:55.625Z,15.20
2023-05-19T01:37:44.527Z,15.27
2023-05-19T01:38:19.633Z,15.25
2023-05-19T01:39:04.505Z,15.26
2023-05-19T01:39:45.709Z,15.34
2023-05-19T01:40:27.500Z,15.20
2023-05-19T01:41:10.577Z,15.25
2023-05-19T01:41:51.483Z,15.23
2023-05-19T01:42:37.267Z,15.20
2023-05-19T01:43:23.508Z,15.25
2023-05-19T01:44:03.578Z,15.11
2023-05-19T01:44:44.523Z,15.16
2023-05-19T01:45:25.850Z,15.25
2023-05-19T01:46:06.510Z,15.17
2023-05-19T01:46:46.588Z,15.14
2023-05-19T01:47:27.526Z,15.14
2023-05-19T01:48:11.962Z,15.13
2023-05-19T01:48:53.502Z,15.18
2023-05-19T01:49:33.600Z,15.24
2023-05-19T01:50:14.580Z,15.22
2023-05-19T01:50:57.251Z,15.23
2023-05-19T01:51:38.491Z,15.30
2023-05-19T01:52:18.598Z,15.23
2023-05-19T01:52:59.468Z,15.33
2023-05-19T01:53:39.575Z,15.23
2023-05-19T01:54:19.476Z,15.16
2023-05-19T01:54:59.785Z,15.13
2023-05-19T01:55:54.529Z,15.29
2023-05-19T01:56:50.876Z,15.29
2023-05-19T01:57:48.492Z,15.30
2023-05-19T01:58:44.605Z,15.02
2023-05-19T02:00:12.504Z,15.26
2023-05-19T02:01:42.546Z,15.27
2023-05-19T02:03:45.491Z,15.30
2023-05-19T02:04:57.513Z,15.20
2023-05-19T02:06:17.474Z,15.25
2023-05-19T02:07:49.483Z,15.28
2023-05-19T02:08:58.565Z,15.32
2023-05-19T02:10:05.486Z,15.28
2023-05-19T02:10:40.956Z,15.23
2023-05-19T02:11:48.472Z,15.27
2023-05-19T02:12:35.914Z,15.23
2023-05-19T02:13:17.475Z,15.30
2023-05-19T02:14:01.558Z,15.26
2023-05-19T02:15:12.480Z,15.24
2023-05-19T02:15:53.708Z,15.25
2023-05-19T02:16:36.468Z,15.23
2023-05-19T02:17:20.662Z,15.27
2023-05-19T02:18:02.495Z,15.17
2023-05-19T02:18:42.496Z,15.14
2023-05-19T02:19:32.681Z,15.24
2023-05-19T02:20:20.447Z,15.20
2023-05-19T02:20:54.540Z,15.19
2023-05-19T02:21:42.464Z,15.19
2023-05-19T02:22:16.568Z,15.08
2023-05-19T02:23:03.471Z,15.07
2023-05-19T02:23:37.552Z,15.07
2023-05-19T02:24:17.579Z,15.20
2023-05-19T02:24:57.747Z,15.13
2023-05-19T02:25:38.455Z,15.15
2023-05-19T02:26:18.757Z,15.20
2023-05-19T02:27:00.463Z,15.17
2023-05-19T02:27:44.544Z,14.95
2023-05-19T02:28:25.470Z,15.09
2023-05-19T02:29:05.569Z,14.99
2023-05-19T02:29:45.482Z,14.95
2023-05-19T02:30:25.848Z,14.87
2023-05-19T02:31:05.447Z,14.97
2023-05-19T02:31:45.631Z,14.84
2023-05-19T02:32:27.484Z,14.93
2023-05-19T02:33:07.771Z,14.84
2023-05-19T02:33:49.435Z,14.87
2023-05-19T02:34:29.579Z,14.80
2023-05-19T02:35:10.476Z,14.83
2023-05-19T02:35:50.546Z,14.75
2023-05-19T02:36:33.435Z,14.70
2023-05-19T02:37:14.531Z,14.84
2023-05-19T02:37:54.472Z,14.75
2023-05-19T02:38:34.540Z,14.76
2023-05-19T02:39:15.452Z,14.83
2023-05-19T02:39:55.528Z,14.74
2023-05-19T02:40:35.519Z,14.83
2023-05-19T02:41:15.571Z,14.76
2023-05-19T02:41:55.451Z,14.93
2023-05-19T02:42:35.617Z,14.84
2023-05-19T02:43:15.443Z,14.82
2023-05-19T02:43:55.656Z,14.77
2023-05-19T02:44:35.430Z,14.81
2023-05-19T02:45:15.654Z,14.75
2023-05-19T02:45:55.497Z,14.82
2023-05-19T02:46:36.605Z,14.75
2023-05-19T02:47:17.411Z,14.75
2023-05-19T02:47:57.622Z,14.64
2023-05-19T02:48:37.422Z,14.66
2023-05-19T02:49:17.596Z,14.74
2023-05-19T02:49:57.447Z,14.76
2023-05-19T02:50:37.592Z,14.66
2023-05-19T02:51:17.448Z,14.80
2023-05-19T02:51:57.565Z,14.74
2023-05-19T02:52:37.426Z,14.78
2023-05-19T02:53:17.511Z,14.81
2023-05-19T02:53:57.443Z,14.81
2023-05-19T02:54:38.565Z,14.74
2023-05-19T02:55:23.440Z,14.78
2023-05-19T02:56:03.619Z,14.70
2023-05-19T02:56:43.457Z,14.48
2023-05-19T02:57:24.120Z,14.70
2023-05-19T02:58:05.448Z,14.58
2023-05-19T02:58:45.510Z,14.75
2023-05-19T02:59:25.805Z,14.84
2023-05-19T03:00:06.789Z,14.75
2023-05-19T03:00:46.425Z,14.72
2023-05-19T03:01:26.539Z,14.74
2023-05-19T03:02:08.571Z,14.83
2023-05-19T03:02:48.597Z,14.85
2023-05-19T03:03:29.553Z,14.87
2023-05-19T03:04:03.562Z,14.84
2023-05-19T03:04:50.416Z,14.88
2023-05-19T03:05:24.183Z,14.87
2023-05-19T03:06:15.433Z,14.93
2023-05-19T03:06:49.136Z,14.95
2023-05-19T03:07:31.463Z,15.00
2023-05-19T03:08:06.227Z,15.05
2023-05-19T03:08:42.305Z,15.03
2023-05-19T03:09:23.440Z,14.93
2023-05-19T03:09:57.504Z,15.04
2023-05-19T03:10:31.641Z,15.09
2023-05-19T03:11:12.415Z,15.01
2023-05-19T03:11:46.512Z,15.13
2023-05-19T03:12:20.195Z,15.08
2023-05-19T03:13:00.418Z,15.11
2023-05-19T03:13:34.886Z,15.09
2023-05-19T03:14:09.526Z,15.15
2023-05-19T03:14:50.446Z,15.31
2023-05-19T03:15:24.534Z,15.22
2023-05-19T03:15:59.247Z,15.28
2023-05-19T03:16:40.478Z,15.23
2023-05-19T03:17:14.586Z,15.31
2023-05-19T03:17:49.404Z,15.30
2023-05-19T03:18:31.427Z,15.41
2023-05-19T03:19:05.752Z,15.43
2023-05-19T03:19:41.514Z,15.46
2023-05-19T03:20:22.429Z,15.43
2023-05-19T03:20:56.593Z,15.38
2023-05-19T03:21:32.120Z,15.35
2023-05-19T03:22:12.407Z,15.39
2023-05-19T03:22:46.524Z,15.38
2023-05-19T03:23:21.789Z,15.38
2023-05-19T03:24:01.417Z,15.47
2023-05-19T03:24:36.243Z,15.44
2023-05-19T03:25:10.558Z,15.38
2023-05-19T03:25:51.400Z,15.46
2023-05-19T03:26:26.170Z,15.32
2023-05-19T03:27:00.653Z,15.50
2023-05-19T03:27:40.406Z,15.52
2023-05-19T03:28:14.527Z,15.49
2023-05-19T03:28:49.140Z,15.46
2023-05-19T03:29:30.516Z,15.52
2023-05-19T03:30:06.631Z,15.43
2023-05-19T03:30:41.194Z,15.49
2023-05-19T03:31:22.401Z,15.49
2023-05-19T03:31:56.482Z,15.49
2023-05-19T03:32:32.829Z,15.56
2023-05-19T03:33:14.651Z,15.55
2023-05-19T03:33:48.529Z,15.64
2023-05-19T03:34:22.496Z,15.59
2023-05-19T03:35:02.427Z,15.57
2023-05-19T03:35:36.517Z,15.55
2023-05-19T03:36:12.595Z,15.56
2023-05-19T03:36:52.390Z,15.71
2023-05-19T03:37:26.547Z,15.69
2023-05-19T03:38:00.131Z,15.66
2023-05-19T03:38:40.383Z,15.61
2023-05-19T03:39:14.943Z,15.64
2023-05-19T03:39:49.195Z,15.58
2023-05-19T03:40:30.551Z,15.73
2023-05-19T03:41:04.494Z,15.65
2023-05-19T03:41:38.163Z,15.67
2023-05-19T03:42:18.422Z,15.68
2023-05-19T03:42:54.235Z,15.59
2023-05-19T03:43:28.187Z,15.47
2023-05-19T03:44:09.400Z,15.63
2023-05-19T03:44:44.620Z,15.68
2023-05-19T03:45:18.190Z,15.60
2023-05-19T03:45:59.458Z,15.76
2023-05-19T03:46:33.466Z,15.64
2023-05-19T03:47:07.327Z,15.71
2023-05-19T03:47:51.460Z,15.73
2023-05-19T03:48:26.695Z,15.83
2023-05-19T03:49:00.194Z,15.66
2023-05-19T03:49:40.376Z,15.88
2023-05-19T03:50:14.476Z,15.79
2023-05-19T03:50:48.605Z,15.82
2023-05-19T03:51:28.389Z,15.85
2023-05-19T03:52:04.574Z,15.88
2023-05-19T03:52:39.797Z,15.83
2023-05-19T03:53:19.460Z,15.88
2023-05-19T03:53:53.587Z,15.82
2023-05-19T03:54:27.485Z,15.81
2023-05-19T03:55:07.389Z,15.87
2023-05-19T03:55:41.474Z,15.83
2023-05-19T03:56:16.787Z,15.90
2023-05-19T03:56:56.393Z,15.93
2023-05-19T03:57:30.475Z,15.85
2023-05-19T03:58:04.259Z,15.83
2023-05-19T03:58:47.358Z,15.92
2023-05-19T03:59:21.469Z,15.97
2023-05-19T03:59:55.220Z,15.89
2023-05-19T04:00:35.656Z,15.92
2023-05-19T04:01:09.474Z,15.94
2023-05-19T04:01:43.211Z,15.92
2023-05-19T04:03:18.587Z,15.95
2023-05-19T04:03:53.136Z,15.84
2023-05-19T04:04:34.396Z,15.90
2023-05-19T04:05:15.510Z,15.89
2023-05-19T04:05:55.424Z,15.82
2023-05-19T04:06:36.244Z,15.90
2023-05-19T04:07:16.365Z,15.90
2023-05-19T04:07:57.409Z,15.89
2023-05-19T04:08:32.110Z,15.73
2023-05-19T04:09:13.449Z,15.86
2023-05-19T04:09:55.407Z,15.85
2023-05-19T04:10:29.587Z,15.83
2023-05-19T04:11:03.158Z,15.77
2023-05-19T04:11:45.353Z,15.83
2023-05-19T04:12:19.472Z,15.78
2023-05-19T04:12:53.102Z,15.78
2023-05-19T04:13:33.391Z,15.89
2023-05-19T04:14:07.490Z,15.81
2023-05-19T04:14:41.141Z,15.85
2023-05-19T04:15:22.355Z,15.91
2023-05-19T04:15:56.505Z,15.97
2023-05-19T04:16:30.161Z,15.98
2023-05-19T04:17:11.345Z,15.85
2023-05-19T04:17:46.045Z,15.95
2023-05-19T04:18:20.077Z,15.97
2023-05-19T04:19:01.402Z,15.95
2023-05-19T04:19:35.546Z,16.01
2023-05-19T04:20:09.994Z,15.97
2023-05-19T04:20:50.371Z,15.97
2023-05-19T04:21:24.483Z,16.03
2023-05-19T04:21:58.080Z,16.02
2023-05-19T04:22:39.344Z,15.92
2023-05-19T04:23:13.430Z,15.97
2023-05-19T04:23:47.071Z,15.89
2023-05-19T04:24:27.359Z,15.91
2023-05-19T04:25:01.744Z,15.94
2023-05-19T04:25:48.360Z,16.01
2023-05-19T04:26:24.820Z,16.09
2023-05-19T04:27:12.438Z,16.08
2023-05-19T04:27:48.280Z,16.14
2023-05-19T04:28:36.357Z,16.16
2023-05-19T04:29:10.752Z,16.01
2023-05-19T04:29:52.437Z,16.04
2023-05-19T04:30:34.429Z,16.11
2023-05-19T04:31:19.395Z,16.15
2023-05-19T04:32:00.953Z,16.11
2023-05-19T04:32:43.374Z,16.13
2023-05-19T04:33:26.449Z,16.07
2023-05-19T04:34:08.358Z,16.13
2023-05-19T04:34:48.440Z,16.22
2023-05-19T04:35:29.394Z,16.13
2023-05-19T04:36:10.511Z,16.21
2023-05-19T04:36:53.127Z,16.16
2023-05-19T04:37:33.405Z,16.24
2023-05-19T04:38:14.344Z,16.25
2023-05-19T04:38:55.102Z,16.33
2023-05-19T04:39:35.364Z,16.34
2023-05-19T04:40:17.367Z,16.28
2023-05-19T04:40:58.368Z,16.34
2023-05-19T04:41:40.432Z,16.23
2023-05-19T04:42:21.354Z,16.31
2023-05-19T04:43:02.314Z,16.42
2023-05-19T04:43:43.344Z,16.37
2023-05-19T04:44:23.505Z,16.37
2023-05-19T04:45:03.367Z,16.37
2023-05-19T04:45:43.444Z,16.40
2023-05-19T04:46:24.557Z,16.39
2023-05-19T04:47:06.268Z,16.38
2023-05-19T04:47:48.467Z,16.51
2023-05-19T04:48:30.955Z,16.50
2023-05-19T04:49:11.335Z,16.56
2023-05-19T04:49:55.499Z,16.50
2023-05-19T04:50:37.584Z,16.55
2023-05-19T04:51:17.754Z,16.57
2023-05-19T04:51:59.391Z,16.63
2023-05-19T04:52:41.762Z,16.58
2023-05-19T04:53:22.368Z,16.48
2023-05-19T04:54:02.623Z,16.48
2023-05-19T04:54:44.364Z,16.62
2023-05-19T04:55:24.543Z,16.51
2023-05-19T04:56:07.380Z,16.62
2023-05-19T04:56:47.412Z,16.63
2023-05-19T04:57:27.329Z,16.67
2023-05-19T04:58:08.030Z,16.70
2023-05-19T04:58:51.374Z,16.64
2023-05-19T04:59:31.614Z,16.69
2023-05-19T05:00:15.337Z,16.65
2023-05-19T05:00:55.969Z,16.73
2023-05-19T05:01:37.405Z,16.69
2023-05-19T05:02:18.519Z,16.82
2023-05-19T05:02:59.415Z,16.78
2023-05-19T05:03:39.624Z,16.72
2023-05-19T05:04:19.366Z,16.82
2023-05-19T05:04:59.476Z,16.79
2023-05-19T05:05:39.339Z,16.69
2023-05-19T05:06:19.402Z,16.84
2023-05-19T05:07:00.346Z,16.83
2023-05-19T05:07:40.487Z,16.78
2023-05-19T05:08:22.339Z,16.71
2023-05-19T05:09:04.270Z,16.86
2023-05-19T05:09:44.302Z,16.72
2023-05-19T05:10:24.406Z,16.73
2023-05-19T05:11:06.346Z,16.78
2023-05-19T05:11:47.558Z,16.76
2023-05-19T05:12:28.339Z,16.80
2023-05-19T05:13:11.615Z,16.68
2023-05-19T05:13:53.342Z,16.80
2023-05-19T05:14:34.424Z,16.73
2023-05-19T05:15:16.330Z,16.86
2023-05-19T05:15:57.621Z,16.85
2023-05-19T05:16:38.343Z,16.87
2023-05-19T05:17:19.436Z,16.85
2023-05-19T05:18:00.417Z,16.85
2023-05-19T05:18:44.321Z,16.91
2023-05-19T05:19:26.457Z,16.80
2023-05-19T05:20:06.951Z,16.70
2023-05-19T05:20:52.307Z,16.82
2023-05-19T05:21:33.431Z,16.84
2023-05-19T05:22:14.330Z,16.96
2023-05-19T05:22:55.854Z,17.00
2023-05-19T05:23:37.316Z,16.88
2023-05-19T05:24:18.571Z,16.89
2023-05-19T05:24:59.354Z,16.97
2023-05-19T05:25:57.321Z,16.90
2023-05-19T05:26:52.307Z,16.91
2023-05-19T05:27:46.326Z,16.88
2023-05-19T05:28:41.292Z,16.95
2023-05-19T05:29:35.278Z,17.01
2023-05-19T05:30:22.409Z,16.90
2023-05-19T05:30:57.834Z,16.93
2023-05-19T05:31:45.303Z,17.02
2023-05-19T05:32:19.520Z,17.03
2023-05-19T05:33:06.521Z,17.06
2023-05-19T05:33:40.580Z,16.91
2023-05-19T05:34:27.313Z,17.10
2023-05-19T05:35:01.385Z,17.00
2023-05-19T05:35:42.293Z,17.07
2023-05-19T05:36:22.407Z,17.03
2023-05-19T05:37:02.315Z,17.07
2023-05-19T05:37:42.388Z,16.99
2023-05-19T05:38:22.345Z,17.00
2023-05-19T05:39:02.512Z,16.96
2023-05-19T05:39:43.321Z,17.01
2023-05-19T05:40:23.438Z,17.07
2023-05-19T05:41:03.308Z,16.98
2023-05-19T05:41:45.453Z,16.97
2023-05-19T05:42:28.946Z,16.99
2023-05-19T05:43:10.520Z,17.08
2023-05-19T05:43:51.312Z,16.99
2023-05-19T05:44:31.594Z,16.93
2023-05-19T05:45:12.324Z,16.99
2023-05-19T05:45:52.395Z,16.99
2023-05-19T05:46:32.524Z,17.01
2023-05-19T05:47:13.766Z,16.98
2023-05-19T05:47:54.343Z,17.00
2023-05-19T05:48:35.688Z,16.97
2023-05-19T05:49:16.280Z,16.98
2023-05-19T05:49:57.442Z,16.92
2023-05-19T05:50:38.342Z,16.80
2023-05-19T05:51:18.394Z,16.86
2023-05-19T05:52:05.778Z,16.95
2023-05-19T05:52:48.454Z,16.84
2023-05-19T05:53:29.271Z,16.86
2023-05-19T05:54:09.394Z,16.82
2023-05-19T05:54:50.274Z,16.95
2023-05-19T05:55:31.625Z,16.94
2023-05-19T05:56:14.291Z,16.87
2023-05-19T05:56:55.372Z,16.88
2023-05-19T05:57:37.297Z,17.03
2023-05-19T05:58:17.360Z,17.07
2023-05-19T05:58:58.279Z,17.20
2023-05-19T05:59:41.241Z,17.23
2023-05-19T06:00:22.303Z,17.27
2023-05-19T06:01:02.693Z,17.29
2023-05-19T06:01:43.308Z,17.27
2023-05-19T06:03:03.435Z,17.30
2023-05-19T06:03:58.318Z,17.20
2023-05-19T06:04:52.294Z,17.34
2023-05-19T06:05:46.308Z,17.28
2023-05-19T06:06:40.279Z,17.39
2023-05-19T06:07:35.296Z,17.45
2023-05-19T06:08:24.316Z,17.43
2023-05-19T06:08:58.412Z,17.47
2023-05-19T06:09:45.306Z,17.53
2023-05-19T06:10:19.644Z,17.35
2023-05-19T06:11:06.281Z,17.34
2023-05-19T06:11:40.449Z,17.44
2023-05-19T06:12:29.285Z,17.48
2023-05-19T06:13:03.409Z,17.43
2023-05-19T06:13:44.289Z,17.37
2023-05-19T06:14:24.374Z,17.33
2023-05-19T06:15:05.300Z,17.48
2023-05-19T06:15:45.465Z,17.52
2023-05-19T06:16:28.374Z,17.44
2023-05-19T06:17:08.406Z,17.39
2023-05-19T06:17:48.334Z,17.43
2023-05-19T06:18:28.355Z,17.49
2023-05-19T06:19:08.355Z,17.63
2023-05-19T06:19:49.838Z,17.65
2023-05-19T06:20:31.614Z,17.60
2023-05-19T06:21:13.374Z,17.52
2023-05-19T06:21:53.274Z,17.48
2023-05-19T06:22:34.475Z,17.56
2023-05-19T06:23:15.279Z,17.56
2023-05-19T06:24:10.298Z,17.53
2023-05-19T06:25:04.285Z,17.61
2023-05-19T06:25:58.322Z,17.76
2023-05-19T06:26:52.282Z,17.92
2023-05-19T06:27:46.250Z,17.73
2023-05-19T06:28:40.275Z,17.67
2023-05-19T06:29:27.266Z,17.61
2023-05-19T06:30:01.363Z,17.72
2023-05-19T06:30:48.264Z,17.77
2023-05-19T06:31:22.935Z,17.80
2023-05-19T06:32:11.254Z,17.85
2023-05-19T06:32:46.170Z,17.73
2023-05-19T06:33:33.288Z,17.75
2023-05-19T06:34:07.379Z,17.74
2023-05-19T06:34:47.319Z,17.81
2023-05-19T06:35:27.378Z,17.62
2023-05-19T06:36:08.242Z,17.73
2023-05-19T06:36:48.348Z,17.89
2023-05-19T06:37:29.235Z,17.85
2023-05-19T06:38:09.349Z,17.64
2023-05-19T06:38:49.257Z,17.71
2023-05-19T06:39:29.348Z,17.81
2023-05-19T06:40:10.292Z,17.72
2023-05-19T06:40:50.354Z,17.72
2023-05-19T06:41:30.245Z,17.73
2023-05-19T06:42:11.351Z,17.85
2023-05-19T06:42:51.270Z,17.94
2023-05-19T06:43:31.444Z,17.84
2023-05-19T06:44:15.284Z,17.93
2023-05-19T06:44:57.359Z,17.86
2023-05-19T06:45:37.247Z,17.96
2023-05-19T06:46:17.845Z,17.95
2023-05-19T06:46:58.296Z,17.68
2023-05-19T06:47:38.470Z,17.96
2023-05-19T06:48:19.239Z,17.80
2023-05-19T06:48:59.359Z,17.83
2023-05-19T06:49:39.292Z,17.70
2023-05-19T06:50:19.357Z,17.81
2023-05-19T06:50:59.271Z,17.64
2023-05-19T06:51:39.332Z,17.79
2023-05-19T06:52:20.258Z,17.68
2023-05-19T06:53:00.677Z,17.70
2023-05-19T06:53:41.226Z,17.66
2023-05-19T06:54:21.305Z,17.70
2023-05-19T06:55:01.257Z,17.66
2023-05-19T06:55:54.387Z,17.81
2023-05-19T06:56:39.284Z,17.69
2023-05-19T06:57:19.309Z,17.81
2023-05-19T06:57:59.261Z,17.86
2023-05-19T06:58:39.505Z,17.92
2023-05-19T06:59:19.240Z,17.92
2023-05-19T06:59:59.311Z,17.92
2023-05-19T07:00:40.232Z,17.92
2023-05-19T07:01:20.511Z,17.86
2023-05-19T07:02:00.475Z,17.84
2023-05-19T07:02:47.491Z,17.97
2023-05-19T07:03:31.342Z,18.00
2023-05-19T07:04:12.527Z,17.94
2023-05-19T07:04:54.230Z,17.92
2023-05-19T07:05:36.726Z,17.86
2023-05-19T07:06:19.245Z,17.90
2023-05-19T07:07:11.217Z,17.91
2023-05-19T07:08:05.249Z,17.99
2023-05-19T07:08:59.251Z,17.97
2023-05-19T07:09:54.231Z,17.81
2023-05-19T07:10:48.217Z,17.88
2023-05-19T07:11:42.240Z,17.76
2023-05-19T07:12:29.249Z,17.77
2023-05-19T07:13:04.436Z,17.78
2023-05-19T07:13:52.243Z,17.92
2023-05-19T07:14:26.327Z,17.95
2023-05-19T07:15:14.213Z,17.93
2023-05-19T07:15:52.411Z,17.72
2023-05-19T07:16:41.297Z,17.64
2023-05-19T07:17:15.499Z,17.69
2023-05-19T07:17:55.283Z,17.83
2023-05-19T07:18:35.944Z,17.85
2023-05-19T07:19:16.296Z,17.92
2023-05-19T07:19:56.423Z,17.81
2023-05-19T07:20:37.214Z,17.72
2023-05-19T07:21:17.432Z,17.81
2023-05-19T07:21:57.264Z,17.80
2023-05-19T07:22:38.504Z,17.84
2023-05-19T07:23:18.223Z,17.68
2023-05-19T07:23:58.297Z,17.53
2023-05-19T07:24:39.240Z,17.85
2023-05-19T07:25:19.310Z,17.95
2023-05-19T07:26:03.212Z,17.98
2023-05-19T07:26:43.337Z,18.09
2023-05-19T07:27:23.247Z,18.13
2023-05-19T07:28:04.310Z,18.18
2023-05-19T07:28:45.209Z,18.08
2023-05-19T07:29:25.695Z,18.09
2023-05-19T07:30:06.256Z,18.12
2023-05-19T07:30:46.294Z,18.10
2023-05-19T07:31:26.265Z,18.18
2023-05-19T07:32:06.318Z,17.89
2023-05-19T07:32:47.229Z,17.97
2023-05-19T07:33:27.284Z,17.83
2023-05-19T07:34:10.240Z,17.83
2023-05-19T07:34:50.512Z,17.88
2023-05-19T07:35:31.217Z,17.90
2023-05-19T07:36:11.431Z,17.98
2023-05-19T07:36:52.212Z,17.89
2023-05-19T07:37:32.354Z,17.95
2023-05-19T07:38:14.191Z,17.81
2023-05-19T07:38:54.344Z,17.78
2023-05-19T07:39:36.315Z,17.83
2023-05-19T07:40:16.324Z,17.92
2023-05-19T07:40:57.209Z,17.94
2023-05-19T07:41:37.286Z,17.87
2023-05-19T07:42:17.202Z,17.99
2023-05-19T07:42:59.297Z,17.89
2023-05-19T07:43:39.210Z,17.85
2023-05-19T07:44:19.330Z,17.70
2023-05-19T07:45:00.275Z,17.75
2023-05-19T07:45:40.349Z,17.67
2023-05-19T07:46:23.215Z,17.68
2023-05-19T07:47:03.374Z,17.73
2023-05-19T07:47:44.243Z,17.60
2023-05-19T07:48:25.774Z,17.57
2023-05-19T07:49:07.182Z,17.63
2023-05-19T07:49:49.116Z,17.57
2023-05-19T07:50:32.406Z,17.69
2023-05-19T07:51:13.372Z,17.66
2023-05-19T07:51:54.193Z,17.66
2023-05-19T07:52:34.324Z,17.83
2023-05-19T07:53:15.182Z,17.81
2023-05-19T07:53:49.101Z,17.83
2023-05-19T07:54:36.183Z,17.70
2023-05-19T07:55:09.965Z,17.74
2023-05-19T07:55:58.504Z,17.71
2023-05-19T07:56:32.956Z,17.88
2023-05-19T07:57:21.162Z,17.85
2023-05-19T07:57:54.889Z,17.88
2023-05-19T07:58:44.218Z,17.78
2023-05-19T07:59:17.994Z,17.84
2023-05-19T08:00:10.870Z,17.99
2023-05-19T08:00:45.917Z,18.00
2023-05-19T08:01:28.238Z,17.97
2023-05-19T08:02:02.382Z,17.93
2023-05-19T08:02:36.404Z,17.91
2023-05-19T08:03:27.510Z,17.91
2023-05-19T08:04:01.552Z,17.70
2023-05-19T08:04:35.946Z,17.74
2023-05-19T08:05:21.085Z,17.65
2023-05-19T08:05:58.259Z,17.79
2023-05-19T08:06:44.209Z,17.62
2023-05-19T08:07:26.438Z,17.55
2023-05-19T08:08:06.172Z,17.59
2023-05-19T08:08:47.399Z,17.62
2023-05-19T08:09:27.161Z,17.81
2023-05-19T08:10:07.287Z,17.81
2023-05-19T08:10:47.156Z,17.86
2023-05-19T08:11:27.337Z,17.88
2023-05-19T08:12:08.238Z,17.66
2023-05-19T08:12:49.424Z,17.77
2023-05-19T08:13:30.196Z,17.88
2023-05-19T08:14:10.832Z,17.76
2023-05-19T08:14:51.208Z,17.87
2023-05-19T08:15:31.300Z,17.88
2023-05-19T08:16:12.270Z,17.89
2023-05-19T08:16:53.275Z,17.99
2023-05-19T08:17:33.193Z,17.88
2023-05-19T08:18:13.267Z,17.97
2023-05-19T08:18:53.221Z,17.97
2023-05-19T08:19:36.364Z,18.03
2023-05-19T08:20:18.214Z,17.96
2023-05-19T08:20:59.498Z,18.04
2023-05-19T08:21:41.219Z,17.98
2023-05-19T08:22:21.282Z,17.90
2023-05-19T08:23:01.286Z,18.04
2023-05-19T08:23:41.287Z,18.06
2023-05-19T08:24:22.163Z,17.92
2023-05-19T08:25:06.243Z,18.04
2023-05-19T08:25:47.245Z,17.95
2023-05-19T08:26:27.319Z,18.02
2023-05-19T08:27:08.198Z,18.02
2023-05-19T08:27:48.283Z,17.97
2023-05-19T08:28:28.196Z,17.88
2023-05-19T08:29:09.317Z,17.98
2023-05-19T08:29:50.166Z,17.91
2023-05-19T08:30:30.674Z,17.94
2023-05-19T08:31:11.200Z,17.95
2023-05-19T08:31:53.118Z,18.06
2023-05-19T08:32:33.260Z,18.03
2023-05-19T08:33:14.355Z,18.05
2023-05-19T08:33:54.207Z,18.06
2023-05-19T08:34:34.248Z,18.02
2023-05-19T08:35:15.208Z,18.16
2023-05-19T08:35:55.448Z,18.14
2023-05-19T08:36:36.213Z,17.90
2023-05-19T08:37:17.230Z,17.95
2023-05-19T08:37:58.146Z,17.93
2023-05-19T08:38:38.252Z,18.08
2023-05-19T08:39:23.187Z,18.15
2023-05-19T08:40:05.362Z,18.10
2023-05-19T08:40:48.185Z,17.98
2023-05-19T08:41:29.253Z,18.00
2023-05-19T08:42:17.176Z,17.92
2023-05-19T08:42:52.253Z,18.01
2023-05-19T08:43:39.136Z,18.19
2023-05-19T08:44:13.234Z,18.19
2023-05-19T08:44:54.208Z,18.24
2023-05-19T08:45:35.390Z,18.15
2023-05-19T08:46:18.169Z,18.15
2023-05-19T08:46:58.295Z,18.15
2023-05-19T08:47:39.193Z,18.24
2023-05-19T08:48:20.227Z,18.17
2023-05-19T08:49:11.179Z,18.34
2023-05-19T08:50:01.199Z,18.38
2023-05-19T08:50:56.220Z,18.37
2023-05-19T08:52:09.156Z,18.35
2023-05-19T08:53:25.052Z,18.39
2023-05-19T08:54:29.138Z,18.23
2023-05-19T08:56:05.159Z,18.27
2023-05-19T08:56:39.258Z,18.08
2023-05-19T08:57:30.099Z,18.19
2023-05-19T08:58:10.205Z,18.25
2023-05-19T08:58:58.136Z,18.28
2023-05-19T08:59:32.244Z,18.35
2023-05-19T09:00:20.139Z,18.41
2023-05-19T09:00:57.760Z,18.38
2023-05-19T09:01:41.199Z,18.40
2023-05-19T09:02:23.754Z,18.37
2023-05-19T09:03:55.283Z,18.44
2023-05-19T09:04:36.174Z,18.42
2023-05-19T09:05:17.283Z,18.53
2023-05-19T09:06:01.228Z,18.49
2023-05-19T09:06:48.179Z,18.49
2023-05-19T09:07:43.158Z,18.45
2023-05-19T09:08:37.122Z,18.51
2023-05-19T09:09:31.199Z,18.51
2023-05-19T09:10:29.324Z,18.44
2023-05-19T09:11:24.136Z,18.46