createdAt,value
2023-04-23T00:00:13.597Z,100.00
2023-04-23T00:04:32.716Z,100.00
2023-04-23T00:08:33.578Z,100.00
2023-04-23T00:12:31.545Z,100.00
2023-04-23T00:16:29.565Z,100.00
2023-04-23T00:20:27.553Z,100.00
2023-04-23T00:24:25.525Z,100.00
2023-04-23T00:28:23.582Z,100.00
2023-04-23T00:32:21.653Z,100.00
2023-04-23T00:36:19.661Z,100.00
2023-04-23T00:40:17.749Z,100.00
2023-04-23T00:44:15.483Z,100.00
2023-04-23T00:48:13.454Z,100.00
2023-04-23T00:52:11.565Z,100.00
2023-04-23T00:56:09.447Z,100.00
2023-04-23T01:00:08.474Z,100.00
2023-04-23T01:04:07.756Z,100.00
2023-04-23T01:08:05.520Z,100.00
2023-04-23T01:12:04.433Z,100.00
2023-04-23T01:16:02.500Z,100.00
2023-04-23T01:20:01.496Z,100.00
2023-04-23T01:23:59.497Z,100.00
2023-04-23T01:27:58.478Z,100.00
2023-04-23T01:31:56.558Z,100.00
2023-04-23T01:35:56.401Z,100.00
2023-04-23T01:39:54.469Z,100.00
2023-04-23T01:43:52.445Z,100.00
2023-04-23T01:47:50.605Z,100.00
2023-04-23T01:51:48.404Z,100.00
2023-04-23T01:55:46.438Z,100.00
2023-04-23T01:59:44.378Z,100.00
2023-04-23T02:03:43.634Z,100.00
2023-04-23T02:07:41.353Z,100.00
2023-04-23T02:11:39.470Z,100.00
2023-04-23T02:15:37.346Z,100.00
2023-04-23T02:19:38.449Z,100.00
2023-04-23T02:23:36.422Z,100.00
2023-04-23T02:27:34.356Z,100.00
2023-04-23T02:31:32.367Z,100.00
2023-04-23T02:35:30.372Z,100.00
2023-04-23T02:39:28.447Z,100.00
2023-04-23T02:43:26.366Z,100.00
2023-04-23T02:47:24.428Z,100.00
2023-04-23T02:51:24.338Z,100.00
2023-04-23T02:55:23.337Z,100.00
2023-04-23T02:59:22.435Z,100.00
2023-04-23T03:03:23.458Z,100.00
2023-04-23T03:07:25.353Z,100.00
2023-04-23T03:11:23.296Z,100.00
2023-04-23T03:15:21.429Z,100.00
2023-04-23T03:19:19.274Z,100.00
2023-04-23T03:23:17.299Z,100.00
2023-04-23T03:27:15.262Z,100.00
2023-04-23T03:31:13.343Z,100.00
2023-04-23T03:35:11.251Z,100.00
2023-04-23T03:39:10.411Z,100.00
2023-04-23T03:43:18.246Z,100.00
2023-04-23T03:47:38.298Z,100.00
2023-04-23T03:51:36.237Z,100.00
2023-04-23T03:55:34.293Z,100.00
2023-04-23T03:59:32.259Z,100.00
2023-04-23T04:03:32.471Z,100.00
2023-04-23T04:07:23.456Z,100.00
2023-04-23T04:11:21.280Z,100.00
2023-04-23T04:15:21.208Z,100.00
2023-04-23T04:19:19.288Z,98.45
2023-04-23T04:23:17.377Z,94.01
2023-04-23T04:27:15.245Z,87.44
2023-04-23T04:31:13.212Z,85.21
2023-04-23T04:35:12.325Z,80.38
2023-04-23T04:39:10.155Z,77.34
2023-04-23T04:43:08.247Z,74.56
2023-04-23T04:47:06.205Z,72.34
2023-04-23T04:51:04.242Z,69.68
2023-04-23T04:55:02.222Z,67.32
2023-04-23T04:59:00.213Z,65.40
2023-04-23T05:02:58.343Z,61.78
2023-04-23T05:06:56.183Z,61.21
2023-04-23T05:10:54.275Z,61.03
2023-04-23T05:14:53.008Z,59.84
2023-04-23T05:18:55.211Z,61.00
2023-04-23T05:22:57.119Z,59.63
2023-04-23T05:26:55.170Z,58.48
2023-04-23T05:30:53.250Z,58.28
2023-04-23T05:34:51.130Z,57.62
2023-04-23T05:38:49.192Z,57.56
2023-04-23T05:42:47.370Z,57.99
2023-04-23T05:46:45.180Z,57.41
2023-04-23T05:50:43.101Z,56.53
2023-04-23T05:54:41.323Z,56.98
2023-04-23T05:58:39.187Z,57.01
2023-04-23T06:02:37.256Z,56.95
2023-04-23T06:06:35.084Z,57.29
2023-04-23T06:10:33.096Z,56.83
2023-04-23T06:14:31.040Z,56.30
2023-04-23T06:18:29.121Z,55.72
2023-04-23T06:22:27.160Z,55.77
2023-04-23T06:26:25.137Z,56.26
2023-04-23T06:30:23.142Z,55.34
2023-04-23T06:34:21.097Z,55.24
2023-04-23T06:38:19.082Z,53.84
2023-04-23T06:42:17.026Z,54.09
2023-04-23T06:46:28.067Z,52.31
2023-04-23T06:50:26.285Z,52.40
2023-04-23T06:54:24.028Z,51.78
2023-04-23T06:58:22.178Z,51.75
2023-04-23T07:02:20.027Z,50.12
2023-04-23T07:06:18.036Z,49.81
2023-04-23T07:10:18.005Z,49.22
2023-04-23T07:14:17.085Z,49.82
2023-04-23T07:18:15.057Z,48.09
2023-04-23T07:22:15.236Z,47.46
2023-04-23T07:26:13.066Z,45.32
2023-04-23T07:30:11.036Z,44.83
2023-04-23T07:34:10.002Z,46.25
2023-04-23T07:38:08.125Z,46.90
2023-04-23T07:42:06.123Z,45.49
2023-04-23T07:46:04.101Z,46.80
2023-04-23T07:50:02.078Z,45.88
2023-04-23T07:54:01.028Z,44.62
2023-04-23T07:57:59.355Z,43.44
2023-04-23T08:01:57.034Z,43.06
2023-04-23T08:05:55.981Z,42.09
2023-04-23T08:09:53.979Z,41.47
2023-04-23T08:13:51.947Z,42.09
2023-04-23T08:17:50.007Z,41.21
2023-04-23T08:21:41.104Z,40.40
2023-04-23T08:25:39.015Z,41.52
2023-04-23T08:29:37.047Z,40.26
2023-04-23T08:33:37.067Z,39.81
2023-04-23T08:37:35.000Z,40.07
2023-04-23T08:41:38.044Z,39.07
2023-04-23T08:45:38.153Z,38.73
2023-04-23T08:49:35.944Z,38.32
2023-04-23T08:53:36.152Z,38.61
2023-04-23T08:57:34.921Z,38.63
2023-04-23T09:01:33.897Z,39.07
2023-04-23T09:05:32.008Z,37.97
2023-04-23T09:09:30.898Z,38.69
2023-04-23T09:13:29.916Z,38.29
2023-04-23T09:17:28.072Z,36.98
2023-04-23T09:21:25.932Z,36.85
2023-04-23T09:25:24.960Z,37.78
2023-04-23T09:29:29.972Z,37.61
2023-04-23T09:33:27.894Z,37.02
2023-04-23T09:37:25.884Z,37.69
2023-04-23T09:41:40.849Z,38.53
2023-04-23T09:45:39.932Z,37.39
2023-04-23T09:49:37.883Z,37.63
2023-04-23T09:53:35.966Z,38.20
2023-04-23T09:57:33.855Z,37.42
2023-04-23T10:01:32.003Z,36.74
2023-04-23T10:05:49.830Z,37.51
2023-04-23T10:09:55.850Z,38.36
2023-04-23T10:13:53.842Z,39.79
2023-04-23T10:17:53.953Z,40.19
2023-04-23T10:21:57.854Z,39.09
2023-04-23T10:26:00.881Z,38.43
2023-04-23T10:30:00.912Z,38.10
2023-04-23T10:33:59.698Z,38.23
2023-04-23T10:37:59.805Z,38.13
2023-04-23T10:41:57.999Z,38.68
2023-04-23T10:45:55.800Z,39.19
2023-04-23T10:49:53.889Z,39.26
2023-04-23T10:53:51.768Z,38.54
2023-04-23T10:58:19.798Z,39.14
2023-04-23T11:02:38.820Z,37.95
2023-04-23T11:07:24.888Z,37.28
2023-04-23T11:11:23.786Z,36.64
2023-04-23T11:15:26.787Z,35.20
2023-04-23T11:19:25.785Z,35.07
2023-04-23T11:23:43.791Z,34.90
2023-04-23T11:27:43.731Z,35.10
2023-04-23T11:31:54.376Z,35.06
2023-04-23T11:35:58.725Z,33.21
2023-04-23T11:40:03.857Z,33.52
2023-04-23T11:44:01.802Z,32.93
2023-04-23T11:48:04.010Z,33.10
2023-04-23T11:52:02.796Z,31.84
2023-04-23T11:56:03.758Z,32.24
2023-04-23T12:00:01.790Z,31.10
2023-04-23T12:04:04.202Z,31.62
2023-04-23T12:08:06.744Z,31.83
2023-04-23T12:12:05.736Z,31.90
2023-04-23T12:16:05.787Z,31.43
2023-04-23T12:20:03.740Z,30.59
2023-04-23T12:24:05.691Z,30.29
2023-04-23T12:28:03.726Z,30.83
2023-04-23T12:32:02.725Z,30.29
2023-04-23T12:36:04.775Z,30.31
2023-04-23T12:40:02.674Z,29.80
2023-04-23T12:44:00.770Z,30.08
2023-04-23T12:47:58.823Z,30.64
2023-04-23T12:51:56.673Z,29.94
2023-04-23T12:55:54.794Z,29.69
2023-04-23T12:59:52.689Z,28.84
2023-04-23T13:03:50.738Z,29.77
2023-04-23T13:07:48.705Z,30.14
2023-04-23T13:11:39.846Z,29.97
2023-04-23T13:15:37.671Z,29.94
2023-04-23T13:19:35.642Z,29.80
2023-04-23T13:23:33.695Z,29.23
2023-04-23T13:27:31.669Z,28.27
2023-04-23T13:31:29.804Z,28.82
2023-04-23T13:35:27.659Z,27.58
2023-04-23T13:39:26.727Z,27.77
2023-04-23T13:43:24.627Z,28.39
2023-04-23T13:47:22.926Z,27.70
2023-04-23T13:51:34.802Z,27.83
2023-04-23T13:55:33.674Z,27.02
2023-04-23T13:59:31.771Z,27.13
2023-04-23T14:03:29.639Z,27.52
2023-04-23T14:07:27.652Z,27.16
2023-04-23T14:11:25.708Z,26.13
2023-04-23T14:15:24.649Z,26.55
2023-04-23T14:19:24.790Z,27.07
2023-04-23T14:24:00.616Z,27.65
2023-04-23T14:28:04.656Z,27.17
2023-04-23T14:32:02.647Z,26.25
2023-04-23T14:36:00.614Z,26.45
2023-04-23T14:39:58.557Z,26.89
2023-04-23T14:43:56.604Z,26.20
2023-04-23T14:47:50.526Z,26.61
2023-04-23T14:51:48.654Z,26.16
2023-04-23T14:55:46.627Z,26.20
2023-04-23T14:59:45.707Z,25.77
2023-04-23T15:03:43.698Z,25.07
2023-04-23T15:07:41.590Z,26.08
2023-04-23T15:11:39.555Z,25.63
2023-04-23T15:15:44.529Z,25.16
2023-04-23T15:19:42.961Z,25.56
2023-04-23T15:23:40.639Z,25.64
2023-04-23T15:27:38.571Z,25.35
2023-04-23T15:31:36.631Z,24.96
2023-04-23T15:35:42.558Z,24.94
2023-04-23T15:39:40.800Z,24.27
2023-04-23T15:43:38.543Z,24.92
2023-04-23T15:47:37.583Z,25.64
2023-04-23T15:51:28.677Z,25.73
2023-04-23T15:55:26.548Z,25.71
2023-04-23T15:59:24.525Z,25.53
2023-04-23T16:03:22.762Z,25.49
2023-04-23T16:07:20.502Z,25.20
2023-04-23T16:11:19.657Z,26.36
2023-04-23T16:15:18.561Z,26.74
2023-04-23T16:19:17.089Z,27.32
2023-04-23T16:23:14.596Z,27.90
2023-04-23T16:27:13.565Z,28.65
2023-04-23T16:31:11.513Z,28.90
2023-04-23T16:35:29.529Z,29.84
2023-04-23T16:39:27.637Z,30.37
2023-04-23T16:43:25.482Z,30.65
2023-04-23T16:47:23.484Z,31.01
2023-04-23T16:51:21.483Z,31.70
2023-04-23T16:55:21.504Z,32.04
2023-04-23T16:59:19.665Z,32.20
2023-04-23T17:03:17.697Z,32.71
2023-04-23T17:07:16.485Z,33.08
2023-04-23T17:11:14.560Z,33.62
2023-04-23T17:15:12.480Z,34.23
2023-04-23T17:19:10.449Z,34.63
2023-04-23T17:23:08.460Z,35.00
2023-04-23T17:27:06.406Z,35.23
2023-04-23T17:31:04.521Z,35.88
2023-04-23T17:35:09.505Z,36.17
2023-04-23T17:39:09.461Z,36.66
2023-04-23T17:43:07.503Z,37.16
2023-04-23T17:47:05.556Z,37.67
2023-04-23T17:51:03.542Z,38.25
2023-04-23T17:55:01.707Z,38.84
2023-04-23T17:58:59.378Z,39.79
2023-04-23T18:02:57.593Z,40.58
2023-04-23T18:06:55.385Z,41.12
2023-04-23T18:10:53.527Z,41.43
2023-04-23T18:14:51.510Z,42.09
2023-04-23T18:18:49.399Z,42.99
2023-04-23T18:22:49.382Z,45.34
2023-04-23T18:26:47.728Z,45.76
2023-04-23T18:30:45.372Z,45.80
2023-04-23T18:34:45.414Z,47.72
2023-04-23T18:38:53.425Z,48.64
2023-04-23T18:42:51.400Z,49.28
2023-04-23T18:46:50.423Z,50.92
2023-04-23T18:50:59.347Z,51.89
2023-04-23T18:54:57.360Z,51.90
2023-04-23T18:58:55.399Z,51.68
2023-04-23T19:02:53.511Z,51.47
2023-04-23T19:06:51.440Z,51.52
2023-04-23T19:10:49.338Z,51.66
2023-04-23T19:14:47.290Z,51.97
2023-04-23T19:18:45.385Z,51.91
2023-04-23T19:22:43.473Z,51.99
2023-04-23T19:26:41.341Z,52.75
2023-04-23T19:30:39.341Z,53.08
2023-04-23T19:34:39.346Z,53.76
2023-04-23T19:38:37.374Z,53.77
2023-04-23T19:42:36.318Z,54.52
2023-04-23T19:46:36.620Z,55.19
2023-04-23T19:50:34.274Z,55.61
2023-04-23T19:54:32.324Z,55.75
2023-04-23T19:58:30.368Z,56.34
2023-04-23T20:02:28.366Z,56.72
2023-04-23T20:06:26.351Z,57.13
2023-04-23T20:10:24.298Z,57.58
2023-04-23T20:14:22.247Z,57.86
2023-04-23T20:18:20.391Z,58.10
2023-04-23T20:22:18.317Z,58.57
2023-04-23T20:26:16.351Z,59.05
2023-04-23T20:30:16.299Z,59.39
2023-04-23T20:34:14.269Z,59.71
2023-04-23T20:38:12.221Z,60.20
2023-04-23T20:42:10.311Z,60.93
2023-04-23T20:46:10.509Z,61.37
2023-04-23T20:50:08.246Z,61.98
2023-04-23T20:54:06.297Z,62.55
2023-04-23T20:58:04.381Z,63.00
2023-04-23T21:02:03.194Z,63.34
2023-04-23T21:06:01.263Z,63.82
2023-04-23T21:09:59.243Z,64.33
2023-04-23T21:13:58.453Z,64.85
2023-04-23T21:17:57.228Z,65.45
2023-04-23T21:21:55.323Z,65.85
2023-04-23T21:25:54.172Z,66.23
2023-04-23T21:29:52.302Z,66.89
2023-04-23T21:33:50.277Z,67.39
2023-04-23T21:37:48.256Z,67.73
2023-04-23T21:41:46.195Z,68.38
2023-04-23T21:45:44.194Z,68.73
2023-04-23T21:49:42.275Z,69.38
2023-04-23T21:53:40.147Z,69.35
2023-04-23T21:57:38.124Z,69.67
2023-04-23T22:01:36.964Z,70.13
2023-04-23T22:05:36.170Z,70.49
2023-04-23T22:09:34.158Z,70.50
2023-04-23T22:13:32.136Z,70.56
2023-04-23T22:17:32.266Z,71.21
2023-04-23T22:21:30.224Z,71.33
2023-04-23T22:25:29.229Z,70.70
2023-04-23T22:29:28.140Z,70.48
2023-04-23T22:33:26.210Z,70.60
2023-04-23T22:37:24.098Z,70.79
2023-04-23T22:41:22.167Z,70.56
2023-04-23T22:45:20.054Z,70.79
2023-04-23T22:49:21.098Z,70.75
2023-04-23T22:53:19.080Z,70.72
2023-04-23T22:57:17.114Z,70.64
2023-04-23T23:01:15.108Z,70.75
2023-04-23T23:05:13.244Z,71.39
2023-04-23T23:09:11.092Z,71.33
2023-04-23T23:13:09.185Z,71.44
2023-04-23T23:17:07.010Z,71.56
2023-04-23T23:21:05.107Z,72.02
2023-04-23T23:25:03.058Z,72.83
2023-04-23T23:29:01.034Z,73.46
2023-04-23T23:32:59.157Z,73.88
2023-04-23T23:36:58.092Z,74.20
2023-04-23T23:40:57.048Z,74.64
2023-04-23T23:44:56.039Z,74.97
2023-04-23T23:48:54.055Z,75.79
2023-04-23T23:52:52.138Z,76.09
2023-04-23T23:56:50.015Z,76.88
