createdAt,value
2017-04-08T06:23:22.470Z,27.57
2017-04-08T06:24:03.299Z,27.82
2017-04-08T06:24:43.869Z,27.9
2017-04-08T06:25:24.937Z,28.14
2017-04-08T06:26:05.619Z,28.4
2017-04-08T06:26:46.491Z,28.54
2017-04-08T06:27:27.079Z,28.81
2017-04-08T06:28:07.729Z,29.12
2017-04-08T06:28:48.633Z,29.3
2017-04-08T06:29:29.395Z,29.42
2017-04-08T06:30:10.277Z,29.52
2017-04-08T06:30:50.934Z,29.67
2017-04-08T06:31:32.320Z,29.83
2017-04-08T06:32:12.904Z,30.04
2017-04-08T06:32:53.480Z,30.24
2017-04-08T06:33:34.059Z,30.43
2017-04-08T06:34:14.827Z,30.61
2017-04-08T06:34:55.598Z,30.82
2017-04-08T06:35:36.289Z,30.97
2017-04-08T06:36:16.874Z,31.13
2017-04-08T06:36:57.714Z,31.34
2017-04-08T06:37:38.533Z,31.36
2017-04-08T06:38:19.550Z,31.56
2017-04-08T06:39:00.359Z,31.73
2017-04-08T06:39:40.942Z,31.88
2017-04-08T06:40:21.748Z,32.08
2017-04-08T06:41:02.326Z,32.19
2017-04-08T06:41:43.028Z,32.37
2017-04-08T06:42:23.621Z,32.52
2017-04-08T06:43:04.201Z,32.65
2017-04-08T06:43:45.214Z,32.72
2017-04-08T06:44:26.227Z,32.92
2017-04-08T06:45:07.163Z,33
2017-04-08T06:45:47.746Z,33.14
2017-04-08T06:46:28.551Z,33.26
2017-04-08T06:47:09.373Z,33.41
2017-04-08T06:47:50.080Z,33.59
2017-04-08T06:48:30.667Z,33.73
2017-04-08T06:49:11.257Z,33.76
2017-04-08T06:49:51.841Z,33.82
2017-04-08T06:50:32.429Z,34
2017-04-08T06:51:13.014Z,34.09
2017-04-08T06:51:53.596Z,34.24
2017-04-08T06:52:34.261Z,34.4
2017-04-08T06:53:15.470Z,34.47
2017-04-08T06:53:56.287Z,34.58
2017-04-08T06:54:36.864Z,34.72
2017-04-08T06:55:17.441Z,34.8
2017-04-08T06:55:58.026Z,34.87
2017-04-08T06:56:39.104Z,34.96
2017-04-08T06:57:19.795Z,34.99
2017-04-08T06:58:00.376Z,35.16
2017-04-08T06:58:40.962Z,35.09
2017-04-08T06:59:21.573Z,35.19
2017-04-08T07:00:02.638Z,35.16
2017-04-08T07:00:43.558Z,35.33
2017-04-08T07:01:24.146Z,35.33
2017-04-08T07:02:04.737Z,35.4
2017-04-08T07:02:45.317Z,35.4
2017-04-08T07:03:26.088Z,35.47
2017-04-08T07:04:06.675Z,35.56
2017-04-08T07:04:47.262Z,35.53
2017-04-08T07:05:28.076Z,35.55
2017-04-08T07:06:08.677Z,35.53
2017-04-08T07:06:49.260Z,35.74
2017-04-08T07:07:29.845Z,35.7
2017-04-08T07:08:10.429Z,35.78
2017-04-08T07:08:51.008Z,35.85
2017-04-08T07:09:31.590Z,35.93
2017-04-08T07:10:12.165Z,36.08
2017-04-08T07:10:52.749Z,36.12
2017-04-08T07:11:33.337Z,36.29
2017-04-08T07:12:13.922Z,36.31
2017-04-08T07:12:54.499Z,36.43
2017-04-08T07:13:35.076Z,36.59
2017-04-08T07:14:15.661Z,36.6
2017-04-08T07:14:56.236Z,36.64
2017-04-08T07:15:36.819Z,36.75
2017-04-08T07:16:17.402Z,36.8
2017-04-08T07:16:57.987Z,36.9
2017-04-08T07:17:38.575Z,36.93
2017-04-08T07:18:19.158Z,37.1
2017-04-08T07:18:59.742Z,37.15
2017-04-08T07:19:40.326Z,37.24
2017-04-08T07:20:20.908Z,37.36
2017-04-08T07:21:01.486Z,37.44
2017-04-08T07:21:42.055Z,37.59
2017-04-08T07:22:22.648Z,37.57
2017-04-08T07:23:03.224Z,37.7
2017-04-08T07:23:43.807Z,37.74
2017-04-08T07:24:24.382Z,37.82
2017-04-08T07:25:04.969Z,37.93
2017-04-08T07:25:45.552Z,37.97
2017-04-08T07:26:26.133Z,38.03
2017-04-08T07:27:06.718Z,37.97
2017-04-08T07:27:47.298Z,38
2017-04-08T07:28:27.883Z,38.16
2017-04-08T07:29:08.461Z,38.25
2017-04-08T07:29:49.047Z,38.25
2017-04-08T07:30:29.640Z,38.18
2017-04-08T07:31:10.223Z,38.28
2017-04-08T07:31:50.807Z,38.31
2017-04-08T07:32:31.391Z,38.38
2017-04-08T07:33:11.965Z,38.44
2017-04-08T07:33:52.546Z,38.41
2017-04-08T07:34:33.126Z,38.53
2017-04-08T07:35:13.706Z,38.59
2017-04-08T07:35:54.283Z,38.68
2017-04-08T07:36:34.865Z,38.68
2017-04-08T07:37:15.450Z,38.78
2017-04-08T07:37:56.041Z,38.81
2017-04-08T07:38:36.621Z,38.78
2017-04-08T07:39:17.203Z,38.83
2017-04-08T07:39:57.791Z,38.91
2017-04-08T07:40:38.376Z,38.9
2017-04-08T07:41:18.953Z,39.03
2017-04-08T07:41:59.540Z,38.95
2017-04-08T07:42:40.129Z,39.09
2017-04-08T07:43:20.716Z,39.11
2017-04-08T07:44:01.302Z,39.16
2017-04-08T07:44:41.895Z,39.1
2017-04-08T07:45:22.482Z,39.13
2017-04-08T07:46:03.068Z,39.22
2017-04-08T07:46:43.656Z,39.18
2017-04-08T07:47:24.239Z,39.1
2017-04-08T07:48:04.822Z,39.13
2017-04-08T07:48:45.397Z,39.13
2017-04-08T07:49:25.971Z,39.23
2017-04-08T07:50:06.552Z,39.17
2017-04-08T07:50:47.133Z,39.28
2017-04-08T07:51:27.715Z,39.21
2017-04-08T07:52:08.455Z,39.23
2017-04-08T07:52:49.397Z,39.26
2017-04-08T07:53:30.419Z,39.3
2017-04-08T07:54:11.222Z,39.29
2017-04-08T07:54:52.051Z,39.33
2017-04-08T07:55:32.787Z,39.35
2017-04-08T07:56:13.697Z,39.32
2017-04-08T07:56:54.534Z,39.29
2017-04-08T07:57:35.116Z,39.28
2017-04-08T07:58:15.700Z,39.26
2017-04-08T07:58:56.388Z,39.26
2017-04-08T07:59:37.403Z,39.29
2017-04-08T08:00:18.193Z,39.38
2017-04-08T08:00:58.778Z,39.36
2017-04-08T08:01:39.467Z,39.45
2017-04-08T08:02:20.052Z,39.47
2017-04-08T08:03:01.125Z,39.55
2017-04-08T08:03:41.915Z,39.44
2017-04-08T08:04:22.716Z,39.43
2017-04-08T08:05:03.301Z,39.4
2017-04-08T08:05:43.880Z,39.35
2017-04-08T08:06:24.838Z,39.26
2017-04-08T08:07:05.411Z,39.23
2017-04-08T08:07:46.408Z,39.36
2017-04-08T08:08:27.220Z,39.36
2017-04-08T08:09:08.199Z,39.4
2017-04-08T08:09:49.104Z,39.29
2017-04-08T08:10:29.725Z,39.35
2017-04-08T08:11:10.453Z,39.23
2017-04-08T08:11:51.239Z,39.3
2017-04-08T08:12:31.821Z,39.33
2017-04-08T08:13:12.404Z,39.32
2017-04-08T08:13:52.987Z,39.35
2017-04-08T08:14:33.574Z,39.33
2017-04-08T08:15:14.156Z,39.33
2017-04-08T08:15:54.736Z,39.33
2017-04-08T08:16:35.300Z,39.38
2017-04-08T08:17:15.892Z,39.23
2017-04-08T08:17:56.479Z,39.29
2017-04-08T08:18:37.059Z,39.14
2017-04-08T08:19:17.645Z,39.1
2017-04-08T08:19:58.223Z,39.11
2017-04-08T08:20:38.815Z,39.22
2017-04-08T08:21:19.397Z,39.25
2017-04-08T08:21:59.983Z,39.26
2017-04-08T08:22:40.577Z,39.17
2017-04-08T08:23:21.148Z,39.18
2017-04-08T08:24:02.009Z,39.25
2017-04-08T08:24:42.595Z,39.16
2017-04-08T08:25:23.387Z,39.23
2017-04-08T08:26:04.070Z,39.1
2017-04-08T08:26:44.802Z,39.07
2017-04-08T08:27:25.687Z,39.07
2017-04-08T08:28:06.662Z,39.1
2017-04-08T08:28:47.380Z,39.11
2017-04-08T08:29:28.187Z,39.09
2017-04-08T08:30:08.771Z,39.13
2017-04-08T08:30:49.556Z,38.99
2017-04-08T08:31:30.134Z,38.96
2017-04-08T08:32:10.816Z,38.91
2017-04-08T08:32:51.409Z,38.91
2017-04-08T08:33:31.993Z,38.79
2017-04-08T08:34:12.571Z,38.81
2017-04-08T08:34:53.543Z,38.84
2017-04-08T08:35:35.122Z,38.79
2017-04-08T08:36:15.946Z,38.71
2017-04-08T08:36:57.080Z,38.65
2017-04-08T08:37:38.215Z,38.69
2017-04-08T08:38:19.134Z,38.61
2017-04-08T08:38:59.715Z,38.54
2017-04-08T08:39:40.302Z,38.61
2017-04-08T08:40:21.409Z,38.46
2017-04-08T08:41:02.520Z,38.47
2017-04-08T08:41:43.393Z,38.46
2017-04-08T08:42:24.429Z,38.35
2017-04-08T08:43:05.007Z,38.34
2017-04-08T08:43:45.946Z,38.12
2017-04-08T08:44:26.690Z,38.25
2017-04-08T08:45:07.292Z,38.23
2017-04-08T08:45:47.942Z,38.22
2017-04-08T08:46:28.535Z,38.11
2017-04-08T08:47:09.207Z,38.11
2017-04-08T08:47:49.789Z,38.04
2017-04-08T08:48:30.910Z,37.98
2017-04-08T08:49:11.476Z,37.91
2017-04-08T08:49:52.257Z,37.76
2017-04-08T08:50:32.836Z,37.72
2017-04-08T08:51:13.529Z,37.72
2017-04-08T08:51:54.738Z,37.55
2017-04-08T08:52:34.741Z,37.49
2017-04-08T08:53:15.320Z,37.6
2017-04-08T08:53:55.909Z,37.49
2017-04-08T08:54:36.491Z,37.34
2017-04-08T08:55:17.096Z,37.37
2017-04-08T08:55:57.678Z,37.17
2017-04-08T08:56:38.268Z,37.12
2017-04-08T08:57:18.860Z,37.07
2017-04-08T08:57:59.447Z,37.02
2017-04-08T08:58:40.560Z,36.88
2017-04-08T08:59:21.183Z,36.8
2017-04-08T09:00:01.816Z,36.62
2017-04-08T09:00:42.408Z,36.5
2017-04-08T09:01:23.031Z,36.23
2017-04-08T09:02:03.768Z,36.05
2017-04-08T09:02:44.887Z,35.78
2017-04-08T09:03:25.473Z,35.59
2017-04-08T09:04:06.270Z,35.09
2017-04-08T09:04:47.190Z,34.78
2017-04-08T09:05:27.777Z,34.27
2017-04-08T09:06:08.348Z,33.76
2017-04-08T09:06:48.935Z,33.35
2017-04-08T09:07:30.076Z,33.03
2017-04-08T09:08:10.648Z,32.75
2017-04-08T09:08:52.518Z,32.37
2017-04-08T09:09:33.133Z,32.21
2017-04-08T09:10:13.729Z,31.92
2017-04-08T09:10:54.316Z,31.68
2017-04-08T09:11:34.891Z,31.41
2017-04-08T09:12:15.472Z,31.26
2017-04-08T09:12:56.070Z,31.06
2017-04-08T09:13:36.650Z,30.84
2017-04-08T09:14:17.220Z,30.64
2017-04-08T09:14:58.144Z,30.37
2017-04-08T09:15:39.639Z,30.29
2017-04-08T09:16:21.065Z,30.2
2017-04-08T09:17:02.938Z,29.92
2017-04-08T09:17:44.556Z,29.85
2017-04-08T09:18:26.521Z,29.64
2017-04-08T09:19:08.099Z,29.45
2017-04-08T09:19:49.675Z,29.36
2017-04-08T09:20:31.109Z,29.24
2017-04-08T09:21:12.726Z,29.05
2017-04-08T09:21:54.210Z,28.88
2017-04-08T09:22:35.526Z,28.67
2017-04-08T09:23:17.006Z,28.59
2017-04-08T09:23:59.526Z,28.46
2017-04-08T09:24:40.758Z,28.44
2017-04-08T09:25:22.169Z,28.39
2017-04-08T09:26:04.405Z,28.19
2017-04-08T09:26:45.928Z,28.18
2017-04-08T09:27:27.363Z,28.31
2017-04-08T09:28:08.921Z,28.41
2017-04-08T09:28:51.221Z,28.43
2017-04-08T09:29:32.654Z,28.43
2017-04-08T09:30:13.989Z,28.51
2017-04-08T09:30:55.990Z,28.31
2017-04-08T09:31:37.881Z,28.29
2017-04-08T09:32:19.226Z,28.18
2017-04-08T09:33:00.632Z,28.14
2017-04-08T09:33:42.686Z,27.97
2017-04-08T09:34:24.075Z,27.92
2017-04-08T09:35:05.344Z,27.85
2017-04-08T09:35:47.189Z,27.65
2017-04-08T09:36:28.288Z,27.59
2017-04-08T09:37:09.580Z,27.63
2017-04-08T09:37:51.117Z,27.54
2017-04-08T09:38:32.258Z,27.32
2017-04-08T09:39:13.233Z,27.19
2017-04-08T09:39:54.435Z,27.17
2017-04-08T09:40:35.826Z,27.17
2017-04-08T09:41:17.210Z,27.04
2017-04-08T09:41:58.615Z,27.02
2017-04-08T09:42:39.846Z,26.94
2017-04-08T09:43:21.917Z,26.91
2017-04-08T09:44:03.378Z,26.84
2017-04-08T09:44:44.695Z,26.85
2017-04-08T09:45:26.095Z,26.7
2017-04-08T09:46:07.470Z,26.69
2017-04-08T09:46:49.077Z,26.57
2017-04-08T09:47:30.145Z,26.55
2017-04-08T09:48:11.551Z,26.45
2017-04-08T09:48:54.077Z,26.47
2017-04-08T09:49:35.784Z,26.33
2017-04-08T09:50:17.198Z,26.29
2017-04-08T09:50:58.820Z,26.36
2017-04-08T09:51:40.183Z,26.32
2017-04-08T09:52:22.277Z,26.28
2017-04-08T09:53:03.924Z,26.21
2017-04-08T09:53:45.335Z,26.23
2017-04-08T09:54:26.468Z,26.06
2017-04-08T09:55:07.804Z,26.01
2017-04-08T09:55:49.786Z,26.09
2017-04-08T09:56:31.276Z,25.95
2017-04-08T09:57:13.787Z,25.94
2017-04-08T09:57:54.856Z,25.9
2017-04-08T09:58:36.380Z,25.88
2017-04-08T13:30:53.720Z,22.67
2017-04-08T13:31:34.413Z,22.62
2017-04-08T13:32:15.139Z,22.62
2017-04-08T13:32:55.951Z,22.62
2017-04-08T13:33:36.609Z,22.61
2017-04-08T13:34:17.636Z,22.61
2017-04-08T13:34:58.356Z,22.72
2017-04-08T13:35:38.938Z,22.65
2017-04-08T13:36:19.519Z,22.68
2017-04-08T13:37:00.102Z,22.72
2017-04-08T13:37:40.690Z,22.76
2017-04-08T13:38:21.270Z,22.7
2017-04-08T13:39:01.852Z,22.79
2017-04-08T13:39:42.438Z,22.8
2017-04-08T13:40:23.019Z,22.83
2017-04-08T13:41:03.603Z,22.94
2017-04-08T13:41:44.325Z,22.9
2017-04-08T13:42:24.912Z,22.86
2017-04-08T13:43:05.496Z,22.91
2017-04-08T13:43:46.073Z,22.95
2017-04-08T13:44:26.844Z,22.97
2017-04-08T13:45:07.819Z,23.05
2017-04-08T13:45:48.725Z,23.01
2017-04-08T13:46:29.348Z,23.09
2017-04-08T13:47:10.261Z,23.09
2017-04-08T13:47:50.935Z,23.12
2017-04-08T13:48:31.518Z,23.13
2017-04-08T13:49:12.102Z,23.15
2017-04-08T13:49:52.681Z,23.22
2017-04-08T13:50:33.771Z,23.31
2017-04-08T13:51:14.519Z,23.35
2017-04-08T13:51:55.432Z,23.31
2017-04-08T13:52:36.009Z,23.33
2017-04-08T13:53:17.099Z,23.32
2017-04-08T13:53:57.674Z,23.31
2017-04-08T13:54:38.377Z,23.36
2017-04-08T13:55:18.947Z,23.36
2017-04-08T13:55:59.658Z,23.35
2017-04-08T13:56:40.377Z,23.4
2017-04-08T13:57:20.961Z,23.35
2017-04-08T13:58:01.955Z,23.48
2017-04-08T13:58:42.934Z,23.46
2017-04-08T13:59:23.771Z,23.43
2017-04-08T14:00:04.716Z,23.47
2017-04-08T14:00:45.301Z,23.47
2017-04-08T14:01:25.881Z,23.5
2017-04-08T14:02:06.467Z,23.47
2017-04-08T14:02:47.048Z,23.47
2017-04-08T14:03:27.642Z,23.53
2017-04-08T14:04:08.217Z,23.51
2017-04-08T14:04:48.801Z,23.51
2017-04-08T14:05:29.382Z,23.51
2017-04-08T14:06:09.951Z,23.5
2017-04-08T14:06:50.540Z,23.5
2017-04-08T14:07:31.334Z,23.51
2017-04-08T14:08:11.962Z,23.53
2017-04-08T14:08:52.552Z,23.5
2017-04-08T14:09:33.135Z,23.55
2017-04-08T14:10:13.998Z,23.48
2017-04-08T14:10:54.583Z,23.55
2017-04-08T14:11:35.304Z,23.6
2017-04-08T14:12:16.163Z,23.57
2017-04-08T14:12:57.195Z,23.54
2017-04-08T14:13:38.138Z,23.55
2017-04-08T14:14:19.062Z,23.54
2017-04-08T14:14:59.860Z,23.58
2017-04-08T14:15:40.819Z,23.63
2017-04-08T14:16:21.736Z,23.54
2017-04-08T14:17:02.531Z,23.61
2017-04-08T14:17:43.507Z,23.54
2017-04-08T14:18:24.439Z,23.54
2017-04-08T14:19:05.359Z,23.51
2017-04-08T14:19:46.202Z,23.53
2017-04-08T14:20:26.893Z,23.51
2017-04-08T14:21:08.002Z,23.55
2017-04-08T14:21:49.148Z,23.54
2017-04-08T14:22:29.956Z,23.57
2017-04-08T14:23:10.782Z,23.54
2017-04-08T14:23:51.896Z,23.58
2017-04-08T14:24:32.803Z,23.58
2017-04-08T14:25:13.682Z,23.58
2017-04-08T14:25:54.508Z,23.53
2017-04-08T14:26:35.699Z,23.61
2017-04-08T14:27:16.844Z,23.57
2017-04-08T14:27:57.842Z,23.65
2017-04-08T14:28:38.681Z,23.55
2017-04-08T14:29:19.707Z,23.6
2017-04-08T14:30:00.500Z,23.55
2017-04-08T14:30:41.398Z,23.6
2017-04-08T14:31:22.417Z,23.55
2017-04-08T14:32:03.219Z,23.58
2017-04-08T14:32:44.146Z,23.6
2017-04-08T14:33:25.133Z,23.53
2017-04-08T14:34:05.711Z,23.58
2017-04-08T14:34:46.288Z,23.57
2017-04-08T14:35:26.868Z,23.57
2017-04-08T14:36:07.458Z,23.58
2017-04-08T14:36:48.030Z,23.61
2017-04-08T14:37:28.612Z,23.57
2017-04-08T14:38:09.199Z,23.57
2017-04-08T14:38:49.776Z,23.51
2017-04-08T14:39:30.358Z,23.48
2017-04-08T14:40:10.943Z,23.55
2017-04-08T14:40:51.518Z,23.55
2017-04-08T14:41:32.101Z,23.54
2017-04-08T14:42:12.691Z,23.63
2017-04-08T14:42:53.267Z,23.57
2017-04-08T14:43:33.855Z,23.63
2017-04-08T14:44:14.437Z,23.55
2017-04-08T14:44:55.021Z,23.54
2017-04-08T14:45:35.603Z,23.48
2017-04-08T14:46:16.194Z,23.48
2017-04-08T14:46:56.761Z,23.55
2017-04-08T14:47:37.351Z,23.55
2017-04-08T14:48:17.941Z,23.57
2017-04-08T14:48:58.517Z,23.57
2017-04-08T14:49:39.103Z,23.48
2017-04-08T14:50:19.687Z,23.5
2017-04-08T14:51:00.274Z,23.51
2017-04-08T14:51:40.856Z,23.5
2017-04-08T14:52:21.438Z,23.54
2017-04-08T14:53:02.021Z,23.53
2017-04-08T14:53:42.610Z,23.54
2017-04-08T14:54:23.194Z,23.5
2017-04-08T14:55:03.766Z,23.5
2017-04-08T14:55:44.356Z,23.54
2017-04-08T14:56:24.936Z,23.54
2017-04-08T14:57:05.511Z,23.53
2017-04-08T14:57:46.093Z,23.51
2017-04-08T14:58:26.681Z,23.51
2017-04-08T14:59:07.270Z,23.57
2017-04-08T14:59:47.848Z,23.54
2017-04-08T15:00:28.429Z,23.5
2017-04-08T15:01:09.024Z,23.53
2017-04-08T15:01:49.600Z,23.5
2017-04-08T15:02:30.185Z,23.5
2017-04-08T15:03:10.850Z,23.51
2017-04-08T15:03:51.425Z,23.46
2017-04-08T15:04:32.005Z,23.55
2017-04-08T15:05:12.581Z,23.51
2017-04-08T15:05:53.172Z,23.48
2017-04-08T15:06:33.746Z,23.5
2017-04-08T15:07:14.317Z,23.55
2017-04-08T15:07:54.911Z,23.54
2017-04-08T15:08:35.496Z,23.5
2017-04-08T15:09:16.079Z,23.5
2017-04-08T15:09:56.652Z,23.53
2017-04-08T15:10:37.243Z,23.54
2017-04-08T15:11:17.823Z,23.51
2017-04-08T15:11:58.394Z,23.51
2017-04-08T15:12:38.963Z,23.53
2017-04-08T15:13:19.537Z,23.5
2017-04-08T15:14:00.121Z,23.46
2017-04-08T15:14:40.706Z,23.47
2017-04-08T15:15:21.288Z,23.48
2017-04-08T15:16:01.873Z,23.48
2017-04-08T15:16:42.460Z,23.5
2017-04-08T15:17:23.045Z,23.47
2017-04-08T15:18:03.625Z,23.46
2017-04-08T15:18:44.206Z,23.47
2017-04-08T15:19:24.808Z,23.47
2017-04-08T15:20:05.373Z,23.53
2017-04-08T15:20:45.949Z,23.51
2017-04-08T15:21:26.538Z,23.5
2017-04-08T15:22:07.121Z,23.51
2017-04-08T15:22:47.710Z,23.53
2017-04-08T15:23:28.286Z,23.47
2017-04-08T15:24:08.874Z,23.48
2017-04-08T15:24:49.460Z,23.48
2017-04-08T15:25:30.045Z,23.42
2017-04-08T15:26:10.631Z,23.4
2017-04-08T15:26:51.204Z,23.4
2017-04-08T15:27:31.786Z,23.53
2017-04-08T15:28:12.364Z,23.53
2017-04-08T15:28:52.943Z,23.43
2017-04-08T15:29:33.529Z,23.47
2017-04-08T15:30:14.095Z,23.53
2017-04-08T15:30:54.666Z,23.54
2017-04-08T15:31:35.259Z,23.53
2017-04-08T15:32:15.840Z,23.51
2017-04-08T15:32:56.421Z,23.57
2017-04-08T15:33:37.000Z,23.55
2017-04-08T15:34:17.583Z,23.5
2017-04-08T15:34:58.160Z,23.48
2017-04-08T15:35:38.752Z,23.51
2017-04-08T15:36:19.480Z,23.5
2017-04-08T15:37:00.350Z,23.55
2017-04-08T15:37:41.952Z,23.57
2017-04-08T15:38:23.445Z,23.54
2017-04-08T15:39:04.384Z,23.54
2017-04-08T15:39:45.234Z,23.55
2017-04-08T15:40:26.191Z,23.55
2017-04-08T15:41:06.924Z,23.48
2017-04-08T15:41:47.876Z,23.4
2017-04-08T15:42:28.836Z,23.4
2017-04-08T15:43:09.475Z,23.36
2017-04-08T15:43:50.145Z,23.4
2017-04-08T15:44:31.094Z,23.47
2017-04-08T15:45:11.707Z,23.39
2017-04-08T15:45:52.618Z,23.32
2017-04-08T15:46:33.610Z,23.35
2017-04-08T15:47:14.637Z,23.32
2017-04-08T15:47:55.215Z,23.33
2017-04-08T15:48:36.169Z,23.22
2017-04-08T15:49:17.066Z,23.22
2017-04-08T15:49:57.658Z,23.19
2017-04-08T15:50:38.223Z,23.2
2017-04-08T15:51:19.038Z,23.2
2017-04-08T15:51:59.865Z,23.17
2017-04-08T15:52:40.791Z,23.13
2017-04-08T15:53:21.684Z,23.12
2017-04-08T15:54:02.454Z,23.09
2017-04-08T15:54:43.407Z,23.13
2017-04-08T15:55:24.352Z,23.12
2017-04-08T15:56:05.140Z,23.07
2017-04-08T15:56:45.924Z,22.98
2017-04-08T15:57:27.100Z,22.97
2017-04-08T15:58:08.086Z,23.02
2017-04-08T15:58:49.036Z,23.04
2017-04-08T15:59:29.918Z,22.9
2017-04-08T16:00:10.705Z,22.91
2017-04-08T16:00:51.676Z,22.95
2017-04-08T16:01:32.642Z,22.94
2017-04-08T16:02:13.489Z,22.88
2017-04-08T16:02:54.415Z,22.9
2017-04-08T16:03:34.998Z,22.83
2017-04-08T16:04:15.578Z,22.88
2017-04-08T16:04:56.166Z,22.9
2017-04-08T16:05:36.749Z,22.88
2017-04-08T16:06:17.318Z,22.88
2017-04-08T16:06:58.053Z,22.83
2017-04-08T16:07:38.640Z,22.91
2017-04-08T16:08:19.215Z,22.83
2017-04-08T16:08:59.801Z,22.9
2017-04-08T16:09:40.382Z,22.88
2017-04-08T16:10:20.968Z,22.91
2017-04-08T16:11:01.802Z,22.85
2017-04-08T16:11:42.379Z,22.85
2017-04-08T16:12:23.187Z,22.88
2017-04-08T16:13:03.773Z,22.83
2017-04-08T16:13:44.358Z,22.85
2017-04-08T16:14:25.461Z,22.79
2017-04-08T16:15:06.273Z,22.8
2017-04-08T16:15:46.861Z,22.79
2017-04-08T16:16:27.428Z,22.75
2017-04-08T16:17:08.018Z,22.72
2017-04-08T16:17:48.596Z,22.76
2017-04-08T16:18:29.174Z,22.72
2017-04-08T16:19:09.758Z,22.64
2017-04-08T16:19:50.345Z,22.65
2017-04-08T16:20:30.928Z,22.62
2017-04-08T16:21:11.513Z,22.61
2017-04-08T16:21:52.088Z,22.57
2017-04-08T16:22:32.675Z,22.55
2017-04-08T16:23:13.254Z,22.45
2017-04-08T16:23:53.830Z,22.47
2017-04-08T16:24:34.689Z,22.51
2017-04-08T16:25:15.093Z,22.4
2017-04-08T16:25:55.696Z,22.43
2017-04-08T16:26:36.261Z,22.45
2017-04-08T16:27:16.841Z,22.51
2017-04-08T16:27:57.426Z,22.35
2017-04-08T16:28:38.007Z,22.51
2017-04-08T16:29:18.592Z,22.42
2017-04-08T16:29:59.180Z,22.36
2017-04-08T16:30:39.754Z,22.3
2017-04-08T16:31:20.337Z,22.37
2017-04-08T16:32:00.924Z,22.36
2017-04-08T16:32:41.511Z,22.35
2017-04-08T16:33:22.091Z,22.31
2017-04-08T16:34:02.679Z,22.33
2017-04-08T16:34:43.257Z,22.31
2017-04-08T16:35:23.848Z,22.22
2017-04-08T16:36:04.424Z,22.25
2017-04-08T16:36:45.007Z,22.28
2017-04-08T16:37:25.584Z,22.21
2017-04-08T16:38:06.166Z,22.21
2017-04-08T16:38:46.754Z,22.22
2017-04-08T16:39:27.332Z,22.2
2017-04-08T16:40:07.918Z,22.18
2017-04-08T16:40:48.507Z,22.17
2017-04-08T16:41:29.090Z,22.17
2017-04-08T16:42:09.673Z,22.21
2017-04-08T16:42:50.249Z,22.14
2017-04-08T16:43:30.836Z,22.09
2017-04-08T16:44:11.410Z,22.14
2017-04-08T16:44:52.006Z,22.18
2017-04-08T16:45:32.591Z,22.03
2017-04-08T16:46:13.169Z,22.03
2017-04-08T16:46:53.757Z,22.06
2017-04-08T16:47:34.341Z,22.02
2017-04-08T16:48:14.921Z,22.03
2017-04-08T16:48:55.507Z,21.99
2017-04-08T16:49:36.086Z,22
2017-04-08T16:50:16.679Z,21.99
2017-04-08T16:50:57.268Z,22.06
2017-04-08T16:51:38.581Z,21.99
2017-04-08T16:52:19.171Z,21.98
2017-04-08T16:52:59.753Z,21.99
2017-04-08T16:53:40.333Z,21.91
2017-04-08T16:54:21.169Z,21.9
2017-04-08T16:55:01.743Z,21.92
2017-04-08T16:55:42.329Z,21.94
2017-04-08T16:56:22.908Z,21.86
2017-04-08T16:57:03.485Z,21.84
2017-04-08T16:57:44.078Z,21.98
2017-04-08T16:58:24.665Z,21.9
2017-04-08T16:59:05.246Z,21.92
2017-04-08T16:59:45.823Z,21.92
2017-04-08T17:00:26.418Z,21.91
2017-04-08T17:01:06.998Z,21.88
2017-04-08T17:01:47.589Z,21.91
2017-04-08T17:02:28.174Z,21.91
2017-04-08T17:03:08.762Z,21.83
2017-04-08T17:03:49.348Z,21.9
2017-04-08T17:04:29.925Z,21.86
2017-04-08T17:05:10.514Z,21.9
2017-04-08T17:05:51.102Z,21.88
2017-04-08T17:06:31.691Z,21.92
2017-04-08T17:07:12.280Z,21.94
2017-04-08T17:07:52.862Z,21.91
2017-04-08T17:08:33.456Z,21.96
2017-04-08T17:09:14.049Z,21.9
2017-04-08T17:09:54.628Z,21.83
2017-04-08T17:10:35.206Z,21.88
2017-04-08T17:11:15.785Z,21.71
2017-04-08T17:11:56.373Z,21.79
2017-04-08T17:12:36.950Z,21.74
2017-04-08T17:13:17.556Z,21.74
2017-04-08T17:13:58.143Z,21.77
2017-04-08T17:14:38.856Z,21.75
2017-04-08T17:15:19.442Z,21.83
2017-04-08T17:16:00.024Z,21.8
2017-04-08T17:16:40.602Z,21.8
2017-04-08T17:17:21.197Z,21.74
2017-04-08T17:18:01.786Z,21.72
2017-04-08T17:18:42.377Z,21.69
2017-04-08T17:21:33.214Z,21.61
2017-04-08T17:22:13.800Z,21.62
2017-04-08T17:22:54.380Z,21.65
2017-04-08T17:23:34.974Z,21.65
2017-04-08T17:24:15.554Z,21.62
2017-04-08T17:24:56.140Z,21.61
2017-04-08T17:25:37.049Z,21.62
2017-04-08T17:26:18.598Z,21.64
2017-04-08T17:27:00.846Z,21.72
2017-04-08T17:27:42.358Z,21.64
2017-04-08T17:28:23.655Z,21.68
2017-04-08T17:29:05.295Z,21.71
2017-04-08T17:29:47.310Z,21.65
2017-04-08T17:30:28.854Z,21.72
2017-04-08T17:31:10.149Z,21.68
2017-04-08T17:31:51.223Z,21.77
2017-04-08T17:32:32.693Z,21.72
2017-04-08T17:33:14.852Z,21.75
2017-04-08T17:33:56.530Z,21.67
2017-04-08T17:34:38.590Z,21.74
2017-04-08T17:35:20.111Z,21.65
2017-04-08T17:36:02.253Z,21.67
2017-04-08T17:36:43.628Z,21.67
2017-04-08T17:37:24.859Z,21.61
2017-04-08T17:38:06.252Z,21.71
2017-04-08T17:38:47.534Z,21.68
2017-04-08T17:39:28.763Z,21.68
2017-04-08T17:40:10.137Z,21.65
2017-04-08T17:40:51.461Z,21.67
2017-04-08T17:41:32.709Z,21.69
2017-04-08T17:42:14.231Z,21.67
2017-04-08T17:42:55.595Z,21.75
2017-04-08T17:43:37.036Z,21.68
2017-04-08T17:44:18.456Z,21.74
2017-04-08T17:44:59.892Z,21.71
2017-04-08T17:45:41.148Z,21.67
2017-04-08T17:46:22.397Z,21.72
2017-04-08T17:47:03.737Z,21.64
2017-04-08T17:47:45.063Z,21.69
2017-04-08T17:48:26.577Z,21.74
2017-04-08T17:49:08.671Z,21.68
2017-04-08T17:49:50.023Z,21.64
2017-04-08T17:50:31.122Z,21.67
2017-04-08T17:51:12.564Z,21.68
2017-04-08T17:51:53.762Z,21.69
2017-04-08T17:52:34.922Z,21.75
2017-04-08T17:53:16.381Z,21.65
2017-04-08T17:53:57.620Z,21.59
2017-04-08T17:54:39.217Z,21.54
2017-04-08T17:55:20.432Z,21.46
2017-04-08T17:56:01.599Z,21.49
2017-04-08T17:56:42.720Z,21.37
2017-04-08T17:57:24.288Z,21.42
2017-04-08T17:58:06.442Z,21.34
2017-04-08T17:58:49.678Z,21.35
2017-04-08T17:59:32.546Z,21.32
2017-04-08T18:00:13.903Z,21.25
2017-04-08T18:00:55.090Z,21.17
2017-04-08T18:01:37.152Z,21.14
2017-04-08T18:02:18.805Z,21.21
2017-04-08T18:03:00.072Z,21.16
2017-04-08T18:03:41.294Z,21.09
2017-04-08T18:04:22.659Z,21.14
2017-04-08T18:05:04.093Z,21.06
2017-04-08T18:05:46.489Z,21.07
2017-04-08T18:06:27.901Z,21.07
2017-04-08T18:07:09.016Z,21.04
2017-04-08T18:07:50.367Z,20.97
2017-04-08T18:08:31.902Z,20.99
2017-04-08T18:09:13.354Z,20.94
2017-04-08T18:09:54.820Z,20.89
2017-04-08T18:10:36.170Z,20.91
2017-04-08T18:11:18.730Z,20.91
2017-04-08T18:12:00.198Z,20.77
2017-04-08T18:12:41.598Z,20.79
2017-04-08T18:13:22.840Z,20.74
2017-04-08T18:14:03.872Z,20.66
2017-04-08T18:14:45.391Z,20.67
2017-04-08T18:15:26.963Z,20.7
2017-04-08T18:16:08.073Z,20.57
2017-04-08T18:16:49.412Z,20.61
2017-04-08T18:17:30.859Z,20.43
2017-04-08T18:18:12.834Z,20.41
2017-04-08T18:18:54.365Z,20.52
2017-04-08T18:19:35.611Z,20.47
2017-04-08T18:20:16.956Z,20.41
2017-04-08T18:20:58.145Z,20.39
2017-04-08T18:21:39.593Z,20.39
2017-04-08T18:22:20.776Z,20.32
2017-04-08T18:23:02.061Z,20.2
2017-04-08T18:23:45.116Z,20.2
2017-04-08T18:24:26.455Z,20.23
2017-04-08T18:25:07.885Z,20.2
2017-04-08T18:25:49.221Z,20.17
2017-04-08T18:26:32.454Z,20.18
2017-04-08T18:27:14.148Z,20.1
2017-04-08T18:27:55.622Z,20.03
2017-04-08T18:28:36.722Z,20.03
2017-04-08T18:29:17.958Z,20.05
2017-04-08T18:29:59.155Z,20.03
2017-04-08T18:30:40.348Z,20.05
2017-04-08T18:31:21.530Z,19.99
2017-04-08T18:32:03.243Z,19.95
2017-04-08T18:32:44.396Z,19.88
2017-04-08T18:33:26.084Z,19.95
2017-04-08T18:34:07.525Z,19.95
2017-04-08T18:34:49.234Z,19.84
2017-04-08T18:35:30.478Z,19.86
2017-04-08T18:36:11.894Z,19.8
2017-04-08T18:36:53.403Z,19.77
2017-04-08T18:37:35.945Z,19.8
2017-04-08T18:38:17.394Z,19.77
2017-04-08T18:38:58.860Z,19.81
2017-04-08T18:39:40.694Z,19.73
2017-04-08T18:40:22.518Z,19.68
2017-04-08T18:41:03.933Z,19.63
2017-04-08T18:41:45.307Z,19.63
2017-04-08T18:42:26.709Z,19.69
2017-04-08T18:43:08.106Z,19.69
2017-04-08T18:43:49.451Z,19.62
2017-04-08T18:44:30.993Z,19.51
2017-04-08T18:45:12.640Z,19.54