createdAt,value
2023-03-25T00:00:42.594Z,3.90
2023-03-25T00:01:42.608Z,3.90
2023-03-25T00:02:42.688Z,3.90
2023-03-25T00:03:42.656Z,4.20
2023-03-25T00:04:42.764Z,3.90
2023-03-25T00:05:42.675Z,4.70
2023-03-25T00:06:42.718Z,3.70
2023-03-25T00:07:42.720Z,3.90
2023-03-25T00:08:42.724Z,4.10
2023-03-25T00:09:42.750Z,4.20
2023-03-25T00:10:42.765Z,4.10
2023-03-25T00:11:42.778Z,4.40
2023-03-25T00:12:42.991Z,4.40
2023-03-25T00:13:42.808Z,3.80
2023-03-25T00:14:42.832Z,4.00
2023-03-25T00:15:42.849Z,4.30
2023-03-25T00:16:42.955Z,3.40
2023-03-25T00:17:42.900Z,3.70
2023-03-25T00:18:42.908Z,4.00
2023-03-25T00:19:42.924Z,3.40
2023-03-25T00:20:42.939Z,3.90
2023-03-25T00:21:42.953Z,3.70
2023-03-25T00:22:42.988Z,3.90
2023-03-25T00:23:42.982Z,3.70
2023-03-25T00:24:43.005Z,3.90
2023-03-25T00:25:43.021Z,3.80
2023-03-25T00:26:43.032Z,3.50
2023-03-25T00:27:43.050Z,3.80
2023-03-25T00:28:43.075Z,4.30
2023-03-25T00:29:43.096Z,3.70
2023-03-25T00:30:43.180Z,3.40
2023-03-25T00:31:43.129Z,4.00
2023-03-25T00:32:43.182Z,4.10
2023-03-25T00:33:43.163Z,3.80
2023-03-25T00:34:43.177Z,3.40
2023-03-25T00:35:43.216Z,4.10
2023-03-25T00:36:43.211Z,4.60
2023-03-25T00:37:43.223Z,4.30
2023-03-25T00:38:43.609Z,3.50
2023-03-25T00:39:43.256Z,3.40
2023-03-25T00:40:43.278Z,3.40
2023-03-25T00:41:43.297Z,3.90
2023-03-25T00:42:43.307Z,3.90
2023-03-25T00:43:43.334Z,3.50
2023-03-25T00:44:43.348Z,3.30
2023-03-25T00:45:43.366Z,3.40
2023-03-25T00:46:43.418Z,3.40
2023-03-25T00:47:43.435Z,3.50
2023-03-25T00:48:43.412Z,3.40
2023-03-25T00:49:43.432Z,3.50
2023-03-25T00:50:43.453Z,3.30
2023-03-25T00:51:53.119Z,3.80
2023-03-25T00:52:43.502Z,3.20
2023-03-25T00:53:43.502Z,3.20
2023-03-25T00:54:43.545Z,3.10
2023-03-25T00:55:43.538Z,3.50
2023-03-25T00:56:43.580Z,3.50
2023-03-25T00:57:43.565Z,3.10
2023-03-25T00:58:43.582Z,3.40
2023-03-25T00:59:43.599Z,3.30
2023-03-25T01:00:43.632Z,3.20
2023-03-25T01:01:43.636Z,3.90
2023-03-25T01:02:43.800Z,3.00
2023-03-25T01:03:43.725Z,3.60
2023-03-25T01:04:43.693Z,3.00
2023-03-25T01:05:43.702Z,3.50
2023-03-25T01:06:43.736Z,3.10
2023-03-25T01:07:43.737Z,3.30
2023-03-25T01:08:43.762Z,3.30
2023-03-25T01:09:43.773Z,3.20
2023-03-25T01:10:43.813Z,3.50
2023-03-25T01:11:43.811Z,2.90
2023-03-25T01:12:43.822Z,2.80
2023-03-25T01:13:43.841Z,2.60
2023-03-25T01:14:43.863Z,3.30
2023-03-25T01:15:43.908Z,2.80
2023-03-25T01:16:43.896Z,3.60
2023-03-25T01:17:43.950Z,3.00
2023-03-25T01:18:43.937Z,3.00
2023-03-25T01:19:43.952Z,3.60
2023-03-25T01:20:43.966Z,2.90
2023-03-25T01:21:43.984Z,2.70
2023-03-25T01:22:44.000Z,3.10
2023-03-25T01:23:44.025Z,2.80
2023-03-25T01:24:44.032Z,2.70
2023-03-25T01:25:44.059Z,3.60
2023-03-25T01:26:44.087Z,3.40
2023-03-25T01:27:44.093Z,2.60
2023-03-25T01:28:44.101Z,2.90
2023-03-25T01:29:44.117Z,2.70
2023-03-25T01:30:44.130Z,2.90
2023-03-25T01:31:44.180Z,2.70
2023-03-25T01:32:44.174Z,2.80
2023-03-25T01:33:44.182Z,3.30
2023-03-25T01:34:44.207Z,2.70
2023-03-25T01:35:44.255Z,2.90
2023-03-25T01:36:44.242Z,3.50
2023-03-25T01:37:44.272Z,2.50
2023-03-25T01:38:44.275Z,2.90
2023-03-25T01:39:44.286Z,2.90
2023-03-25T01:40:44.303Z,2.80
2023-03-25T01:41:50.304Z,2.80
2023-03-25T01:42:44.364Z,2.70
2023-03-25T01:43:44.362Z,2.50
2023-03-25T01:44:44.375Z,3.00
2023-03-25T01:45:44.405Z,2.60
2023-03-25T01:46:44.469Z,2.70
2023-03-25T01:47:44.465Z,2.70
2023-03-25T01:48:44.454Z,2.80
2023-03-25T01:49:44.740Z,2.60
2023-03-25T01:50:44.477Z,2.90
2023-03-25T01:51:44.499Z,2.40
2023-03-25T01:52:44.510Z,3.50
2023-03-25T01:53:44.526Z,2.80
2023-03-25T01:54:44.544Z,3.20
2023-03-25T01:55:44.764Z,2.60
2023-03-25T01:56:44.597Z,2.60
2023-03-25T01:57:44.595Z,2.80
2023-03-25T01:58:44.637Z,2.40
2023-03-25T01:59:44.630Z,3.00
2023-03-25T02:00:44.720Z,2.60
2023-03-25T02:01:44.663Z,2.50
2023-03-25T02:02:44.733Z,2.70
2023-03-25T02:03:44.784Z,2.70
2023-03-25T02:04:44.718Z,2.90
2023-03-25T02:05:44.732Z,2.80
2023-03-25T02:06:44.755Z,2.50
2023-03-25T02:07:44.773Z,2.60
2023-03-25T02:08:44.789Z,2.60
2023-03-25T02:09:44.807Z,2.40
2023-03-25T02:10:44.826Z,2.50
2023-03-25T02:11:44.837Z,2.70
2023-03-25T02:12:44.860Z,2.40
2023-03-25T02:13:44.876Z,2.80
2023-03-25T02:14:44.916Z,2.40
2023-03-25T02:15:44.902Z,2.40
2023-03-25T02:16:44.967Z,3.10
2023-03-25T02:17:44.984Z,2.60
2023-03-25T02:18:44.969Z,2.50
2023-03-25T02:19:44.976Z,2.50
2023-03-25T02:20:44.999Z,2.40
2023-03-25T02:21:45.002Z,3.60
2023-03-25T02:22:45.036Z,2.70
2023-03-25T02:23:45.038Z,2.60
2023-03-25T02:24:45.062Z,2.50
2023-03-25T02:25:45.071Z,2.70
2023-03-25T02:26:45.094Z,2.50
2023-03-25T02:27:45.106Z,2.50
2023-03-25T02:28:45.131Z,2.50
2023-03-25T02:29:45.140Z,3.10
2023-03-25T02:30:45.181Z,2.30
2023-03-25T02:31:45.224Z,2.70
2023-03-25T02:32:45.240Z,2.50
2023-03-25T02:33:45.215Z,2.40
2023-03-25T02:34:45.236Z,2.30
2023-03-25T02:35:45.265Z,2.60
2023-03-25T02:36:45.265Z,3.00
2023-03-25T02:37:45.276Z,2.60
2023-03-25T02:38:45.299Z,2.50
2023-03-25T02:39:45.316Z,2.40
2023-03-25T02:40:45.324Z,2.40
2023-03-25T02:41:45.349Z,2.50
2023-03-25T02:42:45.361Z,2.30
2023-03-25T02:43:45.387Z,2.50
2023-03-25T02:44:45.394Z,2.40
2023-03-25T02:45:45.443Z,2.60
2023-03-25T02:46:45.448Z,2.50
2023-03-25T02:47:45.464Z,3.10
2023-03-25T02:48:45.463Z,2.40
2023-03-25T02:49:45.480Z,2.30
2023-03-25T02:50:46.116Z,2.90
2023-03-25T02:51:45.518Z,2.40
2023-03-25T02:52:45.534Z,2.30
2023-03-25T02:53:45.553Z,2.40
2023-03-25T02:54:45.569Z,2.40
2023-03-25T02:55:45.581Z,2.40
2023-03-25T02:56:45.613Z,2.30
2023-03-25T02:57:45.618Z,2.40
2023-03-25T02:58:45.644Z,2.30
2023-03-25T02:59:45.649Z,2.50
2023-03-25T03:00:45.670Z,2.50
2023-03-25T03:01:45.821Z,2.20
2023-03-25T03:02:45.791Z,2.60
2023-03-25T03:03:45.718Z,2.30
2023-03-25T03:04:45.738Z,2.50
2023-03-25T03:05:45.768Z,2.40
2023-03-25T03:06:45.768Z,2.20
2023-03-25T03:07:45.791Z,2.30
2023-03-25T03:08:45.808Z,2.40
2023-03-25T03:09:45.824Z,2.70
2023-03-25T03:10:45.842Z,2.70
2023-03-25T03:11:45.853Z,3.00
2023-03-25T03:12:45.892Z,2.40
2023-03-25T03:13:45.899Z,3.70
2023-03-25T03:14:45.905Z,2.40
2023-03-25T03:15:45.925Z,2.90
2023-03-25T03:16:46.002Z,2.50
2023-03-25T03:17:46.043Z,2.30
2023-03-25T03:18:45.996Z,2.40
2023-03-25T03:19:45.990Z,2.30
2023-03-25T03:20:46.006Z,2.50
2023-03-25T03:21:46.249Z,2.50
2023-03-25T03:22:46.042Z,2.60
2023-03-25T03:23:46.061Z,2.60
2023-03-25T03:24:46.084Z,3.30
2023-03-25T03:25:46.096Z,2.20
2023-03-25T03:26:46.119Z,2.30
2023-03-25T03:27:46.128Z,2.20
2023-03-25T03:28:46.138Z,2.30
2023-03-25T03:29:46.157Z,2.30
2023-03-25T03:30:46.191Z,2.20
2023-03-25T03:31:47.544Z,2.50
2023-03-25T03:32:46.237Z,2.60
2023-03-25T03:33:46.230Z,2.50
2023-03-25T03:34:46.279Z,2.40
2023-03-25T03:35:46.274Z,3.20
2023-03-25T03:36:46.286Z,2.40
2023-03-25T03:37:46.289Z,2.20
2023-03-25T03:38:46.312Z,2.20
2023-03-25T03:39:46.350Z,2.30
2023-03-25T03:40:46.348Z,3.60
2023-03-25T03:41:46.360Z,2.70
2023-03-25T03:42:46.386Z,2.30
2023-03-25T03:43:46.392Z,2.20
2023-03-25T03:44:46.410Z,2.40
2023-03-25T03:45:46.434Z,2.40
2023-03-25T03:46:46.511Z,2.20
2023-03-25T03:47:46.494Z,2.30
2023-03-25T03:48:46.478Z,2.40
2023-03-25T03:49:46.498Z,2.60
2023-03-25T03:50:46.529Z,2.30
2023-03-25T03:51:46.524Z,3.20
2023-03-25T03:52:46.552Z,2.40
2023-03-25T03:53:46.560Z,2.20
2023-03-25T03:54:46.579Z,2.30
2023-03-25T03:55:46.597Z,2.70
2023-03-25T03:56:46.818Z,2.70
2023-03-25T03:57:46.632Z,2.20
2023-03-25T03:58:46.641Z,2.20
2023-03-25T03:59:46.663Z,2.20
2023-03-25T04:00:46.676Z,2.30
2023-03-25T04:01:46.713Z,2.70
2023-03-25T04:02:46.750Z,2.20
2023-03-25T04:03:46.747Z,2.20
2023-03-25T04:04:46.749Z,2.30
2023-03-25T04:05:46.766Z,2.30
2023-03-25T04:06:46.833Z,2.10
2023-03-25T04:07:46.795Z,2.10
2023-03-25T04:08:46.815Z,2.40
2023-03-25T04:09:46.824Z,2.60
2023-03-25T04:10:46.868Z,2.20
2023-03-25T04:11:46.858Z,3.00
2023-03-25T04:12:46.883Z,2.20
2023-03-25T04:13:46.893Z,2.50
2023-03-25T04:14:46.916Z,2.70
2023-03-25T04:15:46.965Z,2.10
2023-03-25T04:16:46.942Z,2.80
2023-03-25T04:17:46.981Z,2.20
2023-03-25T04:18:46.981Z,2.20
2023-03-25T04:19:47.005Z,2.10
2023-03-25T04:20:47.015Z,2.60
2023-03-25T04:21:47.025Z,2.30
2023-03-25T04:22:47.065Z,2.60
2023-03-25T04:23:47.065Z,2.40
2023-03-25T04:24:47.074Z,2.60
2023-03-25T04:25:47.098Z,2.20
2023-03-25T04:26:47.107Z,3.70
2023-03-25T04:27:47.125Z,2.20
2023-03-25T04:28:47.142Z,2.50
2023-03-25T04:29:47.158Z,2.30
2023-03-25T04:30:47.182Z,2.30
2023-03-25T04:31:47.226Z,2.00
2023-03-25T04:32:47.262Z,2.30
2023-03-25T04:33:47.237Z,2.30
2023-03-25T04:34:47.248Z,2.50
2023-03-25T04:35:47.295Z,2.00
2023-03-25T04:36:47.276Z,3.40
2023-03-25T04:37:47.291Z,2.20
2023-03-25T04:38:47.352Z,2.60
2023-03-25T04:39:47.325Z,2.20
2023-03-25T04:40:47.458Z,2.30
2023-03-25T04:41:47.364Z,2.40
2023-03-25T04:42:47.374Z,3.50
2023-03-25T04:43:47.394Z,2.00
2023-03-25T04:44:47.409Z,2.40
2023-03-25T04:45:47.461Z,2.30
2023-03-25T04:46:47.448Z,3.70
2023-03-25T04:47:47.583Z,1.90
2023-03-25T04:48:47.483Z,2.90
2023-03-25T04:49:47.491Z,2.20
2023-03-25T04:50:47.513Z,2.40
2023-03-25T04:51:47.524Z,2.10
2023-03-25T04:52:47.549Z,2.30
2023-03-25T04:53:47.568Z,1.90
2023-03-25T04:54:47.607Z,2.10
2023-03-25T04:55:47.774Z,2.20
2023-03-25T04:56:47.729Z,2.10
2023-03-25T04:57:47.645Z,3.70
2023-03-25T04:58:47.652Z,2.40
2023-03-25T04:59:47.667Z,2.60
2023-03-25T05:00:47.694Z,2.70
2023-03-25T05:01:47.724Z,2.00
2023-03-25T05:02:47.746Z,2.20
2023-03-25T05:03:47.743Z,2.10
2023-03-25T05:04:48.002Z,2.00
2023-03-25T05:05:47.804Z,2.20
2023-03-25T05:06:47.801Z,2.50
2023-03-25T05:07:47.809Z,2.50
2023-03-25T05:08:47.811Z,3.60
2023-03-25T05:09:47.835Z,2.10
2023-03-25T05:10:47.864Z,2.10
2023-03-25T05:11:47.865Z,2.20
2023-03-25T05:12:47.867Z,2.70
2023-03-25T05:13:47.994Z,2.70
2023-03-25T05:14:47.900Z,2.20
2023-03-25T05:15:48.218Z,2.20
2023-03-25T05:16:47.964Z,2.30
2023-03-25T05:17:48.080Z,2.10
2023-03-25T05:18:47.968Z,2.30
2023-03-25T05:19:47.992Z,2.20
2023-03-25T05:20:47.998Z,2.10
2023-03-25T05:21:48.021Z,2.10
2023-03-25T05:22:48.032Z,2.10
2023-03-25T05:23:48.063Z,2.10
2023-03-25T05:24:48.064Z,1.90
2023-03-25T05:25:48.119Z,2.20
2023-03-25T05:26:48.129Z,1.80
2023-03-25T05:27:48.115Z,2.10
2023-03-25T05:28:48.138Z,2.20
2023-03-25T05:29:48.148Z,2.20
2023-03-25T05:30:48.160Z,2.10
2023-03-25T05:31:48.220Z,2.10
2023-03-25T05:32:48.228Z,2.50
2023-03-25T05:33:48.219Z,2.50
2023-03-25T05:34:48.229Z,2.90
2023-03-25T05:35:48.846Z,2.40
2023-03-25T05:36:48.261Z,2.10
2023-03-25T05:37:48.286Z,2.00
2023-03-25T05:38:48.325Z,2.20
2023-03-25T05:39:48.320Z,2.40
2023-03-25T05:40:48.330Z,3.10
2023-03-25T05:41:48.343Z,2.50
2023-03-25T05:42:48.382Z,2.20
2023-03-25T05:43:48.390Z,2.30
2023-03-25T05:44:48.393Z,3.00
2023-03-25T05:45:48.544Z,2.30
2023-03-25T05:46:48.433Z,2.50
2023-03-25T05:47:48.473Z,2.20
2023-03-25T05:48:48.464Z,2.20
2023-03-25T05:49:48.475Z,2.50
2023-03-25T05:50:48.499Z,2.90
2023-03-25T05:51:48.519Z,2.50
2023-03-25T05:52:48.525Z,3.30
2023-03-25T05:53:48.542Z,2.10
2023-03-25T05:54:48.563Z,2.40
2023-03-25T05:55:48.779Z,2.50
2023-03-25T05:56:48.671Z,2.40
2023-03-25T05:57:48.622Z,2.30
2023-03-25T05:58:48.657Z,2.20
2023-03-25T05:59:48.649Z,2.90
2023-03-25T06:00:48.658Z,2.40
2023-03-25T06:01:48.684Z,3.10
2023-03-25T06:02:48.979Z,2.50
2023-03-25T06:03:48.837Z,3.00
2023-03-25T06:04:48.732Z,2.40
2023-03-25T06:05:48.968Z,2.80
2023-03-25T06:06:48.765Z,2.20
2023-03-25T06:07:48.781Z,2.50
2023-03-25T06:08:48.797Z,2.80
2023-03-25T06:09:48.823Z,2.90
2023-03-25T06:10:48.824Z,3.70
2023-03-25T06:11:48.845Z,2.20
2023-03-25T06:12:48.865Z,2.80
2023-03-25T06:13:48.872Z,2.60
2023-03-25T06:14:48.927Z,2.70
2023-03-25T06:15:49.159Z,2.90
2023-03-25T06:16:48.929Z,2.70
2023-03-25T06:17:48.986Z,2.30
2023-03-25T06:18:48.962Z,2.70
2023-03-25T06:19:48.972Z,3.20
2023-03-25T06:20:49.001Z,2.30
2023-03-25T06:21:49.003Z,2.40
2023-03-25T06:22:49.033Z,2.70
2023-03-25T06:23:49.036Z,2.40
2023-03-25T06:24:49.053Z,2.30
2023-03-25T06:25:49.414Z,2.80
2023-03-25T06:26:49.091Z,3.00
2023-03-25T06:27:49.123Z,2.50
2023-03-25T06:28:49.117Z,3.40
2023-03-25T06:29:49.139Z,3.60
2023-03-25T06:30:49.179Z,3.40
2023-03-25T06:31:49.174Z,2.70
2023-03-25T06:32:49.215Z,2.60
2023-03-25T06:33:49.200Z,3.20
2023-03-25T06:34:49.238Z,2.20
2023-03-25T06:35:49.444Z,2.30
2023-03-25T06:36:49.256Z,3.90
2023-03-25T06:37:49.286Z,3.00
2023-03-25T06:38:49.288Z,3.30
2023-03-25T06:39:49.308Z,2.70
2023-03-25T06:40:49.317Z,3.00
2023-03-25T06:41:49.340Z,2.50
2023-03-25T06:42:49.355Z,2.50
2023-03-25T06:43:49.405Z,3.60
2023-03-25T06:44:49.380Z,2.40
2023-03-25T06:45:49.628Z,2.80
2023-03-25T06:46:49.440Z,4.10
2023-03-25T06:47:49.512Z,2.50
2023-03-25T06:48:49.445Z,2.60
2023-03-25T06:49:49.460Z,3.20
2023-03-25T06:50:49.489Z,2.60
2023-03-25T06:51:49.513Z,2.50
2023-03-25T06:52:49.519Z,3.30
2023-03-25T06:53:49.555Z,3.80
2023-03-25T06:54:49.752Z,2.90
2023-03-25T06:55:49.724Z,3.80
2023-03-25T06:56:49.606Z,3.40
2023-03-25T06:57:49.594Z,3.00
2023-03-25T06:58:49.617Z,3.00
2023-03-25T06:59:49.656Z,2.90
2023-03-25T07:00:49.640Z,3.80
2023-03-25T07:01:49.697Z,3.50
2023-03-25T07:02:49.736Z,2.30
2023-03-25T07:03:49.698Z,2.70
2023-03-25T07:04:49.721Z,4.00
2023-03-25T07:05:49.946Z,2.80
2023-03-25T07:06:49.752Z,2.90
2023-03-25T07:07:49.760Z,3.60
2023-03-25T07:08:49.770Z,3.20
2023-03-25T07:09:49.795Z,2.70
2023-03-25T07:10:49.806Z,3.90
2023-03-25T07:11:49.828Z,3.50
2023-03-25T07:12:49.846Z,2.60
2023-03-25T07:13:49.860Z,2.30
2023-03-25T07:14:49.877Z,2.40
2023-03-25T07:15:50.177Z,4.00
2023-03-25T07:16:49.902Z,3.40
2023-03-25T07:17:49.949Z,3.00
2023-03-25T07:18:49.959Z,2.70
2023-03-25T07:19:49.952Z,3.20
2023-03-25T07:20:49.968Z,3.30
2023-03-25T07:21:49.986Z,3.30
2023-03-25T07:22:49.999Z,2.90
2023-03-25T07:23:50.024Z,3.30
2023-03-25T07:24:50.034Z,3.30
2023-03-25T07:25:50.326Z,3.10
2023-03-25T07:26:50.068Z,3.50
2023-03-25T07:27:50.082Z,3.30
2023-03-25T07:28:50.110Z,3.40
2023-03-25T07:29:50.118Z,3.20
2023-03-25T07:30:50.131Z,2.80
2023-03-25T07:31:50.194Z,3.50
2023-03-25T07:32:50.229Z,2.80
2023-03-25T07:33:50.186Z,3.20
2023-03-25T07:34:50.221Z,2.60
2023-03-25T07:35:50.541Z,3.60
2023-03-25T07:36:50.227Z,3.00
2023-03-25T07:37:50.242Z,4.10
2023-03-25T07:38:50.267Z,4.40
2023-03-25T07:39:50.288Z,3.00
2023-03-25T07:40:50.607Z,3.20
2023-03-25T07:41:50.308Z,4.20
2023-03-25T07:42:50.324Z,3.20
2023-03-25T07:43:50.341Z,3.00
2023-03-25T07:44:50.376Z,3.60
2023-03-25T07:45:50.398Z,2.60
2023-03-25T07:46:50.397Z,3.00
2023-03-25T07:47:50.624Z,3.40
2023-03-25T07:48:50.425Z,4.00
2023-03-25T07:49:50.457Z,3.60
2023-03-25T07:50:50.483Z,3.30
2023-03-25T07:51:50.483Z,3.10
2023-03-25T07:52:50.490Z,3.10
2023-03-25T07:53:50.514Z,3.70
2023-03-25T07:54:50.528Z,3.70
2023-03-25T07:55:50.721Z,4.20
2023-03-25T07:56:50.582Z,5.80
2023-03-25T07:57:50.570Z,3.50
2023-03-25T07:58:50.594Z,3.30
2023-03-25T07:59:50.600Z,3.40
2023-03-25T08:00:50.614Z,3.00
2023-03-25T08:01:50.642Z,3.90
2023-03-25T08:02:50.722Z,3.20
2023-03-25T08:03:50.733Z,3.20
2023-03-25T08:04:50.679Z,3.40
2023-03-25T08:05:50.917Z,3.70
2023-03-25T08:06:50.742Z,3.00
2023-03-25T08:07:50.741Z,3.70
2023-03-25T08:08:50.747Z,3.80
2023-03-25T08:09:50.767Z,4.00
2023-03-25T08:10:50.783Z,4.00
2023-03-25T08:11:50.793Z,3.40
2023-03-25T08:12:50.807Z,3.80
2023-03-25T08:13:50.823Z,3.50
2023-03-25T08:14:50.842Z,3.00
2023-03-25T08:15:51.053Z,4.10
2023-03-25T08:16:50.914Z,3.40
2023-03-25T08:17:50.950Z,3.30
2023-03-25T08:18:50.914Z,3.70
2023-03-25T08:19:51.137Z,3.20
2023-03-25T08:20:50.933Z,3.10
2023-03-25T08:21:50.983Z,3.20
2023-03-25T08:22:50.991Z,3.30
2023-03-25T08:23:50.989Z,3.10
2023-03-25T08:24:50.995Z,3.70
2023-03-25T08:25:51.598Z,3.90
2023-03-25T08:26:51.040Z,4.40
2023-03-25T08:27:51.045Z,3.40
2023-03-25T08:28:51.067Z,3.20
2023-03-25T08:29:51.104Z,3.30
2023-03-25T08:30:51.510Z,3.40
2023-03-25T08:31:51.151Z,3.70
2023-03-25T08:32:51.157Z,3.50
2023-03-25T08:33:51.148Z,3.60
2023-03-25T08:34:51.181Z,3.90
2023-03-25T08:35:51.392Z,3.90
2023-03-25T08:36:51.189Z,3.20
2023-03-25T08:37:51.213Z,3.10
2023-03-25T08:38:51.243Z,3.60
2023-03-25T08:39:51.378Z,3.50
2023-03-25T08:40:51.259Z,3.10
2023-03-25T08:41:51.274Z,3.70
2023-03-25T08:42:51.294Z,3.50
2023-03-25T08:43:51.297Z,3.50
2023-03-25T08:44:51.325Z,3.60
2023-03-25T08:45:51.584Z,3.80
2023-03-25T08:46:51.361Z,3.70
2023-03-25T08:47:51.420Z,4.40
2023-03-25T08:48:51.388Z,3.70
2023-03-25T08:49:51.404Z,3.50
2023-03-25T08:50:51.413Z,3.80
2023-03-25T08:51:51.432Z,3.30
2023-03-25T08:52:51.455Z,3.30
2023-03-25T08:53:51.476Z,3.70
2023-03-25T08:54:51.516Z,3.60
2023-03-25T08:55:51.880Z,3.80
2023-03-25T08:56:51.620Z,4.70
2023-03-25T08:57:51.527Z,4.00
2023-03-25T08:58:51.542Z,3.60
2023-03-25T08:59:51.563Z,3.50
2023-03-25T09:00:51.581Z,3.60
2023-03-25T09:01:52.862Z,3.80
2023-03-25T09:02:51.650Z,3.50
2023-03-25T09:03:51.637Z,4.30
2023-03-25T09:04:51.667Z,3.90
2023-03-25T09:05:51.798Z,4.00
2023-03-25T09:07:11.826Z,5.20
2023-03-25T09:07:51.699Z,5.40
2023-03-25T09:08:51.706Z,4.20
2023-03-25T09:09:51.718Z,4.60
2023-03-25T09:10:51.760Z,4.60
2023-03-25T09:11:51.759Z,3.50
2023-03-25T09:12:51.778Z,2.90
2023-03-25T09:13:51.791Z,3.50
2023-03-25T09:14:51.805Z,3.20
2023-03-25T09:15:52.046Z,3.50
2023-03-25T09:16:51.839Z,3.90
2023-03-25T09:17:51.883Z,4.20
2023-03-25T09:18:51.864Z,3.70
2023-03-25T09:19:54.012Z,4.90
2023-03-25T09:20:51.920Z,3.30
2023-03-25T09:21:51.920Z,3.40
2023-03-25T09:22:51.932Z,4.60
2023-03-25T09:23:51.951Z,3.90
2023-03-25T09:24:51.964Z,5.30
2023-03-25T09:25:52.157Z,3.00
2023-03-25T09:26:52.033Z,3.60
2023-03-25T09:27:52.013Z,3.60
2023-03-25T09:28:52.029Z,3.60
2023-03-25T09:29:52.036Z,4.20
2023-03-25T09:30:52.058Z,3.40
2023-03-25T09:31:52.068Z,4.40
2023-03-25T09:32:52.141Z,2.90
2023-03-25T09:33:52.112Z,5.00
2023-03-25T09:34:52.125Z,3.30
2023-03-25T09:35:52.383Z,3.50
2023-03-25T09:36:52.161Z,3.00
2023-03-25T09:37:52.595Z,3.30
2023-03-25T09:38:52.199Z,3.70
2023-03-25T09:39:52.194Z,3.70
2023-03-25T09:40:52.222Z,4.20
2023-03-25T09:41:52.225Z,5.10
2023-03-25T09:42:52.324Z,5.50
2023-03-25T09:43:52.257Z,4.30
2023-03-25T09:44:52.283Z,3.70
2023-03-25T09:45:52.596Z,3.70
2023-03-25T09:46:52.370Z,4.00
2023-03-25T09:47:52.444Z,3.30
2023-03-25T09:48:52.340Z,3.80
2023-03-25T09:49:52.353Z,3.10
2023-03-25T09:50:52.370Z,3.60
2023-03-25T09:51:52.384Z,3.90
2023-03-25T09:52:52.406Z,3.50
2023-03-25T09:53:52.416Z,3.60
2023-03-25T09:54:52.468Z,3.40
2023-03-25T09:55:52.737Z,3.90
2023-03-25T09:56:52.512Z,3.80
2023-03-25T09:57:52.482Z,3.60
2023-03-25T09:58:52.542Z,4.30
2023-03-25T09:59:52.522Z,3.70
2023-03-25T10:00:52.592Z,4.20
2023-03-25T10:01:52.615Z,4.40
2023-03-25T10:02:52.585Z,4.60
2023-03-25T10:03:52.586Z,4.30
2023-03-25T10:04:52.613Z,3.80
2023-03-25T10:05:52.905Z,3.90
2023-03-25T10:06:52.626Z,4.20
2023-03-25T10:07:54.294Z,3.00
2023-03-25T10:08:52.668Z,4.20
2023-03-25T10:09:52.684Z,3.40
2023-03-25T10:10:52.698Z,3.50
2023-03-25T10:11:52.723Z,3.60
2023-03-25T10:12:52.729Z,3.60
2023-03-25T10:13:52.750Z,5.20
2023-03-25T10:14:52.789Z,4.10
2023-03-25T10:15:53.033Z,3.60
2023-03-25T10:16:52.785Z,3.50
2023-03-25T10:17:52.834Z,4.20
2023-03-25T10:18:52.829Z,4.20
2023-03-25T10:19:52.833Z,3.00
2023-03-25T10:20:55.594Z,3.30
2023-03-25T10:21:52.864Z,4.30
2023-03-25T10:22:52.886Z,3.30
2023-03-25T10:23:52.904Z,3.60
2023-03-25T10:24:52.919Z,3.80
2023-03-25T10:25:52.927Z,4.30
2023-03-25T10:26:52.948Z,3.80
2023-03-25T10:27:52.971Z,4.70
2023-03-25T10:28:52.988Z,3.60
2023-03-25T10:29:52.991Z,4.50
2023-03-25T10:30:53.040Z,3.20
2023-03-25T10:31:53.112Z,3.40
2023-03-25T10:32:53.081Z,3.90
2023-03-25T10:33:53.468Z,3.60
2023-03-25T10:34:53.078Z,4.50
2023-03-25T10:35:53.368Z,3.60
2023-03-25T10:36:53.203Z,4.00
2023-03-25T10:37:53.121Z,3.10
2023-03-25T10:38:53.141Z,3.30
2023-03-25T10:39:53.157Z,4.00
2023-03-25T10:40:53.398Z,5.00
2023-03-25T10:41:53.189Z,4.80
2023-03-25T10:42:53.197Z,3.90
2023-03-25T10:43:53.215Z,3.10
2023-03-25T10:44:53.235Z,3.00
2023-03-25T10:45:53.553Z,3.90
2023-03-25T10:46:53.291Z,3.30
2023-03-25T10:47:53.296Z,2.90
2023-03-25T10:48:53.299Z,4.00
2023-03-25T10:49:53.315Z,3.30
2023-03-25T10:50:53.325Z,4.50
2023-03-25T10:51:53.349Z,4.90
2023-03-25T10:52:53.363Z,3.20
2023-03-25T10:53:53.500Z,3.40
2023-03-25T10:54:53.425Z,3.10
2023-03-25T10:55:53.439Z,4.20
2023-03-25T10:56:53.444Z,3.80
2023-03-25T10:57:53.645Z,3.70
2023-03-25T10:58:53.454Z,3.70
2023-03-25T10:59:53.469Z,3.30
2023-03-25T11:00:53.544Z,3.60
2023-03-25T11:01:53.499Z,3.90
2023-03-25T11:02:53.593Z,3.30
2023-03-25T11:03:53.554Z,4.30
2023-03-25T11:04:53.547Z,3.20
2023-03-25T11:05:53.570Z,3.00
2023-03-25T11:06:53.578Z,3.10
2023-03-25T11:07:53.592Z,4.40
2023-03-25T11:08:53.611Z,2.90
2023-03-25T11:09:53.649Z,2.70
2023-03-25T11:10:53.645Z,3.50
2023-03-25T11:11:53.659Z,3.20
2023-03-25T11:12:53.673Z,3.00
2023-03-25T11:13:53.692Z,3.00
2023-03-25T11:14:53.709Z,3.30
2023-03-25T11:15:54.105Z,3.50
2023-03-25T11:16:53.777Z,3.20
2023-03-25T11:17:53.810Z,2.80
2023-03-25T11:18:53.799Z,2.60
2023-03-25T11:19:53.787Z,2.90
2023-03-25T11:20:53.794Z,4.30
2023-03-25T11:21:53.814Z,3.10
2023-03-25T11:22:53.837Z,3.30
2023-03-25T11:23:53.841Z,4.40
2023-03-25T11:24:53.864Z,3.30
2023-03-25T11:25:53.877Z,3.50
2023-03-25T11:26:53.900Z,3.70
2023-03-25T11:27:53.914Z,3.30
2023-03-25T11:28:53.929Z,3.20
2023-03-25T11:29:53.938Z,3.20
2023-03-25T11:30:53.988Z,3.60
2023-03-25T11:31:53.975Z,3.60
2023-03-25T11:32:54.036Z,3.10
2023-03-25T11:33:54.007Z,2.60
2023-03-25T11:34:54.097Z,3.60
2023-03-25T11:35:54.222Z,2.70
2023-03-25T11:36:54.049Z,3.10
2023-03-25T11:37:54.082Z,3.10
2023-03-25T11:38:54.089Z,4.00
2023-03-25T11:39:54.103Z,2.80
2023-03-25T11:40:54.121Z,3.10
2023-03-25T11:41:54.128Z,3.00
2023-03-25T11:42:54.145Z,3.60
2023-03-25T11:43:54.167Z,3.00
2023-03-25T11:44:54.186Z,3.90
2023-03-25T11:45:54.757Z,3.40
2023-03-25T11:46:54.207Z,3.20
2023-03-25T11:47:54.257Z,2.60
2023-03-25T11:48:54.246Z,4.20
2023-03-25T11:49:54.276Z,3.30
2023-03-25T11:50:54.289Z,3.50
2023-03-25T11:51:54.293Z,3.40
2023-03-25T11:52:54.319Z,3.30
2023-03-25T11:53:54.319Z,2.70
2023-03-25T11:54:54.350Z,3.00
2023-03-25T11:55:54.359Z,3.30
2023-03-25T11:56:54.399Z,3.00
2023-03-25T11:57:54.387Z,2.80
2023-03-25T11:58:54.405Z,4.10
2023-03-25T11:59:54.415Z,3.10
2023-03-25T12:00:54.437Z,2.80
2023-03-25T12:01:54.452Z,3.50
2023-03-25T12:02:55.020Z,3.30
2023-03-25T12:03:54.649Z,2.90
2023-03-25T12:04:54.499Z,4.00
2023-03-25T12:05:54.543Z,3.00
2023-03-25T12:06:54.549Z,3.60
2023-03-25T12:07:54.551Z,4.00
2023-03-25T12:08:54.559Z,3.10
2023-03-25T12:09:54.581Z,3.20
2023-03-25T12:10:54.602Z,3.80
2023-03-25T12:11:54.605Z,3.50
2023-03-25T12:12:54.632Z,2.90
2023-03-25T12:13:54.673Z,3.20
2023-03-25T12:14:54.665Z,3.40
2023-03-25T12:15:54.741Z,2.90
2023-03-25T12:16:54.685Z,2.60
2023-03-25T12:17:54.752Z,3.70
2023-03-25T12:18:54.730Z,3.50
2023-03-25T12:19:54.733Z,4.40
2023-03-25T12:20:54.751Z,4.00
2023-03-25T12:21:54.766Z,3.00
2023-03-25T12:22:54.835Z,3.30
2023-03-25T12:23:54.815Z,4.10
2023-03-25T12:24:54.814Z,2.90
2023-03-25T12:25:54.833Z,4.10
2023-03-25T12:26:54.849Z,2.90
2023-03-25T12:27:54.861Z,3.70
2023-03-25T12:28:54.882Z,3.00
2023-03-25T12:29:54.900Z,3.30
2023-03-25T12:30:54.906Z,3.10
2023-03-25T12:31:54.973Z,2.90
2023-03-25T12:32:55.004Z,3.20
2023-03-25T12:33:54.954Z,3.40
2023-03-25T12:34:54.973Z,3.20
2023-03-25T12:35:55.056Z,3.00
2023-03-25T12:36:55.024Z,2.80
2023-03-25T12:37:55.031Z,2.90
2023-03-25T12:38:55.060Z,3.00
2023-03-25T12:39:55.155Z,3.60
2023-03-25T12:40:55.070Z,3.30
2023-03-25T12:41:55.088Z,3.20
2023-03-25T12:42:55.101Z,3.20
2023-03-25T12:43:55.117Z,3.20
2023-03-25T12:44:55.133Z,3.40
2023-03-25T12:45:55.214Z,2.90
2023-03-25T12:46:55.173Z,3.50
2023-03-25T12:47:55.248Z,2.80
2023-03-25T12:48:55.207Z,3.30
2023-03-25T12:49:55.218Z,4.00
2023-03-25T12:50:55.236Z,3.00
2023-03-25T12:51:55.252Z,3.90
2023-03-25T12:52:55.258Z,3.20
2023-03-25T12:53:55.284Z,3.00
2023-03-25T12:54:55.321Z,4.30
2023-03-25T12:55:55.310Z,3.20
2023-03-25T12:56:55.382Z,3.00
2023-03-25T12:57:55.346Z,3.80
2023-03-25T12:58:55.362Z,3.00
2023-03-25T12:59:55.371Z,3.30
2023-03-25T13:00:55.425Z,3.60
2023-03-25T13:01:55.439Z,3.10
2023-03-25T13:02:55.528Z,3.30
2023-03-25T13:03:55.445Z,3.50
2023-03-25T13:04:55.452Z,3.00
2023-03-25T13:05:55.474Z,3.30
2023-03-25T13:06:55.492Z,3.40
2023-03-25T13:07:55.505Z,2.80
2023-03-25T13:08:55.520Z,4.40
2023-03-25T13:09:55.543Z,3.80
2023-03-25T13:10:55.568Z,3.00
2023-03-25T13:11:55.569Z,3.20
2023-03-25T13:12:55.585Z,3.40
2023-03-25T13:13:55.593Z,3.20
2023-03-25T13:14:55.608Z,3.00
2023-03-25T13:15:55.633Z,3.80
2023-03-25T13:16:55.642Z,4.10
2023-03-25T13:17:55.713Z,3.50
2023-03-25T13:18:55.675Z,4.00