createdAt,value
2016-12-08T00:00:11.081Z,1009
2016-12-08T00:00:31.616Z,1009
2016-12-08T00:00:52.149Z,1009
2016-12-08T00:01:12.693Z,1009
2016-12-08T00:01:33.234Z,1009
2016-12-08T00:01:53.788Z,1009
2016-12-08T00:02:14.323Z,1009
2016-12-08T00:02:34.868Z,1009
2016-12-08T00:02:55.437Z,1009
2016-12-08T00:03:15.979Z,1009
2016-12-08T00:03:36.526Z,1009
2016-12-08T00:03:57.042Z,1009
2016-12-08T00:04:17.575Z,1009
2016-12-08T00:04:38.109Z,1009
2016-12-08T00:04:58.640Z,1009.1
2016-12-08T00:05:19.168Z,1009.1
2016-12-08T00:05:39.711Z,1009.1
2016-12-08T00:06:00.244Z,1009
2016-12-08T00:06:20.848Z,1009.1
2016-12-08T00:06:41.413Z,1009
2016-12-08T00:07:01.936Z,1009.1
2016-12-08T00:07:22.494Z,1009
2016-12-08T00:07:43.072Z,1009
2016-12-08T00:08:03.590Z,1009
2016-12-08T00:08:24.144Z,1009
2016-12-08T00:08:44.688Z,1009
2016-12-08T00:09:05.245Z,1009
2016-12-08T00:09:25.797Z,1009
2016-12-08T00:09:46.340Z,1009
2016-12-08T00:10:06.854Z,1009
2016-12-08T00:10:27.389Z,1009
2016-12-08T00:10:47.926Z,1009
2016-12-08T00:11:08.474Z,1009
2016-12-08T00:11:29.066Z,1008.9
2016-12-08T00:11:49.633Z,1008.9
2016-12-08T00:12:10.154Z,1008.9
2016-12-08T00:12:30.679Z,1008.9
2016-12-08T00:12:51.211Z,1008.9
2016-12-08T00:13:11.730Z,1008.9
2016-12-08T00:13:32.265Z,1008.9
2016-12-08T00:13:52.814Z,1008.9
2016-12-08T00:14:13.345Z,1008.9
2016-12-08T00:14:33.905Z,1008.9
2016-12-08T00:14:54.443Z,1008.9
2016-12-08T00:15:14.982Z,1009
2016-12-08T00:15:35.542Z,1009
2016-12-08T00:15:56.058Z,1009
2016-12-08T00:16:16.587Z,1009
2016-12-08T00:16:37.102Z,1009
2016-12-08T00:16:57.638Z,1009
2016-12-08T00:17:18.173Z,1009
2016-12-08T00:17:38.711Z,1009
2016-12-08T00:17:59.247Z,1009
2016-12-08T00:18:19.787Z,1009
2016-12-08T00:18:40.343Z,1009
2016-12-08T00:19:00.862Z,1009
2016-12-08T00:19:21.397Z,1008.9
2016-12-08T00:19:41.927Z,1009
2016-12-08T00:20:02.490Z,1009
2016-12-08T00:20:23.014Z,1009
2016-12-08T00:20:43.557Z,1009
2016-12-08T00:21:04.088Z,1009
2016-12-08T00:21:24.635Z,1009
2016-12-08T00:21:45.163Z,1009
2016-12-08T00:22:05.668Z,1009
2016-12-08T00:22:26.194Z,1009
2016-12-08T00:22:46.747Z,1008.9
2016-12-08T00:23:07.293Z,1009
2016-12-08T00:23:27.828Z,1008.9
2016-12-08T00:23:48.354Z,1008.9
2016-12-08T00:24:08.929Z,1008.9
2016-12-08T00:24:29.460Z,1008.9
2016-12-08T00:24:50.026Z,1009
2016-12-08T00:25:10.566Z,1008.9
2016-12-08T00:25:31.088Z,1009
2016-12-08T00:25:51.629Z,1009
2016-12-08T00:26:12.202Z,1009
2016-12-08T00:26:32.740Z,1009
2016-12-08T00:26:53.257Z,1009
2016-12-08T00:27:13.830Z,1009
2016-12-08T00:27:34.423Z,1009
2016-12-08T00:27:54.944Z,1009
2016-12-08T00:28:15.483Z,1009
2016-12-08T00:28:36.026Z,1009
2016-12-08T00:28:56.535Z,1009
2016-12-08T00:29:17.053Z,1009
2016-12-08T00:29:37.593Z,1009
2016-12-08T00:29:58.158Z,1009
2016-12-08T00:30:18.696Z,1009
2016-12-08T00:30:39.214Z,1009
2016-12-08T00:30:59.739Z,1009
2016-12-08T00:31:20.304Z,1009
2016-12-08T00:31:40.864Z,1009.1
2016-12-08T00:32:01.400Z,1009
2016-12-08T00:32:21.921Z,1009
2016-12-08T00:32:42.475Z,1009
2016-12-08T00:33:03.011Z,1009
2016-12-08T00:33:23.539Z,1009.1
2016-12-08T00:33:44.084Z,1009
2016-12-08T00:34:04.605Z,1009
2016-12-08T00:34:25.176Z,1009
2016-12-08T00:34:45.740Z,1009
2016-12-08T00:35:06.276Z,1009
2016-12-08T00:35:26.823Z,1008.9
2016-12-08T00:35:47.359Z,1008.9
2016-12-08T00:36:07.919Z,1008.9
2016-12-08T00:36:28.477Z,1008.9
2016-12-08T00:36:49.034Z,1008.9
2016-12-08T00:37:09.569Z,1008.9
2016-12-08T00:37:30.101Z,1008.9
2016-12-08T00:37:50.616Z,1008.9
2016-12-08T00:38:11.179Z,1008.9
2016-12-08T00:38:31.737Z,1008.9
2016-12-08T00:38:52.300Z,1008.9
2016-12-08T00:39:12.828Z,1008.9
2016-12-08T00:39:33.364Z,1008.9
2016-12-08T00:39:53.906Z,1008.9
2016-12-08T00:40:14.432Z,1008.9
2016-12-08T00:40:34.982Z,1008.9
2016-12-08T00:40:55.521Z,1008.8
2016-12-08T00:41:16.049Z,1008.8
2016-12-08T00:41:36.619Z,1008.8
2016-12-08T00:41:57.159Z,1008.8
2016-12-08T00:42:17.679Z,1008.8
2016-12-08T00:42:38.209Z,1008.8
2016-12-08T00:42:58.714Z,1008.8
2016-12-08T00:43:19.286Z,1008.8
2016-12-08T00:43:39.843Z,1008.8
2016-12-08T00:44:00.364Z,1008.8
2016-12-08T00:44:20.901Z,1008.8
2016-12-08T00:44:41.428Z,1008.9
2016-12-08T00:45:01.960Z,1008.9
2016-12-08T00:45:22.488Z,1008.9
2016-12-08T00:45:43.011Z,1008.9
2016-12-08T00:46:03.557Z,1008.9
2016-12-08T00:46:24.068Z,1008.9
2016-12-08T00:46:44.587Z,1008.9
2016-12-08T00:47:05.138Z,1008.9
2016-12-08T00:47:25.685Z,1008.9
2016-12-08T00:47:46.193Z,1008.9
2016-12-08T00:48:06.755Z,1008.9
2016-12-08T00:48:27.297Z,1008.8
2016-12-08T00:48:47.834Z,1008.8
2016-12-08T00:49:08.400Z,1008.8
2016-12-08T00:49:28.950Z,1008.8
2016-12-08T00:49:49.474Z,1008.8
2016-12-08T00:50:10.000Z,1008.8
2016-12-08T00:50:30.530Z,1008.9
2016-12-08T00:50:51.045Z,1008.8
2016-12-08T00:51:11.603Z,1008.9
2016-12-08T00:51:32.125Z,1008.8
2016-12-08T00:51:52.648Z,1008.8
2016-12-08T00:52:13.176Z,1008.9
2016-12-08T00:52:33.702Z,1008.9
2016-12-08T00:52:54.231Z,1008.8
2016-12-08T00:53:14.772Z,1008.8
2016-12-08T00:53:35.317Z,1008.8
2016-12-08T00:53:55.879Z,1008.8
2016-12-08T00:54:16.414Z,1008.8
2016-12-08T00:54:36.946Z,1008.8
2016-12-08T00:54:57.510Z,1008.8
2016-12-08T00:55:18.098Z,1008.9
2016-12-08T00:55:38.653Z,1008.9
2016-12-08T00:55:59.198Z,1008.8
2016-12-08T00:56:19.719Z,1008.8
2016-12-08T00:56:40.241Z,1008.8
2016-12-08T00:57:00.770Z,1008.8
2016-12-08T00:57:21.302Z,1008.9
2016-12-08T00:57:41.844Z,1008.8
2016-12-08T00:58:02.365Z,1008.9
2016-12-08T00:58:22.936Z,1008.9
2016-12-08T00:58:43.489Z,1008.8
2016-12-08T00:59:04.008Z,1008.8
2016-12-08T00:59:24.538Z,1008.9
2016-12-08T00:59:45.039Z,1008.9
2016-12-08T01:00:05.609Z,1008.9
2016-12-08T01:00:26.125Z,1008.9
2016-12-08T01:00:46.667Z,1008.9
2016-12-08T01:01:07.206Z,1008.9
2016-12-08T01:01:27.727Z,1008.9
2016-12-08T01:01:48.264Z,1008.9
2016-12-08T01:02:11.527Z,1008.9
2016-12-08T01:02:32.063Z,1008.9
2016-12-08T01:02:52.582Z,1008.9
2016-12-08T01:03:13.134Z,1008.9
2016-12-08T01:03:33.668Z,1008.9
2016-12-08T01:03:54.203Z,1008.9
2016-12-08T01:04:14.735Z,1008.8
2016-12-08T01:04:35.282Z,1008.8
2016-12-08T01:04:55.838Z,1008.9
2016-12-08T01:05:16.363Z,1008.9
2016-12-08T01:05:36.900Z,1008.9
2016-12-08T01:05:57.450Z,1008.9
2016-12-08T01:06:17.981Z,1008.9
2016-12-08T01:06:38.577Z,1008.9
2016-12-08T01:06:59.105Z,1008.8
2016-12-08T01:07:19.683Z,1008.9
2016-12-08T01:07:40.254Z,1008.9
2016-12-08T01:08:00.827Z,1008.8
2016-12-08T01:08:21.359Z,1008.9
2016-12-08T01:08:41.879Z,1008.9
2016-12-08T01:09:02.427Z,1008.8
2016-12-08T01:09:22.973Z,1008.9
2016-12-08T01:09:43.512Z,1008.8
2016-12-08T01:10:04.046Z,1008.8
2016-12-08T01:10:24.588Z,1008.9
2016-12-08T01:10:45.128Z,1008.8
2016-12-08T01:11:05.655Z,1008.9
2016-12-08T01:11:26.189Z,1008.8
2016-12-08T01:11:46.716Z,1008.9
2016-12-08T01:12:07.266Z,1008.9
2016-12-08T01:12:27.806Z,1008.9
2016-12-08T01:12:48.326Z,1008.9
2016-12-08T01:13:08.856Z,1008.9
2016-12-08T01:13:29.410Z,1008.9
2016-12-08T01:13:49.953Z,1008.9
2016-12-08T01:14:10.501Z,1008.9
2016-12-08T01:14:31.036Z,1008.9
2016-12-08T01:14:51.569Z,1008.9
2016-12-08T01:15:12.096Z,1008.9
2016-12-08T01:15:32.644Z,1008.9
2016-12-08T01:15:53.185Z,1008.9
2016-12-08T01:16:13.730Z,1009
2016-12-08T01:16:34.272Z,1009
2016-12-08T01:16:54.791Z,1008.9
2016-12-08T01:17:15.327Z,1009
2016-12-08T01:17:35.869Z,1009
2016-12-08T01:17:56.432Z,1009
2016-12-08T01:18:16.996Z,1009
2016-12-08T01:18:37.552Z,1009
2016-12-08T01:18:58.088Z,1009
2016-12-08T01:19:18.622Z,1009
2016-12-08T01:19:39.157Z,1009.1
2016-12-08T01:19:59.696Z,1009.1
2016-12-08T01:20:20.249Z,1009.2
2016-12-08T01:20:40.767Z,1009.1
2016-12-08T01:21:01.279Z,1009.1
2016-12-08T01:21:21.824Z,1009.1
2016-12-08T01:21:42.368Z,1009.1
2016-12-08T01:23:01.631Z,1009.1
2016-12-08T01:23:22.207Z,1009.1
2016-12-08T01:23:42.730Z,1009.1
2016-12-08T01:24:03.270Z,1009.2
2016-12-08T01:24:23.834Z,1009.2
2016-12-08T01:24:44.368Z,1009.2
2016-12-08T01:25:04.906Z,1009.2
2016-12-08T01:25:25.437Z,1009.2
2016-12-08T01:25:45.977Z,1009.2
2016-12-08T01:26:06.500Z,1009.3
2016-12-08T01:26:27.052Z,1009.3
2016-12-08T01:26:47.576Z,1009.2
2016-12-08T01:27:08.138Z,1009.2
2016-12-08T01:27:28.695Z,1009.1
2016-12-08T01:27:49.241Z,1009.2
2016-12-08T01:28:09.755Z,1009.2
2016-12-08T01:28:30.287Z,1009.2
2016-12-08T01:28:50.820Z,1009.2
2016-12-08T01:29:11.373Z,1009.3
2016-12-08T01:29:31.920Z,1009.3
2016-12-08T01:29:52.466Z,1009.3
2016-12-08T01:30:13.070Z,1009.4
2016-12-08T01:30:33.605Z,1009.4
2016-12-08T01:30:54.151Z,1009.4
2016-12-08T01:31:14.683Z,1009.3
2016-12-08T01:31:35.221Z,1009.3
2016-12-08T01:31:55.763Z,1009.2
2016-12-08T01:32:16.298Z,1009.2
2016-12-08T01:32:36.813Z,1009.2
2016-12-08T01:32:57.345Z,1009.2
2016-12-08T01:33:17.852Z,1009.1
2016-12-08T01:33:38.439Z,1009.2
2016-12-08T01:33:58.962Z,1009.2
2016-12-08T01:34:19.513Z,1009.2
2016-12-08T01:34:40.042Z,1009.3
2016-12-08T01:35:00.590Z,1009.2
2016-12-08T01:35:21.146Z,1009.2
2016-12-08T01:35:41.688Z,1009.3
2016-12-08T01:36:02.232Z,1009.3
2016-12-08T01:36:22.768Z,1009.3
2016-12-08T01:36:43.284Z,1009.3
2016-12-08T01:37:04.093Z,1009.3
2016-12-08T01:37:24.620Z,1009.3
2016-12-08T01:37:45.137Z,1009.3
2016-12-08T01:38:05.668Z,1009.3
2016-12-08T01:38:26.204Z,1009.3
2016-12-08T01:38:46.740Z,1009.2
2016-12-08T01:39:07.294Z,1009.2
2016-12-08T01:39:27.825Z,1009.1
2016-12-08T01:39:48.350Z,1009.1
2016-12-08T01:40:08.936Z,1009.2
2016-12-08T01:40:29.478Z,1009.2
2016-12-08T01:40:50.045Z,1009.2
2016-12-08T01:41:10.565Z,1009.2
2016-12-08T01:41:31.137Z,1009.3
2016-12-08T01:41:51.677Z,1009.3
2016-12-08T01:42:12.199Z,1009.3
2016-12-08T01:42:32.754Z,1009.3
2016-12-08T01:42:53.278Z,1009.3
2016-12-08T01:43:13.814Z,1009.3
2016-12-08T01:43:34.337Z,1009.2
2016-12-08T01:43:54.879Z,1009.3
2016-12-08T01:44:15.419Z,1009.3
2016-12-08T01:44:35.973Z,1009.3
2016-12-08T01:44:56.565Z,1009.2
2016-12-08T01:45:17.088Z,1009.2
2016-12-08T01:45:37.617Z,1009.3
2016-12-08T01:45:58.146Z,1009.3
2016-12-08T01:46:18.696Z,1009.3
2016-12-08T01:46:39.221Z,1009.2
2016-12-08T01:46:59.802Z,1009.3
2016-12-08T01:47:20.333Z,1009.3
2016-12-08T01:47:40.863Z,1009.3
2016-12-08T01:48:01.406Z,1009.3
2016-12-08T01:48:21.935Z,1009.3
2016-12-08T01:48:42.511Z,1009.3
2016-12-08T01:49:03.040Z,1009.3
2016-12-08T01:49:23.609Z,1009.3
2016-12-08T01:49:44.142Z,1009.2
2016-12-08T01:50:04.659Z,1009.2
2016-12-08T01:50:25.187Z,1009.2
2016-12-08T01:50:45.721Z,1009.2
2016-12-08T01:51:06.256Z,1009.2
2016-12-08T01:51:26.801Z,1009.2
2016-12-08T01:51:47.335Z,1009.2
2016-12-08T01:52:07.897Z,1009.2
2016-12-08T01:52:28.454Z,1009.2
2016-12-08T01:52:48.985Z,1009.2
2016-12-08T01:53:09.520Z,1009.2
2016-12-08T01:53:30.064Z,1009.2
2016-12-08T01:53:50.582Z,1009.1
2016-12-08T01:54:11.114Z,1009.2
2016-12-08T01:54:31.685Z,1009.2
2016-12-08T01:54:52.203Z,1009.2
2016-12-08T01:55:12.753Z,1009.2
2016-12-08T01:55:33.301Z,1009.2
2016-12-08T01:55:53.829Z,1009.2
2016-12-08T01:56:14.346Z,1009.2
2016-12-08T01:56:34.896Z,1009.2
2016-12-08T01:56:55.435Z,1009.2
2016-12-08T01:57:15.978Z,1009.2
2016-12-08T01:57:36.505Z,1009.2
2016-12-08T01:57:57.051Z,1009.2
2016-12-08T01:58:17.600Z,1009.2
2016-12-08T01:58:38.123Z,1009.2
2016-12-08T01:58:58.669Z,1009.2
2016-12-08T01:59:19.211Z,1009.2
2016-12-08T01:59:39.771Z,1009.2
2016-12-08T02:00:00.311Z,1009.2
2016-12-08T02:00:20.849Z,1009.2
2016-12-08T02:00:41.375Z,1009.2
2016-12-08T02:01:01.948Z,1009.1
2016-12-08T02:01:22.482Z,1009.2
2016-12-08T02:01:42.999Z,1009.1
2016-12-08T02:02:03.557Z,1009.2
2016-12-08T02:02:24.094Z,1009.1
2016-12-08T02:02:44.624Z,1009.1
2016-12-08T02:03:05.152Z,1009.1
2016-12-08T02:03:25.700Z,1009.1
2016-12-08T02:03:46.261Z,1009.1
2016-12-08T02:04:06.841Z,1009.1
2016-12-08T02:04:27.391Z,1009.1
2016-12-08T02:04:47.948Z,1009.1
2016-12-08T02:05:08.500Z,1009
2016-12-08T02:05:29.038Z,1009
2016-12-08T02:05:49.579Z,1009
2016-12-08T02:06:10.119Z,1009
2016-12-08T02:06:30.641Z,1009.1
2016-12-08T02:06:51.182Z,1009.1
2016-12-08T02:07:11.704Z,1009.1
2016-12-08T02:07:32.256Z,1009
2016-12-08T02:07:52.776Z,1009
2016-12-08T02:08:13.326Z,1009
2016-12-08T02:08:33.850Z,1009
2016-12-08T02:08:54.370Z,1009
2016-12-08T02:09:14.896Z,1009
2016-12-08T02:09:35.488Z,1009
2016-12-08T02:09:56.007Z,1009
2016-12-08T02:10:16.535Z,1009
2016-12-08T02:10:37.059Z,1008.9
2016-12-08T02:10:57.620Z,1008.9
2016-12-08T02:11:18.170Z,1008.9
2016-12-08T02:11:38.701Z,1008.9
2016-12-08T02:11:59.239Z,1008.9
2016-12-08T02:12:19.764Z,1009
2016-12-08T02:12:40.273Z,1009
2016-12-08T02:13:00.818Z,1009
2016-12-08T02:13:21.339Z,1009
2016-12-08T02:13:41.879Z,1009
2016-12-08T02:14:02.405Z,1009
2016-12-08T02:14:22.925Z,1008.9
2016-12-08T02:14:43.458Z,1009
2016-12-08T02:15:04.026Z,1008.9
2016-12-08T02:15:24.571Z,1008.9
2016-12-08T02:15:45.108Z,1008.9
2016-12-08T02:16:05.689Z,1008.9
2016-12-08T02:16:26.214Z,1009
2016-12-08T02:16:46.783Z,1008.9
2016-12-08T02:17:07.327Z,1008.9
2016-12-08T02:17:27.860Z,1009
2016-12-08T02:17:48.384Z,1009
2016-12-08T02:18:08.942Z,1009
2016-12-08T02:18:29.470Z,1009
2016-12-08T02:18:49.989Z,1009
2016-12-08T02:19:10.540Z,1009
2016-12-08T02:19:31.075Z,1008.9
2016-12-08T02:19:51.665Z,1008.9
2016-12-08T02:20:12.237Z,1008.8
2016-12-08T02:20:32.786Z,1008.8
2016-12-08T02:20:53.329Z,1008.8
2016-12-08T02:21:13.883Z,1008.8
2016-12-08T02:21:34.409Z,1008.9
2016-12-08T02:21:54.925Z,1008.9
2016-12-08T02:22:15.469Z,1008.9
2016-12-08T02:22:36.046Z,1008.9
2016-12-08T02:22:56.567Z,1008.9
2016-12-08T02:23:17.108Z,1008.9
2016-12-08T02:23:37.669Z,1008.9
2016-12-08T02:23:58.203Z,1008.9
2016-12-08T02:24:18.735Z,1008.9
2016-12-08T02:24:39.264Z,1008.9
2016-12-08T02:24:59.842Z,1008.9
2016-12-08T02:25:20.408Z,1008.9
2016-12-08T02:25:40.962Z,1008.9
2016-12-08T02:26:01.493Z,1008.8
2016-12-08T02:26:22.035Z,1008.9
2016-12-08T02:26:42.557Z,1008.9
2016-12-08T02:27:03.090Z,1008.9
2016-12-08T02:27:23.618Z,1008.8
2016-12-08T02:27:44.160Z,1008.8
2016-12-08T02:28:04.686Z,1008.8
2016-12-08T02:28:25.230Z,1008.8
2016-12-08T02:28:48.535Z,1008.8
2016-12-08T02:29:09.059Z,1008.8
2016-12-08T02:29:29.591Z,1008.9
2016-12-08T02:29:50.137Z,1008.9
2016-12-08T02:30:10.692Z,1008.9
2016-12-08T02:30:31.210Z,1008.8
2016-12-08T02:30:51.757Z,1008.8
2016-12-08T02:31:12.274Z,1008.8
2016-12-08T02:31:32.810Z,1008.7
2016-12-08T02:31:53.338Z,1008.7
2016-12-08T02:32:13.870Z,1008.7
2016-12-08T02:32:34.486Z,1008.7
2016-12-08T02:32:55.001Z,1008.7
2016-12-08T02:33:15.523Z,1008.7
2016-12-08T02:33:36.081Z,1008.7
2016-12-08T02:33:56.641Z,1008.7
2016-12-08T02:34:17.156Z,1008.7
2016-12-08T02:34:37.672Z,1008.6
2016-12-08T02:34:58.198Z,1008.6
2016-12-08T02:35:18.749Z,1008.6
2016-12-08T02:35:39.277Z,1008.5
2016-12-08T02:35:59.801Z,1008.6
2016-12-08T02:36:20.325Z,1008.6
2016-12-08T02:36:40.848Z,1008.6
2016-12-08T02:37:01.377Z,1008.6
2016-12-08T02:37:21.893Z,1008.6
2016-12-08T02:37:42.422Z,1008.6
2016-12-08T02:38:02.948Z,1008.5
2016-12-08T02:38:23.465Z,1008.6
2016-12-08T02:38:43.987Z,1008.6
2016-12-08T02:39:04.526Z,1008.5
2016-12-08T02:39:25.106Z,1008.6
2016-12-08T02:39:45.641Z,1008.5
2016-12-08T02:40:06.175Z,1008.5
2016-12-08T02:40:26.739Z,1008.5
2016-12-08T02:40:47.256Z,1008.5
2016-12-08T02:41:07.784Z,1008.5
2016-12-08T02:41:28.326Z,1008.5
2016-12-08T02:41:48.857Z,1008.5
2016-12-08T02:42:09.385Z,1008.5
2016-12-08T02:42:29.956Z,1008.5
2016-12-08T02:42:50.505Z,1008.5
2016-12-08T02:43:11.031Z,1008.5
2016-12-08T02:43:31.555Z,1008.5
2016-12-08T02:43:52.075Z,1008.5
2016-12-08T02:44:12.629Z,1008.5
2016-12-08T02:44:33.149Z,1008.5
2016-12-08T02:44:53.709Z,1008.5
2016-12-08T02:45:14.267Z,1008.5
2016-12-08T02:45:34.811Z,1008.5
2016-12-08T02:45:55.342Z,1008.5
2016-12-08T02:46:15.876Z,1008.4
2016-12-08T02:46:36.413Z,1008.4
2016-12-08T02:46:56.956Z,1008.4
2016-12-08T02:47:17.530Z,1008.4
2016-12-08T02:47:38.094Z,1008.4
2016-12-08T02:47:58.643Z,1008.4
2016-12-08T02:48:19.151Z,1008.4
2016-12-08T02:48:39.692Z,1008.4
2016-12-08T02:49:00.219Z,1008.4
2016-12-08T02:49:20.796Z,1008.4
2016-12-08T02:49:41.347Z,1008.4
2016-12-08T02:50:01.904Z,1008.4
2016-12-08T02:50:22.443Z,1008.4
2016-12-08T02:50:42.962Z,1008.4
2016-12-08T02:51:03.478Z,1008.4
2016-12-08T02:51:23.998Z,1008.3
2016-12-08T02:51:44.523Z,1008.4
2016-12-08T02:52:05.037Z,1008.3
2016-12-08T02:52:25.552Z,1008.4
2016-12-08T02:52:46.078Z,1008.3
2016-12-08T02:53:06.644Z,1008.3
2016-12-08T02:53:27.163Z,1008.3
2016-12-08T02:53:47.714Z,1008.3
2016-12-08T02:54:08.248Z,1008.3
2016-12-08T02:54:28.769Z,1008.3
2016-12-08T02:54:49.292Z,1008.3
2016-12-08T02:55:09.811Z,1008.2
2016-12-08T02:55:30.356Z,1008.2
2016-12-08T02:55:50.895Z,1008.2
2016-12-08T02:56:11.425Z,1008.2
2016-12-08T02:56:31.940Z,1008.2
2016-12-08T02:56:52.454Z,1008.2
2016-12-08T02:57:13.023Z,1008.2
2016-12-08T02:57:33.570Z,1008.2
2016-12-08T02:57:54.083Z,1008.2
2016-12-08T02:58:14.631Z,1008.2
2016-12-08T02:58:35.169Z,1008.2
2016-12-08T02:58:55.698Z,1008.2
2016-12-08T02:59:16.225Z,1008.2
2016-12-08T02:59:36.826Z,1008.2
2016-12-08T02:59:57.352Z,1008.2
2016-12-08T03:00:17.965Z,1008.2
2016-12-08T03:00:38.496Z,1008.2
2016-12-08T03:00:59.027Z,1008.2
2016-12-08T03:01:19.570Z,1008.2
2016-12-08T03:01:40.101Z,1008.2
2016-12-08T03:02:00.629Z,1008.2
2016-12-08T03:02:21.173Z,1008.2
2016-12-08T03:02:41.692Z,1008.2
2016-12-08T03:03:02.216Z,1008.2
2016-12-08T03:03:22.783Z,1008.2
2016-12-08T03:03:43.292Z,1008.2
2016-12-08T03:04:03.820Z,1008.3
2016-12-08T03:04:24.342Z,1008.3
2016-12-08T03:04:44.904Z,1008.2
2016-12-08T03:05:05.442Z,1008.2
2016-12-08T03:05:25.991Z,1008.2
2016-12-08T03:05:46.537Z,1008.3
2016-12-08T03:06:07.084Z,1008.2
2016-12-08T03:06:27.631Z,1008.2
2016-12-08T03:06:48.159Z,1008.1
2016-12-08T03:07:08.704Z,1008.2
2016-12-08T03:07:29.243Z,1008.2
2016-12-08T03:07:49.777Z,1008.2
2016-12-08T03:08:10.351Z,1008.2
2016-12-08T03:08:30.882Z,1008.2
2016-12-08T03:08:51.400Z,1008.2
2016-12-08T03:09:11.920Z,1008.2
2016-12-08T03:09:32.445Z,1008.3
2016-12-08T03:09:52.987Z,1008.3
2016-12-08T03:10:13.511Z,1008.2
2016-12-08T03:10:34.045Z,1008.2
2016-12-08T03:10:54.588Z,1008.2
2016-12-08T03:11:15.118Z,1008.2
2016-12-08T03:11:35.650Z,1008.2
2016-12-08T03:11:56.185Z,1008.2
2016-12-08T03:12:16.720Z,1008.2
2016-12-08T03:12:37.244Z,1008.2
2016-12-08T03:12:57.798Z,1008.3
2016-12-08T03:13:18.336Z,1008.3
2016-12-08T03:13:38.902Z,1008.3
2016-12-08T03:13:59.470Z,1008.3
2016-12-08T03:14:20.001Z,1008.4
2016-12-08T03:14:40.533Z,1008.3
2016-12-08T03:15:01.059Z,1008.3
2016-12-08T03:15:21.600Z,1008.3
2016-12-08T03:15:42.135Z,1008.3
2016-12-08T03:16:02.653Z,1008.3
2016-12-08T03:16:23.218Z,1008.3
2016-12-08T03:16:43.769Z,1008.3
2016-12-08T03:17:04.316Z,1008.4
2016-12-08T03:17:24.847Z,1008.4
2016-12-08T03:17:45.370Z,1008.3
2016-12-08T03:18:05.904Z,1008.3
2016-12-08T03:18:26.460Z,1008.3
2016-12-08T03:18:46.976Z,1008.3
2016-12-08T03:19:07.494Z,1008.3
2016-12-08T03:19:28.026Z,1008.3
2016-12-08T03:19:48.561Z,1008.4
2016-12-08T03:20:09.104Z,1008.3
2016-12-08T03:20:29.620Z,1008.4
2016-12-08T03:20:50.141Z,1008.3
2016-12-08T03:21:10.668Z,1008.3
2016-12-08T03:21:31.225Z,1008.3
2016-12-08T03:21:51.757Z,1008.3
2016-12-08T03:22:12.321Z,1008.3
2016-12-08T03:22:32.856Z,1008.2
2016-12-08T03:22:53.395Z,1008.2
2016-12-08T03:23:13.929Z,1008.3
2016-12-08T03:23:34.449Z,1008.2
2016-12-08T03:23:54.982Z,1008.2
2016-12-08T03:24:15.510Z,1008.2
2016-12-08T03:24:36.064Z,1008.2
2016-12-08T03:24:56.637Z,1008.2
2016-12-08T03:25:17.178Z,1008.2
2016-12-08T03:25:37.697Z,1008.2
2016-12-08T03:25:58.294Z,1008.3
2016-12-08T03:26:18.827Z,1008.3
2016-12-08T03:26:39.419Z,1008.3
2016-12-08T03:26:59.938Z,1008.3
2016-12-08T03:27:20.502Z,1008.3
2016-12-08T03:27:41.052Z,1008.3
2016-12-08T03:28:01.611Z,1008.3
2016-12-08T03:28:22.168Z,1008.3
2016-12-08T03:28:42.717Z,1008.3
2016-12-08T03:29:03.255Z,1008.3
2016-12-08T03:29:23.775Z,1008.3
2016-12-08T03:29:44.324Z,1008.4
2016-12-08T03:30:05.162Z,1008.3
2016-12-08T03:30:25.702Z,1008.4
2016-12-08T03:30:46.234Z,1008.3
2016-12-08T03:31:06.775Z,1008.3
2016-12-08T03:31:27.332Z,1008.3
2016-12-08T03:31:47.877Z,1008.3
2016-12-08T03:32:08.402Z,1008.3
2016-12-08T03:32:28.931Z,1008.3
2016-12-08T03:32:49.483Z,1008.3
2016-12-08T03:33:10.060Z,1008.4
2016-12-08T03:33:30.594Z,1008.3
2016-12-08T03:33:51.115Z,1008.3
2016-12-08T03:34:11.699Z,1008.3
2016-12-08T03:34:33.179Z,1008.3
2016-12-08T03:34:53.739Z,1008.3
2016-12-08T03:35:14.337Z,1008.3
2016-12-08T03:35:34.870Z,1008.3
2016-12-08T03:35:55.392Z,1008.3
2016-12-08T03:36:15.948Z,1008.3
2016-12-08T03:36:36.494Z,1008.3
2016-12-08T03:36:57.031Z,1008.3
2016-12-08T03:37:17.591Z,1008.3
2016-12-08T03:37:38.146Z,1008.3
2016-12-08T03:37:58.692Z,1008.3
2016-12-08T03:38:19.230Z,1008.3
2016-12-08T03:38:39.784Z,1008.3
2016-12-08T03:39:00.306Z,1008.3
2016-12-08T03:39:20.841Z,1008.3
2016-12-08T03:39:41.393Z,1008.3
2016-12-08T03:40:01.908Z,1008.3
2016-12-08T03:40:22.437Z,1008.3
2016-12-08T03:40:42.962Z,1008.3
2016-12-08T03:41:03.497Z,1008.3
2016-12-08T03:41:24.021Z,1008.3
2016-12-08T03:41:44.578Z,1008.3
2016-12-08T03:42:05.134Z,1008.3
2016-12-08T03:42:25.651Z,1008.4
2016-12-08T03:42:46.216Z,1008.4
2016-12-08T03:43:21.178Z,1008.3
2016-12-08T03:43:41.756Z,1008.3
2016-12-08T03:44:02.288Z,1008.3
2016-12-08T03:44:22.822Z,1008.4
2016-12-08T03:44:43.359Z,1008.4
2016-12-08T03:45:03.921Z,1008.3
2016-12-08T03:45:24.470Z,1008.4
2016-12-08T03:45:45.028Z,1008.3
2016-12-08T03:46:05.560Z,1008.4
2016-12-08T03:46:26.114Z,1008.3
2016-12-08T03:46:46.653Z,1008.3
2016-12-08T03:47:07.187Z,1008.4
2016-12-08T03:47:27.721Z,1008.3
2016-12-08T03:47:48.258Z,1008.3
2016-12-08T03:48:08.803Z,1008.3
2016-12-08T03:48:29.361Z,1008.3
2016-12-08T03:48:49.905Z,1008.3
2016-12-08T03:49:10.423Z,1008.3
2016-12-08T03:49:30.944Z,1008.3
2016-12-08T03:49:51.484Z,1008.4
2016-12-08T03:50:12.009Z,1008.4
2016-12-08T03:50:32.559Z,1008.4
2016-12-08T03:50:53.076Z,1008.4
2016-12-08T03:51:13.613Z,1008.4
2016-12-08T03:51:34.150Z,1008.4
2016-12-08T03:51:54.686Z,1008.5
2016-12-08T03:52:15.219Z,1008.4
2016-12-08T03:52:35.759Z,1008.4
2016-12-08T03:52:56.269Z,1008.4
2016-12-08T03:53:16.844Z,1008.5
2016-12-08T03:53:37.393Z,1008.4
2016-12-08T03:53:57.921Z,1008.5
2016-12-08T03:54:18.468Z,1008.5
2016-12-08T03:54:39.028Z,1008.5
2016-12-08T03:54:59.559Z,1008.4
2016-12-08T03:55:20.095Z,1008.4
2016-12-08T03:55:40.659Z,1008.4
2016-12-08T03:56:01.214Z,1008.4
2016-12-08T03:56:21.732Z,1008.4
2016-12-08T03:56:42.299Z,1008.4
2016-12-08T03:57:02.821Z,1008.4
2016-12-08T03:57:23.362Z,1008.4
2016-12-08T03:57:43.926Z,1008.4
2016-12-08T03:58:04.505Z,1008.5
2016-12-08T03:58:25.041Z,1008.4
2016-12-08T03:58:45.578Z,1008.5
2016-12-08T03:59:06.137Z,1008.5
2016-12-08T03:59:26.703Z,1008.5
2016-12-08T03:59:47.239Z,1008.5
2016-12-08T04:00:07.771Z,1008.5
2016-12-08T04:00:28.307Z,1008.4
2016-12-08T04:00:48.964Z,1008.4
2016-12-08T04:01:09.496Z,1008.5
2016-12-08T04:01:30.051Z,1008.5
2016-12-08T04:01:50.565Z,1008.5
2016-12-08T04:02:11.090Z,1008.5
2016-12-08T04:02:31.615Z,1008.5
2016-12-08T04:02:52.171Z,1008.5
2016-12-08T04:03:12.682Z,1008.4
2016-12-08T04:03:33.219Z,1008.5
2016-12-08T04:03:53.752Z,1008.4
2016-12-08T04:04:14.278Z,1008.4
2016-12-08T04:04:34.798Z,1008.4
2016-12-08T04:04:55.361Z,1008.4
2016-12-08T04:05:15.903Z,1008.4
2016-12-08T04:05:36.456Z,1008.4
2016-12-08T04:05:56.982Z,1008.5
2016-12-08T04:06:17.521Z,1008.4
2016-12-08T04:06:38.078Z,1008.5
2016-12-08T04:06:58.623Z,1008.5
2016-12-08T04:07:19.158Z,1008.4
2016-12-08T04:07:39.690Z,1008.4
2016-12-08T04:08:00.220Z,1008.5
2016-12-08T04:08:20.792Z,1008.5
2016-12-08T04:08:41.350Z,1008.5
2016-12-08T04:09:01.912Z,1008.4
2016-12-08T04:09:22.430Z,1008.5
2016-12-08T04:09:42.961Z,1008.6
2016-12-08T04:10:03.524Z,1008.5
2016-12-08T04:10:24.063Z,1008.5
2016-12-08T04:10:44.588Z,1008.5
2016-12-08T04:11:05.162Z,1008.5
2016-12-08T04:11:25.693Z,1008.5
2016-12-08T04:11:46.259Z,1008.5
2016-12-08T04:12:06.805Z,1008.5
2016-12-08T04:12:27.334Z,1008.5
2016-12-08T04:12:47.883Z,1008.4
2016-12-08T04:13:08.419Z,1008.4
2016-12-08T04:13:28.949Z,1008.4
2016-12-08T04:13:49.493Z,1008.4
2016-12-08T04:14:10.027Z,1008.4
2016-12-08T04:14:30.578Z,1008.4
2016-12-08T04:14:51.107Z,1008.4
2016-12-08T04:15:11.691Z,1008.5
2016-12-08T04:15:32.233Z,1008.5
2016-12-08T04:15:52.777Z,1008.5
2016-12-08T04:16:13.307Z,1008.4
2016-12-08T04:16:33.855Z,1008.4
2016-12-08T04:16:54.373Z,1008.4
2016-12-08T04:17:14.909Z,1008.4
2016-12-08T04:17:35.441Z,1008.4
2016-12-08T04:17:55.998Z,1008.4
2016-12-08T04:18:16.535Z,1008.4
2016-12-08T04:18:37.090Z,1008.4
2016-12-08T04:18:57.652Z,1008.4
2016-12-08T04:19:18.184Z,1008.4
2016-12-08T04:19:38.722Z,1008.4
2016-12-08T04:19:59.280Z,1008.4