createdAt,value
2017-11-19T00:02:09.690Z,100403.34
2017-11-19T00:04:37.253Z,100404.89
2017-11-19T00:07:04.745Z,100405.78
2017-11-19T00:09:32.273Z,100407.30
2017-11-19T00:11:59.761Z,100409.92
2017-11-19T00:14:27.272Z,100401.98
2017-11-19T00:16:54.812Z,100403.33
2017-11-19T00:19:22.306Z,100398.36
2017-11-19T00:21:49.800Z,100398.96
2017-11-19T00:24:17.317Z,100392.84
2017-11-19T00:26:44.803Z,100396.27
2017-11-19T00:29:12.325Z,100392.88
2017-11-19T00:31:39.893Z,100392.06
2017-11-19T00:34:07.387Z,100389.80
2017-11-19T00:36:34.899Z,100388.52
2017-11-19T00:39:02.385Z,100386.69
2017-11-19T00:41:29.905Z,100380.27
2017-11-19T00:43:58.414Z,100380.76
2017-11-19T00:46:25.909Z,100376.13
2017-11-19T00:48:53.464Z,100371.26
2017-11-19T00:51:20.990Z,100376.84
2017-11-19T00:53:48.477Z,100363.42
2017-11-19T00:56:16.102Z,100372.37
2017-11-19T00:58:43.592Z,100368.41
2017-11-19T01:01:11.104Z,100368.30
2017-11-19T01:03:38.669Z,100371.28
2017-11-19T01:06:06.154Z,100366.38
2017-11-19T01:08:33.647Z,100365.03
2017-11-19T01:11:01.173Z,100364.69
2017-11-19T01:13:28.663Z,100360.38
2017-11-19T01:15:56.156Z,100355.59
2017-11-19T01:18:23.693Z,100350.28
2017-11-19T01:20:51.181Z,100350.39
2017-11-19T01:23:18.675Z,100348.41
2017-11-19T01:25:46.206Z,100337.85
2017-11-19T01:28:13.690Z,100342.34
2017-11-19T01:30:41.180Z,100334.06
2017-11-19T01:33:08.725Z,100337.34
2017-11-19T01:35:36.228Z,100328.23
2017-11-19T01:38:03.788Z,100332.67
2017-11-19T01:40:31.310Z,100323.75
2017-11-19T01:42:58.805Z,100314.55
2017-11-19T01:45:26.336Z,100322.41
2017-11-19T01:47:53.820Z,100316.05
2017-11-19T01:50:21.309Z,100313.95
2017-11-19T01:52:48.844Z,100305.22
2017-11-19T01:55:16.333Z,100305.74
2017-11-19T01:57:43.823Z,100299.56
2017-11-19T02:00:11.344Z,100294.90
2017-11-19T02:02:38.829Z,100283.14
2017-11-19T02:05:06.421Z,100285.11
2017-11-19T02:07:33.934Z,100286.10
2017-11-19T02:10:01.433Z,100286.44
2017-11-19T02:12:29.005Z,100279.11
2017-11-19T02:14:56.501Z,100280.16
2017-11-19T02:17:23.985Z,100273.11
2017-11-19T02:19:55.467Z,100281.78
2017-11-19T02:22:22.953Z,100281.72
2017-11-19T02:24:50.432Z,100287.39
2017-11-19T02:27:18.047Z,100284.11
2017-11-19T02:29:45.533Z,100288.55
2017-11-19T02:32:13.027Z,100288.77
2017-11-19T02:34:40.619Z,100282.52
2017-11-19T02:37:08.085Z,100278.69
2017-11-19T02:39:35.661Z,100282.11
2017-11-19T02:42:03.183Z,100277.39
2017-11-19T02:44:30.680Z,100271.79
2017-11-19T02:46:58.221Z,100260.91
2017-11-19T02:49:25.714Z,100262.72
2017-11-19T02:51:53.201Z,100255.60
2017-11-19T02:54:20.793Z,100257.94
2017-11-19T02:56:48.347Z,100253.52
2017-11-19T02:59:15.838Z,100249.79
2017-11-19T03:01:43.374Z,100244.43
2017-11-19T03:04:10.864Z,100241.92
2017-11-19T03:06:38.359Z,100242.73
2017-11-19T03:09:05.896Z,100237.45
2017-11-19T03:11:33.398Z,100249.86
2017-11-19T03:14:00.960Z,100233.42
2017-11-19T03:16:28.512Z,100227.46
2017-11-19T03:18:56.090Z,100227.25
2017-11-19T03:21:23.573Z,100226.47
2017-11-19T03:23:51.090Z,100222.64
2017-11-19T03:26:18.754Z,100226.48
2017-11-19T03:28:46.238Z,100225.14
2017-11-19T03:31:13.727Z,100227.05
2017-11-19T03:33:41.244Z,100225.92
2017-11-19T03:36:08.729Z,100227.67
2017-11-19T03:38:36.222Z,100231.77
2017-11-19T03:41:03.741Z,100223.73
2017-11-19T03:43:31.223Z,100223.65
2017-11-19T03:45:58.719Z,100219.45
2017-11-19T03:48:26.284Z,100213.53
2017-11-19T03:50:54.284Z,100211.36
2017-11-19T03:53:21.911Z,100216.45
2017-11-19T03:55:49.398Z,100222.97
2017-11-19T03:58:16.885Z,100219.36
2017-11-19T04:00:44.422Z,100214.11
2017-11-19T04:03:11.917Z,100210.73
2017-11-19T04:05:39.509Z,100208.16
2017-11-19T04:08:07.021Z,100213.45
2017-11-19T04:10:34.621Z,100207.48
2017-11-19T04:13:02.154Z,100204.69
2017-11-19T04:15:29.655Z,100209.95
2017-11-19T04:17:57.150Z,100203.77
2017-11-19T04:20:24.679Z,100199.86
2017-11-19T04:22:52.204Z,100198.70
2017-11-19T04:25:19.689Z,100195.91
2017-11-19T04:27:47.349Z,100191.55
2017-11-19T04:30:14.851Z,100193.41
2017-11-19T04:32:42.446Z,100193.59
2017-11-19T04:35:10.016Z,100189.13
2017-11-19T04:37:37.513Z,100179.14
2017-11-19T04:40:05.045Z,100175.42
2017-11-19T04:42:32.560Z,100171.84
2017-11-19T04:45:00.096Z,100166.67
2017-11-19T04:47:27.593Z,100165.73
2017-11-19T04:49:55.101Z,100157.28
2017-11-19T04:52:22.622Z,100162.02
2017-11-19T04:54:50.118Z,100160.38
2017-11-19T04:57:17.615Z,100165.00
2017-11-19T04:59:45.149Z,100153.15
2017-11-19T05:02:12.638Z,100140.56
2017-11-19T05:04:40.126Z,100144.36
2017-11-19T05:07:07.671Z,100154.56
2017-11-19T05:09:35.223Z,100160.11
2017-11-19T05:12:02.724Z,100143.80
2017-11-19T05:14:30.346Z,100138.14
2017-11-19T05:16:57.840Z,100133.41
2017-11-19T05:19:25.374Z,100125.37
2017-11-19T05:21:52.888Z,100131.67
2017-11-19T05:24:20.373Z,100122.43
2017-11-19T05:26:47.865Z,100123.55
2017-11-19T05:29:15.397Z,100108.31
2017-11-19T05:31:42.922Z,100111.70
2017-11-19T05:34:10.412Z,100108.02
2017-11-19T05:36:37.973Z,100108.34
2017-11-19T05:39:05.496Z,100114.12
2017-11-19T05:41:33.096Z,100104.10
2017-11-19T05:44:00.616Z,100109.88
2017-11-19T05:46:28.145Z,100112.64
2017-11-19T05:48:55.630Z,100100.05
2017-11-19T05:51:23.124Z,100109.95
2017-11-19T05:53:50.660Z,100101.72
2017-11-19T05:56:18.238Z,100109.77
2017-11-19T05:58:45.734Z,100107.00
2017-11-19T06:01:13.461Z,100119.09
2017-11-19T06:03:40.961Z,100113.53
2017-11-19T06:06:08.449Z,100117.26
2017-11-19T06:08:36.010Z,100115.42
2017-11-19T06:11:03.500Z,100110.15
2017-11-19T06:13:30.988Z,100113.38
2017-11-19T06:15:58.510Z,100112.30
2017-11-19T06:18:26.038Z,100101.58
2017-11-19T06:20:53.531Z,100115.28
2017-11-19T06:23:21.023Z,100106.95
2017-11-19T06:25:48.540Z,100105.11
2017-11-19T06:28:16.027Z,100107.38
2017-11-19T06:30:43.524Z,100101.83
2017-11-19T06:33:11.038Z,100096.58
2017-11-19T06:35:38.529Z,100094.22
2017-11-19T06:38:06.133Z,100092.06
2017-11-19T06:40:33.650Z,100089.19
2017-11-19T06:43:01.153Z,100095.06
2017-11-19T06:45:28.685Z,100096.09
2017-11-19T06:47:56.184Z,100091.17
2017-11-19T06:50:23.681Z,100104.17
2017-11-19T06:52:51.213Z,100099.55
2017-11-19T06:55:18.699Z,100101.62
2017-11-19T06:57:46.207Z,100095.20
2017-11-19T07:00:13.724Z,100093.26
2017-11-19T07:02:41.227Z,100102.66
2017-11-19T07:05:08.713Z,100104.92
2017-11-19T07:07:36.259Z,100093.25
2017-11-19T07:10:03.768Z,100091.81
2017-11-19T07:12:31.779Z,100087.68
2017-11-19T07:14:59.316Z,100099.56
2017-11-19T07:17:26.898Z,100090.99
2017-11-19T07:19:54.380Z,100098.84
2017-11-19T07:22:22.049Z,100085.34
2017-11-19T07:24:49.582Z,100080.19
2017-11-19T07:27:17.072Z,100087.89
2017-11-19T07:29:44.660Z,100079.98
2017-11-19T07:32:12.176Z,100082.53
2017-11-19T07:34:39.674Z,100084.19
2017-11-19T07:37:07.201Z,100073.88
2017-11-19T07:39:34.701Z,100079.25
2017-11-19T07:42:02.211Z,100069.85
2017-11-19T07:44:30.503Z,100068.51
2017-11-19T07:46:58.040Z,100068.80
2017-11-19T07:49:25.553Z,100061.36
2017-11-19T07:51:53.055Z,100058.98
2017-11-19T07:54:20.606Z,100056.91
2017-11-19T07:56:48.095Z,100057.19
2017-11-19T07:59:15.802Z,100049.66
2017-11-19T08:01:43.346Z,100040.26
2017-11-19T08:04:10.849Z,100046.38
2017-11-19T08:06:38.337Z,100052.17
2017-11-19T08:09:05.868Z,100052.79
2017-11-19T08:11:33.374Z,100060.30
2017-11-19T08:14:00.948Z,100056.88
2017-11-19T08:16:28.530Z,100062.22
2017-11-19T08:18:56.173Z,100068.50
2017-11-19T08:21:23.680Z,100075.20
2017-11-19T08:23:51.190Z,100070.01
2017-11-19T08:26:18.740Z,100064.43
2017-11-19T08:28:46.220Z,100067.33
2017-11-19T08:31:13.744Z,100058.00
2017-11-19T08:33:41.316Z,100057.60
2017-11-19T08:36:08.846Z,100051.69
2017-11-19T08:38:36.380Z,100057.87
2017-11-19T08:41:03.871Z,100056.12
2017-11-19T08:43:31.389Z,100062.39
2017-11-19T08:45:58.914Z,100053.47
2017-11-19T08:48:26.414Z,100054.70
2017-11-19T08:50:53.933Z,100050.67
2017-11-19T08:53:21.501Z,100041.97
2017-11-19T08:55:48.996Z,100046.00
2017-11-19T08:58:16.534Z,100048.36
2017-11-19T09:00:44.029Z,100051.23
2017-11-19T09:03:11.531Z,100050.62
2017-11-19T09:05:39.078Z,100043.39
2017-11-19T09:08:06.557Z,100044.91
2017-11-19T09:10:34.048Z,100048.22
2017-11-19T09:13:01.578Z,100052.75
2017-11-19T09:15:29.062Z,100045.62
2017-11-19T09:17:56.548Z,100050.44
2017-11-19T09:20:24.071Z,100050.64
2017-11-19T09:22:52.416Z,100053.54
2017-11-19T09:25:19.969Z,100054.88
2017-11-19T09:27:47.493Z,100046.67
2017-11-19T09:30:14.989Z,100049.56
2017-11-19T09:32:42.533Z,100058.98
2017-11-19T09:35:10.068Z,100060.00
2017-11-19T09:37:38.442Z,100055.84
2017-11-19T09:40:05.934Z,100050.94
2017-11-19T09:42:33.515Z,100056.46
2017-11-19T09:45:01.038Z,100045.08
2017-11-19T09:47:28.532Z,100051.72
2017-11-19T09:49:56.197Z,100054.73
2017-11-19T09:52:23.699Z,100046.75
2017-11-19T09:54:51.198Z,100035.77
2017-11-19T09:57:18.750Z,100032.20
2017-11-19T09:59:46.262Z,100036.97
2017-11-19T10:02:13.760Z,100035.47
2017-11-19T10:04:41.325Z,100035.20
2017-11-19T10:07:08.902Z,100035.70
2017-11-19T10:09:36.664Z,100040.50
2017-11-19T10:12:04.986Z,100024.15
2017-11-19T10:14:32.468Z,100039.59
2017-11-19T10:17:00.879Z,100044.91
2017-11-19T10:19:28.387Z,100039.89
2017-11-19T10:21:55.873Z,100034.22
2017-11-19T10:24:23.389Z,100020.56
2017-11-19T10:26:50.925Z,100019.66
2017-11-19T10:29:18.417Z,100021.00
2017-11-19T10:31:45.979Z,100019.22
2017-11-19T10:34:13.505Z,100014.74
2017-11-19T10:36:41.008Z,100021.38
2017-11-19T10:39:08.510Z,100027.84
2017-11-19T10:41:36.038Z,100025.24
2017-11-19T10:44:03.542Z,100011.38
2017-11-19T10:46:31.045Z,100011.80
2017-11-19T10:48:58.599Z,100015.19
2017-11-19T10:51:26.100Z,100018.63
2017-11-19T10:53:53.601Z,100015.51
2017-11-19T10:56:21.150Z,100015.59
2017-11-19T10:58:48.675Z,100014.69
2017-11-19T11:01:16.230Z,100011.84
2017-11-19T11:03:43.894Z,100009.16
2017-11-19T11:06:11.390Z,100007.40
2017-11-19T11:08:38.903Z,100005.52
2017-11-19T11:11:06.433Z,100010.00
2017-11-19T11:13:35.061Z,100011.06
2017-11-19T11:16:02.565Z,100019.74
2017-11-19T11:18:30.097Z,100022.34
2017-11-19T11:20:57.598Z,100018.31
2017-11-19T11:23:25.110Z,100024.92
2017-11-19T11:25:52.633Z,100015.91
2017-11-19T11:28:20.140Z,100013.22
2017-11-19T11:30:47.675Z,100002.14
2017-11-19T11:33:15.183Z,100005.64
2017-11-19T11:35:42.674Z,99997.90
2017-11-19T11:38:10.551Z,99989.16
2017-11-19T11:40:38.570Z,99998.42
2017-11-19T11:43:06.073Z,100000.14
2017-11-19T11:45:33.617Z,100002.39
2017-11-19T11:48:01.106Z,99995.08
2017-11-19T11:50:29.406Z,99985.08
2017-11-19T11:52:56.959Z,99987.11
2017-11-19T11:55:25.167Z,99999.59
2017-11-19T11:57:52.641Z,99996.17
2017-11-19T12:00:20.186Z,100002.25
2017-11-19T12:02:47.673Z,99985.20
2017-11-19T12:05:15.171Z,99992.58
2017-11-19T12:07:43.331Z,99996.06
2017-11-19T12:10:10.824Z,99990.56
2017-11-19T12:12:38.341Z,99990.52
2017-11-19T12:15:05.952Z,99985.70
2017-11-19T12:17:33.465Z,99993.41
2017-11-19T12:20:00.966Z,99990.52
2017-11-19T12:22:28.531Z,99995.45
2017-11-19T12:24:56.027Z,100003.32
2017-11-19T12:27:23.557Z,99990.52
2017-11-19T12:29:51.094Z,99990.19
2017-11-19T12:32:18.670Z,99990.17
2017-11-19T12:34:46.174Z,99996.51
2017-11-19T12:37:13.737Z,99995.66
2017-11-19T12:39:41.233Z,99998.17
2017-11-19T12:42:08.734Z,100004.66
2017-11-19T12:44:36.370Z,100004.54
2017-11-19T12:47:03.853Z,99997.52
2017-11-19T12:49:31.354Z,99995.53
2017-11-19T12:51:58.866Z,99996.06
2017-11-19T12:54:26.340Z,99989.54
2017-11-19T12:56:55.083Z,99987.30
2017-11-19T12:59:22.626Z,99982.68
2017-11-19T13:01:50.109Z,99988.06
2017-11-19T13:04:18.890Z,99994.55
2017-11-19T13:06:46.386Z,99980.56
2017-11-19T13:09:13.877Z,99994.27
2017-11-19T13:11:41.414Z,99998.39
2017-11-19T13:14:08.947Z,99994.88
2017-11-19T13:16:36.481Z,99993.95
2017-11-19T13:19:04.437Z,99996.42
2017-11-19T13:21:31.943Z,99989.42
2017-11-19T13:23:59.441Z,99993.45
2017-11-19T13:26:26.959Z,99987.88
2017-11-19T13:28:54.446Z,99995.77
2017-11-19T13:31:21.920Z,99992.77
2017-11-19T13:33:49.757Z,99993.33
2017-11-19T13:36:17.270Z,99994.47
2017-11-19T13:38:44.808Z,99999.03
2017-11-19T13:41:12.321Z,99997.78
2017-11-19T13:43:39.802Z,100000.91
2017-11-19T13:46:07.344Z,100007.44
2017-11-19T13:48:35.545Z,100003.97
2017-11-19T13:51:03.024Z,100017.55
2017-11-19T13:53:30.568Z,100015.18
2017-11-19T13:55:58.047Z,100022.34
2017-11-19T13:58:25.581Z,100027.20
2017-11-19T14:00:53.109Z,100017.78
2017-11-19T14:03:20.606Z,100021.41
2017-11-19T14:05:48.110Z,100025.30
2017-11-19T14:08:15.668Z,100032.45
2017-11-19T14:10:43.156Z,100018.98
2017-11-19T14:13:10.652Z,100018.58
2017-11-19T14:15:38.183Z,100029.12
2017-11-19T14:18:05.677Z,100023.95
2017-11-19T14:20:33.185Z,100028.89
2017-11-19T14:23:00.724Z,100026.20
2017-11-19T14:25:28.217Z,100023.23
2017-11-19T14:27:55.710Z,100022.58
2017-11-19T14:30:23.218Z,100016.44
2017-11-19T14:32:50.701Z,100006.75
2017-11-19T14:35:18.220Z,100015.23
2017-11-19T14:37:45.704Z,100006.78
2017-11-19T14:40:13.176Z,100008.06
2017-11-19T14:42:43.067Z,100006.20
2017-11-19T14:45:11.105Z,100002.59
2017-11-19T14:47:39.513Z,100006.87
2017-11-19T14:50:08.281Z,100021.64
2017-11-19T14:52:36.876Z,100018.20
2017-11-19T14:55:05.244Z,100018.43
2017-11-19T14:57:32.878Z,100028.34
2017-11-19T15:00:01.267Z,100026.70
2017-11-19T15:02:29.775Z,100035.31
2017-11-19T15:04:59.347Z,100018.98
2017-11-19T15:07:29.255Z,100021.35
2017-11-19T15:09:57.957Z,100025.29
2017-11-19T15:12:26.668Z,100032.42
2017-11-19T15:14:55.266Z,100033.24
2017-11-19T15:17:24.201Z,100033.88
2017-11-19T15:19:52.524Z,100049.52
2017-11-19T15:22:21.210Z,100066.02
2017-11-19T15:24:50.510Z,100055.16
2017-11-19T15:27:18.855Z,100070.27
2017-11-19T15:29:46.350Z,100070.56
2017-11-19T15:32:14.605Z,100072.14
2017-11-19T15:34:42.100Z,100073.30
2017-11-19T15:37:10.275Z,100073.86
2017-11-19T15:39:38.853Z,100073.26
2017-11-19T15:42:07.621Z,100071.39
2017-11-19T15:44:36.337Z,100078.72
2017-11-19T15:47:04.976Z,100078.81
2017-11-19T15:49:34.835Z,100077.98
2017-11-19T15:52:03.243Z,100062.00
2017-11-19T15:54:33.032Z,100066.75
2017-11-19T15:57:01.435Z,100065.33
2017-11-19T15:59:29.834Z,100068.53
2017-11-19T16:01:58.482Z,100064.83
2017-11-19T16:04:28.287Z,100056.15
2017-11-19T16:06:57.941Z,100056.44
2017-11-19T16:09:26.591Z,100049.66
2017-11-19T16:11:55.141Z,100058.44
2017-11-19T16:14:23.275Z,100073.12
2017-11-19T16:16:51.813Z,100090.62
2017-11-19T16:19:20.269Z,100105.20
2017-11-19T16:21:48.755Z,100111.47
2017-11-19T16:24:17.361Z,100083.25
2017-11-19T16:26:45.674Z,100068.44
2017-11-19T16:29:14.086Z,100056.98
2017-11-19T16:31:42.647Z,100083.61
2017-11-19T16:34:10.925Z,100069.78
2017-11-19T16:36:39.482Z,100063.89
2017-11-19T16:39:07.989Z,100076.17
2017-11-19T16:41:36.453Z,100093.54
2017-11-19T16:44:05.026Z,100081.25
2017-11-19T16:46:33.628Z,100098.27
2017-11-19T16:49:02.118Z,100118.45
2017-11-19T16:51:30.742Z,100134.91
2017-11-19T16:53:59.717Z,100114.20
2017-11-19T16:56:28.443Z,100123.55
2017-11-19T16:58:56.947Z,100138.36
2017-11-19T17:01:25.911Z,100140.04
2017-11-19T17:03:54.195Z,100136.63
2017-11-19T17:06:22.587Z,100126.27
2017-11-19T17:08:51.577Z,100122.88
2017-11-19T17:11:20.344Z,100134.53
2017-11-19T17:13:48.710Z,100125.78
2017-11-19T17:16:17.465Z,100137.70
2017-11-19T17:18:45.920Z,100136.36
2017-11-19T17:21:14.572Z,100128.20
2017-11-19T17:23:43.062Z,100127.05
2017-11-19T17:26:11.528Z,100137.77
2017-11-19T17:28:40.360Z,100135.99
2017-11-19T17:31:08.934Z,100143.02
2017-11-19T17:33:37.382Z,100146.30
2017-11-19T17:36:11.353Z,100154.12
2017-11-19T17:38:40.663Z,100167.56
2017-11-19T17:41:09.006Z,100156.55
2017-11-19T17:43:37.681Z,100158.22
2017-11-19T17:46:06.205Z,100155.46
2017-11-19T17:48:34.568Z,100153.03
2017-11-19T17:51:03.007Z,100159.14
2017-11-19T17:53:31.146Z,100151.64
2017-11-19T17:55:59.408Z,100157.63
2017-11-19T17:58:28.481Z,100156.51
2017-11-19T18:00:56.719Z,100158.97
2017-11-19T18:03:25.999Z,100162.86
2017-11-19T18:05:54.790Z,100170.05
2017-11-19T18:08:24.315Z,100167.78
2017-11-19T18:10:52.791Z,100164.77
2017-11-19T18:13:21.951Z,100166.85
2017-11-19T18:15:51.857Z,100167.27
2017-11-19T18:18:20.058Z,100168.41
2017-11-19T18:20:48.654Z,100171.34
2017-11-19T18:23:17.028Z,100170.72
2017-11-19T18:25:45.545Z,100168.98
2017-11-19T18:28:13.972Z,100178.71
2017-11-19T18:30:43.888Z,100174.80
2017-11-19T18:33:12.557Z,100175.94
2017-11-19T18:35:41.468Z,100184.42
2017-11-19T18:38:10.127Z,100185.39
2017-11-19T18:40:39.439Z,100191.00
2017-11-19T18:43:08.193Z,100195.55
2017-11-19T18:45:36.588Z,100192.01
2017-11-19T18:48:05.938Z,100193.72
2017-11-19T18:50:34.764Z,100203.62
2017-11-19T18:53:04.583Z,100209.81
2017-11-19T18:55:34.279Z,100219.23
2017-11-19T18:58:03.108Z,100224.67
2017-11-19T19:00:32.661Z,100231.50
2017-11-19T19:03:01.289Z,100232.41
2017-11-19T19:05:28.913Z,100232.52
2017-11-19T19:07:56.439Z,100240.23
2017-11-19T19:10:23.928Z,100235.72
2017-11-19T19:12:51.416Z,100241.09
2017-11-19T19:15:19.826Z,100243.96
2017-11-19T19:17:47.304Z,100241.98
2017-11-19T19:20:14.791Z,100256.64
2017-11-19T19:22:42.308Z,100256.00
2017-11-19T19:25:09.795Z,100263.45
2017-11-19T19:27:37.309Z,100270.05
2017-11-19T19:30:04.784Z,100274.30
2017-11-19T19:32:35.074Z,100281.31
2017-11-19T19:35:04.181Z,100284.18
2017-11-19T19:37:32.953Z,100285.84
2017-11-19T19:40:01.071Z,100292.34
2017-11-19T19:42:29.951Z,100297.70
2017-11-19T19:44:57.512Z,100296.30
2017-11-19T19:47:25.040Z,100304.73
2017-11-19T19:49:52.529Z,100304.69
2017-11-19T19:52:20.015Z,100310.86
2017-11-19T19:54:47.548Z,100316.25
2017-11-19T19:57:15.045Z,100320.11
2017-11-19T19:59:42.528Z,100330.73
2017-11-19T20:02:10.037Z,100336.84
2017-11-19T20:04:37.531Z,100338.72
2017-11-19T20:07:05.023Z,100341.84
2017-11-19T20:09:32.535Z,100349.70
2017-11-19T20:12:00.025Z,100355.60
2017-11-19T20:14:27.520Z,100359.00
2017-11-19T20:16:55.137Z,100359.92
2017-11-19T20:19:22.621Z,100371.19
2017-11-19T20:21:50.114Z,100373.17
2017-11-19T20:24:17.632Z,100382.45
2017-11-19T20:26:45.113Z,100388.76
2017-11-19T20:29:12.604Z,100392.56
2017-11-19T20:31:40.205Z,100402.48
2017-11-19T20:34:07.687Z,100407.74
2017-11-19T20:36:35.173Z,100404.53
2017-11-19T20:39:02.707Z,100407.74
2017-11-19T20:41:30.189Z,100414.05
2017-11-19T20:43:57.668Z,100417.33
2017-11-19T20:46:25.203Z,100425.83
2017-11-19T20:48:52.714Z,100424.78
2017-11-19T20:51:20.983Z,100436.76
2017-11-19T20:53:48.518Z,100428.29
2017-11-19T20:56:16.014Z,100438.73
2017-11-19T20:58:43.506Z,100435.22
2017-11-19T21:01:11.029Z,100445.41
2017-11-19T21:03:38.572Z,100458.53
2017-11-19T21:06:06.065Z,100456.95
2017-11-19T21:08:33.606Z,100468.52
2017-11-19T21:11:01.119Z,100475.97
2017-11-19T21:13:28.606Z,100479.89
2017-11-19T21:15:56.139Z,100493.54
2017-11-19T21:18:23.616Z,100497.69
2017-11-19T21:20:51.103Z,100490.45
2017-11-19T21:23:18.648Z,100498.47
2017-11-19T21:25:46.132Z,100494.31
2017-11-19T21:28:13.625Z,100505.46
2017-11-19T21:30:41.160Z,100507.33
2017-11-19T21:33:08.644Z,100512.40
2017-11-19T21:35:36.127Z,100517.88
2017-11-19T21:38:03.663Z,100516.78
2017-11-19T21:40:31.147Z,100521.48
2017-11-19T21:42:58.654Z,100523.98
2017-11-19T21:45:26.173Z,100530.53
2017-11-19T21:47:53.654Z,100515.11
2017-11-19T21:50:21.228Z,100519.32
2017-11-19T21:52:48.780Z,100523.20
2017-11-19T21:55:16.268Z,100518.83
2017-11-19T21:57:43.750Z,100535.08
2017-11-19T22:00:11.277Z,100522.87
2017-11-19T22:02:38.761Z,100536.16
2017-11-19T22:05:06.240Z,100544.69
2017-11-19T22:07:33.769Z,100548.27
2017-11-19T22:10:01.245Z,100546.91
2017-11-19T22:12:28.728Z,100547.27
2017-11-19T22:14:56.253Z,100553.28
2017-11-19T22:17:23.741Z,100555.03
2017-11-19T22:19:51.225Z,100556.01
2017-11-19T22:22:18.746Z,100553.17
2017-11-19T22:24:46.283Z,100555.03
2017-11-19T22:27:13.778Z,100557.59
2017-11-19T22:29:41.287Z,100566.91
2017-11-19T22:32:08.776Z,100566.78
2017-11-19T22:34:36.265Z,100577.09
2017-11-19T22:37:03.792Z,100573.48
2017-11-19T22:39:31.298Z,100580.39
2017-11-19T22:41:58.814Z,100587.45
2017-11-19T22:44:26.291Z,100582.30
2017-11-19T22:46:53.825Z,100585.50
2017-11-19T22:49:21.310Z,100586.09
2017-11-19T22:51:48.800Z,100588.94
2017-11-19T22:54:16.316Z,100596.13
2017-11-19T22:56:43.802Z,100596.59
2017-11-19T22:59:11.291Z,100607.03
2017-11-19T23:01:38.892Z,100608.92
2017-11-19T23:04:06.385Z,100606.11
2017-11-19T23:06:33.868Z,100604.73
2017-11-19T23:09:01.400Z,100616.05
2017-11-19T23:11:29.012Z,100606.95
2017-11-19T23:13:56.497Z,100618.87
2017-11-19T23:16:23.973Z,100622.20
2017-11-19T23:18:51.504Z,100625.70
2017-11-19T23:21:18.996Z,100621.23
2017-11-19T23:23:46.487Z,100623.78
2017-11-19T23:26:14.014Z,100630.00
2017-11-19T23:28:41.493Z,100635.56
2017-11-19T23:31:08.983Z,100639.14
2017-11-19T23:33:36.498Z,100637.18
2017-11-19T23:36:04.000Z,100638.38
2017-11-19T23:38:31.490Z,100641.61
2017-11-19T23:40:59.001Z,100641.27
2017-11-19T23:43:26.754Z,100649.34
2017-11-19T23:45:54.226Z,100656.51
2017-11-19T23:48:21.749Z,100659.29
2017-11-19T23:50:49.236Z,100659.36
2017-11-19T23:53:16.763Z,100666.26
2017-11-19T23:55:44.304Z,100674.05
2017-11-19T23:58:11.816Z,100676.63
