createdAt,value
2022-11-30T00:01:17.673Z,7.29
2022-11-30T00:03:44.567Z,7.26
2022-11-30T00:06:14.073Z,7.28
2022-11-30T00:08:40.996Z,7.25
2022-11-30T00:11:18.283Z,7.36
2022-11-30T00:13:45.071Z,7.19
2022-11-30T00:16:11.629Z,7.10
2022-11-30T00:18:38.317Z,7.39
2022-11-30T00:21:08.836Z,7.39
2022-11-30T00:23:37.554Z,7.25
2022-11-30T00:26:06.804Z,7.22
2022-11-30T00:28:34.794Z,7.20
2022-11-30T00:31:04.653Z,7.31
2022-11-30T00:33:35.937Z,6.81
2022-11-30T00:36:05.993Z,7.15
2022-11-30T00:38:33.511Z,7.12
2022-11-30T00:41:01.569Z,6.72
2022-11-30T00:43:28.759Z,7.22
2022-11-30T00:45:55.544Z,7.23
2022-11-30T00:48:22.153Z,7.07
2022-11-30T00:50:50.215Z,7.17
2022-11-30T00:53:17.857Z,7.34
2022-11-30T00:55:45.357Z,7.01
2022-11-30T00:58:12.265Z,7.33
2022-11-30T01:00:39.112Z,7.28
2022-11-30T01:03:06.062Z,7.39
2022-11-30T01:05:34.086Z,7.40
2022-11-30T01:08:05.683Z,7.40
2022-11-30T01:10:33.792Z,7.51
2022-11-30T01:13:00.520Z,7.39
2022-11-30T01:15:27.189Z,7.19
2022-11-30T01:17:53.867Z,7.45
2022-11-30T01:20:20.432Z,7.45
2022-11-30T01:22:47.001Z,7.15
2022-11-30T01:25:13.766Z,7.41
2022-11-30T01:27:40.352Z,7.45
2022-11-30T01:30:07.456Z,7.44
2022-11-30T01:32:34.028Z,6.93
2022-11-30T01:35:00.656Z,7.49
2022-11-30T01:37:29.891Z,7.35
2022-11-30T01:39:56.462Z,7.30
2022-11-30T01:42:23.048Z,7.48
2022-11-30T01:44:53.620Z,7.33
2022-11-30T01:47:42.442Z,7.34
2022-11-30T01:50:30.472Z,7.33
2022-11-30T01:52:58.001Z,7.58
2022-11-30T01:55:31.369Z,7.58
2022-11-30T01:58:01.025Z,7.65
2022-11-30T02:00:27.919Z,7.50
2022-11-30T02:03:20.067Z,7.58
2022-11-30T02:05:46.895Z,7.54
2022-11-30T02:08:14.140Z,7.56
2022-11-30T02:10:52.568Z,7.56
2022-11-30T02:13:44.181Z,7.62
2022-11-30T02:16:28.202Z,7.09
2022-11-30T02:19:13.615Z,7.52
2022-11-30T02:21:55.476Z,6.96
2022-11-30T02:25:06.328Z,6.93
2022-11-30T02:27:56.096Z,6.51
2022-11-30T02:30:23.758Z,6.05
2022-11-30T02:33:01.670Z,6.37
2022-11-30T02:35:35.172Z,6.03
2022-11-30T02:38:04.332Z,6.66
2022-11-30T02:40:31.421Z,6.41
2022-11-30T02:43:02.077Z,6.10
2022-11-30T02:45:47.203Z,6.44
2022-11-30T02:48:17.206Z,6.33
2022-11-30T02:50:56.906Z,6.55
2022-11-30T02:53:23.570Z,6.51
2022-11-30T02:55:50.192Z,6.26
2022-11-30T02:58:17.593Z,6.41
2022-11-30T03:00:44.153Z,6.90
2022-11-30T03:03:10.736Z,6.70
2022-11-30T03:05:37.284Z,6.78
2022-11-30T03:08:03.973Z,6.95
2022-11-30T03:10:30.539Z,6.60
2022-11-30T03:13:00.537Z,7.08
2022-11-30T03:15:27.814Z,7.10
2022-11-30T03:17:54.393Z,7.05
2022-11-30T03:20:21.045Z,7.22
2022-11-30T03:22:47.656Z,7.17
2022-11-30T03:25:14.312Z,6.80
2022-11-30T03:27:40.891Z,7.10
2022-11-30T03:30:08.091Z,6.91
2022-11-30T03:32:34.682Z,7.08
2022-11-30T03:35:01.256Z,7.02
2022-11-30T03:37:27.886Z,7.15
2022-11-30T03:39:58.143Z,7.19
2022-11-30T03:42:25.309Z,7.19
2022-11-30T03:44:51.949Z,7.21
2022-11-30T03:47:18.546Z,7.05
2022-11-30T03:49:45.122Z,7.18
2022-11-30T03:52:11.764Z,4.81
2022-11-30T03:54:38.357Z,7.13
2022-11-30T03:57:04.926Z,7.17
2022-11-30T03:59:31.495Z,7.16
2022-11-30T04:01:58.205Z,7.18
2022-11-30T04:04:24.861Z,7.17
2022-11-30T04:06:51.480Z,7.18
2022-11-30T04:09:18.074Z,7.23
2022-11-30T04:11:44.721Z,7.25
2022-11-30T04:14:11.698Z,7.16
2022-11-30T04:16:38.348Z,7.14
2022-11-30T04:19:04.988Z,7.16
2022-11-30T04:21:31.573Z,7.11
2022-11-30T04:23:58.183Z,7.11
2022-11-30T04:26:24.765Z,7.04
2022-11-30T04:28:51.428Z,7.02
2022-11-30T04:31:18.112Z,7.07
2022-11-30T04:33:44.692Z,7.08
2022-11-30T04:36:19.671Z,7.04
2022-11-30T04:38:47.176Z,6.71
2022-11-30T04:41:14.080Z,7.15
2022-11-30T04:43:40.788Z,7.09
2022-11-30T04:46:07.694Z,7.09
2022-11-30T04:48:34.807Z,6.93
2022-11-30T04:51:03.001Z,6.88
2022-11-30T04:53:29.584Z,7.00
2022-11-30T04:55:56.256Z,6.88
2022-11-30T04:58:22.881Z,7.02
2022-11-30T05:00:50.235Z,6.97
2022-11-30T05:03:16.813Z,7.05
2022-11-30T05:05:43.380Z,7.14
2022-11-30T05:08:10.017Z,7.16
2022-11-30T05:10:36.654Z,7.17
2022-11-30T05:13:03.319Z,7.19
2022-11-30T05:15:30.031Z,6.88
2022-11-30T05:17:59.685Z,7.19
2022-11-30T05:20:26.638Z,7.20
2022-11-30T05:22:53.224Z,7.29
2022-11-30T05:25:19.752Z,7.31
2022-11-30T05:27:46.424Z,7.27
2022-11-30T05:30:13.577Z,7.21
2022-11-30T05:32:40.228Z,7.26
2022-11-30T05:35:07.077Z,6.88
2022-11-30T05:37:33.636Z,6.87
2022-11-30T05:40:00.248Z,7.17
2022-11-30T05:42:27.574Z,7.28
2022-11-30T05:44:54.143Z,6.88
2022-11-30T05:47:20.715Z,7.23
2022-11-30T05:49:47.305Z,7.24
2022-11-30T05:52:13.823Z,7.17
2022-11-30T05:54:40.432Z,6.82
2022-11-30T05:57:07.018Z,7.14
2022-11-30T05:59:33.613Z,7.25
2022-11-30T06:02:00.408Z,7.04
2022-11-30T06:04:27.041Z,7.01
2022-11-30T06:06:55.748Z,7.21
2022-11-30T06:09:22.951Z,7.20
2022-11-30T06:11:49.592Z,7.20
2022-11-30T06:14:16.282Z,7.22
2022-11-30T06:16:43.038Z,7.37
2022-11-30T06:19:09.585Z,7.31
2022-11-30T06:21:36.170Z,7.43
2022-11-30T06:24:02.830Z,7.51
2022-11-30T06:26:29.405Z,7.56
2022-11-30T06:28:55.991Z,7.53
2022-11-30T06:31:22.736Z,7.52
2022-11-30T06:33:49.407Z,7.55
2022-11-30T06:36:21.802Z,6.79
2022-11-30T06:38:48.350Z,7.29
2022-11-30T06:41:14.945Z,7.22
2022-11-30T06:43:41.533Z,7.05
2022-11-30T06:46:08.668Z,7.33
2022-11-30T06:48:35.919Z,6.78
2022-11-30T06:51:05.812Z,7.19
2022-11-30T06:53:32.613Z,7.28
2022-11-30T06:55:59.186Z,7.55
2022-11-30T06:58:25.769Z,7.52
2022-11-30T07:00:52.472Z,7.10
2022-11-30T07:03:19.164Z,7.62
2022-11-30T07:05:46.657Z,7.36
2022-11-30T07:08:17.039Z,7.41
2022-11-30T07:10:45.324Z,7.61
2022-11-30T07:13:15.901Z,7.43
2022-11-30T07:15:43.473Z,7.50
2022-11-30T07:18:10.923Z,6.90
2022-11-30T07:20:38.191Z,7.05
2022-11-30T07:23:23.850Z,7.07
2022-11-30T07:26:06.914Z,7.64
2022-11-30T07:28:41.695Z,6.96
2022-11-30T07:31:25.978Z,7.63
2022-11-30T07:33:53.116Z,7.63
2022-11-30T07:36:22.787Z,7.81
2022-11-30T07:38:49.574Z,7.79
2022-11-30T07:41:16.337Z,7.93
2022-11-30T07:43:43.529Z,7.97
2022-11-30T07:46:13.022Z,7.96
2022-11-30T07:48:40.219Z,7.39
2022-11-30T07:51:10.502Z,7.93
2022-11-30T07:53:37.102Z,7.95
2022-11-30T07:56:10.781Z,8.02
2022-11-30T07:58:38.556Z,8.04
2022-11-30T08:01:10.533Z,8.06
2022-11-30T08:03:37.630Z,8.05
2022-11-30T08:06:07.329Z,7.57
2022-11-30T08:08:36.766Z,8.04
2022-11-30T08:11:05.293Z,7.97
2022-11-30T08:13:32.472Z,7.90
2022-11-30T08:16:10.315Z,7.47
2022-11-30T08:18:37.307Z,7.96
2022-11-30T08:21:06.124Z,8.09
2022-11-30T08:23:36.484Z,8.12
2022-11-30T08:26:09.056Z,8.23
2022-11-30T08:28:39.041Z,8.20
2022-11-30T08:31:13.152Z,8.27
2022-11-30T08:33:40.046Z,8.16
2022-11-30T08:36:11.555Z,8.45
2022-11-30T08:38:39.162Z,8.48
2022-11-30T08:41:06.764Z,8.36
2022-11-30T08:43:33.461Z,8.69
2022-11-30T08:46:08.350Z,8.20
2022-11-30T08:48:43.090Z,8.50
2022-11-30T08:51:15.002Z,8.41
2022-11-30T08:53:41.832Z,8.43
2022-11-30T08:56:12.229Z,8.38
2022-11-30T08:58:39.739Z,8.02
2022-11-30T09:01:10.410Z,7.56
2022-11-30T09:03:38.028Z,8.31
2022-11-30T09:06:09.101Z,8.18
2022-11-30T09:08:39.517Z,7.71
2022-11-30T09:11:19.798Z,7.43
2022-11-30T09:13:46.682Z,7.26
2022-11-30T09:16:14.528Z,7.29
2022-11-30T09:18:42.125Z,7.55
2022-11-30T09:21:12.316Z,7.59
2022-11-30T09:23:39.457Z,7.81
2022-11-30T09:26:12.615Z,7.76
2022-11-30T09:28:39.827Z,7.89
2022-11-30T09:31:11.359Z,7.71
2022-11-30T09:33:38.516Z,8.10
2022-11-30T09:36:07.970Z,6.22
2022-11-30T09:38:35.122Z,8.33
2022-11-30T09:41:06.235Z,8.32
2022-11-30T09:43:41.968Z,8.33
2022-11-30T09:46:09.580Z,8.35
2022-11-30T09:48:49.278Z,8.33
2022-11-30T09:51:28.082Z,8.30
2022-11-30T09:54:09.658Z,8.36
2022-11-30T09:56:40.042Z,8.44
2022-11-30T09:59:32.496Z,8.47
2022-11-30T10:02:14.431Z,8.38
2022-11-30T10:04:41.444Z,8.41
2022-11-30T10:07:31.014Z,8.39
2022-11-30T10:10:30.259Z,7.89
2022-11-30T10:13:05.657Z,8.08
2022-11-30T10:16:09.813Z,8.20
2022-11-30T10:18:39.149Z,8.02
2022-11-30T10:21:20.006Z,8.00
2022-11-30T10:23:57.213Z,8.10
2022-11-30T10:26:35.520Z,8.05
2022-11-30T10:29:35.235Z,8.10
2022-11-30T10:32:13.750Z,8.16
2022-11-30T10:34:42.562Z,8.15
2022-11-30T10:37:39.512Z,7.82
2022-11-30T10:40:16.314Z,8.23
2022-11-30T10:42:46.928Z,7.77
2022-11-30T10:45:17.627Z,8.15
2022-11-30T10:47:51.141Z,8.23
2022-11-30T10:50:18.175Z,8.20
2022-11-30T10:52:44.652Z,8.19
2022-11-30T10:55:20.336Z,8.10
2022-11-30T10:57:49.381Z,8.21
2022-11-30T11:00:17.420Z,7.90
2022-11-30T11:02:49.304Z,8.19
2022-11-30T11:05:18.153Z,8.21
2022-11-30T11:07:46.713Z,8.24
2022-11-30T11:10:34.689Z,8.26
2022-11-30T11:13:01.651Z,8.15
2022-11-30T11:15:33.867Z,8.13
2022-11-30T11:18:23.690Z,8.25
2022-11-30T11:21:06.336Z,8.24
2022-11-30T11:23:39.781Z,8.14
2022-11-30T11:26:08.631Z,8.15
2022-11-30T11:28:37.703Z,7.86
2022-11-30T11:31:31.727Z,8.19
2022-11-30T11:33:58.423Z,8.19
2022-11-30T11:36:30.968Z,8.22
2022-11-30T11:38:58.714Z,8.15
2022-11-30T11:41:35.003Z,7.60
2022-11-30T11:44:09.002Z,6.07
2022-11-30T11:46:56.422Z,7.45
2022-11-30T11:49:24.624Z,8.08
2022-11-30T11:52:17.860Z,7.51
2022-11-30T11:55:02.094Z,8.26
2022-11-30T11:57:54.627Z,8.10
2022-11-30T12:00:25.008Z,8.22
2022-11-30T12:02:57.537Z,8.28
2022-11-30T12:05:49.456Z,8.16
2022-11-30T12:08:35.030Z,8.25
2022-11-30T12:11:08.224Z,8.00
2022-11-30T12:13:39.563Z,8.15
2022-11-30T12:16:12.256Z,8.17
2022-11-30T12:18:47.879Z,8.20
2022-11-30T12:21:21.480Z,8.21
2022-11-30T12:24:06.606Z,8.30
2022-11-30T12:26:36.378Z,8.30
2022-11-30T12:29:25.312Z,8.25
2022-11-30T12:32:14.076Z,8.27
2022-11-30T12:35:06.671Z,8.21
2022-11-30T12:37:45.827Z,8.22
2022-11-30T12:40:26.635Z,5.84
2022-11-30T12:43:14.938Z,8.17
2022-11-30T12:45:44.505Z,7.94
2022-11-30T12:48:20.345Z,7.55
2022-11-30T12:51:30.369Z,7.26
2022-11-30T12:54:14.977Z,7.45
2022-11-30T12:56:47.185Z,7.39
2022-11-30T12:59:31.893Z,7.31
2022-11-30T13:02:19.686Z,7.27
2022-11-30T13:04:57.772Z,7.22
2022-11-30T13:07:37.877Z,7.43
2022-11-30T13:10:31.914Z,7.38
2022-11-30T13:13:01.091Z,7.12
2022-11-30T13:15:31.451Z,7.20
2022-11-30T13:17:58.642Z,7.45
2022-11-30T13:20:34.389Z,7.49
2022-11-30T13:23:48.722Z,7.25
2022-11-30T13:26:50.543Z,7.02
2022-11-30T13:29:54.805Z,7.14
2022-11-30T13:32:56.010Z,7.17
2022-11-30T13:35:30.532Z,7.43
2022-11-30T13:41:05.986Z,7.63
2022-11-30T13:43:43.095Z,6.93
2022-11-30T13:46:23.841Z,7.21
2022-11-30T13:49:10.484Z,7.85
2022-11-30T13:51:39.748Z,6.51
2022-11-30T13:54:37.271Z,8.00
2022-11-30T13:57:16.188Z,8.03
2022-11-30T13:59:51.639Z,7.79
2022-11-30T14:02:33.826Z,8.02
2022-11-30T14:05:18.822Z,8.01
2022-11-30T14:08:06.665Z,7.92
2022-11-30T14:10:39.365Z,8.00
2022-11-30T14:13:09.423Z,7.99
2022-11-30T14:15:38.700Z,7.65
2022-11-30T14:18:08.220Z,7.98
2022-11-30T14:20:58.205Z,7.97
2022-11-30T14:23:30.840Z,7.99
2022-11-30T14:26:11.304Z,7.97
2022-11-30T14:28:52.234Z,8.01
2022-11-30T14:31:24.225Z,8.02
2022-11-30T14:34:03.089Z,7.95
2022-11-30T14:36:41.711Z,7.87
2022-11-30T14:39:35.058Z,7.45
2022-11-30T14:42:03.171Z,7.90
2022-11-30T14:44:35.743Z,8.02
2022-11-30T14:47:29.476Z,8.00
2022-11-30T14:49:57.867Z,7.47
2022-11-30T14:52:42.450Z,7.98
2022-11-30T14:55:38.748Z,7.62
2022-11-30T14:58:11.357Z,7.94
2022-11-30T15:00:41.129Z,7.93
2022-11-30T15:03:19.436Z,7.32
2022-11-30T15:05:46.175Z,7.92
2022-11-30T15:08:15.533Z,7.97
2022-11-30T15:10:43.039Z,7.90
2022-11-30T15:13:15.195Z,7.87
2022-11-30T15:15:55.581Z,7.57
2022-11-30T15:18:26.107Z,7.89
2022-11-30T15:21:05.885Z,7.90
2022-11-30T15:23:32.689Z,7.91
2022-11-30T15:26:06.079Z,7.96
2022-11-30T15:28:41.041Z,7.98
2022-11-30T15:31:14.284Z,7.42
2022-11-30T15:33:45.331Z,7.92
2022-11-30T15:36:23.472Z,7.93
2022-11-30T15:39:00.964Z,7.62
2022-11-30T15:41:27.674Z,7.78
2022-11-30T15:43:56.316Z,7.85
2022-11-30T15:46:44.578Z,7.88
2022-11-30T15:49:16.152Z,7.92
2022-11-30T15:51:46.270Z,7.94
2022-11-30T15:54:13.394Z,7.92
2022-11-30T15:56:39.961Z,7.36
2022-11-30T15:59:19.564Z,7.95
2022-11-30T16:02:16.606Z,7.92
2022-11-30T16:04:58.350Z,7.90
2022-11-30T16:07:28.695Z,7.89
2022-11-30T16:10:16.779Z,7.85
2022-11-30T16:12:44.850Z,7.84
2022-11-30T16:15:23.873Z,7.57
2022-11-30T16:17:52.318Z,7.29
2022-11-30T16:20:20.932Z,7.27
2022-11-30T16:22:48.536Z,7.68
2022-11-30T16:25:18.714Z,7.50
2022-11-30T16:27:45.415Z,6.97
2022-11-30T16:30:20.715Z,7.54
2022-11-30T16:32:47.409Z,7.47
2022-11-30T16:35:20.331Z,7.55
2022-11-30T16:37:47.175Z,7.24
2022-11-30T16:40:14.459Z,7.46
2022-11-30T16:42:41.422Z,7.25
2022-11-30T16:45:31.743Z,6.99
2022-11-30T16:47:58.402Z,6.94
2022-11-30T16:50:25.012Z,6.86
2022-11-30T16:52:51.640Z,6.82
2022-11-30T16:55:21.121Z,6.62
2022-11-30T16:57:49.276Z,6.60
2022-11-30T17:00:18.963Z,6.83
2022-11-30T17:03:08.458Z,6.85
2022-11-30T17:05:35.917Z,6.81
2022-11-30T17:08:03.329Z,6.95
2022-11-30T17:10:30.052Z,7.03
2022-11-30T17:12:56.660Z,6.97
2022-11-30T17:15:24.463Z,7.25
2022-11-30T17:17:51.304Z,7.34
2022-11-30T17:20:18.552Z,7.45
2022-11-30T17:22:45.556Z,7.16
2022-11-30T17:25:16.425Z,6.53
2022-11-30T17:27:43.711Z,6.87
2022-11-30T17:30:12.117Z,7.18
2022-11-30T17:32:38.754Z,7.33
2022-11-30T17:35:05.688Z,6.67
2022-11-30T17:37:32.315Z,7.17
2022-11-30T17:39:59.118Z,7.29
2022-11-30T17:42:26.340Z,7.31
2022-11-30T17:44:53.441Z,7.36
2022-11-30T17:47:22.161Z,7.25
2022-11-30T17:49:49.608Z,6.90
2022-11-30T17:52:16.918Z,6.86
2022-11-30T17:54:43.641Z,6.57
2022-11-30T17:57:10.320Z,6.69
2022-11-30T17:59:37.022Z,6.75
2022-11-30T18:02:03.844Z,6.38
2022-11-30T18:04:30.482Z,6.06
2022-11-30T18:06:57.325Z,6.30
2022-11-30T18:09:26.929Z,6.41
2022-11-30T18:11:53.511Z,6.42
2022-11-30T18:14:20.150Z,6.52
2022-11-30T18:16:46.898Z,6.47
2022-11-30T18:19:15.015Z,6.29
2022-11-30T18:21:46.019Z,6.44
2022-11-30T18:24:13.152Z,5.94
2022-11-30T18:26:40.431Z,4.18
2022-11-30T18:29:07.827Z,6.65
2022-11-30T18:31:36.293Z,6.71
2022-11-30T18:34:06.006Z,6.66
2022-11-30T18:36:34.473Z,6.33
2022-11-30T18:39:01.123Z,6.24
2022-11-30T18:41:30.193Z,6.41
2022-11-30T18:43:58.006Z,6.31
2022-11-30T18:46:25.307Z,6.23
2022-11-30T18:48:53.006Z,6.06
2022-11-30T18:51:25.550Z,6.34
2022-11-30T18:54:00.547Z,6.21
2022-11-30T18:56:29.888Z,6.18
2022-11-30T18:58:58.531Z,6.17
2022-11-30T19:01:25.420Z,6.18
2022-11-30T19:03:56.925Z,6.42
2022-11-30T19:06:32.221Z,6.43
2022-11-30T19:09:01.823Z,6.56
2022-11-30T19:11:28.843Z,6.67
2022-11-30T19:13:57.773Z,6.56
2022-11-30T19:16:25.273Z,6.67
2022-11-30T19:18:53.154Z,6.33
2022-11-30T19:21:22.274Z,6.07
2022-11-30T19:23:49.500Z,6.11
2022-11-30T19:26:16.385Z,6.25
2022-11-30T19:28:44.296Z,6.33
2022-11-30T19:31:19.356Z,6.33
2022-11-30T19:33:51.715Z,6.26
2022-11-30T19:36:20.887Z,5.73
2022-11-30T19:38:48.181Z,5.91
2022-11-30T19:41:15.962Z,6.04
2022-11-30T19:43:46.548Z,5.83
2022-11-30T19:46:18.202Z,5.26
2022-11-30T19:48:45.233Z,5.79
2022-11-30T19:51:18.106Z,5.78
2022-11-30T19:53:46.053Z,5.47
2022-11-30T19:56:17.847Z,6.20
2022-11-30T19:58:46.290Z,5.79
2022-11-30T20:01:14.475Z,6.32
2022-11-30T20:03:41.752Z,6.07
2022-11-30T20:06:08.544Z,6.05
2022-11-30T20:08:37.161Z,6.33
2022-11-30T20:11:11.643Z,6.48
2022-11-30T20:13:38.612Z,6.48
2022-11-30T20:16:10.500Z,6.53
2022-11-30T20:18:41.267Z,6.38
2022-11-30T20:21:15.095Z,6.51
2022-11-30T20:23:42.883Z,6.63
2022-11-30T20:26:16.991Z,6.71
2022-11-30T20:28:44.319Z,6.74
2022-11-30T20:31:12.329Z,6.83
2022-11-30T20:33:39.392Z,6.73
2022-11-30T20:36:08.429Z,6.78
2022-11-30T20:38:35.954Z,6.36
2022-11-30T20:41:03.194Z,6.82
2022-11-30T20:43:30.023Z,6.63
2022-11-30T20:45:57.068Z,6.30
2022-11-30T20:48:23.745Z,6.79
2022-11-30T20:51:14.030Z,6.86
2022-11-30T20:53:37.244Z,6.80
2022-11-30T20:56:04.257Z,6.81
2022-11-30T20:58:31.073Z,6.93
2022-11-30T21:00:59.849Z,6.67
2022-11-30T21:03:27.004Z,6.97
2022-11-30T21:05:53.650Z,6.90
2022-11-30T21:08:20.203Z,6.83
2022-11-30T21:10:46.758Z,6.86
2022-11-30T21:13:13.485Z,6.83
2022-11-30T21:15:40.168Z,6.75
2022-11-30T21:18:06.774Z,6.75
2022-11-30T21:20:33.335Z,6.48
2022-11-30T21:22:59.912Z,6.29
2022-11-30T21:25:27.256Z,6.46
2022-11-30T21:27:53.872Z,6.08
2022-11-30T21:30:20.516Z,6.57
2022-11-30T21:32:47.098Z,6.66
2022-11-30T21:35:13.832Z,6.77
2022-11-30T21:37:40.348Z,6.80
2022-11-30T21:40:07.750Z,6.56
2022-11-30T21:42:34.319Z,6.85
2022-11-30T21:45:00.880Z,6.79
2022-11-30T21:47:31.847Z,6.94
2022-11-30T21:49:59.673Z,6.91
2022-11-30T21:52:26.647Z,6.96
2022-11-30T21:54:53.884Z,6.49
2022-11-30T21:57:21.484Z,6.50
2022-11-30T21:59:48.621Z,7.02
2022-11-30T22:02:15.480Z,7.05
2022-11-30T22:04:42.265Z,7.08
2022-11-30T22:07:13.264Z,7.06
2022-11-30T22:09:40.124Z,7.04
2022-11-30T22:12:06.831Z,6.90
2022-11-30T22:14:36.156Z,7.02
2022-11-30T22:17:02.759Z,6.90
2022-11-30T22:19:29.320Z,6.73
2022-11-30T22:21:55.892Z,6.86
2022-11-30T22:24:22.594Z,6.81
2022-11-30T22:26:49.412Z,6.92
2022-11-30T22:29:21.210Z,6.97
2022-11-30T22:31:50.049Z,6.93
2022-11-30T22:34:17.201Z,6.97
2022-11-30T22:36:45.229Z,6.93
2022-11-30T22:39:18.086Z,6.96
2022-11-30T22:41:48.635Z,7.09
2022-11-30T22:44:20.026Z,6.59
2022-11-30T22:46:46.743Z,7.16
2022-11-30T22:49:20.193Z,7.15
2022-11-30T22:51:50.204Z,6.60
2022-11-30T22:54:17.366Z,7.07
2022-11-30T22:56:46.200Z,6.66
2022-11-30T22:59:13.719Z,6.78
2022-11-30T23:01:48.433Z,6.26
2022-11-30T23:04:20.675Z,6.36
2022-11-30T23:06:48.831Z,6.18
2022-11-30T23:09:21.096Z,6.53
2022-11-30T23:11:48.235Z,6.08
2022-11-30T23:14:16.309Z,5.63
2022-11-30T23:16:43.544Z,5.90
2022-11-30T23:19:11.323Z,6.31
2022-11-30T23:21:41.785Z,6.31
2022-11-30T23:24:13.624Z,5.84
2022-11-30T23:26:40.270Z,6.07
2022-11-30T23:29:13.182Z,6.65
2022-11-30T23:31:42.200Z,6.64
2022-11-30T23:34:21.561Z,6.61
2022-11-30T23:36:49.286Z,6.69
2022-11-30T23:39:17.944Z,6.76
2022-11-30T23:41:44.728Z,6.64
2022-11-30T23:44:11.774Z,6.77
2022-11-30T23:46:38.492Z,6.73
2022-11-30T23:49:05.396Z,6.80
2022-11-30T23:51:32.106Z,6.88
2022-11-30T23:53:58.679Z,6.87
2022-11-30T23:56:25.325Z,6.95
2022-11-30T23:58:52.633Z,6.91
