createdAt,value
2018-12-22T00:00:42.408Z,99762.91
2018-12-22T00:03:09.668Z,99770.00
2018-12-22T00:05:36.895Z,99781.77
2018-12-22T00:08:04.120Z,99790.95
2018-12-22T00:10:31.384Z,99800.25
2018-12-22T00:12:58.599Z,99802.80
2018-12-22T00:15:25.816Z,99804.98
2018-12-22T00:17:53.072Z,99814.84
2018-12-22T00:20:20.369Z,99839.55
2018-12-22T00:22:47.587Z,99834.72
2018-12-22T00:25:15.909Z,99834.72
2018-12-22T00:27:43.126Z,99852.31
2018-12-22T00:30:10.357Z,99851.97
2018-12-22T00:32:37.608Z,99859.52
2018-12-22T00:35:06.700Z,99871.85
2018-12-22T00:37:33.925Z,99870.33
2018-12-22T00:40:01.171Z,99875.53
2018-12-22T00:42:28.405Z,99880.24
2018-12-22T00:44:55.621Z,99892.39
2018-12-22T00:47:22.857Z,99896.20
2018-12-22T00:49:50.088Z,99894.41
2018-12-22T00:52:17.336Z,99898.34
2018-12-22T00:54:44.592Z,99905.34
2018-12-22T00:57:11.823Z,99917.18
2018-12-22T00:59:39.240Z,99921.95
2018-12-22T01:02:06.494Z,99929.70
2018-12-22T01:04:33.744Z,99938.22
2018-12-22T01:07:01.034Z,99942.38
2018-12-22T01:09:29.340Z,99951.83
2018-12-22T01:11:56.589Z,99957.06
2018-12-22T01:14:23.825Z,99969.89
2018-12-22T01:16:51.072Z,99960.83
2018-12-22T01:19:18.320Z,99977.75
2018-12-22T01:21:45.555Z,99989.81
2018-12-22T01:24:12.938Z,99991.89
2018-12-22T01:26:40.317Z,99991.89
2018-12-22T01:29:08.300Z,100004.99
2018-12-22T01:31:35.722Z,100013.78
2018-12-22T01:34:02.972Z,100015.20
2018-12-22T01:36:32.344Z,100024.06
2018-12-22T01:38:59.813Z,100024.98
2018-12-22T01:41:27.084Z,100026.64
2018-12-22T01:43:54.348Z,100039.55
2018-12-22T01:46:21.572Z,100041.88
2018-12-22T01:48:48.828Z,100049.38
2018-12-22T01:51:16.068Z,100053.40
2018-12-22T01:53:44.471Z,100053.98
2018-12-22T01:56:11.724Z,100059.06
2018-12-22T01:58:38.980Z,100072.67
2018-12-22T02:01:07.228Z,100073.27
2018-12-22T02:03:34.476Z,100077.17
2018-12-22T02:06:01.704Z,100087.33
2018-12-22T02:08:28.989Z,100083.20
2018-12-22T02:10:57.334Z,100094.32
2018-12-22T02:13:24.547Z,100092.20
2018-12-22T02:15:51.911Z,100092.41
2018-12-22T02:18:20.264Z,100098.82
2018-12-22T02:20:48.812Z,100105.67
2018-12-22T02:23:16.064Z,100107.78
2018-12-22T02:25:43.280Z,100121.38
2018-12-22T02:28:10.592Z,100123.53
2018-12-22T02:30:37.845Z,100123.25
2018-12-22T02:33:05.088Z,100127.47
2018-12-22T02:35:32.447Z,100130.74
2018-12-22T02:37:59.671Z,100128.72
2018-12-22T02:40:27.100Z,100133.47
2018-12-22T02:42:54.342Z,100141.50
2018-12-22T02:45:22.675Z,100153.78
2018-12-22T02:47:50.063Z,100141.95
2018-12-22T02:50:17.297Z,100147.66
2018-12-22T02:52:44.676Z,100148.19
2018-12-22T02:55:11.904Z,100151.91
2018-12-22T02:57:39.139Z,100145.17
2018-12-22T03:00:08.926Z,100153.92
2018-12-22T03:02:36.292Z,100161.19
2018-12-22T03:05:04.044Z,100163.30
2018-12-22T03:07:31.395Z,100164.27
2018-12-22T03:09:58.629Z,100163.70
2018-12-22T03:12:25.918Z,100164.06
2018-12-22T03:14:53.156Z,100168.31
2018-12-22T03:17:20.380Z,100167.95
2018-12-22T03:19:47.639Z,100180.70
2018-12-22T03:22:14.910Z,100179.24
2018-12-22T03:24:42.216Z,100187.98
2018-12-22T03:27:09.444Z,100183.60
2018-12-22T03:29:36.664Z,100188.27
2018-12-22T03:32:03.923Z,100195.88
2018-12-22T03:34:31.248Z,100207.02
2018-12-22T03:36:58.468Z,100211.51
2018-12-22T03:39:25.728Z,100216.39
2018-12-22T03:41:52.962Z,100223.78
2018-12-22T03:44:20.191Z,100227.59
2018-12-22T03:46:47.728Z,100230.31
2018-12-22T03:49:14.945Z,100232.36
2018-12-22T03:51:42.201Z,100229.97
2018-12-22T03:54:11.413Z,100239.48
2018-12-22T03:56:38.657Z,100243.83
2018-12-22T03:59:05.957Z,100237.85
2018-12-22T04:01:33.188Z,100238.33
2018-12-22T04:04:00.459Z,100248.61
2018-12-22T04:06:27.691Z,100253.28
2018-12-22T04:08:54.940Z,100251.50
2018-12-22T04:11:22.217Z,100257.39
2018-12-22T04:13:49.437Z,100260.38
2018-12-22T04:16:16.661Z,100261.70
2018-12-22T04:18:44.926Z,100266.20
2018-12-22T04:21:13.172Z,100269.59
2018-12-22T04:23:40.404Z,100263.65
2018-12-22T04:26:07.776Z,100274.32
2018-12-22T04:28:35.030Z,100275.83
2018-12-22T04:31:02.267Z,100273.81
2018-12-22T04:33:29.872Z,100282.88
2018-12-22T04:35:57.090Z,100276.30
2018-12-22T04:38:24.304Z,100282.60
2018-12-22T04:40:51.549Z,100278.63
2018-12-22T04:43:18.800Z,100282.48
2018-12-22T04:45:46.029Z,100293.39
2018-12-22T04:48:13.276Z,100299.50
2018-12-22T04:50:40.626Z,100299.77
2018-12-22T04:53:07.872Z,100307.02
2018-12-22T04:55:35.096Z,100306.94
2018-12-22T04:58:02.341Z,100311.80
2018-12-22T05:00:29.625Z,100312.52
2018-12-22T05:02:56.872Z,100311.05
2018-12-22T05:05:24.104Z,100320.95
2018-12-22T05:07:51.336Z,100325.50
2018-12-22T05:10:18.683Z,100329.09
2018-12-22T05:12:46.000Z,100329.65
2018-12-22T05:15:13.232Z,100333.28
2018-12-22T05:17:40.464Z,100340.48
2018-12-22T05:20:07.825Z,100337.41
2018-12-22T05:22:35.087Z,100336.82
2018-12-22T05:25:02.332Z,100337.38
2018-12-22T05:27:29.584Z,100343.76
2018-12-22T05:29:56.836Z,100341.12
2018-12-22T05:32:24.076Z,100344.52
2018-12-22T05:34:51.300Z,100349.46
2018-12-22T05:37:18.532Z,100355.06
2018-12-22T05:39:45.753Z,100362.67
2018-12-22T05:42:13.006Z,100373.08
2018-12-22T05:44:40.252Z,100373.43
2018-12-22T05:47:08.517Z,100375.17
2018-12-22T05:49:35.776Z,100377.27
2018-12-22T05:52:04.100Z,100383.77
2018-12-22T05:54:31.361Z,100392.20
2018-12-22T05:56:59.601Z,100393.15
2018-12-22T05:59:26.869Z,100395.20
2018-12-22T06:01:54.165Z,100399.92
2018-12-22T06:04:21.404Z,100405.31
2018-12-22T06:07:05.604Z,100409.10
2018-12-22T06:09:34.923Z,100428.19
2018-12-22T06:12:04.320Z,100425.62
2018-12-22T06:14:31.752Z,100424.56
2018-12-22T06:16:58.985Z,100423.41
2018-12-22T06:19:26.213Z,100422.11
2018-12-22T06:21:53.528Z,100420.16
2018-12-22T06:24:21.285Z,100418.79
2018-12-22T06:26:48.536Z,100419.31
2018-12-22T06:29:15.765Z,100422.63
2018-12-22T06:31:43.016Z,100432.42
2018-12-22T06:34:11.312Z,100438.45
2018-12-22T06:36:39.604Z,100449.28
2018-12-22T06:39:06.829Z,100444.50
2018-12-22T06:41:34.420Z,100450.09
2018-12-22T06:44:01.639Z,100455.48
2018-12-22T06:46:28.856Z,100457.73
2018-12-22T06:48:56.100Z,100462.52
2018-12-22T06:51:23.340Z,100464.89
2018-12-22T06:53:50.590Z,100471.03
2018-12-22T06:56:18.021Z,100473.11
2018-12-22T06:58:45.255Z,100472.73
2018-12-22T07:01:12.636Z,100475.80
2018-12-22T07:03:40.892Z,100485.75
2018-12-22T07:06:08.117Z,100485.08
2018-12-22T07:08:35.416Z,100495.03
2018-12-22T07:11:02.653Z,100496.91
2018-12-22T07:13:29.904Z,100493.72
2018-12-22T07:15:57.125Z,100500.11
2018-12-22T07:18:24.368Z,100500.00
2018-12-22T07:20:51.608Z,100508.49
2018-12-22T07:23:18.872Z,100512.74
2018-12-22T07:25:46.109Z,100514.79
2018-12-22T07:28:13.341Z,100511.39
2018-12-22T07:30:40.672Z,100518.86
2018-12-22T07:33:08.024Z,100524.02
2018-12-22T07:35:35.247Z,100535.91
2018-12-22T07:38:02.514Z,100539.84
2018-12-22T07:40:29.760Z,100540.69
2018-12-22T07:42:56.996Z,100541.63
2018-12-22T07:45:24.232Z,100551.09
2018-12-22T07:47:51.460Z,100547.92
2018-12-22T07:50:18.704Z,100557.90
2018-12-22T07:52:51.583Z,100557.69
2018-12-22T07:55:15.200Z,100565.88
2018-12-22T07:57:42.467Z,100572.33
2018-12-22T08:00:09.700Z,100576.93
2018-12-22T08:02:37.047Z,100583.17
2018-12-22T08:05:04.789Z,100589.35
2018-12-22T08:07:32.032Z,100583.21
2018-12-22T08:09:59.260Z,100588.42
2018-12-22T08:12:26.500Z,100588.38
2018-12-22T08:14:53.721Z,100596.77
2018-12-22T08:17:20.965Z,100602.58
2018-12-22T08:19:49.428Z,100604.31
2018-12-22T08:22:16.953Z,100611.28
2018-12-22T08:24:44.183Z,100615.97
2018-12-22T08:27:12.494Z,100626.91
2018-12-22T08:29:39.737Z,100628.11
2018-12-22T08:32:07.009Z,100629.51
2018-12-22T08:34:34.249Z,100637.88
2018-12-22T08:37:01.472Z,100635.95
2018-12-22T08:39:28.703Z,100636.30
2018-12-22T08:41:56.068Z,100641.85
2018-12-22T08:44:23.285Z,100650.20
2018-12-22T08:46:50.619Z,100658.27
2018-12-22T08:49:17.877Z,100667.33
2018-12-22T08:51:45.116Z,100660.46
2018-12-22T08:54:12.481Z,100674.52
2018-12-22T08:56:39.716Z,100672.67
2018-12-22T08:59:06.964Z,100676.36
2018-12-22T09:01:35.882Z,100676.45
2018-12-22T09:04:03.260Z,100681.59
2018-12-22T09:06:34.398Z,100684.70
2018-12-22T09:09:01.821Z,100690.52
2018-12-22T09:11:29.896Z,100690.98
2018-12-22T09:13:58.159Z,100696.29
2018-12-22T09:16:25.464Z,100697.70
2018-12-22T09:18:52.736Z,100710.97
2018-12-22T09:21:20.084Z,100714.94
2018-12-22T09:23:47.428Z,100716.89
2018-12-22T09:26:14.771Z,100724.65
2018-12-22T09:28:42.077Z,100721.50
2018-12-22T09:31:09.313Z,100730.94
2018-12-22T09:33:36.537Z,100731.16
2018-12-22T09:36:03.836Z,100737.27
2018-12-22T09:38:31.068Z,100742.47
2018-12-22T09:40:58.431Z,100741.20
2018-12-22T09:43:25.789Z,100748.12
2018-12-22T09:45:53.037Z,100750.25
2018-12-22T09:48:20.296Z,100750.52
2018-12-22T09:50:48.590Z,100749.27
2018-12-22T09:53:15.821Z,100757.04
2018-12-22T09:55:43.064Z,100759.70
2018-12-22T09:58:10.323Z,100770.91
2018-12-22T10:00:37.581Z,100767.22
2018-12-22T10:03:04.828Z,100768.81
2018-12-22T10:05:34.097Z,100773.65
2018-12-22T10:08:01.324Z,100787.67
2018-12-22T10:10:28.556Z,100778.36
2018-12-22T10:12:55.781Z,100787.22
2018-12-22T10:15:23.016Z,100785.36
2018-12-22T10:17:50.267Z,100782.44
2018-12-22T10:20:17.496Z,100790.03
2018-12-22T10:22:44.752Z,100795.58
2018-12-22T10:25:12.009Z,100805.41
2018-12-22T10:27:39.381Z,100802.95
2018-12-22T10:30:10.424Z,100811.80
2018-12-22T10:32:37.796Z,100809.16
2018-12-22T10:35:08.078Z,100808.95
2018-12-22T10:37:35.312Z,100803.22
2018-12-22T10:40:02.756Z,100810.97
2018-12-22T10:42:30.034Z,100817.30
2018-12-22T10:44:57.261Z,100812.60
2018-12-22T10:47:24.486Z,100824.25
2018-12-22T10:49:51.785Z,100825.78
2018-12-22T10:52:19.080Z,100821.78
2018-12-22T10:54:46.316Z,100826.35
2018-12-22T10:57:13.553Z,100833.69
2018-12-22T10:59:40.784Z,100830.77
2018-12-22T11:02:08.070Z,100831.19
2018-12-22T11:04:35.420Z,100833.56
2018-12-22T11:07:02.648Z,100831.61
2018-12-22T11:09:30.213Z,100840.37
2018-12-22T11:11:57.452Z,100843.11
2018-12-22T11:14:24.926Z,100838.00
2018-12-22T11:16:52.804Z,100846.84
2018-12-22T11:19:20.075Z,100842.89
2018-12-22T11:21:47.440Z,100856.20
2018-12-22T11:24:14.784Z,100855.70
2018-12-22T11:26:42.016Z,100857.47
2018-12-22T11:29:09.243Z,100859.86
2018-12-22T11:31:36.489Z,100865.70
2018-12-22T11:34:03.874Z,100868.75
2018-12-22T11:36:31.164Z,100871.42
2018-12-22T11:38:58.401Z,100866.01
2018-12-22T11:41:25.704Z,100866.95
2018-12-22T11:43:52.948Z,100874.47
2018-12-22T11:46:20.190Z,100881.40
2018-12-22T11:48:58.031Z,100887.52
2018-12-22T11:51:25.345Z,100899.47
2018-12-22T11:53:52.592Z,100899.50
2018-12-22T11:56:20.057Z,100897.16
2018-12-22T11:58:47.402Z,100902.02
2018-12-22T12:01:14.649Z,100903.27
2018-12-22T12:03:41.921Z,100901.81
2018-12-22T12:06:09.197Z,100909.81
2018-12-22T12:08:36.525Z,100905.17
2018-12-22T12:11:03.888Z,100906.95
2018-12-22T12:13:31.168Z,100914.70
2018-12-22T12:16:10.133Z,100911.09
2018-12-22T12:18:44.790Z,100914.19
2018-12-22T12:21:12.165Z,100909.03
2018-12-22T12:23:40.120Z,100906.53
2018-12-22T12:26:07.656Z,100899.09
2018-12-22T12:28:34.911Z,100901.92
2018-12-22T12:31:02.293Z,100906.27
2018-12-22T12:33:29.649Z,100914.19
2018-12-22T12:35:56.904Z,100919.05
2018-12-22T12:38:24.184Z,100926.25
2018-12-22T12:40:52.593Z,100931.09
2018-12-22T12:43:20.177Z,100945.41
2018-12-22T12:45:47.405Z,100956.87
2018-12-22T12:48:14.624Z,100956.84
2018-12-22T12:50:43.712Z,100965.25
2018-12-22T12:53:10.946Z,100961.06
2018-12-22T12:55:38.194Z,100964.50
2018-12-22T12:58:05.429Z,100965.22
2018-12-22T13:00:33.052Z,100969.31
2018-12-22T13:03:00.433Z,100983.66
2018-12-22T13:05:27.692Z,100985.23
2018-12-22T13:07:54.927Z,100985.76
2018-12-22T13:10:22.540Z,100997.27
2018-12-22T13:13:00.474Z,100983.35
2018-12-22T13:15:28.168Z,100994.23
2018-12-22T13:17:55.430Z,100998.59
2018-12-22T13:20:23.952Z,101002.28
2018-12-22T13:22:51.460Z,101006.12
2018-12-22T13:25:18.731Z,101014.42
2018-12-22T13:27:47.360Z,101016.20
2018-12-22T13:30:15.036Z,101020.56
2018-12-22T13:32:42.388Z,101026.73
2018-12-22T13:35:09.688Z,101024.53
2018-12-22T13:37:37.331Z,101029.07
2018-12-22T13:40:06.492Z,101027.77
2018-12-22T13:42:33.767Z,101030.76
2018-12-22T13:45:01.504Z,101035.35
2018-12-22T13:47:28.890Z,101036.57
2018-12-22T13:56:52.548Z,101037.86
2018-12-22T13:59:19.828Z,101039.25
2018-12-22T14:01:53.812Z,101039.77
2018-12-22T14:04:21.272Z,101033.86
2018-12-22T14:06:49.592Z,101036.48
2018-12-22T14:09:17.013Z,101035.72
2018-12-22T14:11:45.328Z,101036.32
2018-12-22T14:14:18.294Z,101046.06
2018-12-22T14:16:51.644Z,101049.58
2018-12-22T14:19:19.218Z,101049.80
2018-12-22T14:21:46.483Z,101050.45
2018-12-22T14:24:17.265Z,101044.99
2018-12-22T14:26:45.478Z,101048.66
2018-12-22T14:29:12.732Z,101054.19
2018-12-22T14:31:42.497Z,101058.83
2018-12-22T14:34:13.685Z,101058.47
2018-12-22T14:36:41.066Z,101056.80
2018-12-22T14:39:11.377Z,101056.33
2018-12-22T14:41:38.752Z,101062.58
2018-12-22T14:44:06.036Z,101067.05
2018-12-22T14:46:33.528Z,101063.41
2018-12-22T14:49:00.756Z,101066.66
2018-12-22T14:51:28.011Z,101075.88
2018-12-22T14:53:55.240Z,101075.56
2018-12-22T14:56:26.937Z,101080.21
2018-12-22T14:58:54.164Z,101079.45
2018-12-22T15:01:21.389Z,101088.39
2018-12-22T15:03:48.924Z,101091.14
2018-12-22T15:06:16.160Z,101090.23
2018-12-22T15:08:43.424Z,101093.22
2018-12-22T15:11:10.670Z,101101.39
2018-12-22T15:13:37.900Z,101106.31
2018-12-22T15:16:05.195Z,101108.05
2018-12-22T15:18:32.417Z,101115.98
2018-12-22T15:20:59.652Z,101115.32
2018-12-22T15:23:26.899Z,101117.09
2018-12-22T15:25:54.249Z,101118.87
2018-12-22T15:28:21.547Z,101121.76
2018-12-22T15:30:48.777Z,101127.18
2018-12-22T15:33:16.008Z,101132.20
2018-12-22T15:35:43.252Z,101130.84
2018-12-22T15:38:10.477Z,101135.09
2018-12-22T15:40:37.835Z,101129.06
2018-12-22T15:43:05.186Z,101138.94
2018-12-22T15:45:32.420Z,101137.72
2018-12-22T15:47:59.816Z,101144.88
2018-12-22T15:50:29.041Z,101144.63
2018-12-22T15:52:56.604Z,101142.59
2018-12-22T15:55:23.889Z,101151.44
2018-12-22T15:57:51.235Z,101153.20
2018-12-22T16:00:18.609Z,101150.98
2018-12-22T16:02:53.095Z,101156.02
2018-12-22T16:06:19.632Z,101157.73
2018-12-22T16:08:46.944Z,101159.73
2018-12-22T16:11:14.172Z,101162.62
2018-12-22T16:13:41.408Z,101173.11
2018-12-22T16:16:08.688Z,101172.34
2018-12-22T16:18:35.922Z,101170.30
2018-12-22T16:21:03.308Z,101179.19
2018-12-22T16:23:30.589Z,101175.11
2018-12-22T16:25:57.832Z,101172.22
2018-12-22T16:28:28.308Z,101170.86
2018-12-22T16:30:57.185Z,101170.80
2018-12-22T16:33:24.433Z,101170.72
2018-12-22T16:35:51.668Z,101178.69
2018-12-22T16:38:18.957Z,101191.69
2018-12-22T16:40:46.189Z,101193.08
2018-12-22T16:43:14.856Z,101193.73
2018-12-22T16:45:44.839Z,101198.10
2018-12-22T16:48:12.114Z,101202.07
2018-12-22T16:50:40.403Z,101199.37
2018-12-22T16:53:07.821Z,101207.42
2018-12-22T16:55:35.058Z,101214.94
2018-12-22T16:58:06.118Z,101219.25
2018-12-22T17:00:37.608Z,101220.27
2018-12-22T17:03:10.958Z,101221.39
2018-12-22T17:05:36.624Z,101225.53
2018-12-22T17:08:05.735Z,101235.16
2018-12-22T17:10:38.388Z,101229.75
2018-12-22T17:13:07.280Z,101233.28
2018-12-22T17:15:35.358Z,101232.69
2018-12-22T17:18:02.723Z,101235.53
2018-12-22T17:20:31.844Z,101244.27
2018-12-22T17:23:11.714Z,101242.81
2018-12-22T17:25:45.786Z,101248.57
2018-12-22T17:28:13.204Z,101243.43
2018-12-22T17:30:42.345Z,101245.92
2018-12-22T17:33:09.661Z,101249.31
2018-12-22T17:35:37.758Z,101253.86
2018-12-22T17:38:05.520Z,101257.17
2018-12-22T17:40:32.769Z,101257.43
2018-12-22T17:42:59.988Z,101260.86
2018-12-22T17:45:27.229Z,101262.72
2018-12-22T17:47:54.582Z,101264.36
2018-12-22T17:50:21.999Z,101267.14
2018-12-22T17:52:49.281Z,101268.48
2018-12-22T17:55:18.143Z,101277.98
2018-12-22T17:57:46.581Z,101282.39
2018-12-22T18:00:14.104Z,101278.98
2018-12-22T18:02:42.940Z,101281.65
2018-12-22T18:05:10.196Z,101286.88
2018-12-22T18:07:37.441Z,101296.86
2018-12-22T18:10:05.948Z,101299.05
2018-12-22T18:12:33.189Z,101306.45
2018-12-22T18:15:02.397Z,101308.28
2018-12-22T18:17:29.767Z,101299.39
2018-12-22T18:19:57.000Z,101295.92
2018-12-22T18:22:24.237Z,101303.08
2018-12-22T18:24:51.529Z,101302.16
2018-12-22T18:27:18.805Z,101303.05
2018-12-22T18:29:46.084Z,101308.46
2018-12-22T18:32:13.380Z,101307.23
2018-12-22T18:34:40.713Z,101312.74
2018-12-22T18:37:07.966Z,101310.78
2018-12-22T18:39:35.268Z,101311.09
2018-12-22T18:42:02.568Z,101317.20
2018-12-22T18:44:29.836Z,101326.34
2018-12-22T18:46:58.188Z,101322.06
2018-12-22T18:49:25.439Z,101323.86
2018-12-22T18:51:55.520Z,101325.88
2018-12-22T18:54:22.792Z,101323.43
2018-12-22T18:56:50.124Z,101326.93
2018-12-22T18:59:18.546Z,101327.88
2018-12-22T19:01:46.057Z,101326.34
2018-12-22T19:04:13.292Z,101331.09
2018-12-22T19:06:40.542Z,101331.04
2018-12-22T19:09:11.776Z,101334.89
2018-12-22T19:11:38.997Z,101331.38
2018-12-22T19:14:06.261Z,101332.67
2018-12-22T19:16:33.519Z,101337.35
2018-12-22T19:19:00.758Z,101336.67
2018-12-22T19:21:27.996Z,101338.75
2018-12-22T19:23:55.424Z,101339.40
2018-12-22T19:26:22.662Z,101348.59
2018-12-22T19:28:49.930Z,101350.41
2018-12-22T19:31:17.188Z,101353.74
2018-12-22T19:33:44.418Z,101355.79
2018-12-22T19:36:11.644Z,101362.07
2018-12-22T19:38:38.907Z,101363.08
2018-12-22T19:41:06.155Z,101364.81
2018-12-22T19:43:33.394Z,101361.23
2018-12-22T19:46:00.794Z,101366.20
2018-12-22T19:48:28.053Z,101369.12
2018-12-22T19:50:55.340Z,101368.00
2018-12-22T19:53:23.709Z,101373.25
2018-12-22T19:55:50.944Z,101374.38
2018-12-22T19:58:19.193Z,101376.60
2018-12-22T20:00:46.444Z,101378.52
2018-12-22T20:03:14.716Z,101376.31
2018-12-22T20:05:42.089Z,101379.39
2018-12-22T20:08:10.350Z,101387.19
2018-12-22T20:10:38.666Z,101388.12
2018-12-22T20:13:05.921Z,101384.36
2018-12-22T20:15:34.264Z,101385.11
2018-12-22T20:18:01.533Z,101392.34
2018-12-22T20:20:29.688Z,101389.65
2018-12-22T20:22:57.037Z,101386.21
2018-12-22T20:25:25.070Z,101379.63
2018-12-22T20:27:53.378Z,101387.09
2018-12-22T20:30:20.737Z,101387.80
2018-12-22T20:32:47.992Z,101380.45
2018-12-22T20:35:15.232Z,101385.33
2018-12-22T20:37:42.477Z,101384.08
2018-12-22T20:40:10.740Z,101388.17
2018-12-22T20:42:38.000Z,101384.41
2018-12-22T20:45:05.961Z,101383.24
2018-12-22T20:47:33.212Z,101384.68
2018-12-22T20:50:00.612Z,101387.61
2018-12-22T20:52:29.885Z,101391.05
2018-12-22T20:54:57.152Z,101395.60
2018-12-22T20:57:24.516Z,101395.32
2018-12-22T20:59:51.749Z,101393.69
2018-12-22T21:02:19.060Z,101396.39
2018-12-22T21:04:46.292Z,101394.61
2018-12-22T21:07:14.976Z,101399.87
2018-12-22T21:09:42.363Z,101403.45
2018-12-22T21:12:09.616Z,101408.09
2018-12-22T21:14:36.869Z,101406.84
2018-12-22T21:17:04.125Z,101411.30
2018-12-22T21:19:31.628Z,101405.72
2018-12-22T21:21:58.875Z,101411.62
2018-12-22T21:24:26.121Z,101413.27
2018-12-22T21:26:53.348Z,101413.53
2018-12-22T21:29:20.576Z,101417.43
2018-12-22T21:31:47.833Z,101417.63
2018-12-22T21:34:15.061Z,101422.55
2018-12-22T21:36:42.594Z,101422.45
2018-12-22T21:39:09.828Z,101425.80
2018-12-22T21:41:37.284Z,101428.41
2018-12-22T21:44:04.564Z,101425.57
2018-12-22T21:46:31.821Z,101429.89
2018-12-22T21:48:59.381Z,101430.31
2018-12-22T21:51:26.821Z,101435.13
2018-12-22T21:53:54.065Z,101435.17
2018-12-22T21:56:21.300Z,101435.17
2018-12-22T21:58:50.904Z,101440.01
2018-12-22T22:01:18.135Z,101435.27
2018-12-22T22:03:45.365Z,101442.11
2018-12-22T22:06:12.727Z,101440.11
2018-12-22T22:08:40.190Z,101449.49
2018-12-22T22:11:07.410Z,101452.66
2018-12-22T22:13:35.767Z,101448.66
2018-12-22T22:16:03.494Z,101457.95
2018-12-22T22:18:30.728Z,101455.07
2018-12-22T22:20:57.993Z,101460.33
2018-12-22T22:23:25.596Z,101462.66
2018-12-22T22:25:52.840Z,101459.68
2018-12-22T22:28:20.100Z,101465.72
2018-12-22T22:30:47.350Z,101465.26
2018-12-22T22:33:14.660Z,101461.16
2018-12-22T22:35:41.889Z,101455.95
2018-12-22T22:38:09.128Z,101459.06
2018-12-22T22:40:36.369Z,101462.64
2018-12-22T22:43:03.604Z,101461.66
2018-12-22T22:45:30.864Z,101461.58
2018-12-22T22:47:58.085Z,101465.52
2018-12-22T22:50:26.424Z,101466.12
2018-12-22T22:52:53.666Z,101469.04
2018-12-22T22:55:20.916Z,101466.77
2018-12-22T22:57:48.152Z,101464.36
2018-12-22T23:00:21.752Z,101471.59
2018-12-22T23:02:49.916Z,101474.66
2018-12-22T23:05:17.284Z,101476.17
2018-12-22T23:07:45.104Z,101469.32
2018-12-22T23:10:12.376Z,101460.70
2018-12-22T23:12:39.609Z,101457.14
2018-12-22T23:15:06.881Z,101447.27
2018-12-22T23:17:34.120Z,101439.55
2018-12-22T23:20:01.380Z,101443.15
2018-12-22T23:22:28.628Z,101439.15
2018-12-22T23:24:55.972Z,101434.84
2018-12-22T23:27:26.864Z,101449.12
2018-12-22T23:29:55.140Z,101439.78
2018-12-22T23:32:22.384Z,101448.29
2018-12-22T23:34:49.616Z,101458.06
2018-12-22T23:37:17.100Z,101470.09
2018-12-22T23:39:44.348Z,101453.73
2018-12-22T23:42:11.716Z,101460.13
2018-12-22T23:44:38.982Z,101460.48
2018-12-22T23:47:06.206Z,101460.59
2018-12-22T23:49:33.438Z,101454.75
2018-12-22T23:52:00.712Z,101443.63
2018-12-22T23:54:27.935Z,101449.02
2018-12-22T23:56:55.168Z,101435.77
2018-12-22T23:59:23.540Z,101445.27
