createdAt,value
2022-11-07T00:01:41.170Z,48.67
2022-11-07T00:04:08.377Z,54.47
2022-11-07T00:06:37.595Z,59.40
2022-11-07T00:09:04.867Z,42.42
2022-11-07T00:11:32.126Z,45.38
2022-11-07T00:14:02.067Z,44.67
2022-11-07T00:16:29.439Z,46.40
2022-11-07T00:18:56.625Z,43.53
2022-11-07T00:21:23.845Z,48.55
2022-11-07T00:23:51.073Z,40.58
2022-11-07T00:26:18.360Z,57.50
2022-11-07T00:28:45.554Z,48.80
2022-11-07T00:31:12.844Z,53.05
2022-11-07T00:33:40.002Z,44.75
2022-11-07T00:36:10.440Z,55.13
2022-11-07T00:38:37.863Z,50.53
2022-11-07T00:41:05.047Z,54.35
2022-11-07T00:43:32.254Z,53.70
2022-11-07T00:45:59.459Z,53.60
2022-11-07T00:48:26.642Z,49.22
2022-11-07T00:50:53.942Z,45.97
2022-11-07T00:53:21.302Z,53.05
2022-11-07T00:55:48.492Z,34.88
2022-11-07T00:58:15.694Z,46.65
2022-11-07T01:00:42.933Z,48.13
2022-11-07T01:03:29.005Z,49.20
2022-11-07T01:05:56.651Z,40.75
2022-11-07T01:08:23.834Z,42.45
2022-11-07T01:10:51.049Z,39.28
2022-11-07T01:13:18.231Z,40.35
2022-11-07T01:15:45.443Z,49.75
2022-11-07T01:18:12.619Z,47.63
2022-11-07T01:20:41.018Z,37.78
2022-11-07T01:23:08.192Z,58.70
2022-11-07T01:25:35.452Z,45.63
2022-11-07T01:28:02.648Z,49.13
2022-11-07T01:30:29.856Z,54.40
2022-11-07T01:32:57.028Z,49.20
2022-11-07T01:35:24.246Z,33.58
2022-11-07T01:37:51.401Z,42.25
2022-11-07T01:40:18.617Z,53.10
2022-11-07T01:42:45.797Z,49.92
2022-11-07T01:45:12.975Z,46.75
2022-11-07T01:47:40.096Z,41.47
2022-11-07T01:50:07.309Z,52.80
2022-11-07T01:52:34.611Z,51.40
2022-11-07T01:55:02.160Z,46.25
2022-11-07T01:57:29.370Z,48.38
2022-11-07T01:59:56.604Z,49.88
2022-11-07T02:02:23.908Z,54.83
2022-11-07T02:04:51.207Z,60.60
2022-11-07T02:07:18.404Z,52.63
2022-11-07T02:09:45.634Z,56.92
2022-11-07T02:12:12.914Z,53.70
2022-11-07T02:14:40.107Z,54.42
2022-11-07T02:17:07.305Z,43.65
2022-11-07T02:19:34.494Z,41.72
2022-11-07T02:22:01.845Z,31.85
2022-11-07T02:24:29.028Z,33.65
2022-11-07T02:26:56.214Z,51.15
2022-11-07T02:29:23.393Z,47.05
2022-11-07T02:31:50.594Z,57.10
2022-11-07T02:34:17.734Z,38.22
2022-11-07T02:36:44.950Z,61.13
2022-11-07T02:39:12.100Z,50.35
2022-11-07T02:41:39.345Z,58.28
2022-11-07T02:44:06.512Z,39.83
2022-11-07T02:46:33.836Z,34.42
2022-11-07T02:49:01.185Z,33.00
2022-11-07T02:51:28.396Z,44.22
2022-11-07T02:53:55.514Z,34.38
2022-11-07T02:56:22.736Z,41.72
2022-11-07T02:58:49.897Z,37.97
2022-11-07T03:01:17.244Z,37.67
2022-11-07T03:03:44.425Z,35.90
2022-11-07T03:06:11.603Z,39.15
2022-11-07T03:08:38.763Z,41.35
2022-11-07T03:11:05.973Z,38.30
2022-11-07T03:13:33.136Z,32.90
2022-11-07T03:16:00.464Z,40.17
2022-11-07T03:18:27.642Z,41.08
2022-11-07T03:20:54.849Z,24.33
2022-11-07T03:23:22.005Z,46.05
2022-11-07T03:25:49.185Z,55.60
2022-11-07T03:28:16.411Z,34.50
2022-11-07T03:30:43.618Z,41.95
2022-11-07T03:33:10.783Z,43.80
2022-11-07T03:35:37.999Z,31.35
2022-11-07T03:38:05.159Z,40.17
2022-11-07T03:40:32.384Z,39.53
2022-11-07T03:42:59.518Z,53.60
2022-11-07T03:45:26.714Z,49.58
2022-11-07T03:47:53.855Z,54.50
2022-11-07T03:50:21.054Z,39.83
2022-11-07T03:52:48.195Z,38.17
2022-11-07T03:55:18.611Z,55.20
2022-11-07T03:57:45.936Z,55.33
2022-11-07T04:00:13.115Z,42.95
2022-11-07T04:02:40.520Z,54.42
2022-11-07T04:05:08.036Z,49.95
2022-11-07T04:07:35.260Z,62.92
2022-11-07T04:10:02.414Z,48.92
2022-11-07T04:12:48.364Z,40.72
2022-11-07T04:15:34.465Z,34.67
2022-11-07T04:18:01.722Z,54.17
2022-11-07T04:20:28.830Z,56.90
2022-11-07T04:22:56.032Z,46.13
2022-11-07T04:25:43.152Z,53.83
2022-11-07T04:28:10.364Z,54.03
2022-11-07T04:30:37.497Z,47.45
2022-11-07T04:33:04.715Z,58.30
2022-11-07T04:35:31.914Z,45.38
2022-11-07T04:37:59.239Z,59.47
2022-11-07T04:40:26.415Z,54.58
2022-11-07T04:42:53.615Z,52.03
2022-11-07T04:45:20.789Z,58.05
2022-11-07T04:47:47.998Z,61.03
2022-11-07T04:50:15.167Z,47.15
2022-11-07T04:52:42.379Z,46.65
2022-11-07T04:55:09.559Z,41.90
2022-11-07T04:57:36.767Z,44.15
2022-11-07T05:00:04.744Z,46.85
2022-11-07T05:02:32.137Z,55.00
2022-11-07T05:04:59.357Z,55.45
2022-11-07T05:07:26.558Z,41.17
2022-11-07T05:09:53.684Z,51.03
2022-11-07T05:12:20.861Z,43.13
2022-11-07T05:14:47.977Z,41.67
2022-11-07T05:17:15.399Z,60.72
2022-11-07T05:19:45.615Z,47.25
2022-11-07T05:22:33.716Z,51.67
2022-11-07T05:25:00.923Z,41.53
2022-11-07T05:27:28.076Z,49.20
2022-11-07T05:29:55.293Z,51.40
2022-11-07T05:32:22.473Z,45.95
2022-11-07T05:34:49.607Z,50.88
2022-11-07T05:37:16.835Z,26.45
2022-11-07T05:39:44.124Z,48.30
2022-11-07T05:42:11.396Z,54.45
2022-11-07T05:44:38.532Z,41.08
2022-11-07T05:47:05.786Z,38.05
2022-11-07T05:49:32.958Z,44.15
2022-11-07T05:52:00.163Z,46.95
2022-11-07T05:54:28.133Z,39.22
2022-11-07T05:56:55.328Z,57.83
2022-11-07T05:59:22.491Z,48.95
2022-11-07T06:01:51.255Z,40.97
2022-11-07T06:04:18.837Z,44.22
2022-11-07T06:06:46.158Z,46.33
2022-11-07T06:09:13.292Z,36.40
2022-11-07T06:11:40.480Z,42.42
2022-11-07T06:14:07.723Z,45.38
2022-11-07T06:16:34.947Z,39.10
2022-11-07T06:19:02.335Z,41.15
2022-11-07T06:21:29.608Z,37.88
2022-11-07T06:23:56.724Z,38.58
2022-11-07T06:26:24.237Z,39.88
2022-11-07T06:28:51.732Z,34.83
2022-11-07T06:31:18.957Z,48.35
2022-11-07T06:33:46.115Z,50.08
2022-11-07T06:36:13.373Z,54.25
2022-11-07T06:38:40.609Z,48.92
2022-11-07T06:41:07.881Z,35.60
2022-11-07T06:43:35.167Z,52.17
2022-11-07T06:46:02.321Z,44.55
2022-11-07T06:48:29.726Z,46.75
2022-11-07T06:50:56.886Z,41.00
2022-11-07T06:53:24.104Z,43.67
2022-11-07T06:55:51.281Z,41.58
2022-11-07T06:58:18.546Z,61.67
2022-11-07T07:00:45.839Z,60.72
2022-11-07T07:03:13.850Z,57.40
2022-11-07T07:05:41.492Z,47.35
2022-11-07T07:08:08.854Z,52.60
2022-11-07T07:10:35.984Z,65.60
2022-11-07T07:13:03.318Z,50.33
2022-11-07T07:15:38.560Z,39.03
2022-11-07T07:18:16.939Z,45.83
2022-11-07T07:20:44.110Z,73.75
2022-11-07T07:23:11.448Z,65.20
2022-11-07T07:25:38.679Z,51.53
2022-11-07T07:28:05.873Z,60.53
2022-11-07T07:30:33.030Z,66.85
2022-11-07T07:33:00.232Z,71.43
2022-11-07T07:35:27.447Z,60.42
2022-11-07T07:37:54.674Z,59.78
2022-11-07T07:40:21.863Z,53.67
2022-11-07T07:42:49.076Z,57.40
2022-11-07T07:45:16.235Z,68.28
2022-11-07T07:47:43.454Z,60.42
2022-11-07T07:50:10.620Z,36.92
2022-11-07T07:52:37.806Z,50.17
2022-11-07T07:55:05.036Z,47.72
2022-11-07T07:57:32.257Z,38.13
2022-11-07T07:59:59.399Z,36.85
2022-11-07T08:02:26.696Z,46.90
2022-11-07T08:04:53.957Z,42.72
2022-11-07T08:07:21.195Z,38.50
2022-11-07T08:09:48.364Z,33.50
2022-11-07T08:12:15.586Z,41.38
2022-11-07T08:14:42.844Z,38.78
2022-11-07T08:17:10.189Z,39.33
2022-11-07T08:19:37.461Z,43.90
2022-11-07T08:22:04.941Z,49.80
2022-11-07T08:24:32.250Z,35.03
2022-11-07T08:26:59.605Z,23.25
2022-11-07T08:29:26.993Z,46.83
2022-11-07T08:31:54.323Z,31.77
2022-11-07T08:34:21.521Z,30.33
2022-11-07T08:36:48.735Z,33.75
2022-11-07T08:39:15.876Z,39.50
2022-11-07T08:41:43.057Z,48.13
2022-11-07T08:44:10.341Z,41.60
2022-11-07T08:46:37.523Z,28.20
2022-11-07T08:49:04.779Z,29.00
2022-11-07T08:51:33.051Z,41.28
2022-11-07T08:54:00.322Z,34.72
2022-11-07T08:56:27.502Z,28.70
2022-11-07T08:58:54.720Z,39.13
2022-11-07T09:01:22.065Z,27.40
2022-11-07T09:03:56.496Z,26.80
2022-11-07T09:06:25.061Z,20.40
2022-11-07T09:08:52.264Z,19.90
2022-11-07T09:11:19.558Z,13.40
2022-11-07T09:13:49.872Z,20.15
2022-11-07T09:16:20.265Z,22.45
2022-11-07T09:18:47.448Z,15.82
2022-11-07T09:21:20.688Z,21.58
2022-11-07T09:23:49.534Z,21.50
2022-11-07T09:26:16.692Z,18.35
2022-11-07T09:28:48.421Z,24.48
2022-11-07T09:31:18.811Z,21.48
2022-11-07T09:33:45.983Z,19.70
2022-11-07T09:36:13.201Z,23.50
2022-11-07T09:38:40.477Z,22.05
2022-11-07T09:41:08.306Z,20.85
2022-11-07T09:43:35.640Z,27.95
2022-11-07T09:46:02.952Z,18.60
2022-11-07T09:48:30.100Z,22.00
2022-11-07T09:50:57.548Z,21.25
2022-11-07T09:53:24.703Z,15.88
2022-11-07T09:55:51.922Z,20.92
2022-11-07T09:58:19.110Z,18.23
2022-11-07T10:00:46.429Z,15.30
2022-11-07T10:03:14.009Z,12.32
2022-11-07T10:05:41.427Z,18.73
2022-11-07T10:08:08.643Z,21.48
2022-11-07T10:10:35.869Z,15.27
2022-11-07T10:13:03.139Z,25.33
2022-11-07T10:15:30.444Z,13.82
2022-11-07T10:17:57.637Z,27.15
2022-11-07T10:20:25.245Z,27.67
2022-11-07T10:22:52.628Z,36.13
2022-11-07T10:25:21.302Z,33.15
2022-11-07T10:27:48.544Z,33.92
2022-11-07T10:30:15.682Z,41.33
2022-11-07T10:32:42.873Z,34.78
2022-11-07T10:35:10.032Z,29.42
2022-11-07T10:37:37.227Z,38.38
2022-11-07T10:40:08.325Z,37.83
2022-11-07T10:42:38.309Z,39.20
2022-11-07T10:45:05.444Z,30.08
2022-11-07T10:47:33.063Z,33.95
2022-11-07T10:50:00.318Z,35.92
2022-11-07T10:52:27.638Z,32.88
2022-11-07T10:54:54.794Z,31.77
2022-11-07T10:57:22.578Z,26.95
2022-11-07T10:59:49.776Z,27.90
2022-11-07T11:02:16.996Z,30.67
2022-11-07T11:04:48.020Z,23.55
2022-11-07T11:07:20.036Z,16.87
2022-11-07T11:09:49.141Z,34.88
2022-11-07T11:12:16.740Z,25.88
2022-11-07T11:14:43.960Z,26.55
2022-11-07T11:17:11.222Z,15.57
2022-11-07T11:19:38.568Z,26.38
2022-11-07T11:22:09.538Z,15.55
2022-11-07T11:24:40.023Z,21.45
2022-11-07T11:27:07.261Z,16.65
2022-11-07T11:29:39.345Z,25.05
2022-11-07T11:32:07.045Z,21.35
2022-11-07T11:34:34.223Z,29.52
2022-11-07T11:37:01.506Z,26.15
2022-11-07T11:39:28.816Z,38.40
2022-11-07T11:41:56.137Z,34.35
2022-11-07T11:44:23.260Z,28.13
2022-11-07T11:46:50.739Z,42.90
2022-11-07T11:49:17.897Z,26.88
2022-11-07T11:51:45.124Z,36.13
2022-11-07T11:54:12.318Z,19.02
2022-11-07T11:56:39.644Z,19.02
2022-11-07T11:59:06.804Z,23.08
2022-11-07T12:01:34.018Z,14.13
2022-11-07T12:04:03.914Z,19.73
2022-11-07T12:06:34.324Z,11.60
2022-11-07T12:09:01.468Z,15.98
2022-11-07T12:11:28.730Z,23.80
2022-11-07T12:13:55.958Z,20.63
2022-11-07T12:16:23.246Z,21.15
2022-11-07T12:18:50.411Z,27.00
2022-11-07T12:21:17.680Z,20.58
2022-11-07T12:23:45.323Z,21.35
2022-11-07T12:26:12.555Z,24.77
2022-11-07T12:28:39.840Z,33.05
2022-11-07T12:31:07.822Z,21.48
2022-11-07T12:33:35.001Z,23.50
2022-11-07T12:36:02.731Z,28.80
2022-11-07T12:38:29.871Z,24.88
2022-11-07T12:40:57.084Z,19.45
2022-11-07T12:43:24.247Z,33.38
2022-11-07T12:45:51.489Z,28.08
2022-11-07T12:48:18.675Z,34.05
2022-11-07T12:50:45.914Z,31.65
2022-11-07T12:53:13.146Z,26.67
2022-11-07T12:55:40.446Z,31.40
2022-11-07T12:58:07.635Z,26.17
2022-11-07T13:00:34.965Z,36.58
2022-11-07T13:03:02.169Z,27.58
2022-11-07T13:05:29.526Z,24.27
2022-11-07T13:07:56.693Z,29.42
2022-11-07T13:10:24.152Z,32.30
2022-11-07T13:12:51.371Z,31.40
2022-11-07T13:15:18.845Z,32.15
2022-11-07T13:17:46.171Z,27.25
2022-11-07T13:20:13.371Z,40.53
2022-11-07T13:22:40.523Z,21.25
2022-11-07T13:25:11.873Z,35.65
2022-11-07T13:27:42.516Z,32.15
2022-11-07T13:30:09.649Z,29.08
2022-11-07T13:32:36.852Z,41.97
2022-11-07T13:35:04.111Z,26.05
2022-11-07T13:37:31.485Z,22.33
2022-11-07T13:39:58.794Z,23.15
2022-11-07T13:42:25.978Z,38.92
2022-11-07T13:44:53.233Z,36.28
2022-11-07T13:47:20.835Z,29.25
2022-11-07T13:49:48.052Z,35.55
2022-11-07T13:52:15.390Z,19.73
2022-11-07T13:54:42.600Z,31.23
2022-11-07T13:57:09.826Z,45.70
2022-11-07T13:59:37.982Z,45.25
2022-11-07T14:02:05.275Z,32.65
2022-11-07T14:04:40.575Z,44.28
2022-11-07T14:07:24.842Z,30.52
2022-11-07T14:09:53.303Z,30.65
2022-11-07T14:12:20.491Z,22.58
2022-11-07T14:14:47.796Z,32.10
2022-11-07T14:17:15.127Z,34.65
2022-11-07T14:19:42.413Z,37.15
2022-11-07T14:22:14.586Z,30.95
2022-11-07T14:24:42.042Z,29.10
2022-11-07T14:27:09.256Z,38.88
2022-11-07T14:29:36.643Z,37.45
2022-11-07T14:32:03.908Z,46.88
2022-11-07T14:34:31.116Z,35.95
2022-11-07T14:36:58.269Z,54.75
2022-11-07T14:39:25.772Z,40.10
2022-11-07T14:41:53.214Z,34.08
2022-11-07T14:44:20.424Z,37.83
2022-11-07T14:46:47.596Z,37.47
2022-11-07T14:49:14.817Z,46.65
2022-11-07T14:51:41.965Z,51.75
2022-11-07T14:54:09.239Z,44.55
2022-11-07T14:56:36.580Z,41.75
2022-11-07T14:59:04.047Z,38.03
2022-11-07T15:01:31.411Z,37.20
2022-11-07T15:03:58.739Z,49.65
2022-11-07T15:06:26.030Z,39.53
2022-11-07T15:08:53.450Z,49.10
2022-11-07T15:11:20.664Z,24.80
2022-11-07T15:13:47.845Z,46.05
2022-11-07T15:16:15.415Z,35.92
2022-11-07T15:18:42.580Z,40.83
2022-11-07T15:21:09.819Z,44.85
2022-11-07T15:23:37.174Z,34.70
2022-11-07T15:26:04.427Z,35.75
2022-11-07T15:28:31.664Z,41.90
2022-11-07T15:30:58.951Z,44.97
2022-11-07T15:33:26.130Z,36.40
2022-11-07T15:35:53.348Z,46.70
2022-11-07T15:38:20.673Z,40.67
2022-11-07T15:40:47.955Z,37.55
2022-11-07T15:43:15.140Z,37.65
2022-11-07T15:45:42.481Z,29.50
2022-11-07T15:48:09.655Z,25.42
2022-11-07T15:50:36.950Z,41.03
2022-11-07T15:53:04.178Z,36.58
2022-11-07T15:55:31.383Z,47.65
2022-11-07T15:57:58.565Z,33.92
2022-11-07T16:00:26.068Z,37.17
2022-11-07T16:02:53.432Z,32.85
2022-11-07T16:05:20.817Z,39.55
2022-11-07T16:07:48.082Z,38.85
2022-11-07T16:10:15.281Z,30.85
2022-11-07T16:12:42.439Z,25.00
2022-11-07T16:15:09.678Z,16.67
2022-11-07T16:17:36.889Z,22.20
2022-11-07T16:20:04.101Z,23.85
2022-11-07T16:22:31.416Z,24.27
2022-11-07T16:24:58.680Z,23.25
2022-11-07T16:27:25.839Z,24.33
2022-11-07T16:29:53.077Z,33.92
2022-11-07T16:32:20.207Z,32.35
2022-11-07T16:34:47.826Z,27.98
2022-11-07T16:37:15.028Z,24.00
2022-11-07T16:39:42.240Z,33.90
2022-11-07T16:42:09.399Z,28.25
2022-11-07T16:44:36.708Z,24.13
2022-11-07T16:47:03.967Z,21.25
2022-11-07T16:49:31.284Z,23.13
2022-11-07T16:51:58.602Z,21.33
2022-11-07T16:54:26.077Z,19.20
2022-11-07T16:56:53.246Z,17.92
2022-11-07T16:59:20.548Z,17.20
2022-11-07T17:01:48.069Z,26.90
2022-11-07T17:04:15.575Z,24.58
2022-11-07T17:06:46.305Z,24.88
2022-11-07T17:09:16.526Z,32.55
2022-11-07T17:11:44.039Z,23.83
2022-11-07T17:14:11.358Z,35.75
2022-11-07T17:16:38.524Z,27.00
2022-11-07T17:19:05.802Z,33.83
2022-11-07T17:21:33.139Z,27.70
2022-11-07T17:24:00.450Z,34.58
2022-11-07T17:26:28.653Z,42.50
2022-11-07T17:28:56.137Z,30.73
2022-11-07T17:31:23.377Z,32.38
2022-11-07T17:33:50.599Z,37.55
2022-11-07T17:36:18.180Z,40.33
2022-11-07T17:38:45.560Z,30.92
2022-11-07T17:41:19.208Z,29.33
2022-11-07T17:43:46.606Z,35.03
2022-11-07T17:46:14.029Z,34.88
2022-11-07T17:48:47.072Z,40.30
2022-11-07T17:51:14.606Z,40.78
2022-11-07T17:53:43.581Z,32.45
2022-11-07T17:56:10.848Z,25.77
2022-11-07T17:58:38.077Z,35.53
2022-11-07T18:01:05.418Z,35.90
2022-11-07T18:03:32.637Z,30.25
2022-11-07T18:05:59.846Z,45.60
2022-11-07T18:08:46.431Z,27.73
2022-11-07T18:11:14.285Z,43.45
2022-11-07T18:13:41.445Z,45.45
2022-11-07T18:16:09.063Z,38.05
2022-11-07T18:18:36.430Z,44.47
2022-11-07T18:21:03.666Z,42.00
2022-11-07T18:23:31.053Z,32.10
2022-11-07T18:25:58.316Z,39.63
2022-11-07T18:28:25.608Z,48.45
2022-11-07T18:30:52.896Z,34.42
2022-11-07T18:33:20.093Z,37.40
2022-11-07T18:35:47.513Z,48.17
2022-11-07T18:38:15.097Z,46.42
2022-11-07T18:40:42.559Z,35.28
2022-11-07T18:43:11.806Z,37.08
2022-11-07T18:45:39.257Z,38.53
2022-11-07T18:48:06.503Z,51.30
2022-11-07T18:50:36.930Z,52.13
2022-11-07T18:53:04.173Z,40.65
2022-11-07T18:55:31.357Z,38.63
2022-11-07T18:58:01.587Z,43.90
2022-11-07T19:00:28.794Z,27.83
2022-11-07T19:02:55.951Z,43.08
2022-11-07T19:05:23.303Z,51.55
2022-11-07T19:07:50.806Z,37.15
2022-11-07T19:10:18.067Z,40.28
2022-11-07T19:12:45.318Z,46.88
2022-11-07T19:15:12.587Z,35.90
2022-11-07T19:17:39.867Z,23.92
2022-11-07T19:20:07.130Z,30.42
2022-11-07T19:22:34.935Z,39.63
2022-11-07T19:25:05.249Z,20.98
2022-11-07T19:27:33.000Z,33.20
2022-11-07T19:30:00.241Z,32.08
2022-11-07T19:32:27.537Z,33.28
2022-11-07T19:34:54.782Z,27.65
2022-11-07T19:37:21.996Z,26.83
2022-11-07T19:39:49.179Z,29.83
2022-11-07T19:42:16.350Z,20.73
2022-11-07T19:44:49.361Z,36.47
2022-11-07T19:47:18.917Z,40.20
2022-11-07T19:49:46.161Z,37.65
2022-11-07T19:52:13.376Z,28.55
2022-11-07T19:54:42.218Z,24.42
2022-11-07T19:57:09.439Z,35.45
2022-11-07T19:59:36.581Z,37.55
2022-11-07T20:02:31.192Z,28.85
2022-11-07T20:04:51.593Z,29.08
2022-11-07T20:07:18.953Z,30.08
2022-11-07T20:09:46.164Z,30.48
2022-11-07T20:12:13.463Z,31.40
2022-11-07T20:14:40.768Z,30.13
2022-11-07T20:17:07.923Z,28.15
2022-11-07T20:19:35.227Z,25.65
2022-11-07T20:22:02.405Z,32.17
2022-11-07T20:24:29.660Z,47.53
2022-11-07T20:26:56.871Z,25.35
2022-11-07T20:29:24.156Z,29.27
2022-11-07T20:31:51.388Z,32.58
2022-11-07T20:34:18.591Z,26.63
2022-11-07T20:36:46.826Z,28.35
2022-11-07T20:39:14.905Z,20.23
2022-11-07T20:41:42.542Z,22.90
2022-11-07T20:44:09.949Z,30.30
2022-11-07T20:46:37.252Z,24.00
2022-11-07T20:49:04.614Z,29.63
2022-11-07T20:51:31.775Z,40.88
2022-11-07T20:54:02.369Z,23.70
2022-11-07T20:56:30.055Z,30.65
2022-11-07T20:58:58.101Z,26.10
2022-11-07T21:01:25.473Z,33.05
2022-11-07T21:03:52.756Z,28.77
2022-11-07T21:06:19.970Z,17.77
2022-11-07T21:08:47.122Z,24.48
2022-11-07T21:11:14.497Z,34.20
2022-11-07T21:13:43.074Z,29.33
2022-11-07T21:16:11.726Z,27.17
2022-11-07T21:18:38.979Z,25.58
2022-11-07T21:21:06.176Z,25.83
2022-11-07T21:23:33.371Z,32.03
2022-11-07T21:26:00.706Z,29.63
2022-11-07T21:28:28.275Z,36.20
2022-11-07T21:30:55.521Z,31.50
2022-11-07T21:33:22.752Z,22.15
2022-11-07T21:35:49.967Z,21.67
2022-11-07T21:38:17.110Z,28.83
2022-11-07T21:40:46.723Z,20.08
2022-11-07T21:43:14.317Z,26.10
2022-11-07T21:45:42.024Z,23.45
2022-11-07T21:48:09.224Z,17.08
2022-11-07T21:50:44.717Z,24.65
2022-11-07T21:53:12.488Z,32.70
2022-11-07T21:55:39.877Z,27.10
2022-11-07T21:58:07.122Z,21.13
2022-11-07T22:00:36.774Z,17.35
2022-11-07T22:03:04.263Z,27.83
2022-11-07T22:05:31.437Z,19.25
2022-11-07T22:07:58.660Z,29.50
2022-11-07T22:10:25.811Z,19.80
2022-11-07T22:12:53.086Z,23.90
2022-11-07T22:15:20.296Z,20.02
2022-11-07T22:17:47.485Z,15.05
2022-11-07T22:20:14.654Z,27.90
2022-11-07T22:22:41.836Z,23.55
2022-11-07T22:25:09.015Z,17.17
2022-11-07T22:27:37.397Z,24.42
2022-11-07T22:30:04.612Z,19.63
2022-11-07T22:32:31.823Z,25.83
2022-11-07T22:34:59.004Z,23.60
2022-11-07T22:37:26.325Z,13.95
2022-11-07T22:39:53.516Z,21.92
2022-11-07T22:42:23.736Z,13.38
2022-11-07T22:44:51.708Z,24.02
2022-11-07T22:47:18.906Z,24.15
2022-11-07T22:49:46.134Z,15.13
2022-11-07T22:52:13.482Z,24.35
2022-11-07T22:54:41.012Z,21.40
2022-11-07T22:57:08.133Z,23.63
2022-11-07T22:59:35.370Z,24.52
2022-11-07T23:02:02.657Z,23.98
2022-11-07T23:04:32.862Z,19.02
2022-11-07T23:07:00.408Z,16.77
2022-11-07T23:09:27.593Z,19.58
2022-11-07T23:11:54.883Z,13.75
2022-11-07T23:14:22.241Z,19.90
2022-11-07T23:16:49.525Z,17.25
2022-11-07T23:19:16.707Z,16.13
2022-11-07T23:21:44.035Z,17.08
2022-11-07T23:24:11.164Z,18.55
2022-11-07T23:26:38.470Z,16.55
2022-11-07T23:29:10.549Z,32.03
2022-11-07T23:31:38.291Z,16.88
2022-11-07T23:34:05.452Z,30.75
2022-11-07T23:36:32.664Z,18.70
2022-11-07T23:39:02.917Z,21.50
2022-11-07T23:41:30.157Z,15.93
2022-11-07T23:43:57.381Z,14.32
2022-11-07T23:46:43.454Z,25.52
2022-11-07T23:49:29.560Z,21.13
2022-11-07T23:51:56.956Z,27.17
2022-11-07T23:54:43.021Z,28.05
2022-11-07T23:57:10.204Z,25.75
2022-11-07T23:59:56.249Z,29.45
