createdAt,value
2018-06-17T00:02:00.832Z,19.30
2018-06-17T00:04:29.247Z,19.30
2018-06-17T00:06:57.683Z,19.20
2018-06-17T00:09:26.132Z,19.20
2018-06-17T00:11:54.660Z,19.20
2018-06-17T00:14:23.123Z,19.10
2018-06-17T00:16:51.530Z,19.10
2018-06-17T00:19:19.957Z,19.10
2018-06-17T00:21:48.380Z,19.10
2018-06-17T00:24:16.799Z,19.10
2018-06-17T00:26:45.227Z,19.10
2018-06-17T00:29:13.705Z,19.10
2018-06-17T00:31:42.113Z,19.10
2018-06-17T00:34:10.525Z,19.10
2018-06-17T00:36:38.923Z,19.10
2018-06-17T00:39:09.056Z,19.00
2018-06-17T00:41:37.459Z,19.10
2018-06-17T00:44:05.983Z,19.10
2018-06-17T00:46:34.440Z,19.10
2018-06-17T00:49:02.866Z,19.10
2018-06-17T00:51:31.287Z,19.10
2018-06-17T00:53:59.739Z,19.10
2018-06-17T00:56:28.156Z,19.10
2018-06-17T00:58:56.582Z,19.10
2018-06-17T01:01:25.031Z,19.10
2018-06-17T01:03:53.510Z,19.10
2018-06-17T01:06:21.941Z,19.10
2018-06-17T01:08:50.367Z,19.10
2018-06-17T01:11:18.750Z,19.20
2018-06-17T01:13:47.186Z,19.20
2018-06-17T01:16:15.616Z,19.20
2018-06-17T01:18:44.027Z,19.20
2018-06-17T01:21:12.506Z,19.10
2018-06-17T01:23:41.059Z,19.10
2018-06-17T01:26:10.052Z,19.10
2018-06-17T01:28:39.680Z,19.10
2018-06-17T01:31:08.124Z,19.10
2018-06-17T01:33:36.504Z,19.00
2018-06-17T01:36:04.919Z,19.00
2018-06-17T01:41:08.058Z,19.00
2018-06-17T01:43:36.450Z,18.90
2018-06-17T01:46:04.884Z,18.80
2018-06-17T01:48:33.276Z,18.90
2018-06-17T01:51:01.698Z,18.90
2018-06-17T01:53:30.103Z,18.90
2018-06-17T01:55:58.527Z,18.80
2018-06-17T01:58:26.935Z,18.80
2018-06-17T02:00:55.354Z,18.80
2018-06-17T02:03:29.135Z,18.80
2018-06-17T02:06:02.871Z,18.80
2018-06-17T02:08:36.572Z,18.70
2018-06-17T02:11:10.334Z,18.80
2018-06-17T02:13:38.733Z,18.70
2018-06-17T02:16:07.267Z,18.80
2018-06-17T02:18:35.683Z,18.80
2018-06-17T02:21:04.119Z,18.90
2018-06-17T02:23:32.532Z,18.80
2018-06-17T02:26:00.937Z,18.80
2018-06-17T02:28:29.337Z,18.80
2018-06-17T02:30:57.779Z,18.80
2018-06-17T02:33:26.189Z,18.70
2018-06-17T02:35:54.609Z,18.70
2018-06-17T02:38:23.033Z,18.80
2018-06-17T02:40:51.449Z,18.80
2018-06-17T02:43:19.879Z,18.90
2018-06-17T02:48:27.259Z,18.90
2018-06-17T02:51:00.998Z,18.90
2018-06-17T02:53:34.833Z,18.80
2018-06-17T02:56:03.268Z,18.80
2018-06-17T02:58:31.689Z,18.80
2018-06-17T03:01:00.151Z,18.90
2018-06-17T03:03:28.576Z,18.90
2018-06-17T03:05:56.999Z,18.90
2018-06-17T03:08:25.411Z,18.90
2018-06-17T03:10:53.864Z,18.90
2018-06-17T03:13:22.280Z,18.80
2018-06-17T03:15:50.710Z,18.80
2018-06-17T03:18:19.123Z,18.70
2018-06-17T03:20:47.577Z,18.70
2018-06-17T03:23:16.010Z,18.60
2018-06-17T03:25:49.781Z,18.70
2018-06-17T03:30:57.103Z,18.80
2018-06-17T03:33:30.922Z,18.80
2018-06-17T03:36:04.651Z,18.80
2018-06-17T03:38:33.131Z,18.80
2018-06-17T03:41:01.518Z,18.70
2018-06-17T03:43:29.938Z,18.60
2018-06-17T03:45:58.342Z,18.60
2018-06-17T03:48:26.775Z,18.60
2018-06-17T03:50:55.413Z,18.60
2018-06-17T03:53:23.813Z,18.60
2018-06-17T03:55:52.239Z,18.60
2018-06-17T03:58:20.678Z,18.50
2018-06-17T04:00:49.083Z,18.40
2018-06-17T04:03:17.540Z,18.40
2018-06-17T04:05:45.954Z,18.40
2018-06-17T04:08:14.388Z,18.40
2018-06-17T04:10:42.831Z,18.50
2018-06-17T04:13:11.248Z,18.50
2018-06-17T04:15:39.694Z,18.40
2018-06-17T04:18:08.968Z,18.50
2018-06-17T04:20:37.626Z,18.50
2018-06-17T04:23:06.243Z,18.60
2018-06-17T04:25:35.427Z,18.60
2018-06-17T04:28:03.973Z,18.70
2018-06-17T04:30:32.400Z,18.80
2018-06-17T04:33:00.844Z,18.90
2018-06-17T04:37:57.387Z,19.20
2018-06-17T04:40:25.810Z,19.30
2018-06-17T04:42:54.267Z,19.30
2018-06-17T04:45:22.691Z,19.20
2018-06-17T04:47:51.152Z,19.10
2018-06-17T04:50:19.579Z,19.00
2018-06-17T04:52:48.023Z,18.90
2018-06-17T04:55:16.500Z,18.90
2018-06-17T04:57:44.966Z,18.90
2018-06-17T05:00:13.439Z,18.80
2018-06-17T05:02:41.860Z,18.80
2018-06-17T05:05:10.295Z,18.80
2018-06-17T05:07:38.780Z,18.60
2018-06-17T05:10:07.425Z,18.70
2018-06-17T05:12:35.832Z,18.70
2018-06-17T05:15:04.731Z,18.60
2018-06-17T05:17:33.148Z,18.50
2018-06-17T05:20:01.602Z,18.40
2018-06-17T05:22:30.047Z,18.50
2018-06-17T05:24:58.476Z,18.50
2018-06-17T05:27:26.861Z,18.50
2018-06-17T05:29:55.293Z,18.40
2018-06-17T05:32:23.697Z,18.40
2018-06-17T05:34:52.104Z,18.30
2018-06-17T05:37:20.505Z,18.20
2018-06-17T05:39:48.947Z,18.10
2018-06-17T05:42:17.382Z,18.10
2018-06-17T05:44:45.812Z,18.10
2018-06-17T05:47:14.221Z,18.10
2018-06-17T05:49:42.647Z,18.10
2018-06-17T05:52:11.028Z,18.20
2018-06-17T05:54:39.475Z,18.20
2018-06-17T05:57:14.172Z,18.10
2018-06-17T05:59:42.599Z,18.10
2018-06-17T06:02:11.008Z,18.10
2018-06-17T06:04:39.484Z,18.10
2018-06-17T06:07:07.877Z,18.10
2018-06-17T06:09:36.299Z,18.10
2018-06-17T06:12:04.729Z,18.00
2018-06-17T06:14:33.215Z,18.10
2018-06-17T06:17:01.672Z,18.10
2018-06-17T06:19:30.083Z,18.20
2018-06-17T06:21:58.510Z,18.20
2018-06-17T06:24:26.957Z,18.30
2018-06-17T06:26:55.346Z,18.30
2018-06-17T06:29:23.762Z,18.50
2018-06-17T06:31:58.691Z,18.40
2018-06-17T06:36:55.263Z,18.50
2018-06-17T06:39:23.735Z,18.50
2018-06-17T06:41:52.182Z,18.50
2018-06-17T06:44:20.587Z,18.50
2018-06-17T06:46:49.026Z,18.70
2018-06-17T06:49:17.447Z,18.90
2018-06-17T06:51:45.894Z,18.80
2018-06-17T06:54:14.286Z,18.70
2018-06-17T06:56:42.706Z,18.80
2018-06-17T06:59:11.111Z,19.00
2018-06-17T07:01:50.884Z,18.90
2018-06-17T07:04:30.417Z,19.10
2018-06-17T07:07:10.115Z,19.30
2018-06-17T07:09:49.709Z,19.50
2018-06-17T07:12:18.170Z,19.60
2018-06-17T07:14:46.682Z,19.50
2018-06-17T07:17:26.360Z,19.50
2018-06-17T07:19:54.766Z,19.30
2018-06-17T07:22:23.186Z,19.50
2018-06-17T07:24:51.595Z,19.60
2018-06-17T07:27:31.438Z,19.70
2018-06-17T07:29:59.846Z,20.00
2018-06-17T07:32:28.275Z,19.90
2018-06-17T07:34:56.672Z,20.00
2018-06-17T07:37:25.084Z,20.00
2018-06-17T07:40:57.974Z,20.00
2018-06-17T07:43:26.427Z,20.10
2018-06-17T07:45:54.862Z,20.70
2018-06-17T07:49:42.768Z,20.90
2018-06-17T07:52:23.547Z,21.00
2018-06-17T07:54:51.971Z,21.20
2018-06-17T07:57:21.770Z,20.90
2018-06-17T07:59:50.186Z,21.10
2018-06-17T08:02:18.964Z,21.40
2018-06-17T08:04:47.480Z,21.30
2018-06-17T08:07:15.907Z,21.80
2018-06-17T08:09:44.324Z,21.40
2018-06-17T08:12:13.200Z,21.30
2018-06-17T08:14:41.731Z,21.20
2018-06-17T08:17:10.148Z,21.20
2018-06-17T08:19:38.814Z,21.10
2018-06-17T08:22:07.248Z,21.40
2018-06-17T08:24:36.223Z,21.60
2018-06-17T08:27:04.680Z,22.10
2018-06-17T08:29:33.158Z,21.90
2018-06-17T08:32:01.613Z,22.00
2018-06-17T08:34:30.068Z,21.90
2018-06-17T08:36:58.493Z,21.50
2018-06-17T08:39:27.009Z,21.60
2018-06-17T08:41:55.511Z,22.00
2018-06-17T08:44:24.012Z,22.20
2018-06-17T08:46:52.519Z,22.30
2018-06-17T08:49:21.271Z,22.40
2018-06-17T08:51:49.754Z,22.30
2018-06-17T08:54:18.259Z,21.90
2018-06-17T08:56:46.707Z,22.00
2018-06-17T08:59:15.148Z,22.30
2018-06-17T09:01:43.599Z,22.90
2018-06-17T09:04:12.019Z,22.90
2018-06-17T09:06:40.462Z,22.50
2018-06-17T09:09:11.265Z,22.80
2018-06-17T09:11:39.796Z,22.90
2018-06-17T09:14:08.234Z,23.20
2018-06-17T09:16:37.059Z,23.10
2018-06-17T09:19:05.628Z,23.20
2018-06-17T09:21:34.171Z,23.00
2018-06-17T09:24:02.699Z,22.70
2018-06-17T09:26:31.182Z,22.80
2018-06-17T09:28:59.622Z,22.80
2018-06-17T09:31:28.098Z,23.10
2018-06-17T09:33:56.604Z,23.60
2018-06-17T09:36:25.070Z,23.60
2018-06-17T09:38:53.511Z,23.60
2018-06-17T09:41:21.989Z,23.30
2018-06-17T09:43:50.411Z,23.00
2018-06-17T09:46:18.866Z,22.80
2018-06-17T09:48:47.375Z,22.60
2018-06-17T09:51:15.849Z,22.70
2018-06-17T09:53:44.681Z,22.70
2018-06-17T09:56:13.118Z,23.00
2018-06-17T09:58:41.541Z,23.60
2018-06-17T10:01:09.980Z,24.10
2018-06-17T10:03:38.423Z,24.40
2018-06-17T10:06:06.873Z,23.60
2018-06-17T10:08:35.314Z,23.10
2018-06-17T10:11:05.656Z,23.00
2018-06-17T10:13:41.771Z,23.50
2018-06-17T10:16:10.647Z,23.50
2018-06-17T10:18:39.109Z,23.20
2018-06-17T10:21:07.604Z,23.20
2018-06-17T10:23:42.377Z,23.30
2018-06-17T10:26:10.854Z,24.00
2018-06-17T10:28:39.283Z,24.40
2018-06-17T10:31:07.955Z,24.20
2018-06-17T10:33:36.883Z,24.30
2018-06-17T10:36:05.515Z,23.60
2018-06-17T10:38:34.072Z,23.30
2018-06-17T10:41:02.523Z,23.60
2018-06-17T10:43:31.989Z,24.50
2018-06-17T10:46:00.465Z,25.00
2018-06-17T10:48:28.967Z,24.60
2018-06-17T10:50:57.421Z,23.70
2018-06-17T10:53:25.851Z,24.00
2018-06-17T10:55:54.414Z,24.10
2018-06-17T10:58:22.774Z,24.50
2018-06-17T11:00:51.182Z,24.20
2018-06-17T11:03:19.634Z,24.40
2018-06-17T11:05:48.450Z,24.50
2018-06-17T11:08:16.922Z,24.40
2018-06-17T11:10:45.375Z,24.60
2018-06-17T11:13:13.889Z,24.10
2018-06-17T11:15:42.341Z,24.20
2018-06-17T11:18:10.921Z,24.10
2018-06-17T11:20:39.430Z,24.30
2018-06-17T11:23:07.901Z,23.80
2018-06-17T11:25:36.392Z,24.30
2018-06-17T11:28:04.823Z,24.80
2018-06-17T11:30:33.227Z,25.10
2018-06-17T11:33:01.711Z,25.20
2018-06-17T11:35:30.152Z,25.00
2018-06-17T11:37:58.592Z,24.50
2018-06-17T11:40:27.060Z,24.30
2018-06-17T11:42:55.496Z,24.30
2018-06-17T11:45:24.115Z,24.00
2018-06-17T11:47:52.591Z,24.10
2018-06-17T11:50:21.338Z,23.50
2018-06-17T11:52:50.187Z,23.80
2018-06-17T11:55:18.777Z,23.80
2018-06-17T11:57:48.117Z,24.00
2018-06-17T12:00:16.815Z,24.50
2018-06-17T12:02:45.298Z,24.00
2018-06-17T12:09:15.160Z,24.20
2018-06-17T12:11:44.458Z,23.70
2018-06-17T12:14:12.935Z,23.70
2018-06-17T12:16:41.356Z,23.80
2018-06-17T12:19:09.834Z,23.90
2018-06-17T12:21:38.315Z,24.00
2018-06-17T12:24:06.885Z,23.50
2018-06-17T12:26:35.385Z,23.70
2018-06-17T12:29:04.058Z,23.60
2018-06-17T12:31:32.580Z,23.70
2018-06-17T12:34:01.019Z,23.40
2018-06-17T12:36:30.008Z,23.60
2018-06-17T12:38:58.483Z,23.60
2018-06-17T12:41:26.955Z,23.50
2018-06-17T12:43:55.427Z,23.50
2018-06-17T12:46:23.956Z,23.00
2018-06-17T12:48:52.449Z,23.10
2018-06-17T12:51:22.059Z,23.30
2018-06-17T12:53:50.507Z,23.10
2018-06-17T12:56:18.954Z,23.00
2018-06-17T12:58:47.524Z,22.80
2018-06-17T13:01:16.034Z,23.30
2018-06-17T13:03:44.544Z,23.30
2018-06-17T13:06:12.967Z,23.50
2018-06-17T13:08:47.890Z,23.50
2018-06-17T13:11:16.890Z,23.40
2018-06-17T13:13:45.350Z,23.30
2018-06-17T13:16:14.186Z,23.50
2018-06-17T13:18:42.614Z,23.90
2018-06-17T13:21:11.055Z,23.90
2018-06-17T13:23:39.456Z,23.90
2018-06-17T13:26:07.868Z,24.10
2018-06-17T13:28:36.275Z,23.70
2018-06-17T13:31:04.742Z,24.10
2018-06-17T13:33:33.174Z,24.00
2018-06-17T13:36:01.680Z,24.00
2018-06-17T13:38:30.066Z,23.90
2018-06-17T13:40:58.615Z,24.10
2018-06-17T13:43:27.043Z,23.90
2018-06-17T13:45:55.489Z,23.60
2018-06-17T13:48:23.916Z,23.60
2018-06-17T13:50:52.408Z,23.50
2018-06-17T13:53:20.816Z,23.80
2018-06-17T13:55:49.334Z,24.00
2018-06-17T13:58:17.762Z,24.30
2018-06-17T14:00:46.289Z,24.70
2018-06-17T14:03:14.791Z,25.10
2018-06-17T14:05:43.289Z,25.20
2018-06-17T14:08:11.709Z,25.10
2018-06-17T14:10:40.145Z,24.70
2018-06-17T14:13:08.568Z,24.40
2018-06-17T14:15:37.012Z,24.10
2018-06-17T14:20:33.790Z,24.00
2018-06-17T14:23:02.223Z,23.70
2018-06-17T14:25:30.676Z,23.60
2018-06-17T14:27:59.077Z,23.60
2018-06-17T14:30:27.531Z,23.60
2018-06-17T14:32:55.962Z,23.50
2018-06-17T14:35:24.396Z,23.90
2018-06-17T14:37:52.858Z,24.10
2018-06-17T14:40:21.305Z,24.40
2018-06-17T14:42:55.083Z,24.40
2018-06-17T14:45:28.874Z,24.10
2018-06-17T14:48:02.743Z,24.10
2018-06-17T14:50:36.557Z,24.00
2018-06-17T14:53:07.271Z,24.00
2018-06-17T14:55:35.705Z,23.90
2018-06-17T14:58:04.248Z,23.60
2018-06-17T15:00:32.759Z,23.40
2018-06-17T15:03:01.192Z,23.20
2018-06-17T15:05:29.595Z,23.10
2018-06-17T15:07:58.019Z,23.00
2018-06-17T15:10:26.434Z,22.90
2018-06-17T15:12:54.882Z,22.90
2018-06-17T15:15:25.017Z,22.80
2018-06-17T15:17:54.179Z,22.60
2018-06-17T15:20:26.024Z,22.50
2018-06-17T15:22:55.457Z,22.60
2018-06-17T15:25:24.510Z,22.70
2018-06-17T15:27:53.602Z,23.00
2018-06-17T15:30:22.833Z,23.20
2018-06-17T15:32:57.202Z,23.10
2018-06-17T15:35:31.321Z,23.10
2018-06-17T15:38:05.540Z,22.90
2018-06-17T15:40:39.695Z,23.00
2018-06-17T15:43:08.386Z,23.00
2018-06-17T15:45:37.157Z,22.70
2018-06-17T15:48:06.132Z,22.70
2018-06-17T15:53:03.823Z,22.70
2018-06-17T15:55:32.849Z,22.80
2018-06-17T15:58:01.643Z,22.60
2018-06-17T16:00:30.986Z,22.70
2018-06-17T16:02:59.895Z,22.80
2018-06-17T16:05:28.635Z,22.90
2018-06-17T16:07:57.451Z,22.90
2018-06-17T16:10:25.957Z,22.90
2018-06-17T16:12:59.946Z,22.90
2018-06-17T16:15:33.813Z,22.90
2018-06-17T16:18:07.582Z,23.00
2018-06-17T16:20:41.267Z,22.90
2018-06-17T16:23:09.719Z,22.90
2018-06-17T16:25:38.183Z,22.90
2018-06-17T16:28:06.640Z,23.00
2018-06-17T16:30:35.050Z,22.90
2018-06-17T16:33:03.544Z,22.80
2018-06-17T16:35:32.397Z,22.70
2018-06-17T16:38:00.812Z,22.60
2018-06-17T16:40:29.263Z,22.80
2018-06-17T16:42:57.677Z,22.90
2018-06-17T16:45:26.114Z,22.70
2018-06-17T16:47:54.539Z,22.70
2018-06-17T16:50:22.982Z,22.50
2018-06-17T16:52:56.676Z,22.50
2018-06-17T16:55:30.560Z,22.30
2018-06-17T16:58:04.248Z,22.30
2018-06-17T17:00:32.723Z,22.10
2018-06-17T17:03:01.311Z,22.10
2018-06-17T17:05:29.748Z,22.20
2018-06-17T17:07:58.168Z,22.60
2018-06-17T17:10:26.622Z,22.80
2018-06-17T17:12:55.169Z,22.70
2018-06-17T17:15:23.627Z,22.70
2018-06-17T17:17:52.042Z,22.60
2018-06-17T18:42:18.783Z,22.30
2018-06-17T18:44:47.249Z,21.30
2018-06-17T18:47:15.742Z,21.40
2018-06-17T18:49:44.188Z,21.30
2018-06-17T18:52:12.604Z,21.40
2018-06-17T18:54:41.053Z,21.30
2018-06-17T18:57:09.514Z,21.20
2018-06-17T18:59:37.949Z,21.10
2018-06-17T19:02:06.419Z,21.10
2018-06-17T19:04:34.859Z,21.00
2018-06-17T19:07:03.317Z,21.00
2018-06-17T19:09:37.078Z,20.90
2018-06-17T19:12:10.944Z,20.80
2018-06-17T19:14:44.961Z,20.80
2018-06-17T19:17:18.846Z,20.60
2018-06-17T19:19:47.353Z,20.60
2018-06-17T19:22:15.910Z,20.60
2018-06-17T19:24:44.357Z,20.60
2018-06-17T19:27:12.811Z,20.60
2018-06-17T19:29:41.435Z,20.60
2018-06-17T19:32:09.932Z,20.60
2018-06-17T19:34:38.502Z,20.50
2018-06-17T19:37:07.248Z,20.60
2018-06-17T19:39:35.705Z,20.60
2018-06-17T19:42:04.141Z,20.60
2018-06-17T19:44:32.665Z,20.50
2018-06-17T19:47:01.191Z,20.50
2018-06-17T19:49:34.968Z,20.50
2018-06-17T19:52:08.670Z,20.50
2018-06-17T19:54:42.454Z,20.40
2018-06-17T19:57:16.222Z,20.30
2018-06-17T19:59:50.133Z,20.10
2018-06-17T20:02:18.646Z,20.10
2018-06-17T20:04:47.096Z,20.10
2018-06-17T20:09:43.726Z,20.00
2018-06-17T20:12:12.146Z,19.90
2018-06-17T20:14:40.631Z,19.90
2018-06-17T20:17:09.089Z,19.90
2018-06-17T20:19:37.524Z,19.90
2018-06-17T20:22:06.337Z,19.80
2018-06-17T20:24:34.820Z,19.70
2018-06-17T20:27:03.308Z,19.80
2018-06-17T20:29:31.809Z,19.80
2018-06-17T20:32:05.559Z,19.60
2018-06-17T20:34:39.622Z,19.70
2018-06-17T20:37:13.481Z,19.70
2018-06-17T20:39:58.292Z,19.60
2018-06-17T20:42:32.163Z,19.70
2018-06-17T20:45:00.643Z,19.60
2018-06-17T20:47:30.372Z,19.50
2018-06-17T20:49:58.831Z,19.50
2018-06-17T20:52:27.290Z,19.50
2018-06-17T20:54:55.756Z,19.40
2018-06-17T20:57:24.221Z,19.30
2018-06-17T20:59:52.885Z,19.30
2018-06-17T21:04:54.708Z,19.10
2018-06-17T21:07:24.888Z,19.10
2018-06-17T21:09:53.482Z,19.10
2018-06-17T21:12:21.878Z,19.10
2018-06-17T21:14:50.362Z,19.00
2018-06-17T21:17:18.878Z,19.10
2018-06-17T21:19:52.495Z,19.00
2018-06-17T21:22:26.337Z,19.00
2018-06-17T21:27:33.786Z,18.90
2018-06-17T21:30:02.246Z,18.90
2018-06-17T21:32:30.661Z,18.90
2018-06-17T21:34:59.144Z,18.90
2018-06-17T21:37:27.618Z,18.80
2018-06-17T21:39:56.063Z,18.90
2018-06-17T21:42:24.494Z,18.90
2018-06-17T21:44:53.033Z,18.80
2018-06-17T21:47:21.502Z,18.90
2018-06-17T21:49:49.950Z,18.90
2018-06-17T21:52:18.442Z,18.80
2018-06-17T21:54:46.906Z,18.80
2018-06-17T21:57:15.698Z,18.70
2018-06-17T21:59:44.267Z,18.70
2018-06-17T22:02:12.747Z,18.60
2018-06-17T22:04:41.990Z,18.60
2018-06-17T22:07:12.032Z,18.50
2018-06-17T22:09:45.823Z,18.60
2018-06-17T22:12:19.476Z,18.50
2018-06-17T22:14:53.333Z,18.60
2018-06-17T22:17:27.164Z,18.30
2018-06-17T22:19:55.722Z,18.20
2018-06-17T22:22:24.164Z,18.20
2018-06-17T22:24:52.929Z,18.30
2018-06-17T22:27:21.799Z,18.30
2018-06-17T22:29:50.285Z,18.20
2018-06-17T22:34:47.087Z,18.00
2018-06-17T22:37:15.528Z,18.10
2018-06-17T22:39:44.003Z,18.10
2018-06-17T22:42:14.536Z,18.00
2018-06-17T22:44:43.267Z,17.90
2018-06-17T22:47:12.025Z,17.90
2018-06-17T22:49:40.505Z,17.90
2018-06-17T22:52:09.313Z,17.90
2018-06-17T22:54:48.202Z,18.00
2018-06-17T22:57:22.012Z,17.90
2018-06-17T22:59:55.963Z,17.90
2018-06-17T23:02:29.905Z,17.90
2018-06-17T23:05:03.886Z,17.90
2018-06-17T23:07:37.873Z,17.90
2018-06-17T23:10:08.444Z,17.90
2018-06-17T23:12:37.022Z,17.90
2018-06-17T23:15:06.063Z,17.80
2018-06-17T23:17:34.605Z,17.90
2018-06-17T23:20:03.071Z,17.90
2018-06-17T23:22:32.044Z,17.90
2018-06-17T23:25:00.619Z,17.90
2018-06-17T23:27:29.091Z,18.00
2018-06-17T23:29:57.539Z,17.90
2018-06-17T23:34:54.256Z,18.00
2018-06-17T23:37:22.691Z,17.90
2018-06-17T23:39:51.166Z,17.90
2018-06-17T23:42:19.594Z,17.80
2018-06-17T23:44:48.051Z,17.90
2018-06-17T23:47:21.727Z,17.90
2018-06-17T23:49:55.463Z,17.80
2018-06-17T23:52:29.147Z,17.70
2018-06-17T23:55:03.005Z,17.70
2018-06-17T23:57:31.468Z,17.80
2018-06-17T23:59:59.924Z,17.80
