createdAt,value
2017-12-29T00:01:18.317Z,72.00
2017-12-29T00:03:45.882Z,72.00
2017-12-29T00:06:13.460Z,71.70
2017-12-29T00:08:41.041Z,71.60
2017-12-29T00:11:09.373Z,72.10
2017-12-29T00:13:36.953Z,72.00
2017-12-29T00:16:06.097Z,72.60
2017-12-29T00:18:33.716Z,72.60
2017-12-29T00:21:01.291Z,72.30
2017-12-29T00:23:29.640Z,71.60
2017-12-29T00:25:57.202Z,71.60
2017-12-29T00:28:24.808Z,71.50
2017-12-29T00:30:52.374Z,71.60
2017-12-29T00:33:19.949Z,71.60
2017-12-29T00:35:47.516Z,71.80
2017-12-29T00:38:15.094Z,72.20
2017-12-29T00:40:42.658Z,72.20
2017-12-29T00:43:10.834Z,72.10
2017-12-29T00:45:38.424Z,71.50
2017-12-29T00:48:06.746Z,72.40
2017-12-29T00:50:34.325Z,72.40
2017-12-29T00:53:01.876Z,72.30
2017-12-29T00:55:29.479Z,72.10
2017-12-29T00:57:57.809Z,72.00
2017-12-29T01:00:25.378Z,71.90
2017-12-29T01:02:54.492Z,71.90
2017-12-29T01:05:23.847Z,71.80
2017-12-29T01:07:51.429Z,71.80
2017-12-29T01:10:19.005Z,71.30
2017-12-29T01:12:46.580Z,71.00
2017-12-29T01:15:14.194Z,71.10
2017-12-29T01:17:41.766Z,71.60
2017-12-29T01:20:09.347Z,71.00
2017-12-29T01:22:36.918Z,70.90
2017-12-29T01:25:04.478Z,71.00
2017-12-29T01:27:32.055Z,71.00
2017-12-29T01:30:00.390Z,71.20
2017-12-29T01:32:27.950Z,71.20
2017-12-29T01:34:55.549Z,71.40
2017-12-29T01:37:23.868Z,71.30
2017-12-29T01:39:51.457Z,71.30
2017-12-29T01:42:19.021Z,71.10
2017-12-29T01:44:46.573Z,71.00
2017-12-29T01:47:14.146Z,71.10
2017-12-29T01:49:41.693Z,71.00
2017-12-29T01:52:09.269Z,70.90
2017-12-29T01:54:36.830Z,71.10
2017-12-29T01:57:04.413Z,71.10
2017-12-29T01:59:32.732Z,71.20
2017-12-29T02:02:00.327Z,71.20
2017-12-29T02:04:27.875Z,71.40
2017-12-29T02:06:55.429Z,71.40
2017-12-29T02:09:23.008Z,71.30
2017-12-29T02:11:50.556Z,71.00
2017-12-29T02:14:18.141Z,71.70
2017-12-29T02:16:46.480Z,71.10
2017-12-29T02:19:14.069Z,71.10
2017-12-29T02:21:42.383Z,71.10
2017-12-29T02:24:09.958Z,71.10
2017-12-29T02:26:37.517Z,70.90
2017-12-29T02:29:05.102Z,70.90
2017-12-29T02:31:32.679Z,70.70
2017-12-29T02:34:01.019Z,71.40
2017-12-29T02:36:28.612Z,70.80
2017-12-29T02:38:56.165Z,70.90
2017-12-29T02:41:23.805Z,71.10
2017-12-29T02:43:51.351Z,71.10
2017-12-29T02:46:18.922Z,70.80
2017-12-29T02:48:46.494Z,70.80
2017-12-29T02:51:14.084Z,70.40
2017-12-29T02:53:42.438Z,70.30
2017-12-29T02:56:10.011Z,70.20
2017-12-29T02:58:37.603Z,70.30
2017-12-29T03:01:05.919Z,70.10
2017-12-29T03:03:33.470Z,70.10
2017-12-29T03:06:01.073Z,70.00
2017-12-29T03:08:28.615Z,70.00
2017-12-29T03:10:56.174Z,69.80
2017-12-29T03:13:23.753Z,69.50
2017-12-29T03:15:52.080Z,69.00
2017-12-29T03:18:19.656Z,69.60
2017-12-29T03:20:47.220Z,68.90
2017-12-29T03:23:14.796Z,68.80
2017-12-29T03:25:42.386Z,68.70
2017-12-29T03:28:10.713Z,68.40
2017-12-29T03:30:38.279Z,68.40
2017-12-29T03:33:05.821Z,68.20
2017-12-29T03:35:33.400Z,67.80
2017-12-29T03:38:00.943Z,67.90
2017-12-29T03:40:28.524Z,67.80
2017-12-29T03:42:56.071Z,67.80
2017-12-29T03:45:23.613Z,67.70
2017-12-29T03:47:51.191Z,67.40
2017-12-29T03:50:18.753Z,67.60
2017-12-29T03:52:46.326Z,67.60
2017-12-29T03:55:13.874Z,67.70
2017-12-29T03:57:41.449Z,67.40
2017-12-29T04:00:09.025Z,67.20
2017-12-29T04:02:37.360Z,67.40
2017-12-29T04:05:04.921Z,67.40
2017-12-29T04:07:32.498Z,67.00
2017-12-29T04:10:00.059Z,67.00
2017-12-29T04:12:27.640Z,66.90
2017-12-29T04:14:55.200Z,66.80
2017-12-29T04:17:22.766Z,66.90
2017-12-29T04:19:51.095Z,67.30
2017-12-29T04:22:18.643Z,67.30
2017-12-29T04:24:46.207Z,67.20
2017-12-29T04:27:13.779Z,67.30
2017-12-29T04:29:41.356Z,67.20
2017-12-29T04:32:08.917Z,68.30
2017-12-29T04:34:36.493Z,67.70
2017-12-29T04:37:04.083Z,67.70
2017-12-29T04:39:31.655Z,68.20
2017-12-29T04:41:59.233Z,68.20
2017-12-29T04:44:26.815Z,68.30
2017-12-29T04:46:54.390Z,68.40
2017-12-29T04:49:21.949Z,68.30
2017-12-29T04:51:49.525Z,68.60
2017-12-29T04:54:17.866Z,68.60
2017-12-29T04:56:45.448Z,68.60
2017-12-29T04:59:13.024Z,68.60
2017-12-29T05:01:41.349Z,68.80
2017-12-29T05:04:08.922Z,68.80
2017-12-29T05:06:36.468Z,68.50
2017-12-29T05:09:04.045Z,68.20
2017-12-29T05:11:31.593Z,67.80
2017-12-29T05:13:59.168Z,67.60
2017-12-29T05:16:26.716Z,67.80
2017-12-29T05:18:54.315Z,67.90
2017-12-29T05:21:22.630Z,68.10
2017-12-29T05:23:50.198Z,68.10
2017-12-29T05:26:17.773Z,68.00
2017-12-29T05:28:45.325Z,68.10
2017-12-29T05:31:12.893Z,68.00
2017-12-29T05:33:40.440Z,68.00
2017-12-29T05:36:08.018Z,67.90
2017-12-29T05:38:35.578Z,68.40
2017-12-29T05:41:03.151Z,69.50
2017-12-29T05:43:30.695Z,68.60
2017-12-29T05:45:58.311Z,68.70
2017-12-29T05:48:25.895Z,68.50
2017-12-29T05:50:53.453Z,68.90
2017-12-29T05:53:21.020Z,69.00
2017-12-29T05:55:48.581Z,69.40
2017-12-29T05:58:16.159Z,70.10
2017-12-29T06:00:43.736Z,69.60
2017-12-29T06:03:11.332Z,68.80
2017-12-29T06:05:38.915Z,68.90
2017-12-29T06:08:06.486Z,69.50
2017-12-29T06:10:34.075Z,69.90
2017-12-29T06:13:01.626Z,70.30
2017-12-29T06:15:29.209Z,70.50
2017-12-29T06:17:57.514Z,69.80
2017-12-29T06:20:25.093Z,69.80
2017-12-29T06:22:52.658Z,70.10
2017-12-29T06:25:20.229Z,69.80
2017-12-29T06:27:47.786Z,69.10
2017-12-29T06:30:15.356Z,68.70
2017-12-29T06:32:42.899Z,68.90
2017-12-29T06:35:11.399Z,69.20
2017-12-29T06:37:38.988Z,68.90
2017-12-29T06:40:07.308Z,67.90
2017-12-29T06:42:34.874Z,67.90
2017-12-29T06:45:02.442Z,67.70
2017-12-29T06:47:30.493Z,67.50
2017-12-29T06:49:58.057Z,67.80
2017-12-29T06:52:25.618Z,67.70
2017-12-29T06:54:53.179Z,67.60
2017-12-29T06:57:20.745Z,67.20
2017-12-29T06:59:48.332Z,67.80
2017-12-29T07:02:15.889Z,67.40
2017-12-29T07:04:43.465Z,67.90
2017-12-29T07:07:11.805Z,69.80
2017-12-29T07:09:39.376Z,69.70
2017-12-29T07:12:06.932Z,70.20
2017-12-29T07:14:34.503Z,71.00
2017-12-29T07:17:02.065Z,70.70
2017-12-29T07:19:29.608Z,70.80
2017-12-29T07:21:57.197Z,70.40
2017-12-29T07:24:25.529Z,69.00
2017-12-29T07:26:53.554Z,69.00
2017-12-29T07:29:21.881Z,69.70
2017-12-29T07:31:49.467Z,70.30
2017-12-29T07:34:17.038Z,69.80
2017-12-29T07:36:44.621Z,69.60
2017-12-29T07:39:12.175Z,70.10
2017-12-29T07:41:40.520Z,69.70
2017-12-29T07:44:08.101Z,69.60
2017-12-29T07:46:36.430Z,70.70
2017-12-29T07:49:04.014Z,70.70
2017-12-29T07:51:31.565Z,70.30
2017-12-29T07:53:59.154Z,71.20
2017-12-29T07:56:27.588Z,72.80
2017-12-29T07:58:55.181Z,72.80
2017-12-29T08:01:22.745Z,74.00
2017-12-29T08:03:50.326Z,74.80
2017-12-29T08:06:17.913Z,75.50
2017-12-29T08:08:45.486Z,74.90
2017-12-29T08:11:13.050Z,74.40
2017-12-29T08:13:40.600Z,73.00
2017-12-29T08:16:08.267Z,72.40
2017-12-29T08:18:35.822Z,71.50
2017-12-29T08:21:03.428Z,71.00
2017-12-29T08:23:30.985Z,70.50
2017-12-29T08:25:58.551Z,70.60
2017-12-29T08:28:26.097Z,70.40
2017-12-29T08:30:53.689Z,70.00
2017-12-29T08:33:22.010Z,69.50
2017-12-29T08:35:49.588Z,69.40
2017-12-29T08:38:17.175Z,70.00
2017-12-29T08:40:45.524Z,68.50
2017-12-29T08:43:13.110Z,68.40
2017-12-29T08:45:40.674Z,67.90
2017-12-29T08:48:09.005Z,66.60
2017-12-29T08:50:36.663Z,66.60
2017-12-29T08:53:04.248Z,62.70
2017-12-29T08:55:31.805Z,60.90
2017-12-29T08:57:59.371Z,60.90
2017-12-29T09:00:26.939Z,61.20
2017-12-29T09:02:54.517Z,61.60
2017-12-29T09:05:22.875Z,61.10
2017-12-29T09:07:50.454Z,61.10
2017-12-29T09:10:18.799Z,59.40
2017-12-29T09:12:46.363Z,59.40
2017-12-29T09:15:13.940Z,59.20
2017-12-29T09:17:41.501Z,59.40
2017-12-29T09:20:09.082Z,58.60
2017-12-29T09:22:37.410Z,57.30
2017-12-29T09:25:04.982Z,57.30
2017-12-29T09:27:32.569Z,56.80
2017-12-29T09:30:00.910Z,56.10
2017-12-29T09:32:28.486Z,56.10
2017-12-29T09:34:56.056Z,54.30
2017-12-29T09:37:23.629Z,55.50
2017-12-29T09:39:51.959Z,58.70
2017-12-29T09:42:20.297Z,56.80
2017-12-29T09:44:47.847Z,56.80
2017-12-29T09:47:16.191Z,55.60
2017-12-29T09:49:43.757Z,55.60
2017-12-29T09:52:11.302Z,53.80
2017-12-29T09:54:39.651Z,53.10
2017-12-29T09:57:07.224Z,53.10
2017-12-29T09:59:34.807Z,50.60
2017-12-29T10:02:02.352Z,52.30
2017-12-29T10:04:29.930Z,54.20
2017-12-29T10:06:57.485Z,54.00
2017-12-29T10:09:25.068Z,54.40
2017-12-29T10:11:53.411Z,53.60
2017-12-29T10:14:20.968Z,53.50
2017-12-29T10:16:48.556Z,52.90
2017-12-29T10:19:16.096Z,52.00
2017-12-29T10:21:44.419Z,53.40
2017-12-29T10:24:12.767Z,52.30
2017-12-29T10:26:40.375Z,52.40
2017-12-29T10:29:08.653Z,52.40
2017-12-29T10:31:36.264Z,52.30
2017-12-29T10:34:03.821Z,53.00
2017-12-29T10:36:31.361Z,51.70
2017-12-29T10:38:58.927Z,51.80
2017-12-29T10:41:26.494Z,50.40
2017-12-29T10:43:54.047Z,50.60
2017-12-29T10:46:21.610Z,48.40
2017-12-29T10:48:49.173Z,47.90
2017-12-29T10:51:16.720Z,49.70
2017-12-29T10:53:44.282Z,48.40
2017-12-29T10:56:11.837Z,48.30
2017-12-29T10:58:39.399Z,50.40
2017-12-29T11:01:06.970Z,49.90
2017-12-29T11:03:34.540Z,50.60
2017-12-29T11:06:02.101Z,48.80
2017-12-29T11:08:29.667Z,47.10
2017-12-29T11:10:58.016Z,49.30
2017-12-29T11:13:25.597Z,48.70
2017-12-29T11:15:53.155Z,48.50
2017-12-29T11:18:20.700Z,48.00
2017-12-29T11:20:48.278Z,48.70
2017-12-29T11:23:15.864Z,49.20
2017-12-29T11:25:43.406Z,47.70
2017-12-29T11:28:11.746Z,48.00
2017-12-29T11:30:39.293Z,48.10
2017-12-29T11:33:06.880Z,45.50
2017-12-29T11:35:34.438Z,47.70
2017-12-29T11:38:02.030Z,45.60
2017-12-29T11:40:30.375Z,44.60
2017-12-29T11:42:57.953Z,44.50
2017-12-29T11:45:25.569Z,43.10
2017-12-29T11:47:53.136Z,42.80
2017-12-29T11:50:20.706Z,43.40
2017-12-29T11:52:48.276Z,44.40
2017-12-29T11:55:15.845Z,45.00
2017-12-29T11:57:43.387Z,43.70
2017-12-29T12:00:10.949Z,45.50
2017-12-29T12:02:38.495Z,46.10
2017-12-29T12:05:06.069Z,47.30
2017-12-29T12:07:33.624Z,46.20
2017-12-29T12:10:01.173Z,46.90
2017-12-29T12:12:28.748Z,46.90
2017-12-29T12:14:56.310Z,43.90
2017-12-29T12:17:24.669Z,45.00
2017-12-29T12:19:52.208Z,45.10
2017-12-29T12:22:19.798Z,45.00
2017-12-29T12:24:47.360Z,45.10
2017-12-29T12:27:14.935Z,50.00
2017-12-29T12:29:42.485Z,50.50
2017-12-29T12:32:10.100Z,55.00
2017-12-29T12:34:37.641Z,52.30
2017-12-29T12:37:05.964Z,44.30
2017-12-29T12:39:33.542Z,44.30
2017-12-29T12:42:01.097Z,44.60
2017-12-29T12:44:28.671Z,44.90
2017-12-29T12:46:56.221Z,43.20
2017-12-29T12:49:23.786Z,41.00
2017-12-29T12:51:51.346Z,40.20
2017-12-29T12:54:18.915Z,46.40
2017-12-29T12:56:46.493Z,46.90
2017-12-29T12:59:14.834Z,46.10
2017-12-29T13:01:42.396Z,46.10
2017-12-29T13:04:09.942Z,40.50
2017-12-29T13:06:37.514Z,42.20
2017-12-29T13:09:05.065Z,43.10
2017-12-29T13:11:32.629Z,43.40
2017-12-29T13:14:00.173Z,44.20
2017-12-29T13:16:27.758Z,42.40
2017-12-29T13:18:55.392Z,45.60
2017-12-29T13:21:22.950Z,44.90
2017-12-29T13:23:50.519Z,41.80
2017-12-29T13:26:18.093Z,43.40
2017-12-29T13:28:45.678Z,41.90
2017-12-29T13:31:13.242Z,40.80
2017-12-29T13:33:41.578Z,40.70
2017-12-29T13:36:09.116Z,40.70
2017-12-29T13:38:36.680Z,41.70
2017-12-29T13:41:04.234Z,41.00
2017-12-29T13:43:31.781Z,39.80
2017-12-29T13:45:59.355Z,40.00
2017-12-29T13:48:26.900Z,42.30
2017-12-29T13:50:54.586Z,41.20
2017-12-29T13:53:22.145Z,41.90
2017-12-29T13:55:49.709Z,47.70
2017-12-29T13:58:17.269Z,44.30
2017-12-29T14:00:44.904Z,41.70
2017-12-29T14:03:12.439Z,42.00
2017-12-29T14:05:40.775Z,42.20
2017-12-29T14:08:08.334Z,42.20
2017-12-29T14:10:35.873Z,44.20
2017-12-29T14:13:03.452Z,45.10
2017-12-29T14:15:31.023Z,43.80
2017-12-29T14:17:58.593Z,47.00
2017-12-29T14:20:26.143Z,46.10
2017-12-29T14:22:53.717Z,43.80
2017-12-29T14:25:21.259Z,45.10
2017-12-29T14:27:49.577Z,47.90
2017-12-29T14:30:17.895Z,50.70
2017-12-29T14:32:45.440Z,50.60
2017-12-29T14:35:14.072Z,49.40
2017-12-29T14:37:41.624Z,47.90
2017-12-29T14:40:09.189Z,47.70
2017-12-29T14:42:36.731Z,51.50
2017-12-29T14:45:04.379Z,54.40
2017-12-29T14:47:31.920Z,56.40
2017-12-29T14:50:01.134Z,57.50
2017-12-29T14:52:28.814Z,58.60
2017-12-29T14:54:56.384Z,59.20
2017-12-29T14:57:23.961Z,59.70
2017-12-29T14:59:52.280Z,61.90
2017-12-29T15:02:19.864Z,61.30
2017-12-29T15:04:47.408Z,61.70
2017-12-29T15:07:14.972Z,61.90
2017-12-29T15:09:42.529Z,62.70
2017-12-29T15:12:10.098Z,62.30
2017-12-29T15:14:37.668Z,61.20
2017-12-29T15:17:06.537Z,61.20
2017-12-29T15:19:34.109Z,60.20
2017-12-29T15:22:01.666Z,60.70
2017-12-29T15:24:29.233Z,61.40
2017-12-29T15:26:57.486Z,60.50
2017-12-29T15:29:25.035Z,60.30
2017-12-29T15:31:52.580Z,60.00
2017-12-29T15:34:20.914Z,61.50
2017-12-29T15:36:48.469Z,61.50
2017-12-29T15:39:16.013Z,60.90
2017-12-29T15:41:43.566Z,60.70
2017-12-29T15:44:11.117Z,56.50
2017-12-29T15:46:38.671Z,58.00
2017-12-29T15:49:06.245Z,58.80
2017-12-29T15:51:33.815Z,59.40
2017-12-29T15:54:01.374Z,61.00
2017-12-29T15:56:28.950Z,62.10
2017-12-29T15:58:56.520Z,62.60
2017-12-29T16:01:24.845Z,63.10
2017-12-29T16:03:52.420Z,61.90
2017-12-29T16:06:19.966Z,61.50
2017-12-29T16:08:47.527Z,61.90
2017-12-29T16:11:15.088Z,62.30
2017-12-29T16:13:42.678Z,62.70
2017-12-29T16:16:10.238Z,63.60
2017-12-29T16:18:37.809Z,64.00
2017-12-29T16:21:05.422Z,64.20
2017-12-29T16:23:33.741Z,64.00
2017-12-29T16:26:01.334Z,64.00
2017-12-29T16:28:29.678Z,65.20
2017-12-29T16:30:57.280Z,65.10
2017-12-29T16:33:25.601Z,65.40
2017-12-29T16:35:53.168Z,65.50
2017-12-29T16:38:20.723Z,65.40
2017-12-29T16:40:48.284Z,64.80
2017-12-29T16:43:15.824Z,63.80
2017-12-29T16:45:43.411Z,63.00
2017-12-29T16:48:11.750Z,61.40
2017-12-29T16:50:39.433Z,61.30
2017-12-29T16:53:06.996Z,61.50
2017-12-29T16:55:34.554Z,62.30
2017-12-29T16:58:02.111Z,59.80
2017-12-29T17:00:29.648Z,60.00
2017-12-29T17:02:57.213Z,62.30
2017-12-29T17:05:24.769Z,59.10
2017-12-29T17:07:52.341Z,58.40
2017-12-29T17:10:19.883Z,56.90
2017-12-29T17:12:47.449Z,55.90
2017-12-29T17:15:14.987Z,54.90
2017-12-29T17:17:43.305Z,52.30
2017-12-29T17:20:10.888Z,52.40
2017-12-29T17:22:38.446Z,53.00
2017-12-29T17:25:06.030Z,52.90
2017-12-29T17:27:34.355Z,52.40
2017-12-29T17:30:01.934Z,52.40
2017-12-29T17:32:29.486Z,53.10
2017-12-29T17:34:57.211Z,53.00
2017-12-29T17:37:25.512Z,52.90
2017-12-29T17:39:54.719Z,52.90
2017-12-29T17:42:22.288Z,51.80
2017-12-29T17:44:49.839Z,49.70
2017-12-29T17:47:17.419Z,51.00
2017-12-29T17:49:44.968Z,52.10
2017-12-29T17:52:12.602Z,50.70
2017-12-29T17:54:40.153Z,49.80
2017-12-29T17:57:07.707Z,52.50
2017-12-29T17:59:35.275Z,54.90
2017-12-29T18:02:02.876Z,52.90
2017-12-29T18:04:30.425Z,51.50
2017-12-29T18:06:57.976Z,50.40
2017-12-29T18:09:25.551Z,49.70
2017-12-29T18:11:53.869Z,50.00
2017-12-29T18:14:22.191Z,53.40
2017-12-29T18:16:49.766Z,53.40
2017-12-29T18:19:17.329Z,52.80
2017-12-29T18:21:44.886Z,52.50
2017-12-29T18:24:12.477Z,56.60
2017-12-29T18:26:40.889Z,54.80
2017-12-29T18:29:08.437Z,54.80
2017-12-29T18:31:35.991Z,53.60
2017-12-29T18:34:04.313Z,53.30
2017-12-29T18:36:32.130Z,53.40
2017-12-29T18:39:00.557Z,53.50
2017-12-29T18:41:28.120Z,53.50
2017-12-29T18:43:55.674Z,53.20
2017-12-29T18:46:23.236Z,54.40
2017-12-29T18:48:50.790Z,55.50
2017-12-29T18:51:18.424Z,57.70
2017-12-29T18:53:46.000Z,59.10
2017-12-29T18:56:13.547Z,61.50
2017-12-29T18:58:41.148Z,62.00
2017-12-29T19:01:08.699Z,63.00
2017-12-29T19:03:36.260Z,63.40
2017-12-29T19:06:03.829Z,64.10
2017-12-29T19:08:31.415Z,64.20
2017-12-29T19:10:59.749Z,66.20
2017-12-29T19:13:27.343Z,66.30
2017-12-29T19:15:54.898Z,66.10
2017-12-29T19:18:22.476Z,63.50
2017-12-29T19:20:50.803Z,62.80
2017-12-29T19:23:18.353Z,62.80
2017-12-29T19:25:45.940Z,62.80
2017-12-29T19:28:13.501Z,63.90
2017-12-29T19:30:41.077Z,63.20
2017-12-29T19:33:09.446Z,58.30
2017-12-29T19:35:37.012Z,58.30
2017-12-29T19:38:04.553Z,56.70
2017-12-29T19:40:32.108Z,57.40
2017-12-29T19:42:59.663Z,60.70
2017-12-29T19:45:27.236Z,62.40
2017-12-29T19:47:54.794Z,63.10
2017-12-29T19:50:22.337Z,63.60
2017-12-29T19:52:49.889Z,62.50
2017-12-29T19:55:17.441Z,64.60
2017-12-29T19:57:45.029Z,65.80
2017-12-29T20:00:12.606Z,66.10
2017-12-29T20:02:40.286Z,66.50
2017-12-29T20:05:08.625Z,66.20
2017-12-29T20:07:36.200Z,66.10
2017-12-29T20:10:03.795Z,67.00
2017-12-29T20:12:32.140Z,68.90
2017-12-29T20:14:59.704Z,68.90
2017-12-29T20:17:27.266Z,69.10
2017-12-29T20:19:54.845Z,68.40
2017-12-29T20:22:23.150Z,69.20
2017-12-29T20:24:50.749Z,69.20
2017-12-29T20:27:18.315Z,69.30
2017-12-29T20:29:45.891Z,68.20
2017-12-29T20:32:13.456Z,68.70
2017-12-29T20:34:41.799Z,67.80
2017-12-29T20:37:09.546Z,67.80
2017-12-29T20:39:37.252Z,65.80
2017-12-29T20:42:05.615Z,63.40
2017-12-29T20:44:33.187Z,63.40
2017-12-29T20:47:00.754Z,65.00
2017-12-29T20:49:29.089Z,67.10
2017-12-29T20:51:56.641Z,67.10
2017-12-29T20:54:24.227Z,68.40
2017-12-29T20:56:51.818Z,70.30
2017-12-29T20:59:20.158Z,72.60
2017-12-29T21:01:47.725Z,72.60
2017-12-29T21:04:15.302Z,73.50
2017-12-29T21:06:42.872Z,73.60
2017-12-29T21:09:11.231Z,74.50
2017-12-29T21:11:38.784Z,74.50
2017-12-29T21:14:06.328Z,74.80
2017-12-29T21:16:33.892Z,74.80
2017-12-29T21:19:01.445Z,74.60
2017-12-29T21:21:29.025Z,75.00
2017-12-29T21:23:56.572Z,75.10
2017-12-29T21:26:24.138Z,75.30
2017-12-29T21:28:52.554Z,74.70
2017-12-29T21:31:21.075Z,74.90
2017-12-29T21:33:48.647Z,74.90
2017-12-29T21:36:16.205Z,74.70
2017-12-29T21:38:43.784Z,74.60
2017-12-29T21:41:11.368Z,74.80
2017-12-29T21:43:39.719Z,75.00
2017-12-29T21:46:07.278Z,75.00
2017-12-29T21:48:34.850Z,75.40
2017-12-29T21:51:02.413Z,75.10
2017-12-29T21:53:30.011Z,75.40
2017-12-29T21:55:58.320Z,75.60
2017-12-29T21:58:25.964Z,75.50
2017-12-29T22:00:53.516Z,75.30
2017-12-29T22:03:21.059Z,75.50
2017-12-29T22:05:48.639Z,75.60
2017-12-29T22:08:16.210Z,76.00
2017-12-29T22:10:43.785Z,76.60
2017-12-29T22:13:11.348Z,76.50
2017-12-29T22:15:38.918Z,77.10
2017-12-29T22:18:06.456Z,78.00
2017-12-29T22:20:34.030Z,77.40
2017-12-29T22:23:01.586Z,77.10
2017-12-29T22:25:29.131Z,76.80
2017-12-29T22:27:56.721Z,76.80
2017-12-29T22:30:24.305Z,76.90
2017-12-29T22:32:52.663Z,76.80
2017-12-29T22:35:20.696Z,76.70
2017-12-29T22:37:48.256Z,76.90
2017-12-29T22:40:15.801Z,76.50
2017-12-29T22:42:43.384Z,76.90
2017-12-29T22:45:10.936Z,77.40
2017-12-29T22:47:38.492Z,77.60
2017-12-29T22:50:06.065Z,78.30
2017-12-29T22:52:33.621Z,78.10
2017-12-29T22:55:01.183Z,78.80
2017-12-29T22:57:28.750Z,78.70
2017-12-29T22:59:56.322Z,78.60
2017-12-29T23:02:23.864Z,78.30
2017-12-29T23:04:51.436Z,78.20
2017-12-29T23:07:18.972Z,78.00
2017-12-29T23:09:46.537Z,78.00
2017-12-29T23:12:14.867Z,78.00
2017-12-29T23:14:43.194Z,78.30
2017-12-29T23:17:11.520Z,77.90
2017-12-29T23:19:39.850Z,77.70
2017-12-29T23:22:07.422Z,77.70
2017-12-29T23:24:34.978Z,78.20
2017-12-29T23:27:03.330Z,77.30
2017-12-29T23:29:30.900Z,77.30
2017-12-29T23:31:58.463Z,77.10
2017-12-29T23:34:26.018Z,77.00
2017-12-29T23:36:53.617Z,76.70
2017-12-29T23:39:21.177Z,76.20
2017-12-29T23:41:48.747Z,75.70
2017-12-29T23:44:17.069Z,74.60
2017-12-29T23:46:44.623Z,74.60
2017-12-29T23:49:12.211Z,74.30
2017-12-29T23:51:39.775Z,73.80
2017-12-29T23:54:07.339Z,73.40
2017-12-29T23:56:34.907Z,72.70
2017-12-29T23:59:02.469Z,72.30
