createdAt,value
2023-04-23T00:01:59.569Z,77.35
2023-04-23T00:04:26.728Z,77.72
2023-04-23T00:06:53.814Z,77.71
2023-04-23T00:09:26.515Z,78.19
2023-04-23T00:11:53.381Z,78.41
2023-04-23T00:14:20.609Z,78.33
2023-04-23T00:16:47.580Z,78.44
2023-04-23T00:19:14.670Z,79.24
2023-04-23T00:21:41.316Z,79.46
2023-04-23T00:24:08.155Z,79.69
2023-04-23T00:26:34.840Z,80.49
2023-04-23T00:29:01.857Z,80.75
2023-04-23T00:31:29.375Z,80.86
2023-04-23T00:33:56.200Z,81.20
2023-04-23T00:36:23.031Z,81.73
2023-04-23T00:38:50.479Z,82.01
2023-04-23T00:41:17.434Z,82.30
2023-04-23T00:43:44.674Z,82.67
2023-04-23T00:46:11.574Z,82.75
2023-04-23T00:48:38.847Z,83.65
2023-04-23T00:51:06.710Z,84.21
2023-04-23T00:53:34.942Z,84.73
2023-04-23T00:56:02.519Z,85.13
2023-04-23T00:58:29.792Z,85.88
2023-04-23T01:00:56.968Z,86.02
2023-04-23T01:03:25.595Z,86.73
2023-04-23T01:05:53.017Z,86.89
2023-04-23T01:08:21.517Z,88.16
2023-04-23T01:10:49.496Z,89.25
2023-04-23T01:13:16.691Z,89.63
2023-04-23T01:15:44.848Z,90.98
2023-04-23T01:18:14.476Z,91.86
2023-04-23T01:20:41.283Z,92.79
2023-04-23T01:23:08.133Z,94.21
2023-04-23T01:25:35.341Z,95.32
2023-04-23T01:28:02.262Z,96.67
2023-04-23T01:30:29.396Z,97.99
2023-04-23T01:32:56.462Z,98.95
2023-04-23T01:35:23.749Z,100.00
2023-04-23T01:37:51.894Z,100.00
2023-04-23T01:40:19.821Z,100.00
2023-04-23T01:42:46.747Z,100.00
2023-04-23T01:45:13.901Z,100.00
2023-04-23T01:47:42.116Z,100.00
2023-04-23T01:50:09.581Z,100.00
2023-04-23T01:52:36.594Z,100.00
2023-04-23T01:55:03.571Z,100.00
2023-04-23T01:57:30.532Z,100.00
2023-04-23T02:00:04.872Z,100.00
2023-04-23T02:02:39.986Z,100.00
2023-04-23T02:05:22.065Z,100.00
2023-04-23T02:07:50.150Z,100.00
2023-04-23T02:10:17.094Z,100.00
2023-04-23T02:12:44.216Z,100.00
2023-04-23T02:15:11.539Z,100.00
2023-04-23T02:17:40.107Z,100.00
2023-04-23T02:20:10.707Z,100.00
2023-04-23T02:22:41.972Z,100.00
2023-04-23T02:25:09.131Z,100.00
2023-04-23T02:27:36.042Z,100.00
2023-04-23T02:30:03.518Z,100.00
2023-04-23T02:32:30.918Z,100.00
2023-04-23T02:34:59.020Z,100.00
2023-04-23T02:37:26.900Z,100.00
2023-04-23T02:39:53.893Z,100.00
2023-04-23T02:42:20.827Z,100.00
2023-04-23T02:44:47.600Z,100.00
2023-04-23T02:47:14.259Z,100.00
2023-04-23T02:49:40.960Z,100.00
2023-04-23T02:52:07.626Z,100.00
2023-04-23T02:54:34.336Z,100.00
2023-04-23T02:57:01.690Z,100.00
2023-04-23T02:59:28.435Z,100.00
2023-04-23T03:01:55.307Z,100.00
2023-04-23T03:04:22.715Z,100.00
2023-04-23T03:06:50.054Z,100.00
2023-04-23T03:09:16.793Z,100.00
2023-04-23T03:11:43.816Z,100.00
2023-04-23T03:14:12.558Z,100.00
2023-04-23T03:16:39.348Z,100.00
2023-04-23T03:19:06.673Z,100.00
2023-04-23T03:21:33.398Z,100.00
2023-04-23T03:24:00.145Z,100.00
2023-04-23T03:26:26.843Z,100.00
2023-04-23T03:28:53.600Z,100.00
2023-04-23T03:31:20.509Z,100.00
2023-04-23T03:33:47.639Z,100.00
2023-04-23T03:36:18.672Z,100.00
2023-04-23T03:38:45.730Z,100.00
2023-04-23T03:41:12.568Z,100.00
2023-04-23T03:43:39.436Z,100.00
2023-04-23T03:46:19.437Z,100.00
2023-04-23T03:48:46.949Z,100.00
2023-04-23T03:51:21.210Z,100.00
2023-04-23T03:53:49.803Z,100.00
2023-04-23T03:56:28.637Z,100.00
2023-04-23T03:59:11.666Z,100.00
2023-04-23T04:01:38.445Z,100.00
2023-04-23T04:04:05.291Z,100.00
2023-04-23T04:06:33.210Z,100.00
2023-04-23T04:08:59.868Z,100.00
2023-04-23T04:11:26.941Z,100.00
2023-04-23T04:13:53.554Z,100.00
2023-04-23T04:16:20.518Z,100.00
2023-04-23T04:18:47.165Z,100.00
2023-04-23T04:21:13.974Z,100.00
2023-04-23T04:23:40.676Z,100.00
2023-04-23T04:26:08.233Z,100.00
2023-04-23T04:28:36.435Z,100.00
2023-04-23T04:31:07.068Z,100.00
2023-04-23T04:33:35.773Z,100.00
2023-04-23T04:36:02.391Z,100.00
2023-04-23T04:38:29.861Z,100.00
2023-04-23T04:41:00.123Z,100.00
2023-04-23T04:43:27.155Z,100.00
2023-04-23T04:45:53.867Z,100.00
2023-04-23T04:48:20.783Z,100.00
2023-04-23T04:50:47.509Z,100.00
2023-04-23T04:53:14.112Z,100.00
2023-04-23T04:55:41.479Z,100.00
2023-04-23T04:58:08.209Z,100.00
2023-04-23T05:00:35.081Z,100.00
2023-04-23T05:03:01.896Z,100.00
2023-04-23T05:05:28.609Z,100.00
2023-04-23T05:07:55.308Z,100.00
2023-04-23T05:10:22.022Z,100.00
2023-04-23T05:12:48.697Z,100.00
2023-04-23T05:15:15.234Z,100.00
2023-04-23T05:17:42.508Z,100.00
2023-04-23T05:20:14.381Z,100.00
2023-04-23T05:22:42.490Z,100.00
2023-04-23T05:25:10.027Z,100.00
2023-04-23T05:27:36.649Z,100.00
2023-04-23T05:30:04.624Z,100.00
2023-04-23T05:32:31.663Z,100.00
2023-04-23T05:35:00.171Z,100.00
2023-04-23T05:37:26.868Z,100.00
2023-04-23T05:39:53.513Z,100.00
2023-04-23T05:42:20.334Z,100.00
2023-04-23T05:44:47.069Z,100.00
2023-04-23T05:47:14.429Z,100.00
2023-04-23T05:49:41.173Z,100.00
2023-04-23T05:52:07.893Z,100.00
2023-04-23T05:54:34.531Z,100.00
2023-04-23T05:57:01.438Z,100.00
2023-04-23T05:59:28.073Z,100.00
2023-04-23T06:01:54.923Z,100.00
2023-04-23T06:04:21.947Z,100.00
2023-04-23T06:06:48.714Z,100.00
2023-04-23T06:09:15.483Z,100.00
2023-04-23T06:11:42.140Z,100.00
2023-04-23T06:14:08.775Z,100.00
2023-04-23T06:16:35.469Z,100.00
2023-04-23T06:19:03.442Z,100.00
2023-04-23T06:21:30.549Z,100.00
2023-04-23T06:23:57.184Z,100.00
2023-04-23T06:26:23.844Z,100.00
2023-04-23T06:28:52.129Z,100.00
2023-04-23T06:31:29.274Z,100.00
2023-04-23T06:33:55.985Z,100.00
2023-04-23T06:36:22.568Z,100.00
2023-04-23T06:38:49.296Z,100.00
2023-04-23T06:41:15.989Z,100.00
2023-04-23T06:43:42.662Z,95.06
2023-04-23T06:46:20.927Z,93.75
2023-04-23T06:48:47.769Z,93.31
2023-04-23T06:51:14.819Z,93.75
2023-04-23T06:53:41.565Z,94.29
2023-04-23T06:56:08.658Z,94.28
2023-04-23T06:58:35.400Z,95.31
2023-04-23T07:01:11.942Z,95.21
2023-04-23T07:03:39.014Z,94.09
2023-04-23T07:06:05.890Z,93.72
2023-04-23T07:08:32.583Z,91.83
2023-04-23T07:10:59.214Z,90.56
2023-04-23T07:13:25.965Z,90.02
2023-04-23T07:15:52.665Z,89.96
2023-04-23T07:18:20.829Z,89.36
2023-04-23T07:20:47.487Z,88.98
2023-04-23T07:23:14.253Z,89.40
2023-04-23T07:25:41.131Z,89.21
2023-04-23T07:28:07.792Z,88.24
2023-04-23T07:30:34.439Z,89.28
2023-04-23T07:33:01.216Z,87.58
2023-04-23T07:35:28.004Z,85.69
2023-04-23T07:37:56.084Z,85.56
2023-04-23T07:40:23.336Z,84.83
2023-04-23T07:42:50.911Z,83.23
2023-04-23T07:45:18.700Z,82.45
2023-04-23T07:47:46.915Z,82.73
2023-04-23T07:50:14.064Z,82.66
2023-04-23T07:52:40.953Z,82.51
2023-04-23T07:55:08.329Z,83.50
2023-04-23T07:57:34.963Z,83.16
2023-04-23T08:00:02.463Z,82.49
2023-04-23T08:02:38.759Z,80.61
2023-04-23T08:05:07.031Z,79.76
2023-04-23T08:07:33.947Z,78.51
2023-04-23T08:10:04.252Z,80.61
2023-04-23T08:12:31.215Z,80.69
2023-04-23T08:14:58.274Z,79.05
2023-04-23T08:17:31.465Z,77.39
2023-04-23T08:19:58.204Z,76.75
2023-04-23T08:22:24.880Z,76.65
2023-04-23T08:24:51.748Z,76.19
2023-04-23T08:27:18.464Z,76.03
2023-04-23T08:29:45.112Z,76.41
2023-04-23T08:32:11.950Z,75.37
2023-04-23T08:34:38.684Z,75.79
2023-04-23T08:37:05.371Z,74.44
2023-04-23T08:39:34.076Z,72.94
2023-04-23T08:42:20.457Z,71.27
2023-04-23T08:44:47.414Z,70.76
2023-04-23T08:47:17.949Z,68.12
2023-04-23T08:49:46.068Z,67.76
2023-04-23T08:52:17.889Z,67.99
2023-04-23T08:54:49.979Z,65.99
2023-04-23T08:57:18.061Z,65.66
2023-04-23T08:59:46.196Z,63.13
2023-04-23T09:02:14.775Z,62.39
2023-04-23T09:04:41.516Z,62.95
2023-04-23T09:07:11.348Z,62.39
2023-04-23T09:09:39.616Z,60.23
2023-04-23T09:12:07.957Z,61.03
2023-04-23T09:17:03.226Z,60.22
2023-04-23T09:19:30.475Z,60.34
2023-04-23T09:21:58.340Z,59.54
2023-04-23T09:24:26.080Z,58.21
2023-04-23T09:26:53.035Z,58.09
2023-04-23T09:29:23.361Z,56.51
2023-04-23T09:31:51.882Z,55.03
2023-04-23T09:34:22.585Z,54.41
2023-04-23T09:36:51.813Z,54.13
2023-04-23T09:39:22.332Z,54.53
2023-04-23T09:41:51.841Z,55.45
2023-04-23T09:44:19.602Z,56.06
2023-04-23T09:46:46.333Z,54.45
2023-04-23T09:49:13.719Z,54.09
2023-04-23T09:51:48.231Z,54.47
2023-04-23T09:54:23.587Z,55.09
2023-04-23T09:56:52.477Z,54.62
2023-04-23T09:59:35.428Z,53.89
2023-04-23T10:02:11.504Z,54.01
2023-04-23T10:04:38.592Z,54.96
2023-04-23T10:07:18.850Z,53.87
2023-04-23T10:09:47.107Z,52.69
2023-04-23T10:14:45.225Z,53.58
2023-04-23T10:17:12.247Z,52.84
2023-04-23T10:19:41.562Z,53.27
2023-04-23T10:22:19.306Z,53.27
2023-04-23T10:24:52.697Z,53.26
2023-04-23T10:29:51.152Z,56.17
2023-04-23T10:32:17.793Z,53.27
2023-04-23T10:34:44.899Z,53.00
2023-04-23T10:37:12.132Z,53.69
2023-04-23T10:39:38.924Z,52.54
2023-04-23T10:42:05.960Z,51.70
2023-04-23T10:47:06.957Z,52.23
2023-04-23T10:49:34.342Z,51.77
2023-04-23T10:52:20.084Z,50.96
2023-04-23T10:54:49.866Z,49.16
2023-04-23T10:57:16.613Z,49.89
2023-04-23T10:59:54.678Z,49.98
2023-04-23T11:02:24.117Z,50.75
2023-04-23T11:04:57.175Z,51.68
2023-04-23T11:07:31.654Z,49.96
2023-04-23T11:10:12.290Z,48.40
2023-04-23T11:12:39.868Z,48.17
2023-04-23T11:15:16.935Z,47.87
2023-04-23T11:17:43.616Z,46.98
2023-04-23T11:20:21.000Z,45.65
2023-04-23T11:22:52.052Z,45.26
2023-04-23T11:25:30.508Z,45.54
2023-04-23T11:28:01.514Z,44.79
2023-04-23T11:30:29.704Z,44.17
2023-04-23T11:32:57.812Z,44.46
2023-04-23T11:35:30.428Z,43.66
2023-04-23T11:37:57.226Z,43.25
2023-04-23T11:40:24.388Z,42.15
2023-04-23T11:42:57.711Z,43.37
2023-04-23T11:45:26.521Z,41.78
2023-04-23T11:47:57.736Z,41.67
2023-04-23T11:50:33.610Z,41.84
2023-04-23T11:53:09.121Z,40.81
2023-04-23T11:55:35.817Z,41.02
2023-04-23T11:58:03.251Z,40.90
2023-04-23T12:00:30.071Z,40.53
2023-04-23T12:02:58.796Z,39.96
2023-04-23T12:05:30.149Z,39.45
2023-04-23T12:08:17.025Z,39.26
2023-04-23T12:10:49.589Z,39.87
2023-04-23T12:13:17.047Z,39.08
2023-04-23T12:16:05.124Z,38.04
2023-04-23T12:18:40.367Z,38.59
2023-04-23T12:21:11.779Z,38.83
2023-04-23T12:23:44.810Z,39.09
2023-04-23T12:26:13.809Z,38.02
2023-04-23T12:28:54.056Z,37.80
2023-04-23T12:31:23.027Z,38.43
2023-04-23T12:34:07.033Z,37.48
2023-04-23T12:36:36.713Z,38.24
2023-04-23T12:39:32.137Z,37.42
2023-04-23T12:42:06.939Z,36.71
2023-04-23T12:44:35.547Z,37.34
2023-04-23T12:47:09.681Z,36.37
2023-04-23T12:49:38.188Z,36.10
2023-04-23T12:52:06.591Z,36.03
2023-04-23T12:54:37.405Z,35.68
2023-04-23T12:57:06.105Z,35.71
2023-04-23T12:59:33.350Z,36.06
2023-04-23T13:02:03.835Z,35.96
2023-04-23T13:04:32.090Z,35.86
2023-04-23T13:06:58.750Z,36.36
2023-04-23T13:09:39.506Z,36.29
2023-04-23T13:12:06.355Z,36.44
2023-04-23T13:14:33.053Z,35.97
2023-04-23T13:16:59.815Z,35.92
2023-04-23T13:19:26.581Z,36.49
2023-04-23T13:21:53.865Z,36.70
2023-04-23T13:24:20.648Z,36.09
2023-04-23T13:26:47.428Z,36.14
2023-04-23T13:29:14.074Z,36.50
2023-04-23T13:31:41.119Z,36.50
2023-04-23T13:34:08.244Z,36.43
2023-04-23T13:36:34.871Z,36.61
2023-04-23T13:39:01.604Z,36.32
2023-04-23T13:41:28.392Z,36.36
2023-04-23T13:43:55.003Z,37.01
2023-04-23T13:46:21.842Z,35.87
2023-04-23T13:48:48.475Z,36.07
2023-04-23T13:51:33.014Z,35.93
2023-04-23T13:54:01.562Z,36.23
2023-04-23T13:56:30.121Z,36.57
2023-04-23T13:59:17.947Z,35.46
2023-04-23T14:01:47.220Z,35.59
2023-04-23T14:04:14.048Z,35.31
2023-04-23T14:06:40.807Z,35.21
2023-04-23T14:09:07.455Z,35.39
2023-04-23T14:11:34.176Z,35.93
2023-04-23T14:14:01.330Z,34.92
2023-04-23T14:16:28.038Z,35.02
2023-04-23T14:18:54.756Z,34.61
2023-04-23T14:21:22.677Z,34.51
2023-04-23T14:23:50.570Z,34.90
2023-04-23T14:26:47.364Z,35.14
2023-04-23T14:29:36.145Z,34.71
2023-04-23T14:32:02.872Z,35.50
2023-04-23T14:34:29.652Z,34.87
2023-04-23T14:36:56.345Z,35.10
2023-04-23T14:39:23.493Z,35.81
2023-04-23T14:41:50.242Z,36.01
2023-04-23T14:44:17.076Z,35.99
2023-04-23T14:46:44.287Z,36.43
2023-04-23T14:49:10.983Z,36.59
2023-04-23T14:51:37.848Z,36.25
2023-04-23T14:54:05.018Z,36.59
2023-04-23T14:56:31.709Z,36.64
2023-04-23T14:58:58.360Z,36.65
2023-04-23T15:01:25.047Z,37.29
2023-04-23T15:03:53.197Z,37.39
2023-04-23T15:06:20.091Z,37.34
2023-04-23T15:08:46.761Z,37.27
2023-04-23T15:11:13.694Z,37.44
2023-04-23T15:14:03.911Z,38.16
2023-04-23T15:16:46.873Z,38.43
2023-04-23T15:19:14.938Z,38.84
2023-04-23T15:21:43.210Z,38.89
2023-04-23T15:24:10.096Z,38.76
2023-04-23T15:26:37.182Z,39.28
2023-04-23T15:29:05.058Z,39.69
2023-04-23T15:31:31.726Z,39.44
2023-04-23T15:33:58.546Z,39.93
2023-04-23T15:36:25.186Z,40.57
2023-04-23T15:38:51.852Z,40.36
2023-04-23T15:41:18.562Z,40.65
2023-04-23T15:43:46.522Z,40.64
2023-04-23T15:46:13.384Z,40.57
2023-04-23T15:48:40.127Z,40.37
2023-04-23T15:51:07.515Z,40.25
2023-04-23T15:53:34.172Z,40.79
2023-04-23T15:56:00.800Z,40.28
2023-04-23T15:58:27.487Z,40.12
2023-04-23T16:00:54.270Z,40.30
2023-04-23T16:03:21.467Z,40.48
2023-04-23T16:05:50.637Z,40.26
2023-04-23T16:08:17.501Z,40.05
2023-04-23T16:10:44.276Z,40.30
2023-04-23T16:13:10.981Z,40.29
2023-04-23T16:15:37.694Z,40.60
2023-04-23T16:18:06.189Z,39.96
2023-04-23T16:20:33.384Z,40.48
2023-04-23T16:23:00.119Z,40.42
2023-04-23T16:25:26.830Z,40.71
2023-04-23T16:27:53.686Z,40.99
2023-04-23T16:30:20.308Z,41.46
2023-04-23T16:32:47.065Z,41.60
2023-04-23T16:35:13.773Z,41.81
2023-04-23T16:37:40.482Z,42.05
2023-04-23T16:40:07.701Z,41.96
2023-04-23T16:42:34.466Z,42.45
2023-04-23T16:45:01.086Z,42.65
2023-04-23T16:47:29.407Z,42.65
2023-04-23T16:49:56.066Z,43.13
2023-04-23T16:52:22.756Z,43.50
2023-04-23T16:54:49.603Z,43.87
2023-04-23T16:57:17.249Z,44.33
2023-04-23T16:59:43.967Z,44.08
2023-04-23T17:02:10.714Z,44.46
2023-04-23T17:04:37.574Z,45.25
2023-04-23T17:07:04.361Z,44.94
2023-04-23T17:09:31.747Z,45.02
2023-04-23T17:11:59.410Z,45.25
2023-04-23T17:14:26.659Z,45.58
2023-04-23T17:16:53.317Z,46.05
2023-04-23T17:19:19.997Z,46.20
2023-04-23T17:21:46.686Z,46.49
2023-04-23T17:24:13.431Z,46.74
2023-04-23T17:26:40.083Z,47.45
2023-04-23T17:29:07.080Z,48.11
2023-04-23T17:31:35.412Z,48.21
2023-04-23T17:34:03.511Z,48.39
2023-04-23T17:36:30.231Z,48.77
2023-04-23T17:38:56.908Z,49.31
2023-04-23T17:41:23.571Z,49.41
2023-04-23T17:43:50.605Z,49.69
2023-04-23T17:46:17.350Z,49.71
2023-04-23T17:48:44.911Z,50.26
2023-04-23T17:51:11.645Z,50.43
2023-04-23T17:53:38.438Z,50.75
2023-04-23T17:56:05.157Z,51.23
2023-04-23T17:58:31.940Z,51.27
2023-04-23T18:00:58.790Z,51.67
2023-04-23T18:03:26.718Z,52.05
2023-04-23T18:05:54.132Z,52.37
2023-04-23T18:08:21.495Z,53.00
2023-04-23T18:10:48.405Z,53.15
2023-04-23T18:13:15.189Z,53.40
2023-04-23T18:15:42.367Z,53.57
2023-04-23T18:18:09.314Z,54.09
2023-04-23T18:20:38.586Z,54.50
2023-04-23T18:23:06.785Z,54.31
2023-04-23T18:25:33.568Z,54.67
2023-04-23T18:28:00.382Z,54.72
2023-04-23T18:30:27.049Z,54.89
2023-04-23T18:33:07.872Z,55.08
2023-04-23T18:35:34.872Z,55.13
2023-04-23T18:38:07.825Z,55.47
2023-04-23T18:40:34.565Z,55.53
2023-04-23T18:43:01.451Z,55.64
2023-04-23T18:45:28.264Z,55.74
2023-04-23T18:48:03.749Z,55.96
2023-04-23T18:50:50.207Z,56.27
2023-04-23T18:53:16.930Z,56.74
2023-04-23T18:55:43.576Z,56.79
2023-04-23T18:58:10.709Z,57.30
2023-04-23T19:00:37.400Z,57.61
2023-04-23T19:03:12.083Z,57.93
2023-04-23T19:05:46.712Z,58.29
2023-04-23T19:08:13.439Z,58.25
2023-04-23T19:10:40.104Z,58.70
2023-04-23T19:13:06.766Z,59.38
2023-04-23T19:15:33.502Z,59.56
2023-04-23T19:18:00.309Z,60.09
2023-04-23T19:20:27.075Z,60.44
2023-04-23T19:22:53.660Z,61.30
2023-04-23T19:25:20.282Z,61.65
2023-04-23T19:27:46.900Z,62.14
2023-04-23T19:30:13.744Z,62.90
2023-04-23T19:32:40.511Z,63.95
2023-04-23T19:35:07.468Z,63.79
2023-04-23T19:37:34.130Z,64.19
2023-04-23T19:40:00.985Z,65.13
2023-04-23T19:42:30.034Z,66.05
2023-04-23T19:44:56.936Z,66.42
2023-04-23T19:47:23.706Z,66.56
2023-04-23T19:49:51.421Z,66.90
2023-04-23T19:52:22.368Z,67.44
2023-04-23T19:54:49.900Z,67.83
2023-04-23T19:57:19.191Z,68.25
2023-04-23T19:59:46.407Z,69.30
2023-04-23T20:02:13.311Z,69.79
2023-04-23T20:04:41.390Z,67.05
2023-04-23T20:07:08.269Z,66.98
2023-04-23T20:09:35.503Z,67.90
2023-04-23T20:12:02.953Z,68.71
2023-04-23T20:14:30.027Z,69.56
2023-04-23T20:16:57.324Z,70.29
2023-04-23T20:19:26.170Z,70.40
2023-04-23T20:21:52.975Z,70.96
2023-04-23T20:24:21.493Z,71.96
2023-04-23T20:26:48.593Z,72.04
2023-04-23T20:29:15.341Z,72.30
2023-04-23T20:31:42.424Z,73.02
2023-04-23T20:34:11.047Z,72.80
2023-04-23T20:36:38.958Z,72.80
2023-04-23T20:39:05.752Z,73.15
2023-04-23T20:41:34.453Z,74.43
2023-04-23T20:44:02.042Z,75.63
2023-04-23T20:46:30.495Z,76.59
2023-04-23T20:48:59.316Z,77.21
2023-04-23T20:51:28.611Z,77.63
2023-04-23T20:53:57.552Z,77.78
2023-04-23T20:56:24.246Z,78.10
2023-04-23T20:58:50.901Z,78.25
2023-04-23T21:01:17.593Z,78.42
2023-04-23T21:03:44.357Z,77.22
2023-04-23T21:06:11.612Z,78.02
2023-04-23T21:08:41.305Z,77.05
2023-04-23T21:11:14.596Z,77.28
2023-04-23T21:13:42.365Z,77.89
2023-04-23T21:16:09.361Z,78.53
2023-04-23T21:18:36.139Z,79.67
2023-04-23T21:21:02.773Z,80.79
2023-04-23T21:23:30.049Z,81.93
2023-04-23T21:25:57.214Z,83.31
2023-04-23T21:28:24.003Z,84.35
2023-04-23T21:30:55.605Z,85.15
2023-04-23T21:33:24.386Z,86.39
2023-04-23T21:35:52.343Z,87.72
2023-04-23T21:38:20.154Z,88.86
2023-04-23T21:40:46.964Z,91.05
2023-04-23T21:43:13.954Z,92.58
2023-04-23T21:45:40.624Z,94.30
2023-04-23T21:48:07.558Z,95.74
2023-04-23T21:50:34.341Z,97.96
2023-04-23T21:53:03.275Z,99.93
2023-04-23T21:55:31.710Z,100.00
2023-04-23T21:58:09.820Z,100.00
2023-04-23T22:00:40.984Z,100.00
2023-04-23T22:03:09.144Z,100.00
2023-04-23T22:05:37.563Z,100.00
2023-04-23T22:08:06.842Z,100.00
2023-04-23T22:10:33.784Z,100.00
2023-04-23T22:13:00.611Z,100.00
2023-04-23T22:15:28.918Z,100.00
2023-04-23T22:17:59.934Z,100.00
2023-04-23T22:20:27.240Z,100.00
2023-04-23T22:22:53.871Z,100.00
2023-04-23T22:25:20.590Z,100.00
2023-04-23T22:27:47.494Z,100.00
2023-04-23T22:30:14.389Z,100.00
2023-04-23T22:32:41.169Z,100.00
2023-04-23T22:35:08.548Z,100.00
2023-04-23T22:37:35.848Z,100.00
2023-04-23T22:40:04.350Z,100.00
2023-04-23T22:42:31.345Z,100.00
2023-04-23T22:44:58.140Z,100.00
2023-04-23T22:47:25.284Z,100.00
2023-04-23T22:49:51.988Z,100.00
2023-04-23T22:52:18.847Z,100.00
2023-04-23T22:54:46.068Z,100.00
2023-04-23T22:57:12.797Z,100.00
2023-04-23T22:59:39.997Z,100.00
2023-04-23T23:02:07.484Z,100.00
2023-04-23T23:04:37.831Z,100.00
2023-04-23T23:07:08.160Z,100.00
2023-04-23T23:09:35.164Z,100.00
2023-04-23T23:12:02.938Z,100.00
2023-04-23T23:14:30.161Z,100.00
2023-04-23T23:16:57.349Z,100.00
2023-04-23T23:19:26.557Z,100.00
2023-04-23T23:21:53.259Z,100.00
2023-04-23T23:24:20.025Z,100.00
2023-04-23T23:26:46.783Z,100.00
2023-04-23T23:29:13.637Z,100.00
2023-04-23T23:31:40.447Z,100.00
2023-04-23T23:34:07.152Z,100.00
2023-04-23T23:36:34.225Z,100.00
2023-04-23T23:39:01.180Z,100.00
2023-04-23T23:41:27.957Z,100.00
2023-04-23T23:43:54.827Z,100.00
2023-04-23T23:46:21.974Z,100.00
2023-04-23T23:48:48.836Z,100.00
2023-04-23T23:51:16.310Z,100.00
2023-04-23T23:53:43.054Z,100.00
2023-04-23T23:56:09.762Z,100.00
2023-04-23T23:58:36.550Z,100.00
