createdAt,value
2018-07-23T00:00:50.479Z,18.38
2018-07-23T00:02:50.681Z,18.38
2018-07-23T00:04:50.461Z,18.36
2018-07-23T00:06:49.916Z,18.36
2018-07-23T00:08:50.174Z,18.35
2018-07-23T00:10:50.368Z,18.34
2018-07-23T00:12:50.632Z,18.33
2018-07-23T00:14:50.760Z,18.32
2018-07-23T00:16:50.132Z,18.32
2018-07-23T00:18:50.361Z,18.29
2018-07-23T00:20:50.525Z,18.29
2018-07-23T00:22:50.735Z,18.27
2018-07-23T00:24:49.968Z,18.26
2018-07-23T00:26:50.342Z,18.26
2018-07-23T00:28:50.826Z,18.24
2018-07-23T00:30:50.233Z,18.23
2018-07-23T00:32:50.461Z,18.21
2018-07-23T00:34:50.142Z,18.20
2018-07-23T00:36:50.569Z,18.20
2018-07-23T00:38:50.761Z,18.17
2018-07-23T00:40:49.969Z,18.15
2018-07-23T00:42:50.308Z,18.14
2018-07-23T00:44:50.544Z,18.12
2018-07-23T00:46:49.992Z,18.12
2018-07-23T00:48:50.329Z,18.12
2018-07-23T00:50:50.480Z,18.11
2018-07-23T00:52:50.734Z,18.12
2018-07-23T00:54:50.003Z,18.11
2018-07-23T00:56:50.338Z,18.09
2018-07-23T00:58:50.532Z,18.08
2018-07-23T01:00:50.764Z,18.06
2018-07-23T01:02:50.071Z,18.04
2018-07-23T01:04:50.567Z,18.04
2018-07-23T01:06:50.016Z,18.02
2018-07-23T01:08:50.306Z,18.00
2018-07-23T01:10:50.459Z,17.99
2018-07-23T01:12:50.620Z,17.99
2018-07-23T01:14:50.138Z,18.00
2018-07-23T01:16:50.471Z,18.00
2018-07-23T01:18:50.823Z,18.01
2018-07-23T01:20:50.204Z,18.00
2018-07-23T01:22:50.319Z,18.00
2018-07-23T01:24:50.593Z,17.96
2018-07-23T01:26:50.009Z,17.96
2018-07-23T01:28:50.146Z,17.98
2018-07-23T01:30:50.402Z,17.98
2018-07-23T01:32:50.823Z,17.98
2018-07-23T01:34:50.533Z,17.97
2018-07-23T01:36:50.043Z,17.94
2018-07-23T01:38:50.260Z,17.92
2018-07-23T01:40:50.418Z,17.90
2018-07-23T01:42:50.597Z,17.88
2018-07-23T01:44:50.855Z,17.88
2018-07-23T01:46:50.188Z,17.87
2018-07-23T01:48:50.391Z,17.85
2018-07-23T01:50:50.730Z,17.84
2018-07-23T01:52:50.823Z,17.83
2018-07-23T01:54:50.042Z,17.82
2018-07-23T01:56:50.576Z,17.80
2018-07-23T01:58:50.691Z,17.80
2018-07-23T02:00:50.024Z,17.76
2018-07-23T02:02:50.274Z,17.74
2018-07-23T02:04:49.885Z,17.73
2018-07-23T02:06:50.332Z,17.70
2018-07-23T02:08:50.650Z,17.69
2018-07-23T02:10:50.068Z,17.67
2018-07-23T02:12:50.584Z,17.66
2018-07-23T02:14:50.759Z,17.65
2018-07-23T02:16:50.317Z,17.64
2018-07-23T02:18:50.816Z,17.62
2018-07-23T02:20:50.013Z,17.59
2018-07-23T02:22:50.376Z,17.58
2018-07-23T02:24:50.645Z,17.56
2018-07-23T02:26:50.174Z,17.55
2018-07-23T02:28:50.416Z,17.53
2018-07-23T02:30:49.903Z,17.52
2018-07-23T02:32:50.014Z,17.52
2018-07-23T02:34:50.587Z,17.52
2018-07-23T02:36:49.978Z,17.51
2018-07-23T02:38:50.308Z,17.50
2018-07-23T02:40:50.541Z,17.51
2018-07-23T02:42:50.741Z,17.51
2018-07-23T02:44:50.093Z,17.51
2018-07-23T02:46:50.499Z,17.52
2018-07-23T02:48:50.802Z,17.52
2018-07-23T02:50:50.076Z,17.51
2018-07-23T02:52:50.225Z,17.50
2018-07-23T02:54:50.495Z,17.50
2018-07-23T02:56:50.055Z,17.50
2018-07-23T02:58:50.194Z,17.51
2018-07-23T03:00:50.374Z,17.51
2018-07-23T03:02:50.605Z,17.51
2018-07-23T03:04:50.337Z,17.51
2018-07-23T03:06:50.677Z,17.51
2018-07-23T03:08:49.902Z,17.49
2018-07-23T03:10:50.352Z,17.49
2018-07-23T03:12:50.534Z,17.50
2018-07-23T03:14:50.719Z,17.50
2018-07-23T03:16:50.361Z,17.49
2018-07-23T03:18:50.693Z,17.48
2018-07-23T03:20:50.928Z,17.48
2018-07-23T03:22:50.165Z,17.49
2018-07-23T03:24:50.312Z,17.49
2018-07-23T03:26:50.841Z,17.49
2018-07-23T03:28:50.051Z,17.48
2018-07-23T03:30:50.365Z,17.46
2018-07-23T03:32:50.494Z,17.43
2018-07-23T03:34:50.098Z,17.43
2018-07-23T03:36:50.649Z,17.44
2018-07-23T03:38:49.867Z,17.45
2018-07-23T03:40:50.003Z,17.45
2018-07-23T03:42:50.218Z,17.44
2018-07-23T03:44:50.577Z,17.45
2018-07-23T03:46:50.047Z,17.44
2018-07-23T03:48:50.317Z,17.44
2018-07-23T03:50:50.598Z,17.44
2018-07-23T03:52:50.755Z,17.46
2018-07-23T03:54:50.052Z,17.48
2018-07-23T03:56:50.457Z,17.49
2018-07-23T03:58:50.624Z,17.51
2018-07-23T04:00:49.914Z,17.53
2018-07-23T04:02:50.141Z,17.54
2018-07-23T04:04:50.724Z,17.55
2018-07-23T04:06:50.273Z,17.55
2018-07-23T04:08:50.457Z,17.56
2018-07-23T04:10:51.059Z,17.56
2018-07-23T04:12:50.557Z,17.55
2018-07-23T04:14:49.885Z,17.54
2018-07-23T04:16:50.196Z,17.56
2018-07-23T04:18:50.405Z,17.57
2018-07-23T04:20:50.630Z,17.57
2018-07-23T04:22:50.820Z,17.57
2018-07-23T04:24:50.118Z,17.59
2018-07-23T04:26:50.484Z,17.61
2018-07-23T04:28:50.745Z,17.62
2018-07-23T04:30:50.055Z,17.64
2018-07-23T04:32:50.243Z,17.67
2018-07-23T04:34:50.743Z,17.68
2018-07-23T04:36:50.267Z,17.70
2018-07-23T04:38:50.453Z,17.70
2018-07-23T04:40:50.640Z,17.70
2018-07-23T04:42:50.839Z,17.71
2018-07-23T04:44:50.233Z,17.76
2018-07-23T04:46:50.626Z,17.81
2018-07-23T04:48:50.819Z,17.86
2018-07-23T04:50:50.193Z,17.90
2018-07-23T04:52:50.391Z,17.94
2018-07-23T04:54:50.579Z,17.99
2018-07-23T04:56:50.722Z,17.99
2018-07-23T04:58:50.149Z,18.08
2018-07-23T05:00:50.330Z,18.17
2018-07-23T05:02:50.550Z,18.24
2018-07-23T05:04:50.292Z,18.27
2018-07-23T05:06:50.687Z,18.32
2018-07-23T05:08:50.851Z,18.34
2018-07-23T05:10:50.191Z,18.34
2018-07-23T05:12:50.461Z,18.38
2018-07-23T05:14:50.644Z,18.42
2018-07-23T05:16:50.093Z,18.46
2018-07-23T05:18:50.410Z,18.48
2018-07-23T05:20:50.631Z,18.57
2018-07-23T05:22:49.968Z,18.66
2018-07-23T05:24:50.205Z,18.68
2018-07-23T05:26:50.548Z,18.73
2018-07-23T05:28:49.936Z,18.82
2018-07-23T05:30:50.201Z,18.83
2018-07-23T05:32:50.511Z,18.89
2018-07-23T05:34:50.237Z,18.86
2018-07-23T05:36:50.375Z,18.85
2018-07-23T05:38:50.648Z,18.85
2018-07-23T05:40:50.777Z,18.80
2018-07-23T05:42:50.019Z,18.81
2018-07-23T05:44:50.219Z,18.92
2018-07-23T05:46:50.687Z,18.94
2018-07-23T05:48:50.087Z,18.97
2018-07-23T05:50:50.339Z,18.98
2018-07-23T05:52:50.516Z,19.03
2018-07-23T05:54:50.653Z,19.04
2018-07-23T05:56:50.124Z,19.06
2018-07-23T05:58:50.740Z,19.11
2018-07-23T06:00:50.128Z,19.16
2018-07-23T06:02:50.392Z,19.23
2018-07-23T06:04:50.070Z,19.30
2018-07-23T06:06:51.795Z,19.29
2018-07-23T06:08:50.324Z,19.36
2018-07-23T06:10:50.453Z,19.42
2018-07-23T06:12:50.603Z,19.53
2018-07-23T06:14:50.799Z,19.66
2018-07-23T06:16:50.224Z,19.74
2018-07-23T06:18:50.372Z,19.93
2018-07-23T06:20:50.733Z,19.91
2018-07-23T06:22:50.045Z,19.92
2018-07-23T06:24:50.243Z,19.94
2018-07-23T06:26:50.678Z,19.95
2018-07-23T06:28:49.968Z,19.98
2018-07-23T06:30:50.261Z,20.00
2018-07-23T06:32:50.424Z,19.93
2018-07-23T06:34:50.092Z,19.92
2018-07-23T06:36:50.537Z,19.93
2018-07-23T06:38:49.909Z,20.01
2018-07-23T06:40:50.049Z,20.01
2018-07-23T06:42:50.311Z,19.98
2018-07-23T06:44:50.524Z,19.97
2018-07-23T06:46:50.061Z,19.96
2018-07-23T06:48:50.457Z,19.94
2018-07-23T06:50:50.585Z,20.02
2018-07-23T06:52:49.924Z,20.07
2018-07-23T06:54:50.147Z,20.07
2018-07-23T06:56:50.553Z,20.05
2018-07-23T06:58:50.816Z,20.03
2018-07-23T07:00:50.171Z,20.10
2018-07-23T07:02:50.338Z,20.10
2018-07-23T07:04:49.879Z,20.21
2018-07-23T07:06:50.289Z,20.30
2018-07-23T07:08:50.406Z,20.48
2018-07-23T07:10:51.121Z,20.53
2018-07-23T07:12:50.531Z,20.49
2018-07-23T07:14:50.678Z,20.49
2018-07-23T07:16:50.202Z,20.51
2018-07-23T07:18:50.469Z,20.58
2018-07-23T07:20:49.881Z,20.62
2018-07-23T07:22:50.043Z,20.65
2018-07-23T07:24:50.322Z,20.78
2018-07-23T07:26:50.770Z,20.96
2018-07-23T07:28:49.958Z,21.27
2018-07-23T07:30:50.229Z,21.27
2018-07-23T07:32:50.413Z,21.55
2018-07-23T07:34:50.396Z,21.60
2018-07-23T07:36:49.969Z,21.62
2018-07-23T07:38:50.388Z,21.70
2018-07-23T07:40:50.511Z,21.80
2018-07-23T07:42:50.623Z,21.80
2018-07-23T07:44:49.914Z,21.81
2018-07-23T07:46:50.254Z,21.81
2018-07-23T07:48:50.479Z,21.90
2018-07-23T07:50:50.711Z,22.15
2018-07-23T07:52:49.849Z,22.35
2018-07-23T07:54:50.257Z,22.54
2018-07-23T07:56:50.620Z,22.52
2018-07-23T07:58:50.231Z,22.59
2018-07-23T08:00:50.460Z,22.78
2018-07-23T08:02:50.638Z,22.71
2018-07-23T08:04:50.241Z,22.73
2018-07-23T08:06:50.692Z,22.86
2018-07-23T08:08:49.959Z,22.93
2018-07-23T08:10:50.161Z,22.95
2018-07-23T08:12:50.253Z,22.95
2018-07-23T08:14:50.453Z,23.32
2018-07-23T08:16:50.833Z,23.54
2018-07-23T08:18:50.026Z,23.61
2018-07-23T08:20:50.283Z,23.60
2018-07-23T08:22:50.616Z,23.61
2018-07-23T08:24:50.739Z,23.73
2018-07-23T08:26:50.331Z,23.59
2018-07-23T08:28:50.472Z,23.69
2018-07-23T08:30:50.607Z,23.69
2018-07-23T08:32:50.831Z,23.60
2018-07-23T08:34:50.334Z,23.57
2018-07-23T08:36:50.758Z,23.78
2018-07-23T08:38:50.162Z,23.87
2018-07-23T08:40:50.416Z,23.90
2018-07-23T08:42:50.854Z,24.09
2018-07-23T08:44:50.338Z,24.01
2018-07-23T08:46:50.791Z,23.87
2018-07-23T08:48:49.970Z,23.69
2018-07-23T08:50:50.289Z,23.76
2018-07-23T08:52:50.573Z,23.86
2018-07-23T08:54:50.146Z,23.70
2018-07-23T08:56:50.569Z,23.74
2018-07-23T08:58:50.732Z,23.89
2018-07-23T09:00:49.980Z,23.84
2018-07-23T09:02:50.312Z,23.81
2018-07-23T09:04:49.995Z,23.82
2018-07-23T09:06:50.391Z,23.65
2018-07-23T09:08:51.278Z,23.55
2018-07-23T09:10:50.591Z,23.77
2018-07-23T09:12:50.867Z,23.77
2018-07-23T09:14:50.033Z,24.19
2018-07-23T09:16:50.438Z,24.26
2018-07-23T09:18:50.607Z,24.20
2018-07-23T09:20:49.855Z,24.22
2018-07-23T09:22:50.156Z,24.26
2018-07-23T09:24:50.337Z,24.37
2018-07-23T09:26:50.820Z,24.26
2018-07-23T09:28:50.206Z,24.28
2018-07-23T09:30:50.369Z,24.37
2018-07-23T09:32:50.487Z,24.56
2018-07-23T09:34:50.107Z,24.7
2018-07-23T09:36:50.616Z,24.8
2018-07-23T09:38:50.752Z,24.8
2018-07-23T09:40:50.258Z,24.8
2018-07-23T09:42:50.414Z,24.8
2018-07-23T09:44:50.725Z,24.9
2018-07-23T09:46:50.307Z,25.0
2018-07-23T09:48:50.550Z,25.0
2018-07-23T09:50:50.755Z,25.0
2018-07-23T09:52:50.201Z,25.1
2018-07-23T09:54:50.403Z,25.1
2018-07-23T09:56:50.796Z,25.1
2018-07-23T09:58:50.086Z,25.2
2018-07-23T10:00:50.518Z,25.2
2018-07-23T10:02:50.534Z,25.2
2018-07-23T10:04:50.592Z,25.3
2018-07-23T10:06:50.069Z,25.3
2018-07-23T10:08:50.360Z,25.3
2018-07-23T10:10:50.840Z,25.4
2018-07-23T10:12:50.236Z,25.4
2018-07-23T10:14:50.468Z,25.4
2018-07-23T10:16:50.810Z,25.4
2018-07-23T10:18:50.209Z,25.5
2018-07-23T10:20:50.333Z,25.5
2018-07-23T10:22:50.485Z,25.6
2018-07-23T10:24:50.706Z,25.6
2018-07-23T10:26:49.974Z,25.6
2018-07-23T10:28:50.182Z,25.6
2018-07-23T10:30:50.426Z,25.7
2018-07-23T10:32:50.750Z,25.7
2018-07-23T10:34:50.693Z,25.7
2018-07-23T10:36:50.213Z,25.8
2018-07-23T10:38:50.649Z,25.8
2018-07-23T10:40:50.833Z,25.9
2018-07-23T10:42:50.140Z,25.9
2018-07-23T10:44:50.313Z,26.0
2018-07-23T10:46:49.889Z,26.0
2018-07-23T10:48:50.598Z,26.1
2018-07-23T10:50:50.281Z,26.1
2018-07-23T10:52:50.548Z,26.2
2018-07-23T10:54:50.809Z,26.2
2018-07-23T10:56:50.430Z,26.2
2018-07-23T10:58:50.597Z,26.2
2018-07-23T11:00:50.812Z,26.3
2018-07-23T11:02:50.066Z,26.3
2018-07-23T11:04:50.663Z,26.3
2018-07-23T11:06:50.073Z,26.4
2018-07-23T11:08:50.199Z,26.4
2018-07-23T11:10:50.469Z,26.5
2018-07-23T11:12:51.185Z,26.5
2018-07-23T11:14:50.536Z,26.5
2018-07-23T11:16:50.030Z,26.6
2018-07-23T11:18:50.146Z,26.6
2018-07-23T11:20:50.284Z,26.6
2018-07-23T11:22:50.551Z,26.6
2018-07-23T11:24:51.372Z,26.6
2018-07-23T11:26:49.879Z,26.7
2018-07-23T11:28:50.146Z,26.8
2018-07-23T11:30:50.366Z,26.8
2018-07-23T11:32:50.500Z,26.8
2018-07-23T11:34:50.127Z,26.8
2018-07-23T11:36:50.577Z,26.9
2018-07-23T11:38:50.680Z,27.0
2018-07-23T11:40:50.874Z,27.0
2018-07-23T11:42:50.854Z,27.0
2018-07-23T11:44:50.120Z,27.0
2018-07-23T11:46:50.454Z,27.1
2018-07-23T11:48:50.654Z,27.1
2018-07-23T11:50:51.384Z,27.1
2018-07-23T11:52:50.686Z,27.2
2018-07-23T11:54:50.035Z,27.3
2018-07-23T11:56:50.672Z,27.4
2018-07-23T11:58:50.857Z,27.4
2018-07-23T12:00:50.053Z,27.5
2018-07-23T12:02:50.239Z,27.6
2018-07-23T12:04:50.836Z,27.6
2018-07-23T12:06:50.351Z,27.8
2018-07-23T12:08:50.656Z,27.8
2018-07-23T12:10:50.806Z,27.8
2018-07-23T12:12:50.125Z,27.9
2018-07-23T12:14:50.455Z,28.0
2018-07-23T12:16:50.816Z,28.0
2018-07-23T12:18:49.923Z,28.0
2018-07-23T12:20:50.304Z,28.2
2018-07-23T12:22:50.552Z,28.2
2018-07-23T12:24:50.864Z,28.4
2018-07-23T12:26:50.806Z,28.4
2018-07-23T12:28:50.551Z,28.4
2018-07-23T12:30:50.745Z,28.5
2018-07-23T12:32:49.969Z,28.5
2018-07-23T12:34:50.698Z,28.5
2018-07-23T12:36:50.219Z,28.5
2018-07-23T12:38:50.505Z,28.5
2018-07-23T12:40:50.677Z,28.5
2018-07-23T12:42:49.949Z,28.6
2018-07-23T12:44:50.182Z,28.6
2018-07-23T12:46:50.534Z,28.6
2018-07-23T12:48:50.722Z,28.6
2018-07-23T12:50:49.975Z,28.7
2018-07-23T12:52:50.157Z,28.7
2018-07-23T12:54:50.480Z,28.8
2018-07-23T12:56:49.972Z,28.8
2018-07-23T12:58:50.267Z,28.8
2018-07-23T13:00:50.724Z,28.8
2018-07-23T13:02:50.318Z,28.9
2018-07-23T13:04:50.822Z,28.8
2018-07-23T13:06:50.239Z,28.8
2018-07-23T13:08:50.593Z,28.8
2018-07-23T13:10:50.710Z,28.8
2018-07-23T13:12:49.942Z,29.0
2018-07-23T13:14:50.341Z,29.0
2018-07-23T13:16:49.957Z,29.0
2018-07-23T13:18:50.375Z,29.1
2018-07-23T13:20:50.616Z,29.2
2018-07-23T13:22:50.777Z,29.3
2018-07-23T13:24:49.974Z,29.3
2018-07-23T13:26:50.354Z,29.4
2018-07-23T13:28:50.623Z,29.4
2018-07-23T13:30:50.001Z,29.4
2018-07-23T13:32:50.133Z,29.5
2018-07-23T13:34:50.580Z,29.5
2018-07-23T13:36:49.980Z,29.5
2018-07-23T13:38:50.193Z,29.6
2018-07-23T13:40:50.304Z,29.7
2018-07-23T13:42:50.596Z,29.7
2018-07-23T13:44:50.739Z,29.6
2018-07-23T13:46:50.343Z,29.6
2018-07-23T13:48:50.576Z,29.6
2018-07-23T13:50:50.701Z,29.7
2018-07-23T13:52:50.858Z,29.8
2018-07-23T13:54:50.112Z,29.8
2018-07-23T13:56:50.499Z,29.8
2018-07-23T13:58:50.650Z,29.8
2018-07-23T14:00:49.889Z,30.0
2018-07-23T14:02:50.080Z,30.0
2018-07-23T14:04:50.473Z,30.0
2018-07-23T14:06:49.910Z,30.1
2018-07-23T14:08:50.488Z,30.2
2018-07-23T14:10:50.720Z,30.2
2018-07-23T14:12:50.044Z,30.2
2018-07-23T14:14:50.209Z,30.2
2018-07-23T14:16:50.472Z,30.2
2018-07-23T14:18:50.710Z,30.2
2018-07-23T14:20:49.905Z,30.2
2018-07-23T14:22:50.128Z,30.3
2018-07-23T14:24:50.399Z,30.4
2018-07-23T14:26:50.070Z,30.4
2018-07-23T14:28:50.225Z,30.2
2018-07-23T14:30:50.531Z,30.2
2018-07-23T14:32:50.766Z,30.1
2018-07-23T14:34:50.448Z,29.78
2018-07-23T14:36:49.928Z,29.68
2018-07-23T14:38:50.163Z,29.46
2018-07-23T14:40:50.378Z,29.23
2018-07-23T14:42:50.574Z,29.09
2018-07-23T14:44:50.823Z,29.00
2018-07-23T14:46:50.577Z,29.23
2018-07-23T14:48:50.758Z,29.5
2018-07-23T14:50:49.906Z,29.4
2018-07-23T14:52:50.239Z,29.4
2018-07-23T14:54:50.354Z,29.3
2018-07-23T14:56:50.852Z,29.3
2018-07-23T14:58:50.111Z,29.4
2018-07-23T15:00:50.290Z,29.4
2018-07-23T15:02:50.500Z,29.4
2018-07-23T15:04:50.072Z,29.4
2018-07-23T15:06:50.463Z,29.3
2018-07-23T15:08:50.702Z,29.3
2018-07-23T15:10:50.933Z,29.2
2018-07-23T15:12:50.211Z,29.3
2018-07-23T15:14:50.412Z,29.4
2018-07-23T15:16:50.847Z,29.4
2018-07-23T15:18:50.170Z,29.4
2018-07-23T15:20:50.487Z,29.5
2018-07-23T15:22:50.707Z,29.6
2018-07-23T15:24:50.837Z,29.6
2018-07-23T15:26:50.383Z,29.8
2018-07-23T15:28:50.564Z,29.8
2018-07-23T15:30:50.745Z,29.8
2018-07-23T15:32:49.983Z,29.8
2018-07-23T15:34:50.544Z,29.9
2018-07-23T15:36:49.930Z,30.0
2018-07-23T15:38:50.100Z,30.0
2018-07-23T15:40:50.338Z,30.0
2018-07-23T15:42:51.083Z,30.1
2018-07-23T15:44:52.420Z,30.1
2018-07-23T15:46:50.373Z,30.1
2018-07-23T15:48:50.671Z,30.1
2018-07-23T15:50:49.917Z,30.1
2018-07-23T15:52:50.088Z,30.1
2018-07-23T15:54:50.454Z,30.2
2018-07-23T15:56:49.950Z,30.2
2018-07-23T15:58:50.183Z,30.2
2018-07-23T16:00:50.563Z,30.2
2018-07-23T16:02:49.940Z,30.3
2018-07-23T16:04:50.491Z,30.2
2018-07-23T16:06:49.943Z,30.2
2018-07-23T16:08:50.146Z,30.2
2018-07-23T16:10:50.736Z,30.1
2018-07-23T16:12:49.930Z,30.1
2018-07-23T16:14:50.245Z,30.1
2018-07-23T16:16:50.606Z,30.0
2018-07-23T16:18:50.244Z,29.9
2018-07-23T16:20:50.490Z,29.8
2018-07-23T16:22:50.659Z,29.7
2018-07-23T16:24:49.870Z,29.7
2018-07-23T16:26:50.351Z,29.33
2018-07-23T16:28:50.468Z,29.21
2018-07-23T16:30:49.860Z,28.84
2018-07-23T16:32:50.198Z,28.72
2018-07-23T16:34:49.852Z,28.65
2018-07-23T16:36:50.261Z,28.54
2018-07-23T16:38:50.599Z,28.46
2018-07-23T16:40:49.969Z,28.9
2018-07-23T16:42:50.255Z,28.9
2018-07-23T16:44:50.419Z,29.0
2018-07-23T16:46:50.593Z,29.0
2018-07-23T16:48:50.767Z,29.0
2018-07-23T16:50:49.945Z,29.1
2018-07-23T16:52:50.353Z,29.1
2018-07-23T16:54:50.503Z,29.2
2018-07-23T16:56:49.955Z,29.2
2018-07-23T16:58:50.199Z,29.2
2018-07-23T17:00:50.363Z,29.2
2018-07-23T17:02:50.506Z,29.3
2018-07-23T17:04:50.282Z,29.3
2018-07-23T17:06:50.722Z,29.3
2018-07-23T17:08:49.935Z,29.2
2018-07-23T17:10:50.337Z,29.2
2018-07-23T17:12:50.793Z,29.1
2018-07-23T17:14:49.970Z,29.0
2018-07-23T17:16:50.352Z,29.0
2018-07-23T17:18:50.576Z,28.88
2018-07-23T17:20:50.761Z,28.54
2018-07-23T17:22:49.910Z,28.47
2018-07-23T17:24:50.170Z,28.34
2018-07-23T17:26:50.817Z,28.25
2018-07-23T17:28:49.976Z,28.21
2018-07-23T17:30:50.258Z,28.10
2018-07-23T17:32:50.420Z,28.00
2018-07-23T17:34:49.934Z,27.83
2018-07-23T17:36:50.468Z,27.73
2018-07-23T17:38:50.719Z,27.67
2018-07-23T17:40:49.880Z,27.52
2018-07-23T17:42:50.071Z,27.53
2018-07-23T17:44:50.665Z,27.65
2018-07-23T17:46:50.105Z,27.67
2018-07-23T17:48:50.285Z,27.75
2018-07-23T17:50:50.666Z,27.80
2018-07-23T17:52:50.803Z,27.83
2018-07-23T17:54:49.938Z,27.87
2018-07-23T17:56:50.308Z,27.89
2018-07-23T17:58:50.451Z,27.85
2018-07-23T18:00:50.593Z,27.87
2018-07-23T18:02:49.880Z,27.84
2018-07-23T18:04:50.541Z,27.79
2018-07-23T18:06:50.126Z,27.73
2018-07-23T18:08:50.394Z,27.72
2018-07-23T18:10:51.134Z,27.57
2018-07-23T18:12:50.418Z,27.53
2018-07-23T18:14:50.641Z,27.48
2018-07-23T18:16:50.203Z,27.40
2018-07-23T18:18:50.324Z,27.37
2018-07-23T18:20:50.480Z,27.30
2018-07-23T18:22:50.766Z,27.24
2018-07-23T18:24:50.015Z,27.19
2018-07-23T18:26:50.660Z,27.13
2018-07-23T18:28:49.858Z,27.11
2018-07-23T18:30:50.103Z,27.00
2018-07-23T18:32:50.276Z,26.96
2018-07-23T18:34:50.836Z,26.87
2018-07-23T18:36:50.358Z,26.82
2018-07-23T18:38:51.148Z,26.70
2018-07-23T18:40:50.542Z,26.63
2018-07-23T18:42:49.903Z,26.53
2018-07-23T18:44:50.083Z,26.44
2018-07-23T18:46:50.403Z,26.38
2018-07-23T18:48:50.741Z,26.10
2018-07-23T18:50:50.145Z,26.04
2018-07-23T18:52:50.399Z,25.90
2018-07-23T18:54:50.621Z,25.81
2018-07-23T18:56:50.056Z,25.68
2018-07-23T18:58:50.184Z,25.55
2018-07-23T19:00:50.381Z,25.37
2018-07-23T19:02:50.634Z,25.25
2018-07-23T19:04:50.303Z,25.26
2018-07-23T19:06:50.758Z,25.27
2018-07-23T19:08:49.941Z,25.02
2018-07-23T19:10:50.261Z,25.02
2018-07-23T19:12:50.452Z,24.66
2018-07-23T19:14:50.652Z,24.44
2018-07-23T19:16:50.359Z,24.36
2018-07-23T19:18:50.576Z,24.16
2018-07-23T19:20:50.787Z,24.10
2018-07-23T19:22:49.988Z,23.95
2018-07-23T19:24:50.250Z,23.87
2018-07-23T19:26:50.779Z,23.76
2018-07-23T19:28:49.937Z,23.76
2018-07-23T19:30:50.189Z,23.58
2018-07-23T19:32:50.353Z,23.45
2018-07-23T19:34:49.928Z,23.41
2018-07-23T19:36:50.392Z,23.34
2018-07-23T19:38:50.597Z,23.27
2018-07-23T19:40:51.080Z,23.26
2018-07-23T19:42:50.453Z,23.17
2018-07-23T19:44:50.672Z,23.11
2018-07-23T19:46:50.064Z,22.98
2018-07-23T19:48:50.320Z,22.94
2018-07-23T19:50:50.561Z,22.81
2018-07-23T19:52:50.768Z,22.76
2018-07-23T19:54:49.974Z,22.72
2018-07-23T19:56:50.365Z,22.67
2018-07-23T19:58:50.496Z,22.58
2018-07-23T20:00:50.728Z,22.50
2018-07-23T20:02:49.913Z,22.44
2018-07-23T20:04:50.359Z,22.37
2018-07-23T20:06:50.821Z,22.36
2018-07-23T20:08:49.983Z,22.28
2018-07-23T20:10:50.246Z,22.24
2018-07-23T20:12:51.137Z,22.19
2018-07-23T20:14:50.477Z,22.17
2018-07-23T20:16:50.019Z,22.17
2018-07-23T20:18:50.301Z,22.03
2018-07-23T20:20:50.705Z,21.98
2018-07-23T20:22:49.974Z,21.89
2018-07-23T20:24:50.245Z,21.86
2018-07-23T20:26:50.588Z,21.80
2018-07-23T20:28:50.820Z,21.71
2018-07-23T20:30:50.212Z,21.59
2018-07-23T20:32:50.421Z,21.53
2018-07-23T20:34:50.678Z,21.46
2018-07-23T20:36:50.280Z,21.43
2018-07-23T20:38:50.723Z,21.32
2018-07-23T20:40:49.889Z,21.24
2018-07-23T20:42:50.050Z,21.15
2018-07-23T20:44:50.346Z,21.06
2018-07-23T20:46:50.869Z,20.97
2018-07-23T20:48:50.447Z,20.92
2018-07-23T20:50:50.824Z,20.92
2018-07-23T20:52:50.072Z,20.78
2018-07-23T20:54:50.228Z,20.78
2018-07-23T20:56:49.954Z,20.74
2018-07-23T20:58:50.246Z,20.66
2018-07-23T21:00:50.466Z,20.63
2018-07-23T21:02:50.673Z,20.56
2018-07-23T21:04:50.411Z,20.53
2018-07-23T21:06:49.927Z,20.47
2018-07-23T21:08:50.162Z,20.43
2018-07-23T21:10:50.311Z,20.37
2018-07-23T21:12:50.547Z,20.31
2018-07-23T21:14:49.907Z,20.28
2018-07-23T21:16:50.419Z,20.23
2018-07-23T21:18:50.646Z,20.20
2018-07-23T21:20:49.918Z,20.15
2018-07-23T21:22:50.128Z,20.12
2018-07-23T21:24:50.548Z,20.05
2018-07-23T21:26:50.164Z,19.99
2018-07-23T21:28:50.404Z,19.99
2018-07-23T21:30:50.616Z,19.90
2018-07-23T21:32:50.780Z,19.88
2018-07-23T21:34:50.637Z,19.81
2018-07-23T21:36:50.187Z,19.78
2018-07-23T21:38:50.445Z,19.74
2018-07-23T21:40:50.655Z,19.72
2018-07-23T21:42:49.945Z,19.69
2018-07-23T21:44:50.173Z,19.63
2018-07-23T21:46:50.727Z,19.61
2018-07-23T21:48:49.871Z,19.57
2018-07-23T21:50:50.244Z,19.57
2018-07-23T21:52:50.430Z,19.54
2018-07-23T21:54:50.658Z,19.51
2018-07-23T21:56:50.211Z,19.47
2018-07-23T21:58:50.330Z,19.43
2018-07-23T22:00:50.653Z,19.38
2018-07-23T22:02:49.971Z,19.36
2018-07-23T22:04:50.486Z,19.35
2018-07-23T22:06:50.845Z,19.31
2018-07-23T22:08:50.025Z,19.31
2018-07-23T22:10:50.350Z,19.24
2018-07-23T22:12:50.718Z,19.21
2018-07-23T22:14:49.922Z,19.19
2018-07-23T22:16:50.522Z,19.18
2018-07-23T22:18:49.866Z,19.16
2018-07-23T22:20:50.519Z,19.11
2018-07-23T22:22:50.990Z,19.09
2018-07-23T22:24:50.399Z,19.05
2018-07-23T22:26:50.826Z,18.99
2018-07-23T22:28:50.033Z,18.97
2018-07-23T22:30:50.431Z,18.92
2018-07-23T22:32:50.727Z,18.90
2018-07-23T22:34:50.337Z,18.88
2018-07-23T22:36:50.830Z,18.87
2018-07-23T22:38:50.163Z,18.82
2018-07-23T22:40:50.361Z,18.78
2018-07-23T22:42:50.480Z,18.74
2018-07-23T22:44:50.847Z,18.68
2018-07-23T22:46:50.442Z,18.65
2018-07-23T22:48:50.615Z,18.61
2018-07-23T22:50:49.967Z,18.59
2018-07-23T22:52:50.259Z,18.57
2018-07-23T22:54:50.454Z,18.52
2018-07-23T22:56:49.990Z,18.51
2018-07-23T22:58:50.117Z,18.48
2018-07-23T23:00:50.271Z,18.46
2018-07-23T23:02:50.613Z,18.43
2018-07-23T23:04:50.424Z,18.40
2018-07-23T23:06:49.886Z,18.36
2018-07-23T23:08:50.264Z,18.32
2018-07-23T23:10:50.442Z,18.30
2018-07-23T23:12:50.546Z,18.25
2018-07-23T23:14:50.780Z,18.23
2018-07-23T23:16:50.348Z,18.20
2018-07-23T23:18:50.563Z,18.16
2018-07-23T23:20:50.827Z,18.12
2018-07-23T23:22:50.149Z,18.08
2018-07-23T23:24:50.277Z,18.06
2018-07-23T23:26:50.805Z,18.02
2018-07-23T23:28:49.965Z,17.99
2018-07-23T23:30:50.135Z,17.96
2018-07-23T23:32:50.459Z,17.92
2018-07-23T23:34:50.140Z,17.90
2018-07-23T23:36:50.651Z,17.87
2018-07-23T23:38:50.749Z,17.85
2018-07-23T23:40:49.944Z,17.79
2018-07-23T23:42:50.266Z,17.79
2018-07-23T23:44:50.442Z,17.72
2018-07-23T23:46:50.861Z,17.71
2018-07-23T23:48:50.120Z,17.67
2018-07-23T23:50:50.369Z,17.66
2018-07-23T23:52:50.592Z,17.64
2018-07-23T23:54:49.880Z,17.62
2018-07-23T23:56:50.549Z,17.57
2018-07-23T23:58:50.683Z,17.55
