createdAt,value
2022-10-11T00:04:38.281Z,56.96
2022-10-11T00:09:35.148Z,57.17
2022-10-11T00:14:33.453Z,58.17
2022-10-11T00:19:30.688Z,58.73
2022-10-11T00:24:27.422Z,58.13
2022-10-11T00:29:23.911Z,58.96
2022-10-11T00:34:20.598Z,58.59
2022-10-11T00:39:17.912Z,58.93
2022-10-11T00:44:16.498Z,58.63
2022-10-11T00:49:19.749Z,58.71
2022-10-11T00:54:18.091Z,58.85
2022-10-11T00:59:18.867Z,58.67
2022-10-11T01:04:15.338Z,58.86
2022-10-11T01:09:12.355Z,58.87
2022-10-11T01:14:31.128Z,58.64
2022-10-11T01:19:38.383Z,59.09
2022-10-11T01:24:44.697Z,59.10
2022-10-11T01:29:45.176Z,58.96
2022-10-11T01:34:49.654Z,58.33
2022-10-11T01:39:52.756Z,57.61
2022-10-11T01:44:50.608Z,57.08
2022-10-11T01:49:53.079Z,57.28
2022-10-11T01:55:09.090Z,57.43
2022-10-11T02:00:10.816Z,56.80
2022-10-11T02:05:10.372Z,56.03
2022-10-11T02:10:09.030Z,55.58
2022-10-11T02:15:08.865Z,56.11
2022-10-11T02:20:09.287Z,56.56
2022-10-11T02:25:08.938Z,56.48
2022-10-11T02:30:07.316Z,56.47
2022-10-11T02:35:04.300Z,56.28
2022-10-11T02:40:04.030Z,56.58
2022-10-11T02:45:05.139Z,56.77
2022-10-11T02:50:01.893Z,56.69
2022-10-11T02:54:58.429Z,57.45
2022-10-11T02:59:55.036Z,58.66
2022-10-11T03:04:52.221Z,59.73
2022-10-11T03:09:49.116Z,60.58
2022-10-11T03:14:45.924Z,61.50
2022-10-11T03:19:43.487Z,63.62
2022-10-11T03:24:40.812Z,65.08
2022-10-11T03:29:37.568Z,66.31
2022-10-11T03:34:34.135Z,66.10
2022-10-11T03:39:30.721Z,66.58
2022-10-11T03:44:27.905Z,68.00
2022-10-11T03:49:24.604Z,68.90
2022-10-11T03:54:21.194Z,68.10
2022-10-11T03:59:17.724Z,68.90
2022-10-11T04:04:14.881Z,68.91
2022-10-11T04:09:11.792Z,68.64
2022-10-11T04:14:08.376Z,67.89
2022-10-11T04:19:05.035Z,67.12
2022-10-11T04:24:02.403Z,66.64
2022-10-11T04:28:59.041Z,66.31
2022-10-11T04:33:56.486Z,66.76
2022-10-11T04:38:55.519Z,66.42
2022-10-11T04:43:52.718Z,65.78
2022-10-11T04:48:49.367Z,66.21
2022-10-11T04:53:45.987Z,67.50
2022-10-11T04:58:48.892Z,66.86
2022-10-11T05:03:46.161Z,66.80
2022-10-11T05:08:46.130Z,66.04
2022-10-11T05:13:43.800Z,65.99
2022-10-11T05:18:40.818Z,68.20
2022-10-11T05:23:38.294Z,69.85
2022-10-11T05:28:34.925Z,69.84
2022-10-11T05:33:31.974Z,70.87
2022-10-11T05:38:28.633Z,70.61
2022-10-11T05:43:26.126Z,70.36
2022-10-11T05:48:23.535Z,69.00
2022-10-11T05:53:20.363Z,68.77
2022-10-11T05:58:18.115Z,69.35
2022-10-11T06:03:15.826Z,69.08
2022-10-11T06:08:16.369Z,69.81
2022-10-11T06:13:14.901Z,70.53
2022-10-11T06:18:11.544Z,69.91
2022-10-11T06:23:08.858Z,69.70
2022-10-11T06:28:05.677Z,71.59
2022-10-11T06:39:10.393Z,71.50
2022-10-11T06:44:38.209Z,69.66
2022-10-11T06:50:41.026Z,70.06
2022-10-11T07:02:23.059Z,67.88
2022-10-11T07:08:00.280Z,67.93
2022-10-11T07:13:05.632Z,67.29
2022-10-11T07:18:19.532Z,67.93
2022-10-11T07:23:33.394Z,70.66
2022-10-11T07:28:42.443Z,71.90
2022-10-11T07:34:20.261Z,72.90
2022-10-11T07:39:53.588Z,72.45
2022-10-11T07:45:14.076Z,74.14
2022-10-11T07:50:17.254Z,73.54
2022-10-11T07:55:15.375Z,71.49
2022-10-11T08:00:30.506Z,69.90
2022-10-11T08:05:28.298Z,70.55
2022-10-11T08:10:27.899Z,70.44
2022-10-11T08:15:26.289Z,69.03
2022-10-11T08:20:30.901Z,69.24
2022-10-11T08:25:27.747Z,70.09
2022-10-11T08:30:43.972Z,70.02
2022-10-11T08:35:41.784Z,68.88
2022-10-11T08:40:38.607Z,68.92
2022-10-11T08:45:42.548Z,69.55
2022-10-11T08:50:56.700Z,70.18
2022-10-11T08:55:54.911Z,69.22
2022-10-11T09:00:56.677Z,69.04
2022-10-11T09:06:02.225Z,69.66
2022-10-11T09:11:04.422Z,69.70
2022-10-11T09:16:09.263Z,69.85
2022-10-11T09:21:15.429Z,68.12
2022-10-11T09:26:15.056Z,68.82
2022-10-11T09:31:12.218Z,69.04
2022-10-11T09:36:14.210Z,69.51
2022-10-11T09:41:15.216Z,70.09
2022-10-11T09:46:17.669Z,69.29
2022-10-11T09:51:19.724Z,69.23
2022-10-11T09:56:17.170Z,68.23
2022-10-11T10:01:22.741Z,68.46
2022-10-11T10:06:25.894Z,67.96
2022-10-11T10:11:23.585Z,68.08
2022-10-11T10:16:24.861Z,68.20
2022-10-11T10:21:29.818Z,68.07
2022-10-11T10:26:27.478Z,67.15
2022-10-11T10:31:25.470Z,66.54
2022-10-11T10:36:24.220Z,65.36
2022-10-11T10:41:22.670Z,64.58
2022-10-11T10:46:32.075Z,64.40
2022-10-11T10:51:38.146Z,62.93
2022-10-11T10:56:39.432Z,62.08
2022-10-11T11:01:45.119Z,60.90
2022-10-11T11:06:46.847Z,60.15
2022-10-11T11:11:51.445Z,60.02
2022-10-11T11:16:55.100Z,59.54
2022-10-11T11:21:56.079Z,58.41
2022-10-11T11:26:57.494Z,59.14
2022-10-11T11:32:11.640Z,58.99
2022-10-11T11:37:15.371Z,57.97
2022-10-11T11:42:16.336Z,57.99
2022-10-11T11:47:52.031Z,57.39
2022-10-11T11:52:51.902Z,58.68
2022-10-11T11:57:59.439Z,56.94
2022-10-11T12:02:59.658Z,57.60
2022-10-11T12:08:01.225Z,56.98
2022-10-11T12:13:08.537Z,57.07
2022-10-11T12:18:20.706Z,56.87
2022-10-11T12:23:47.753Z,56.31
2022-10-11T12:28:51.798Z,57.28
2022-10-11T12:34:02.716Z,57.57
2022-10-11T12:39:19.573Z,57.37
2022-10-11T12:44:21.346Z,57.89
2022-10-11T12:49:31.701Z,56.99
2022-10-11T12:54:38.462Z,56.21
2022-10-11T12:59:38.885Z,55.63
2022-10-11T13:04:35.947Z,55.96
2022-10-11T13:09:34.597Z,55.71
2022-10-11T13:14:35.198Z,55.19
2022-10-11T13:19:37.759Z,54.37
2022-10-11T13:24:36.186Z,54.08
2022-10-11T13:29:34.572Z,54.22
2022-10-11T13:34:37.275Z,54.26
2022-10-11T13:39:35.614Z,54.24
2022-10-11T13:44:33.078Z,54.57
2022-10-11T13:49:37.140Z,54.40
2022-10-11T13:54:48.578Z,54.36
2022-10-11T13:59:46.035Z,54.29
2022-10-11T14:04:43.109Z,54.51
2022-10-11T14:09:39.927Z,55.35
2022-10-11T14:14:43.002Z,55.49
2022-10-11T14:19:41.084Z,55.38
2022-10-11T14:24:39.111Z,55.25
2022-10-11T14:30:00.329Z,55.48
2022-10-11T14:35:02.466Z,54.68
2022-10-11T14:39:59.251Z,54.76
2022-10-11T14:44:55.882Z,55.06
2022-10-11T14:49:52.626Z,54.91
2022-10-11T14:54:50.186Z,54.52
2022-10-11T14:59:49.215Z,54.60
2022-10-11T15:04:48.508Z,55.19
2022-10-11T15:09:45.303Z,55.33
2022-10-11T15:14:43.161Z,54.79
2022-10-11T15:19:39.918Z,54.61
2022-10-11T15:24:36.677Z,54.95
2022-10-11T15:29:33.489Z,54.74
2022-10-11T15:34:30.868Z,54.09
2022-10-11T15:39:41.235Z,54.73
2022-10-11T15:44:37.850Z,57.51
2022-10-11T15:49:35.517Z,58.12
2022-10-11T15:54:32.174Z,57.33
2022-10-11T15:59:28.758Z,55.71
2022-10-11T16:04:25.267Z,55.82
2022-10-11T16:09:22.593Z,55.77
2022-10-11T16:14:19.386Z,55.83
2022-10-11T16:19:16.064Z,55.78
2022-10-11T16:24:12.745Z,56.08
2022-10-11T16:29:10.280Z,56.50
2022-10-11T16:34:06.992Z,56.79
2022-10-11T16:39:05.644Z,56.86
2022-10-11T16:44:02.620Z,57.30
2022-10-11T16:49:00.728Z,58.40
2022-10-11T16:53:57.753Z,58.67
2022-10-11T16:58:54.612Z,65.93
2022-10-11T17:03:51.448Z,66.02
2022-10-11T17:08:49.204Z,64.60
2022-10-11T17:13:46.026Z,63.95
2022-10-11T17:18:42.865Z,63.34
2022-10-11T17:23:39.519Z,63.51
2022-10-11T17:28:38.685Z,64.41
2022-10-11T17:33:35.613Z,64.83
2022-10-11T17:38:39.363Z,66.34
2022-10-11T17:43:36.913Z,66.84
2022-10-11T17:48:34.058Z,66.52
2022-10-11T17:53:30.954Z,66.58
2022-10-11T17:58:27.574Z,67.82
2022-10-11T18:03:24.935Z,68.15
2022-10-11T18:08:21.436Z,67.76
2022-10-11T18:13:20.292Z,67.36
2022-10-11T18:18:19.589Z,66.91
2022-10-11T18:23:19.276Z,67.02
2022-10-11T18:28:18.004Z,66.66
2022-10-11T18:33:15.938Z,65.75
2022-10-11T18:38:12.694Z,64.99
2022-10-11T18:43:13.420Z,64.71
2022-10-11T18:48:10.377Z,64.69
2022-10-11T18:53:07.184Z,65.01
2022-10-11T18:58:03.789Z,64.73
2022-10-11T19:03:02.183Z,64.90
2022-10-11T19:07:58.853Z,64.21
2022-10-11T19:12:55.716Z,64.44
2022-10-11T19:17:52.379Z,64.16
2022-10-11T19:22:49.833Z,64.22
2022-10-11T19:27:47.756Z,64.68
2022-10-11T19:32:44.995Z,64.58
2022-10-11T19:37:44.335Z,64.95
2022-10-11T19:42:42.705Z,67.15
2022-10-11T19:47:39.271Z,68.03
2022-10-11T19:52:35.898Z,67.37
2022-10-11T19:57:34.663Z,68.05
2022-10-11T20:02:33.437Z,68.67
2022-10-11T20:07:31.025Z,66.74
2022-10-11T20:12:43.619Z,66.00
2022-10-11T20:17:51.153Z,63.37
2022-10-11T20:22:47.949Z,65.49
2022-10-11T20:27:47.140Z,67.91
2022-10-11T20:32:44.686Z,69.52
2022-10-11T20:37:41.293Z,68.91
2022-10-11T20:42:39.896Z,68.27
2022-10-11T20:47:36.488Z,67.79
2022-10-11T20:52:36.193Z,67.45
2022-10-11T20:57:36.585Z,67.41
2022-10-11T21:02:33.393Z,67.81
2022-10-11T21:07:30.318Z,67.95
2022-10-11T21:12:27.833Z,67.06
2022-10-11T21:17:24.461Z,65.92
2022-10-11T21:22:21.132Z,66.15
2022-10-11T21:27:17.679Z,65.13
2022-10-11T21:32:21.812Z,64.18
2022-10-11T21:37:21.144Z,64.67
2022-10-11T21:42:17.773Z,63.53
2022-10-11T21:47:14.992Z,63.72
2022-10-11T21:52:11.903Z,65.12
2022-10-11T21:57:08.488Z,64.95
2022-10-11T22:02:06.561Z,64.98
2022-10-11T22:07:07.140Z,65.31
2022-10-11T22:12:03.998Z,65.29
2022-10-11T22:17:00.552Z,64.93
2022-10-11T22:21:57.099Z,65.55
2022-10-11T22:26:54.348Z,65.75
2022-10-11T22:31:51.033Z,67.18
2022-10-11T22:36:47.582Z,68.33
2022-10-11T22:41:44.075Z,68.98
2022-10-11T22:46:41.393Z,68.89
2022-10-11T22:51:38.004Z,68.48
2022-10-11T22:56:36.888Z,68.66
2022-10-11T23:01:33.724Z,68.07
2022-10-11T23:06:31.533Z,68.91
2022-10-11T23:11:28.094Z,68.46
2022-10-11T23:16:24.746Z,67.40
2022-10-11T23:21:21.805Z,65.99
2022-10-11T23:26:19.083Z,64.85
2022-10-11T23:31:16.973Z,62.09
2022-10-11T23:36:14.543Z,62.50
2022-10-11T23:41:11.181Z,62.85
2022-10-11T23:46:08.481Z,62.48
2022-10-11T23:51:05.221Z,61.95
2022-10-11T23:56:02.222Z,61.08
