createdAt,value
2022-10-12T00:00:51.686Z,99.90
2022-10-12T00:03:19.406Z,99.90
2022-10-12T00:05:46.552Z,99.90
2022-10-12T00:08:13.377Z,99.90
2022-10-12T00:10:41.607Z,99.90
2022-10-12T00:13:08.707Z,99.90
2022-10-12T00:15:40.541Z,99.90
2022-10-12T00:18:08.026Z,99.90
2022-10-12T00:20:34.900Z,99.90
2022-10-12T00:23:01.445Z,99.90
2022-10-12T00:25:28.084Z,99.90
2022-10-12T00:27:54.648Z,99.90
2022-10-12T00:30:21.205Z,99.90
2022-10-12T00:32:47.899Z,99.90
2022-10-12T00:35:14.505Z,99.90
2022-10-12T00:37:41.051Z,99.90
2022-10-12T00:40:08.151Z,99.90
2022-10-12T00:42:34.808Z,99.90
2022-10-12T00:45:01.325Z,99.90
2022-10-12T00:47:41.102Z,99.90
2022-10-12T00:50:17.115Z,99.90
2022-10-12T00:52:54.901Z,99.90
2022-10-12T00:55:23.206Z,99.90
2022-10-12T00:57:52.860Z,99.90
2022-10-12T01:00:20.463Z,99.90
2022-10-12T01:02:49.932Z,99.90
2022-10-12T01:05:17.262Z,99.90
2022-10-12T01:07:43.921Z,99.90
2022-10-12T01:10:11.006Z,99.90
2022-10-12T01:12:39.370Z,99.90
2022-10-12T01:15:06.543Z,99.90
2022-10-12T01:17:50.611Z,99.90
2022-10-12T01:20:34.323Z,99.90
2022-10-12T01:23:16.021Z,99.90
2022-10-12T01:26:16.651Z,99.90
2022-10-12T01:29:06.789Z,99.90
2022-10-12T01:31:40.375Z,99.90
2022-10-12T01:34:34.611Z,99.90
2022-10-12T01:37:09.507Z,99.90
2022-10-12T01:39:46.358Z,99.90
2022-10-12T01:42:19.975Z,99.90
2022-10-12T01:44:46.666Z,99.90
2022-10-12T01:47:13.311Z,99.90
2022-10-12T01:49:40.026Z,99.90
2022-10-12T01:52:23.224Z,99.90
2022-10-12T01:55:07.901Z,99.90
2022-10-12T01:58:04.704Z,99.90
2022-10-12T02:00:41.549Z,99.90
2022-10-12T02:03:20.579Z,99.90
2022-10-12T02:06:00.398Z,99.90
2022-10-12T02:08:58.000Z,99.90
2022-10-12T02:11:26.561Z,99.90
2022-10-12T02:13:59.153Z,99.90
2022-10-12T02:16:34.098Z,99.90
2022-10-12T02:19:03.485Z,99.90
2022-10-12T02:21:32.351Z,99.90
2022-10-12T02:24:02.466Z,99.90
2022-10-12T02:26:31.963Z,99.90
2022-10-12T02:29:01.507Z,99.90
2022-10-12T02:31:54.536Z,99.90
2022-10-12T02:34:33.446Z,99.90
2022-10-12T02:37:14.560Z,99.90
2022-10-12T02:39:56.123Z,99.90
2022-10-12T02:42:46.558Z,99.90
2022-10-12T02:45:22.817Z,99.90
2022-10-12T02:47:52.798Z,99.90
2022-10-12T02:50:21.664Z,99.90
2022-10-12T02:52:49.715Z,99.90
2022-10-12T02:55:16.653Z,99.90
2022-10-12T02:57:43.273Z,99.90
2022-10-12T03:00:10.442Z,99.90
2022-10-12T03:02:37.067Z,99.90
2022-10-12T03:05:03.891Z,99.90
2022-10-12T03:07:30.483Z,99.90
2022-10-12T03:09:57.108Z,99.90
2022-10-12T03:12:23.677Z,99.90
2022-10-12T03:14:50.218Z,99.90
2022-10-12T03:17:16.892Z,99.90
2022-10-12T03:19:43.541Z,99.90
2022-10-12T03:22:10.077Z,99.90
2022-10-12T03:24:36.587Z,99.90
2022-10-12T03:27:03.305Z,99.90
2022-10-12T03:29:29.834Z,99.90
2022-10-12T03:31:56.395Z,99.90
2022-10-12T03:34:22.939Z,99.90
2022-10-12T03:36:49.544Z,99.90
2022-10-12T03:39:16.107Z,99.90
2022-10-12T03:41:42.632Z,99.90
2022-10-12T03:44:09.219Z,99.90
2022-10-12T03:46:35.799Z,99.90
2022-10-12T03:49:02.382Z,99.90
2022-10-12T03:51:29.006Z,99.90
2022-10-12T03:53:55.609Z,99.90
2022-10-12T03:56:22.240Z,99.90
2022-10-12T03:58:48.786Z,99.90
2022-10-12T04:01:15.542Z,99.90
2022-10-12T04:03:42.203Z,99.90
2022-10-12T04:06:08.762Z,99.90
2022-10-12T04:08:35.338Z,99.90
2022-10-12T04:11:01.984Z,99.90
2022-10-12T04:13:28.570Z,99.90
2022-10-12T04:15:55.503Z,99.90
2022-10-12T04:18:22.049Z,99.90
2022-10-12T04:20:49.125Z,99.90
2022-10-12T04:23:18.821Z,99.90
2022-10-12T04:25:45.351Z,99.90
2022-10-12T04:28:12.727Z,99.90
2022-10-12T04:30:39.353Z,99.90
2022-10-12T04:33:06.067Z,99.90
2022-10-12T04:35:32.701Z,99.90
2022-10-12T04:37:59.268Z,99.90
2022-10-12T04:40:25.819Z,99.90
2022-10-12T04:42:52.681Z,99.90
2022-10-12T04:45:19.230Z,99.90
2022-10-12T04:47:45.743Z,99.90
2022-10-12T04:50:12.311Z,99.90
2022-10-12T04:52:38.905Z,99.90
2022-10-12T04:55:06.070Z,99.90
2022-10-12T04:57:32.657Z,99.90
2022-10-12T04:59:59.234Z,99.90
2022-10-12T05:02:25.806Z,99.90
2022-10-12T05:04:52.704Z,99.90
2022-10-12T05:07:19.227Z,99.90
2022-10-12T05:09:46.076Z,99.90
2022-10-12T05:12:12.586Z,99.90
2022-10-12T05:14:39.414Z,99.90
2022-10-12T05:17:05.963Z,99.90
2022-10-12T05:19:32.593Z,99.90
2022-10-12T05:21:59.110Z,99.90
2022-10-12T05:24:25.653Z,99.90
2022-10-12T05:26:52.259Z,99.90
2022-10-12T05:29:18.809Z,99.90
2022-10-12T05:31:45.458Z,99.90
2022-10-12T05:34:13.021Z,99.90
2022-10-12T05:36:39.677Z,99.90
2022-10-12T05:39:06.321Z,99.90
2022-10-12T05:41:32.880Z,99.90
2022-10-12T05:43:59.402Z,99.90
2022-10-12T05:46:26.005Z,99.90
2022-10-12T05:48:53.578Z,99.90
2022-10-12T05:51:20.711Z,99.90
2022-10-12T05:53:47.256Z,99.90
2022-10-12T05:56:13.794Z,99.90
2022-10-12T05:58:40.369Z,99.90
2022-10-12T06:01:12.065Z,99.90
2022-10-12T06:03:39.253Z,99.90
2022-10-12T06:06:06.962Z,99.90
2022-10-12T06:08:34.953Z,99.90
2022-10-12T06:11:01.676Z,99.90
2022-10-12T06:13:28.258Z,99.90
2022-10-12T06:15:55.024Z,99.90
2022-10-12T06:18:21.745Z,99.90
2022-10-12T06:20:56.528Z,99.90
2022-10-12T06:23:35.574Z,99.90
2022-10-12T06:26:02.436Z,99.90
2022-10-12T06:28:29.102Z,99.90
2022-10-12T06:31:00.154Z,99.90
2022-10-12T06:33:27.479Z,99.90
2022-10-12T06:35:54.890Z,99.90
2022-10-12T06:38:21.512Z,99.90
2022-10-12T06:40:48.200Z,99.90
2022-10-12T06:43:14.804Z,99.90
2022-10-12T06:45:41.493Z,99.90
2022-10-12T06:48:08.064Z,99.90
2022-10-12T06:50:35.317Z,99.90
2022-10-12T06:53:01.837Z,99.90
2022-10-12T06:55:29.652Z,99.90
2022-10-12T06:57:56.634Z,99.90
2022-10-12T07:00:23.263Z,99.90
2022-10-12T07:02:50.453Z,99.90
2022-10-12T07:05:17.346Z,99.90
2022-10-12T07:07:44.162Z,99.90
2022-10-12T07:10:11.112Z,99.90
2022-10-12T07:12:38.484Z,99.90
2022-10-12T07:15:06.306Z,99.90
2022-10-12T07:17:33.074Z,99.90
2022-10-12T07:19:59.612Z,99.90
2022-10-12T07:22:27.185Z,99.90
2022-10-12T07:24:53.918Z,99.90
2022-10-12T07:27:20.641Z,99.90
2022-10-12T07:29:47.321Z,99.90
2022-10-12T07:32:13.951Z,99.90
2022-10-12T07:34:41.542Z,99.90
2022-10-12T07:37:08.115Z,99.90
2022-10-12T07:39:34.673Z,99.90
2022-10-12T07:42:01.253Z,99.90
2022-10-12T07:44:28.250Z,99.90
2022-10-12T07:46:54.787Z,99.90
2022-10-12T07:49:21.367Z,99.90
2022-10-12T07:51:48.279Z,99.90
2022-10-12T07:54:20.285Z,99.90
2022-10-12T07:56:48.695Z,99.90
2022-10-12T07:59:15.329Z,99.90
2022-10-12T08:01:41.960Z,99.90
2022-10-12T08:04:10.147Z,99.90
2022-10-12T08:06:36.947Z,99.90
2022-10-12T08:09:04.068Z,99.90
2022-10-12T08:11:30.724Z,99.90
2022-10-12T08:13:57.322Z,99.90
2022-10-12T08:16:23.996Z,99.90
2022-10-12T08:18:50.614Z,99.90
2022-10-12T08:21:17.892Z,99.90
2022-10-12T08:23:45.115Z,99.90
2022-10-12T08:26:13.006Z,99.90
2022-10-12T08:28:39.832Z,99.90
2022-10-12T08:31:12.072Z,99.90
2022-10-12T08:33:38.889Z,99.90
2022-10-12T08:36:06.920Z,99.90
2022-10-12T08:38:36.533Z,99.90
2022-10-12T08:41:34.019Z,99.90
2022-10-12T08:44:27.356Z,99.90
2022-10-12T08:47:04.099Z,99.90
2022-10-12T08:49:33.144Z,99.90
2022-10-12T08:52:06.492Z,99.90
2022-10-12T08:54:41.367Z,99.90
2022-10-12T08:57:16.484Z,99.90
2022-10-12T08:59:43.400Z,99.90
2022-10-12T09:02:39.555Z,99.90
2022-10-12T09:05:14.375Z,99.90
2022-10-12T09:07:49.277Z,99.90
2022-10-12T09:10:41.431Z,99.90
2022-10-12T09:13:44.268Z,99.90
2022-10-12T09:16:27.400Z,99.90
2022-10-12T09:18:58.411Z,99.90
2022-10-12T09:21:28.650Z,99.90
2022-10-12T09:23:57.171Z,99.90
2022-10-12T09:26:36.249Z,99.90
2022-10-12T09:29:13.203Z,99.90
2022-10-12T09:32:13.217Z,99.90
2022-10-12T09:34:40.097Z,99.90
2022-10-12T09:37:09.728Z,99.90
2022-10-12T09:39:39.534Z,99.90
2022-10-12T09:42:06.126Z,99.90
2022-10-12T09:44:37.696Z,99.90
2022-10-12T09:47:07.488Z,99.90
2022-10-12T09:49:45.879Z,99.90
2022-10-12T09:52:15.234Z,99.90
2022-10-12T09:54:48.186Z,99.90
2022-10-12T09:57:28.442Z,99.90
2022-10-12T09:59:55.304Z,99.90
2022-10-12T10:02:26.686Z,99.90
2022-10-12T10:04:54.939Z,99.90
2022-10-12T10:07:23.721Z,99.90
2022-10-12T10:10:10.160Z,99.90
2022-10-12T10:12:54.431Z,99.90
2022-10-12T10:15:30.251Z,99.90
2022-10-12T10:18:03.022Z,99.90
2022-10-12T10:20:51.781Z,99.90
2022-10-12T10:23:25.853Z,99.90
2022-10-12T10:25:59.361Z,99.90
2022-10-12T10:28:30.014Z,99.90
2022-10-12T10:31:06.158Z,99.90
2022-10-12T10:33:35.629Z,99.90
2022-10-12T10:36:02.389Z,99.90
2022-10-12T10:38:32.485Z,99.90
2022-10-12T10:41:02.499Z,99.90
2022-10-12T10:43:31.462Z,99.90
2022-10-12T10:46:03.190Z,99.50
2022-10-12T10:48:33.695Z,99.30
2022-10-12T10:51:03.386Z,99.10
2022-10-12T10:53:50.106Z,99.10
2022-10-12T10:56:27.910Z,99.00
2022-10-12T10:58:57.436Z,98.80
2022-10-12T11:01:25.877Z,98.70
2022-10-12T11:04:02.652Z,98.30
2022-10-12T11:06:39.641Z,98.50
2022-10-12T11:09:13.242Z,97.30
2022-10-12T11:11:43.155Z,97.20
2022-10-12T11:14:17.319Z,97.50
2022-10-12T11:16:57.828Z,97.40
2022-10-12T11:19:37.304Z,97.90
2022-10-12T11:22:10.581Z,97.70
2022-10-12T11:24:47.271Z,96.90
2022-10-12T11:27:22.724Z,96.80
2022-10-12T11:30:08.515Z,96.70
2022-10-12T11:32:41.673Z,96.80
2022-10-12T11:35:16.287Z,96.90
2022-10-12T11:37:47.779Z,96.00
2022-10-12T11:41:02.547Z,95.60
2022-10-12T11:43:17.158Z,95.10
2022-10-12T11:45:49.395Z,95.10
2022-10-12T11:48:47.158Z,95.10
2022-10-12T11:51:13.795Z,94.70
2022-10-12T11:54:08.102Z,94.90
2022-10-12T11:56:41.132Z,94.90
2022-10-12T11:59:18.442Z,94.60
2022-10-12T12:02:11.816Z,94.40
2022-10-12T12:04:44.325Z,94.30
2022-10-12T12:07:22.888Z,94.30
2022-10-12T12:09:51.012Z,94.40
2022-10-12T12:12:27.781Z,94.30
2022-10-12T12:14:54.276Z,94.00
2022-10-12T12:17:29.307Z,93.90
2022-10-12T12:19:59.713Z,93.80
2022-10-12T12:22:28.798Z,93.40
2022-10-12T12:25:08.384Z,93.40
2022-10-12T12:27:41.767Z,93.20
2022-10-12T12:30:21.329Z,93.70
2022-10-12T12:33:00.687Z,93.70
2022-10-12T12:35:36.856Z,93.80
2022-10-12T12:38:11.962Z,93.90
2022-10-12T12:40:41.240Z,93.60
2022-10-12T12:43:29.630Z,93.20
2022-10-12T12:46:08.020Z,92.90
2022-10-12T12:48:43.363Z,92.50
2022-10-12T12:51:26.103Z,92.30
2022-10-12T12:53:59.928Z,92.40
2022-10-12T12:56:45.054Z,92.20
2022-10-12T12:59:41.197Z,92.30
2022-10-12T13:02:38.564Z,92.40
2022-10-12T13:05:22.630Z,92.10
2022-10-12T13:08:13.701Z,91.80
2022-10-12T13:11:22.016Z,91.60
2022-10-12T13:14:31.086Z,91.70
2022-10-12T13:17:35.546Z,92.10
2022-10-12T13:20:19.407Z,92.30
2022-10-12T13:22:47.979Z,91.90
2022-10-12T13:25:35.812Z,91.80
2022-10-12T13:28:07.345Z,91.90
2022-10-12T13:30:41.037Z,92.20
2022-10-12T13:33:10.360Z,91.90
2022-10-12T13:35:43.070Z,91.20
2022-10-12T13:38:15.629Z,90.90
2022-10-12T13:41:02.689Z,90.50
2022-10-12T13:43:48.610Z,90.10
2022-10-12T13:46:37.480Z,90.40
2022-10-12T13:49:11.694Z,90.70
2022-10-12T13:51:44.712Z,91.10
2022-10-12T13:54:20.385Z,91.60
2022-10-12T13:56:49.746Z,91.20
2022-10-12T13:59:23.800Z,91.20
2022-10-12T14:01:53.818Z,91.10
2022-10-12T14:04:20.789Z,91.00
2022-10-12T14:06:54.886Z,91.00
2022-10-12T14:09:24.153Z,91.40
2022-10-12T14:11:53.073Z,91.10
2022-10-12T14:14:28.934Z,91.00
2022-10-12T14:16:55.724Z,91.00
2022-10-12T14:19:36.599Z,91.00
2022-10-12T14:22:03.766Z,90.90
2022-10-12T14:24:33.579Z,91.00
2022-10-12T14:27:05.149Z,91.10
2022-10-12T14:29:44.200Z,91.10
2022-10-12T14:32:10.713Z,91.20
2022-10-12T14:34:45.250Z,91.20
2022-10-12T14:37:14.907Z,91.20
2022-10-12T14:39:47.696Z,91.20
2022-10-12T14:42:30.033Z,91.20
2022-10-12T14:44:57.968Z,91.60
2022-10-12T14:47:33.075Z,91.50
2022-10-12T14:50:01.315Z,91.60
2022-10-12T14:52:37.476Z,91.70
2022-10-12T14:55:04.582Z,91.80
2022-10-12T14:57:32.007Z,91.80
2022-10-12T15:00:06.761Z,91.60
2022-10-12T15:02:36.667Z,91.70
2022-10-12T15:05:03.584Z,91.80
2022-10-12T15:07:32.645Z,91.90
2022-10-12T15:10:00.548Z,92.00
2022-10-12T15:12:29.240Z,91.90
2022-10-12T15:14:58.976Z,92.00
2022-10-12T15:20:13.311Z,92.50
2022-10-12T15:22:40.077Z,92.80
2022-10-12T15:25:18.982Z,93.00
2022-10-12T15:27:45.657Z,93.10
2022-10-12T15:30:12.692Z,93.30
2022-10-12T15:32:39.295Z,93.40
2022-10-12T15:35:19.601Z,93.30
2022-10-12T15:37:46.823Z,93.30
2022-10-12T15:40:13.638Z,93.40
2022-10-12T15:42:42.532Z,93.60
2022-10-12T15:45:19.935Z,94.00
2022-10-12T15:47:47.269Z,94.20
2022-10-12T15:50:14.908Z,94.20
2022-10-12T15:52:42.504Z,94.50
2022-10-12T15:55:22.099Z,94.50
2022-10-12T15:57:48.980Z,94.50
2022-10-12T16:00:17.527Z,94.50
2022-10-12T16:02:44.216Z,94.50
2022-10-12T16:05:21.371Z,94.80
2022-10-12T16:07:48.316Z,94.90
2022-10-12T16:10:16.307Z,95.10
2022-10-12T16:12:45.556Z,95.30
2022-10-12T16:15:13.980Z,95.40
2022-10-12T16:17:41.140Z,95.90
2022-10-12T16:20:08.705Z,96.10
2022-10-12T16:22:36.627Z,96.30
2022-10-12T16:25:08.572Z,96.60
2022-10-12T16:27:35.334Z,96.80
2022-10-12T16:30:03.088Z,96.80
2022-10-12T16:32:29.684Z,97.10
2022-10-12T16:34:56.271Z,97.30
2022-10-12T16:37:22.897Z,97.60
2022-10-12T16:39:52.242Z,97.70
2022-10-12T16:42:19.041Z,97.80
2022-10-12T16:44:46.078Z,98.10
2022-10-12T16:47:13.347Z,98.40
2022-10-12T16:49:40.305Z,98.70
2022-10-12T16:52:07.785Z,99.10
2022-10-12T16:54:34.457Z,99.30
2022-10-12T16:57:01.066Z,99.50
2022-10-12T16:59:28.036Z,99.70
2022-10-12T17:01:54.672Z,99.90
2022-10-12T17:04:21.490Z,99.90
2022-10-12T17:06:48.512Z,99.90
2022-10-12T17:09:15.477Z,99.90
2022-10-12T17:11:42.079Z,99.90
2022-10-12T17:14:13.795Z,99.90
2022-10-12T17:16:49.546Z,99.90
2022-10-12T17:19:28.867Z,99.90
2022-10-12T17:21:59.347Z,99.90
2022-10-12T17:24:28.584Z,99.90
2022-10-12T17:26:55.602Z,99.90
2022-10-12T17:29:24.387Z,99.90
2022-10-12T17:31:52.230Z,99.90
2022-10-12T17:34:22.549Z,99.90
2022-10-12T17:36:50.496Z,99.90
2022-10-12T17:39:17.687Z,99.90
2022-10-12T17:41:45.152Z,99.90
2022-10-12T17:44:12.007Z,99.90
2022-10-12T17:46:43.043Z,99.90
2022-10-12T17:49:13.042Z,99.90
2022-10-12T17:51:39.928Z,99.90
2022-10-12T17:54:06.753Z,99.90
2022-10-12T17:56:33.916Z,99.90
2022-10-12T17:59:02.686Z,99.90
2022-10-12T18:01:30.894Z,99.90
2022-10-12T18:04:01.956Z,99.90
2022-10-12T18:06:31.162Z,99.90
2022-10-12T18:08:59.231Z,99.90
2022-10-12T18:11:29.950Z,99.90
2022-10-12T18:13:57.849Z,99.90
2022-10-12T18:16:32.816Z,99.90
2022-10-12T18:19:02.352Z,99.90
2022-10-12T18:21:31.403Z,99.90
2022-10-12T18:24:00.991Z,99.90
2022-10-12T18:26:31.539Z,99.90
2022-10-12T18:29:02.127Z,99.90
2022-10-12T18:31:30.279Z,99.90
2022-10-12T18:34:00.578Z,99.90
2022-10-12T18:36:29.060Z,99.90
2022-10-12T18:38:56.278Z,99.90
2022-10-12T18:41:25.730Z,99.90
2022-10-12T18:43:59.690Z,99.90
2022-10-12T18:46:28.567Z,99.90
2022-10-12T18:48:56.192Z,99.90
2022-10-12T18:51:29.643Z,99.90
2022-10-12T18:53:57.480Z,99.90
2022-10-12T18:56:24.530Z,99.90
2022-10-12T18:58:51.527Z,99.90
2022-10-12T19:01:24.571Z,99.90
2022-10-12T19:03:51.809Z,99.90
2022-10-12T19:06:22.372Z,99.90
2022-10-12T19:08:49.684Z,99.90
2022-10-12T19:11:20.062Z,99.90
2022-10-12T19:13:55.091Z,99.90
2022-10-12T19:16:21.751Z,99.90
2022-10-12T19:18:48.892Z,99.90
2022-10-12T19:21:18.447Z,99.90
2022-10-12T19:23:48.073Z,99.90
2022-10-12T19:26:18.714Z,99.90
2022-10-12T19:28:46.400Z,99.90
2022-10-12T19:31:16.404Z,99.90
2022-10-12T19:33:43.602Z,99.90
2022-10-12T19:36:11.849Z,99.90
2022-10-12T19:38:38.777Z,99.90
2022-10-12T19:41:05.916Z,99.90
2022-10-12T19:43:33.713Z,99.90
2022-10-12T19:46:04.786Z,99.90
2022-10-12T19:48:31.488Z,99.90
2022-10-12T19:51:00.248Z,99.90
2022-10-12T19:53:27.675Z,99.90
2022-10-12T19:56:06.302Z,99.90
2022-10-12T19:58:33.063Z,99.90
2022-10-12T20:01:07.675Z,99.90
2022-10-12T20:03:35.413Z,99.90
2022-10-12T20:06:06.061Z,99.90
2022-10-12T20:08:33.054Z,99.90
2022-10-12T20:11:02.366Z,99.90
2022-10-12T20:13:29.438Z,99.90
2022-10-12T20:15:57.238Z,99.90
2022-10-12T20:18:27.324Z,99.90
2022-10-12T20:20:54.522Z,99.90
2022-10-12T20:23:21.915Z,99.90
2022-10-12T20:25:51.691Z,99.90
2022-10-12T20:28:19.509Z,99.90
2022-10-12T20:30:47.423Z,99.90
2022-10-12T20:33:15.166Z,99.90
2022-10-12T20:35:50.807Z,99.90
2022-10-12T20:38:18.065Z,99.90
2022-10-12T20:40:46.453Z,99.90
2022-10-12T20:43:16.401Z,99.90
2022-10-12T20:45:43.167Z,99.90
2022-10-12T20:48:09.729Z,99.90
2022-10-12T20:50:37.277Z,99.90
2022-10-12T20:53:03.878Z,99.90
2022-10-12T20:55:30.405Z,99.90
2022-10-12T20:57:56.957Z,99.90
2022-10-12T21:00:23.497Z,99.90
2022-10-12T21:02:50.120Z,99.90
2022-10-12T21:05:16.800Z,99.90
2022-10-12T21:07:43.366Z,99.90
2022-10-12T21:10:10.135Z,99.90
2022-10-12T21:12:37.379Z,99.90
2022-10-12T21:15:04.307Z,99.90
2022-10-12T21:17:30.842Z,99.90
2022-10-12T21:19:57.398Z,99.90
2022-10-12T21:22:23.975Z,99.90
2022-10-12T21:24:51.472Z,99.90
2022-10-12T21:27:18.073Z,99.90
2022-10-12T21:29:44.664Z,99.90
2022-10-12T21:32:11.290Z,99.90
2022-10-12T21:34:37.802Z,99.90
2022-10-12T21:37:04.398Z,99.90
2022-10-12T21:39:31.162Z,99.90
2022-10-12T21:41:57.756Z,99.90
2022-10-12T21:44:24.381Z,99.90
2022-10-12T21:46:51.063Z,99.90
2022-10-12T21:49:17.682Z,99.90
2022-10-12T21:51:44.253Z,99.90
2022-10-12T21:54:10.860Z,99.90
2022-10-12T21:56:38.073Z,99.90
2022-10-12T21:59:05.798Z,99.90
2022-10-12T22:01:35.306Z,99.90
2022-10-12T22:04:05.602Z,99.90
2022-10-12T22:06:33.356Z,99.90
2022-10-12T22:09:06.010Z,99.90
2022-10-12T22:11:34.459Z,99.90
2022-10-12T22:14:04.275Z,99.90
2022-10-12T22:16:31.622Z,99.90
2022-10-12T22:19:00.108Z,99.90
2022-10-12T22:21:27.693Z,99.90
2022-10-12T22:23:54.476Z,99.90
2022-10-12T22:26:23.233Z,99.90
2022-10-12T22:28:50.254Z,99.90
2022-10-12T22:31:19.079Z,99.90
2022-10-12T22:33:46.002Z,99.90
2022-10-12T22:36:13.594Z,99.90
2022-10-12T22:38:40.175Z,99.90
2022-10-12T22:41:10.097Z,99.90
2022-10-12T22:43:36.775Z,99.90
2022-10-12T22:46:04.001Z,99.90
2022-10-12T22:48:31.287Z,99.90
2022-10-12T22:50:57.927Z,99.90
2022-10-12T22:53:25.609Z,99.90
2022-10-12T22:56:18.303Z,99.90
2022-10-12T22:58:46.599Z,99.90
2022-10-12T23:01:15.985Z,99.90
2022-10-12T23:03:43.303Z,99.90
2022-10-12T23:06:11.231Z,99.90
2022-10-12T23:08:38.027Z,99.90
2022-10-12T23:11:09.865Z,99.90
2022-10-12T23:13:39.023Z,99.90
2022-10-12T23:16:08.625Z,99.90
2022-10-12T23:18:35.895Z,99.90
2022-10-12T23:21:08.188Z,99.90
2022-10-12T23:23:36.235Z,99.90
2022-10-12T23:26:06.997Z,99.90
2022-10-12T23:28:34.133Z,99.90
2022-10-12T23:31:04.267Z,99.90
2022-10-12T23:33:31.214Z,99.90
2022-10-12T23:35:59.727Z,99.90
2022-10-12T23:38:30.270Z,99.90
2022-10-12T23:40:57.735Z,99.90
2022-10-12T23:43:24.832Z,99.90
2022-10-12T23:45:51.478Z,99.90
2022-10-12T23:48:18.348Z,99.90
2022-10-12T23:50:46.360Z,99.90
2022-10-12T23:53:13.847Z,99.90
2022-10-12T23:55:40.824Z,99.90
2022-10-12T23:58:07.406Z,99.90
