createdAt,value
2022-09-05T00:00:05.731Z,0.00
2022-09-05T00:01:05.689Z,0.00
2022-09-05T00:02:05.688Z,0.00
2022-09-05T00:03:05.836Z,0.00
2022-09-05T00:04:24.813Z,0.00
2022-09-05T00:05:05.688Z,0.00
2022-09-05T00:06:05.633Z,0.00
2022-09-05T00:07:05.629Z,0.00
2022-09-05T00:08:05.666Z,0.00
2022-09-05T00:09:05.609Z,0.00
2022-09-05T00:10:05.724Z,0.00
2022-09-05T00:11:40.552Z,0.00
2022-09-05T00:12:05.577Z,0.00
2022-09-05T00:13:07.060Z,0.00
2022-09-05T00:14:05.553Z,0.00
2022-09-05T00:15:17.756Z,0.00
2022-09-05T00:16:05.639Z,0.00
2022-09-05T00:17:05.542Z,0.00
2022-09-05T00:21:36.760Z,0.00
2022-09-05T00:24:50.351Z,0.00
2022-09-05T00:25:47.953Z,0.00
2022-09-05T00:26:50.435Z,0.00
2022-09-05T00:27:47.932Z,0.00
2022-09-05T00:28:47.913Z,0.00
2022-09-05T00:31:06.870Z,0.00
2022-09-05T00:31:57.366Z,0.00
2022-09-05T00:32:02.732Z,0.00
2022-09-05T00:33:02.612Z,0.00
2022-09-05T00:34:02.606Z,0.00
2022-09-05T00:35:02.603Z,0.00
2022-09-05T00:36:02.587Z,0.00
2022-09-05T00:37:02.570Z,0.00
2022-09-05T00:38:02.558Z,0.00
2022-09-05T00:39:02.544Z,0.00
2022-09-05T00:40:17.579Z,0.00
2022-09-05T00:41:02.555Z,0.00
2022-09-05T00:42:02.520Z,0.00
2022-09-05T00:43:02.507Z,0.00
2022-09-05T00:44:02.494Z,0.00
2022-09-05T00:45:02.478Z,0.00
2022-09-05T00:46:02.598Z,0.00
2022-09-05T00:47:02.482Z,0.00
2022-09-05T00:48:02.450Z,0.00
2022-09-05T00:49:02.434Z,0.00
2022-09-05T00:50:02.434Z,0.00
2022-09-05T00:51:02.420Z,0.00
2022-09-05T00:52:02.428Z,0.00
2022-09-05T00:53:06.558Z,0.00
2022-09-05T00:54:02.387Z,0.00
2022-09-05T00:55:02.376Z,0.00
2022-09-05T00:56:02.388Z,0.00
2022-09-05T00:57:02.347Z,0.00
2022-09-05T00:58:02.359Z,0.00
2022-09-05T00:59:02.332Z,0.00
2022-09-05T01:00:02.322Z,0.00
2022-09-05T01:01:02.313Z,0.00
2022-09-05T01:02:02.574Z,0.00
2022-09-05T01:03:02.471Z,0.00
2022-09-05T01:04:05.682Z,0.00
2022-09-05T01:05:02.263Z,0.00
2022-09-05T01:06:02.270Z,0.00
2022-09-05T01:07:02.254Z,0.00
2022-09-05T01:08:02.255Z,0.00
2022-09-05T01:09:07.974Z,0.00
2022-09-05T01:10:02.235Z,0.00
2022-09-05T01:11:02.211Z,0.00
2022-09-05T01:12:02.197Z,0.00
2022-09-05T01:13:02.187Z,0.00
2022-09-05T01:14:02.192Z,0.00
2022-09-05T01:15:02.194Z,0.00
2022-09-05T01:16:02.283Z,0.00
2022-09-05T01:17:02.142Z,0.00
2022-09-05T01:18:02.134Z,0.00
2022-09-05T01:19:02.115Z,0.00
2022-09-05T01:20:04.564Z,0.00
2022-09-05T01:21:02.168Z,0.00
2022-09-05T01:22:02.099Z,0.00
2022-09-05T01:23:08.421Z,0.00
2022-09-05T01:24:02.085Z,0.00
2022-09-05T01:25:02.052Z,0.00
2022-09-05T01:26:02.052Z,0.00
2022-09-05T01:27:02.056Z,0.00
2022-09-05T01:28:46.165Z,0.00
2022-09-05T01:29:19.836Z,0.00
2022-09-05T01:30:02.007Z,0.00
2022-09-05T01:31:02.086Z,0.00
2022-09-05T01:32:01.990Z,0.00
2022-09-05T01:33:05.891Z,0.00
2022-09-05T01:34:01.969Z,0.00
2022-09-05T01:35:01.945Z,0.00
2022-09-05T01:36:01.995Z,0.00
2022-09-05T01:37:01.947Z,0.00
2022-09-05T01:38:01.916Z,0.00
2022-09-05T01:40:11.128Z,0.00
2022-09-05T01:40:18.656Z,0.00
2022-09-05T01:41:19.215Z,0.00
2022-09-05T01:42:01.889Z,0.00
2022-09-05T01:43:01.883Z,0.00
2022-09-05T01:44:01.860Z,0.00
2022-09-05T01:45:01.838Z,0.00
2022-09-05T01:46:01.905Z,0.00
2022-09-05T01:47:01.828Z,0.00
2022-09-05T01:48:01.817Z,0.00
2022-09-05T01:49:01.837Z,0.00
2022-09-05T01:50:01.791Z,0.00
2022-09-05T01:51:01.939Z,0.00
2022-09-05T01:52:01.775Z,0.00
2022-09-05T01:53:02.231Z,0.00
2022-09-05T01:54:01.752Z,0.00
2022-09-05T01:55:01.757Z,0.00
2022-09-05T01:56:05.625Z,0.00
2022-09-05T01:57:01.724Z,0.00
2022-09-05T01:58:01.705Z,0.00
2022-09-05T01:59:01.700Z,0.00
2022-09-05T02:00:01.683Z,0.00
2022-09-05T02:01:28.000Z,0.00
2022-09-05T02:02:01.802Z,0.00
2022-09-05T02:03:01.719Z,0.00
2022-09-05T02:04:04.524Z,0.00
2022-09-05T02:05:01.632Z,0.00
2022-09-05T02:06:01.650Z,0.00
2022-09-05T02:07:20.016Z,0.00
2022-09-05T02:08:01.606Z,0.00
2022-09-05T02:09:01.586Z,0.00
2022-09-05T02:10:07.244Z,0.00
2022-09-05T02:11:01.581Z,0.00
2022-09-05T02:12:01.583Z,0.00
2022-09-05T02:13:03.041Z,0.00
2022-09-05T02:14:01.553Z,0.00
2022-09-05T02:15:01.529Z,0.00
2022-09-05T02:16:01.638Z,0.00
2022-09-05T02:17:01.498Z,0.00
2022-09-05T02:18:01.519Z,0.00
2022-09-05T02:19:01.581Z,0.00
2022-09-05T02:20:01.878Z,0.00
2022-09-05T02:21:01.460Z,0.00
2022-09-05T02:22:01.466Z,0.00
2022-09-05T02:23:01.460Z,0.00
2022-09-05T02:24:01.434Z,0.00
2022-09-05T02:26:00.308Z,0.00
2022-09-05T02:26:06.748Z,0.00
2022-09-05T02:27:01.421Z,0.00
2022-09-05T02:28:05.849Z,0.00
2022-09-05T02:29:01.442Z,0.00
2022-09-05T02:30:01.373Z,0.00
2022-09-05T02:31:19.180Z,0.00
2022-09-05T02:32:01.353Z,0.00
2022-09-05T02:33:01.341Z,0.00
2022-09-05T02:34:01.894Z,0.00
2022-09-05T02:35:01.337Z,0.00
2022-09-05T02:36:01.300Z,0.00
2022-09-05T02:37:01.285Z,0.00
2022-09-05T02:39:57.616Z,0.00
2022-09-05T02:45:24.366Z,0.00
2022-09-05T02:45:30.554Z,0.00
2022-09-05T02:46:12.281Z,0.00
2022-09-05T02:47:12.206Z,0.00
2022-09-05T02:48:15.700Z,0.00
2022-09-05T02:49:21.685Z,0.00
2022-09-05T02:57:25.128Z,0.00
2022-09-05T02:58:06.976Z,0.00
2022-09-05T02:58:13.567Z,0.00
2022-09-05T02:59:09.592Z,0.00
2022-09-05T02:59:58.366Z,0.00
2022-09-05T03:00:58.393Z,0.00
2022-09-05T03:01:58.456Z,0.00
2022-09-05T03:02:58.480Z,0.00
2022-09-05T03:03:58.302Z,0.00
2022-09-05T03:05:04.258Z,0.00
2022-09-05T03:05:58.288Z,0.00
2022-09-05T03:06:58.282Z,0.00
2022-09-05T03:07:58.289Z,0.00
2022-09-05T03:08:58.266Z,0.00
2022-09-05T03:09:58.244Z,0.00
2022-09-05T03:10:58.229Z,0.00
2022-09-05T03:11:58.221Z,0.00
2022-09-05T03:12:58.211Z,0.00
2022-09-05T03:13:58.222Z,0.00
2022-09-05T03:14:58.187Z,0.00
2022-09-05T03:16:01.306Z,0.00
2022-09-05T03:16:58.233Z,0.00
2022-09-05T03:17:59.489Z,0.00
2022-09-05T03:18:58.156Z,0.00
2022-09-05T03:19:58.162Z,0.00
2022-09-05T03:21:09.514Z,0.00
2022-09-05T03:21:58.115Z,0.00
2022-09-05T03:22:58.107Z,0.00
2022-09-05T03:23:58.104Z,0.00
2022-09-05T03:24:58.106Z,0.00
2022-09-05T03:25:58.071Z,0.00
2022-09-05T03:26:58.065Z,0.00
2022-09-05T03:27:58.057Z,0.00
2022-09-05T03:28:58.043Z,0.00
2022-09-05T03:29:58.646Z,0.00
2022-09-05T03:30:58.118Z,0.00
2022-09-05T03:31:58.008Z,0.00
2022-09-05T03:32:57.994Z,0.00
2022-09-05T03:33:57.987Z,0.00
2022-09-05T03:34:57.980Z,0.00
2022-09-05T03:35:57.989Z,0.00
2022-09-05T03:36:57.951Z,0.00
2022-09-05T03:37:57.939Z,0.00
2022-09-05T03:38:57.959Z,0.00
2022-09-05T03:39:58.620Z,0.00
2022-09-05T03:40:57.953Z,0.00
2022-09-05T03:41:57.963Z,0.00
2022-09-05T03:42:57.963Z,0.00
2022-09-05T03:43:57.873Z,0.00
2022-09-05T03:44:57.864Z,0.00
2022-09-05T03:45:57.977Z,0.00
2022-09-05T03:46:57.852Z,0.00
2022-09-05T03:48:02.281Z,0.00
2022-09-05T03:48:58.073Z,0.00
2022-09-05T03:55:08.678Z,0.00
2022-09-05T03:57:41.390Z,0.00
2022-09-05T03:57:47.055Z,0.00
2022-09-05T03:58:55.943Z,0.00
2022-09-05T03:59:38.035Z,0.00
2022-09-05T04:00:36.818Z,0.00
2022-09-05T04:03:10.565Z,0.00
2022-09-05T04:08:34.295Z,0.00
2022-09-05T04:08:43.243Z,0.00
2022-09-05T04:09:49.653Z,0.00
2022-09-05T04:10:27.772Z,0.00
2022-09-05T04:11:27.609Z,0.00
2022-09-05T04:12:27.595Z,0.00
2022-09-05T04:13:27.604Z,0.00
2022-09-05T04:14:27.577Z,0.00
2022-09-05T04:15:27.571Z,0.00
2022-09-05T04:16:27.642Z,0.00
2022-09-05T04:17:27.491Z,1.00
2022-09-05T04:18:33.151Z,1.00
2022-09-05T04:19:27.476Z,1.00
2022-09-05T04:20:27.455Z,1.00
2022-09-05T04:21:27.468Z,2.00
2022-09-05T04:22:27.453Z,2.00
2022-09-05T04:23:27.427Z,1.00
2022-09-05T04:24:27.415Z,1.00
2022-09-05T04:25:27.405Z,2.00
2022-09-05T04:26:27.388Z,1.00
2022-09-05T04:27:27.981Z,5.00
2022-09-05T04:28:27.381Z,4.00
2022-09-05T04:29:27.384Z,2.00
2022-09-05T04:30:38.484Z,6.00
2022-09-05T04:31:27.406Z,7.00
2022-09-05T04:32:27.389Z,5.00
2022-09-05T04:33:36.565Z,9.00
2022-09-05T04:34:27.313Z,10.00
2022-09-05T04:35:27.350Z,13.00
2022-09-05T04:36:27.315Z,11.00
2022-09-05T04:37:27.274Z,14.00
2022-09-05T04:38:27.291Z,16.00
2022-09-05T04:39:27.349Z,18.00
2022-09-05T04:40:30.936Z,19.00
2022-09-05T04:41:37.721Z,20.00
2022-09-05T04:42:27.253Z,22.00
2022-09-05T04:43:27.211Z,24.00
2022-09-05T04:44:27.206Z,28.00
2022-09-05T04:45:27.189Z,28.00
2022-09-05T04:46:27.254Z,34.00
2022-09-05T04:47:27.253Z,38.00
2022-09-05T04:48:27.343Z,38.00
2022-09-05T04:49:27.150Z,43.00
2022-09-05T04:50:27.138Z,45.00
2022-09-05T04:51:27.129Z,50.00
2022-09-05T04:52:30.896Z,53.00
2022-09-05T04:53:27.106Z,53.00
2022-09-05T04:54:27.689Z,58.00
2022-09-05T04:55:27.096Z,61.00
2022-09-05T04:56:27.109Z,65.00
2022-09-05T04:57:27.065Z,70.00
2022-09-05T04:58:27.512Z,78.00
2022-09-05T05:01:37.929Z,80.00
2022-09-05T05:06:47.722Z,70.00
2022-09-05T05:07:22.373Z,119.00
2022-09-05T05:08:38.407Z,126.00
2022-09-05T05:09:22.243Z,128.00
2022-09-05T05:11:01.141Z,134.00
2022-09-05T05:18:42.241Z,153.00
2022-09-05T05:19:05.163Z,79.00
2022-09-05T05:19:21.905Z,214.00
2022-09-05T05:20:41.239Z,186.00
2022-09-05T05:21:19.859Z,188.00
2022-09-05T05:22:19.838Z,232.00
2022-09-05T05:23:19.857Z,267.00
2022-09-05T05:24:21.922Z,271.00
2022-09-05T05:25:19.812Z,257.00
2022-09-05T05:26:19.813Z,186.00
2022-09-05T05:27:19.794Z,209.00
2022-09-05T05:28:24.163Z,260.00
2022-09-05T05:29:19.920Z,284.00
2022-09-05T05:30:19.754Z,297.00
2022-09-05T05:31:19.793Z,309.00
2022-09-05T05:32:33.243Z,324.00
2022-09-05T05:33:19.738Z,330.00
2022-09-05T05:34:24.734Z,338.00
2022-09-05T05:35:19.732Z,354.00
2022-09-05T05:36:19.698Z,368.00
2022-09-05T05:37:19.682Z,364.00
2022-09-05T05:38:19.742Z,388.00
2022-09-05T05:39:19.769Z,249.00
2022-09-05T05:40:19.665Z,316.00
2022-09-05T05:41:19.664Z,387.00
2022-09-05T05:42:20.930Z,335.00
2022-09-05T05:43:19.614Z,393.00
2022-09-05T05:44:19.607Z,409.00
2022-09-05T05:45:19.657Z,415.00
2022-09-05T05:46:19.637Z,464.00
2022-09-05T05:47:28.321Z,528.00
2022-09-05T05:48:19.618Z,392.00
2022-09-05T05:49:19.556Z,342.00
2022-09-05T05:50:19.541Z,306.00
2022-09-05T05:51:19.564Z,192.00
2022-09-05T05:52:19.535Z,362.00
2022-09-05T05:53:30.387Z,508.00
2022-09-05T05:54:19.512Z,508.00
2022-09-05T05:55:51.428Z,510.00
2022-09-05T05:56:19.520Z,527.00
2022-09-05T05:57:19.495Z,602.00
2022-09-05T05:58:19.457Z,572.00
2022-09-05T05:59:24.493Z,565.00
2022-09-05T06:00:24.522Z,505.00
2022-09-05T06:01:30.341Z,592.00
2022-09-05T06:02:19.561Z,589.00
2022-09-05T06:03:26.487Z,537.00
2022-09-05T06:04:19.400Z,612.00
2022-09-05T06:05:19.392Z,645.00
2022-09-05T06:06:19.374Z,641.00
2022-09-05T06:07:19.379Z,640.00
2022-09-05T06:10:55.261Z,793.00
2022-09-05T06:15:10.226Z,765.00
2022-09-05T06:15:22.056Z,238.00
2022-09-05T06:16:08.303Z,789.00
2022-09-05T06:17:08.250Z,891.00
2022-09-05T06:18:08.240Z,757.00
2022-09-05T06:19:08.224Z,522.00
2022-09-05T06:22:05.406Z,643.00
2022-09-05T06:22:20.677Z,596.00
2022-09-05T06:22:26.371Z,644.00
2022-09-05T06:23:38.572Z,709.00
2022-09-05T06:24:26.335Z,771.00
2022-09-05T06:25:26.325Z,787.00
2022-09-05T06:26:26.332Z,812.00
2022-09-05T06:27:26.319Z,834.00
2022-09-05T06:28:26.289Z,894.00
2022-09-05T06:29:33.947Z,1044.00
2022-09-05T06:30:26.358Z,670.00
2022-09-05T06:31:29.922Z,640.00
2022-09-05T06:32:26.266Z,867.00
2022-09-05T06:33:26.427Z,902.00
2022-09-05T06:34:27.256Z,915.00
2022-09-05T06:35:26.219Z,919.00
2022-09-05T06:36:26.207Z,912.00
2022-09-05T06:37:26.235Z,916.00
2022-09-05T06:38:26.206Z,927.00
2022-09-05T06:39:26.240Z,930.00
2022-09-05T06:40:30.227Z,927.00
2022-09-05T06:41:26.155Z,1037.00
2022-09-05T06:42:42.170Z,1090.00
2022-09-05T06:43:26.534Z,509.00
2022-09-05T06:44:26.364Z,1010.00
2022-09-05T06:45:28.503Z,973.00
2022-09-05T06:46:54.653Z,967.00
2022-09-05T06:47:34.024Z,968.00
2022-09-05T06:48:45.977Z,1001.00
2022-09-05T06:49:30.276Z,1081.00
2022-09-05T06:50:27.792Z,772.00
2022-09-05T06:51:26.043Z,1123.00
2022-09-05T06:52:28.495Z,892.00
2022-09-05T06:53:26.021Z,789.00
2022-09-05T06:54:26.020Z,1111.00
2022-09-05T06:55:26.002Z,836.00
2022-09-05T06:56:26.565Z,1047.00
2022-09-05T06:57:25.984Z,941.00
2022-09-05T06:58:26.001Z,685.00
2022-09-05T06:59:25.961Z,820.00
2022-09-05T07:00:25.955Z,876.00
2022-09-05T07:01:26.072Z,849.00
2022-09-05T07:03:00.178Z,984.00
2022-09-05T07:03:26.463Z,987.00
2022-09-05T07:04:54.013Z,842.00
2022-09-05T07:05:39.818Z,1042.00
2022-09-05T07:06:42.988Z,1061.00
2022-09-05T07:07:27.532Z,1089.00
2022-09-05T07:08:36.140Z,958.00
2022-09-05T07:09:28.549Z,1033.00
2022-09-05T07:10:38.305Z,1050.00
2022-09-05T07:11:25.844Z,1052.00
2022-09-05T07:12:25.824Z,1243.00
2022-09-05T07:13:26.002Z,1133.00
2022-09-05T07:14:25.826Z,793.00
2022-09-05T07:15:25.794Z,1043.00
2022-09-05T07:16:37.548Z,1135.00
2022-09-05T07:17:25.776Z,1018.00
2022-09-05T07:18:25.761Z,872.00
2022-09-05T07:19:25.765Z,1144.00
2022-09-05T07:20:25.748Z,1033.00
2022-09-05T07:21:26.350Z,1080.00
2022-09-05T07:22:46.071Z,1069.00
2022-09-05T07:24:05.825Z,1084.00
2022-09-05T07:24:48.928Z,1136.00
2022-09-05T07:25:26.439Z,1072.00
2022-09-05T07:26:51.348Z,1074.00
2022-09-05T07:27:25.673Z,1068.00
2022-09-05T07:28:29.572Z,1112.00
2022-09-05T07:29:27.958Z,1127.00
2022-09-05T07:30:25.648Z,1157.00
2022-09-05T07:31:37.723Z,1155.00
2022-09-05T07:32:25.678Z,1127.00
2022-09-05T07:33:25.798Z,1165.00
2022-09-05T07:34:25.586Z,1236.00
2022-09-05T07:35:25.572Z,1064.00
2022-09-05T07:36:25.607Z,1244.00
2022-09-05T07:37:25.587Z,1171.00
2022-09-05T07:38:35.318Z,1202.00
2022-09-05T07:39:29.104Z,1074.00
2022-09-05T07:40:27.006Z,1372.00
2022-09-05T07:41:25.531Z,1011.00
2022-09-05T07:42:25.498Z,801.00
2022-09-05T07:43:25.487Z,1287.00
2022-09-05T07:44:25.493Z,1242.00
2022-09-05T07:45:25.510Z,1275.00
2022-09-05T07:46:25.470Z,1287.00
2022-09-05T07:47:25.477Z,1259.00
2022-09-05T07:48:29.711Z,1231.00
2022-09-05T07:49:25.434Z,1219.00
2022-09-05T07:54:33.226Z,1456.00
2022-09-05T07:57:30.054Z,945.00
2022-09-05T07:57:50.650Z,838.00
2022-09-05T07:58:12.365Z,1132.00
2022-09-05T07:59:12.320Z,1260.00
2022-09-05T08:00:26.775Z,1280.00
2022-09-05T08:01:12.343Z,1233.00
2022-09-05T08:02:12.288Z,1244.00
2022-09-05T08:03:12.295Z,1229.00
2022-09-05T08:04:12.264Z,1294.00
2022-09-05T08:05:12.328Z,1144.00
2022-09-05T08:06:12.308Z,1149.00
2022-09-05T08:07:46.774Z,1173.00
2022-09-05T08:08:12.224Z,1193.00
2022-09-05T08:10:05.390Z,1162.00
2022-09-05T08:10:15.403Z,1192.00
2022-09-05T08:11:24.906Z,1173.00
2022-09-05T08:12:16.004Z,1168.00
2022-09-05T08:13:33.987Z,1162.00
2022-09-05T08:14:44.329Z,1167.00
2022-09-05T08:15:16.458Z,1174.00
2022-09-05T08:16:13.169Z,1175.00
2022-09-05T08:17:12.143Z,1171.00
2022-09-05T08:18:12.537Z,1117.00
2022-09-05T08:19:12.218Z,1143.00
2022-09-05T08:20:12.131Z,1190.00
2022-09-05T08:21:12.100Z,1158.00
2022-09-05T08:22:12.061Z,1170.00
2022-09-05T08:23:12.060Z,1167.00
2022-09-05T08:24:13.868Z,1146.00
2022-09-05T08:25:12.041Z,1039.00
2022-09-05T08:26:12.044Z,1109.00
2022-09-05T08:27:16.595Z,1106.00
2022-09-05T08:28:12.007Z,1121.00
2022-09-05T08:29:11.997Z,1076.00
2022-09-05T08:30:25.676Z,1017.00
2022-09-05T08:31:12.021Z,1033.00
2022-09-05T08:32:12.007Z,961.00
2022-09-05T08:33:12.102Z,1044.00
2022-09-05T08:34:11.953Z,1084.00
2022-09-05T08:35:11.938Z,1068.00
2022-09-05T08:36:11.938Z,982.00
2022-09-05T08:37:11.943Z,1070.00
2022-09-05T08:38:11.920Z,1035.00
2022-09-05T08:39:11.897Z,1025.00
2022-09-05T08:40:12.376Z,1070.00
2022-09-05T08:41:11.878Z,1100.00
2022-09-05T08:42:11.861Z,1065.00
2022-09-05T08:44:37.530Z,1161.00
2022-09-05T08:46:50.689Z,919.00
2022-09-05T08:46:56.244Z,1100.00
2022-09-05T08:47:55.898Z,1075.00
2022-09-05T08:48:55.820Z,1068.00
2022-09-05T08:49:55.822Z,1072.00
2022-09-05T08:50:55.782Z,1059.00
2022-09-05T08:51:55.993Z,1064.00
2022-09-05T08:52:55.763Z,1064.00
2022-09-05T08:53:55.777Z,1065.00
2022-09-05T08:55:05.755Z,1063.00
2022-09-05T08:55:55.734Z,1058.00
2022-09-05T08:56:55.724Z,1067.00
2022-09-05T08:57:55.748Z,1042.00
2022-09-05T08:59:28.474Z,1059.00
2022-09-05T09:00:19.775Z,1052.00
2022-09-05T09:01:00.152Z,1037.00
2022-09-05T09:02:44.686Z,1052.00
2022-09-05T09:02:55.820Z,1060.00
2022-09-05T09:03:55.686Z,1022.00
2022-09-05T09:05:02.573Z,1034.00
2022-09-05T09:06:13.995Z,1045.00
2022-09-05T09:07:15.857Z,1053.00
2022-09-05T09:07:55.603Z,1054.00
2022-09-05T09:08:55.611Z,1051.00
2022-09-05T09:09:55.586Z,1050.00
2022-09-05T09:10:55.751Z,1047.00
2022-09-05T09:11:55.550Z,1040.00
2022-09-05T09:12:55.544Z,1060.00
2022-09-05T09:13:55.528Z,1060.00
2022-09-05T09:14:55.522Z,1054.00
2022-09-05T09:15:55.603Z,1054.00
2022-09-05T09:16:55.524Z,1054.00
2022-09-05T09:17:55.480Z,1050.00
2022-09-05T09:18:55.476Z,1042.00
2022-09-05T09:19:55.469Z,1072.00
2022-09-05T09:20:55.467Z,1071.00
2022-09-05T09:21:56.578Z,1074.00
2022-09-05T09:22:55.461Z,1069.00
2022-09-05T09:23:55.419Z,1084.00
2022-09-05T09:25:14.362Z,1096.00
2022-09-05T09:25:55.405Z,1094.00
2022-09-05T09:26:55.397Z,1082.00
2022-09-05T09:28:47.351Z,1078.00
2022-09-05T09:28:55.390Z,1083.00
2022-09-05T09:29:55.383Z,1071.00
2022-09-05T09:30:57.303Z,1072.00
2022-09-05T09:31:55.425Z,1094.00
2022-09-05T09:32:59.309Z,1044.00
2022-09-05T09:33:55.324Z,1045.00
2022-09-05T09:34:56.275Z,1066.00
2022-09-05T09:35:55.303Z,1061.00
2022-09-05T09:36:55.274Z,1070.00
2022-09-05T09:37:59.338Z,1061.00
2022-09-05T09:38:55.258Z,1059.00
2022-09-05T09:39:55.532Z,1056.00
2022-09-05T09:41:02.219Z,1077.00
2022-09-05T09:41:55.253Z,1064.00
2022-09-05T09:42:55.223Z,1059.00
2022-09-05T09:43:55.199Z,1076.00
2022-09-05T09:44:55.190Z,1067.00
2022-09-05T09:45:56.215Z,1044.00
2022-09-05T09:46:55.267Z,1084.00
2022-09-05T09:47:55.218Z,1052.00
2022-09-05T09:48:55.155Z,1010.00
2022-09-05T09:49:55.136Z,1045.00
2022-09-05T09:50:59.319Z,1062.00
2022-09-05T09:51:55.157Z,1051.00
2022-09-05T09:52:55.120Z,1102.00
2022-09-05T09:53:55.097Z,1181.00
2022-09-05T09:54:55.092Z,1201.00
2022-09-05T09:55:55.076Z,1183.00
2022-09-05T09:56:55.095Z,1196.00
2022-09-05T09:57:55.539Z,1252.00
2022-09-05T09:58:55.041Z,1240.00
2022-09-05T09:59:55.396Z,1453.00
2022-09-05T10:00:55.071Z,1040.00
2022-09-05T10:01:55.065Z,1210.00
2022-09-05T10:05:06.918Z,1164.00
2022-09-05T10:11:05.448Z,1408.00
2022-09-05T10:11:55.830Z,2111.00
2022-09-05T10:12:01.772Z,2043.00
2022-09-05T10:12:54.733Z,1372.00
2022-09-05T10:13:51.466Z,1326.00
2022-09-05T10:14:51.428Z,1359.00
2022-09-05T10:15:51.521Z,1330.00
2022-09-05T10:16:51.405Z,1348.00
2022-09-05T10:17:51.405Z,1331.00
2022-09-05T10:18:51.386Z,1296.00
2022-09-05T10:20:09.399Z,1478.00
2022-09-05T10:21:13.850Z,1377.00
2022-09-05T10:22:34.116Z,1393.00
2022-09-05T10:22:51.362Z,1358.00
2022-09-05T10:23:52.612Z,1324.00
2022-09-05T10:24:51.336Z,1355.00
2022-09-05T10:25:51.362Z,1390.00
2022-09-05T10:26:51.340Z,1349.00
2022-09-05T10:27:51.346Z,1388.00
2022-09-05T10:28:51.317Z,1354.00
2022-09-05T10:29:52.754Z,1371.00
2022-09-05T10:32:31.244Z,1429.00
2022-09-05T10:35:22.395Z,1432.00
2022-09-05T10:35:29.634Z,1399.00
2022-09-05T10:36:26.309Z,1489.00
2022-09-05T10:37:26.413Z,1500.00
2022-09-05T10:38:26.261Z,1511.00
2022-09-05T10:39:26.401Z,1497.00
2022-09-05T10:40:26.281Z,1556.00
2022-09-05T10:41:26.227Z,1567.00
2022-09-05T10:42:26.245Z,1704.00
2022-09-05T10:43:26.386Z,1661.00
2022-09-05T10:44:26.200Z,1674.00
2022-09-05T10:45:36.301Z,985.00
2022-09-05T10:46:49.765Z,1565.00
2022-09-05T10:47:26.232Z,1515.00
2022-09-05T10:48:26.173Z,1504.00
2022-09-05T10:49:27.053Z,1512.00
2022-09-05T10:50:26.139Z,1564.00
2022-09-05T10:51:28.071Z,1558.00
2022-09-05T10:52:26.127Z,1650.00
2022-09-05T10:53:26.291Z,1670.00
2022-09-05T10:54:26.101Z,1999.00
2022-09-05T10:55:26.142Z,1573.00
2022-09-05T10:56:28.696Z,2069.00
2022-09-05T10:57:26.064Z,2513.00
2022-09-05T10:59:09.836Z,2282.00
2022-09-05T11:02:27.671Z,2505.00
2022-09-05T11:02:41.004Z,1721.00
2022-09-05T11:03:03.026Z,2742.00
2022-09-05T11:04:03.132Z,2804.00
2022-09-05T11:05:03.012Z,3093.00
2022-09-05T11:06:08.860Z,3018.00
2022-09-05T11:07:02.948Z,3167.00
2022-09-05T11:08:02.930Z,3134.00
2022-09-05T11:09:02.920Z,3283.00
2022-09-05T11:10:02.984Z,3336.00
2022-09-05T11:11:02.895Z,4216.00
2022-09-05T11:12:02.920Z,3065.00
2022-09-05T11:13:02.881Z,1829.00
2022-09-05T11:14:02.870Z,1549.00
2022-09-05T11:15:02.866Z,1700.00
2022-09-05T11:16:04.027Z,1795.00
2022-09-05T11:17:02.845Z,1929.00
2022-09-05T11:18:02.824Z,661.00
2022-09-05T11:19:02.817Z,3464.00
2022-09-05T11:20:02.805Z,2168.00
2022-09-05T11:21:03.040Z,1803.00
2022-09-05T11:22:10.335Z,2295.00
2022-09-05T11:23:02.799Z,1935.00
2022-09-05T11:24:02.776Z,1559.00
2022-09-05T11:25:02.755Z,640.00
2022-09-05T11:26:02.745Z,2063.00
2022-09-05T11:27:25.304Z,4140.00
2022-09-05T11:28:02.730Z,4292.00
2022-09-05T11:29:02.708Z,4624.00
2022-09-05T11:30:02.704Z,4262.00
2022-09-05T11:31:02.742Z,4661.00
2022-09-05T11:35:46.701Z,4701.00
2022-09-05T11:40:29.249Z,5411.00
2022-09-05T11:41:00.276Z,2611.00
2022-09-05T11:41:17.086Z,4273.00
2022-09-05T11:42:16.449Z,485.00
2022-09-05T11:43:16.270Z,921.00
2022-09-05T11:44:25.758Z,4472.00
2022-09-05T11:45:16.258Z,2023.00
2022-09-05T11:46:16.303Z,639.00
2022-09-05T11:47:27.765Z,4412.00
2022-09-05T11:48:16.234Z,4839.00
2022-09-05T11:49:16.208Z,4977.00
2022-09-05T11:50:16.210Z,5320.00
2022-09-05T11:51:16.194Z,5081.00
2022-09-05T11:52:16.213Z,5342.00
2022-09-05T11:53:16.173Z,4937.00
2022-09-05T11:54:16.164Z,5315.00
2022-09-05T11:55:21.160Z,982.00
2022-09-05T11:56:16.170Z,5575.00
2022-09-05T11:57:32.788Z,3099.00
2022-09-05T11:58:43.573Z,1049.00
2022-09-05T11:59:16.111Z,4959.00
2022-09-05T12:00:31.594Z,5092.00
2022-09-05T12:01:36.872Z,5026.00
2022-09-05T12:02:23.123Z,5156.00
2022-09-05T12:03:57.250Z,5118.00
2022-09-05T12:04:16.107Z,5957.00
2022-09-05T12:05:49.561Z,5211.00
2022-09-05T12:06:16.062Z,6365.00
2022-09-05T12:07:30.243Z,4800.00
2022-09-05T12:08:16.043Z,5221.00
2022-09-05T12:09:20.233Z,5387.00
2022-09-05T12:10:47.785Z,5686.00
2022-09-05T12:11:15.990Z,6080.00
2022-09-05T12:12:18.819Z,5356.00
2022-09-05T12:13:15.997Z,5656.00
2022-09-05T12:14:21.175Z,5404.00
2022-09-05T12:15:15.956Z,5846.00
2022-09-05T12:16:15.989Z,5363.00
2022-09-05T12:17:16.990Z,5037.00
2022-09-05T12:18:19.413Z,1348.00
2022-09-05T12:19:19.665Z,687.00
2022-09-05T12:20:17.283Z,4145.00
2022-09-05T12:21:19.829Z,6549.00
2022-09-05T12:22:16.470Z,1470.00
2022-09-05T12:23:20.920Z,1488.00
2022-09-05T12:25:23.967Z,1475.00
2022-09-05T12:27:46.163Z,617.00
2022-09-05T12:27:59.950Z,2190.00
2022-09-05T12:29:32.745Z,6069.00
2022-09-05T12:29:54.201Z,5296.00
2022-09-05T12:31:00.502Z,1384.00
2022-09-05T12:35:33.861Z,766.00
2022-09-05T12:38:59.021Z,6466.00
2022-09-05T12:41:44.182Z,5892.00
2022-09-05T12:42:20.648Z,946.00
2022-09-05T12:42:39.470Z,6204.00
2022-09-05T12:44:34.807Z,6114.00
2022-09-05T12:44:48.441Z,6125.00
2022-09-05T12:45:25.468Z,6058.00
2022-09-05T12:46:23.874Z,6221.00
2022-09-05T12:47:22.940Z,5447.00
2022-09-05T12:48:21.775Z,1225.00
2022-09-05T12:49:21.721Z,776.00
2022-09-05T12:50:21.716Z,5808.00
2022-09-05T12:51:46.395Z,2016.00
2022-09-05T12:52:21.725Z,1322.00
2022-09-05T12:53:21.693Z,1329.00
2022-09-05T12:54:32.863Z,1384.00
2022-09-05T12:55:21.675Z,1402.00
2022-09-05T13:01:08.137Z,1350.00
2022-09-05T13:03:27.904Z,794.00
2022-09-05T13:03:34.615Z,6225.00
2022-09-05T13:04:31.109Z,1370.00
2022-09-05T13:05:24.855Z,1250.00
2022-09-05T13:06:25.998Z,4336.00
2022-09-05T13:07:24.803Z,996.00
2022-09-05T13:08:24.925Z,8100.00
2022-09-05T13:09:27.758Z,4628.00
2022-09-05T13:14:47.604Z,7003.00
2022-09-05T13:15:21.799Z,7248.00
2022-09-05T13:15:27.948Z,7585.00
2022-09-05T13:16:23.004Z,7289.00
2022-09-05T13:17:20.233Z,6220.00
2022-09-05T13:18:20.232Z,9423.00
2022-09-05T13:19:20.216Z,5489.00
2022-09-05T13:20:20.229Z,12606.00
2022-09-05T13:21:23.365Z,8580.00
2022-09-05T13:22:20.281Z,2636.00
2022-09-05T13:23:20.284Z,7058.00
2022-09-05T13:24:20.169Z,6954.00
2022-09-05T13:25:20.158Z,7467.00
2022-09-05T13:26:20.175Z,7879.00
2022-09-05T13:27:20.155Z,7922.00
2022-09-05T13:28:20.140Z,9490.00
2022-09-05T13:29:20.124Z,7723.00
2022-09-05T13:31:51.072Z,3796.00
2022-09-05T13:38:37.812Z,9343.00
2022-09-05T13:38:51.362Z,5656.00
2022-09-05T13:39:11.821Z,3312.00
2022-09-05T13:40:11.666Z,2408.00
2022-09-05T13:41:27.748Z,1890.00
2022-09-05T13:42:11.534Z,1907.00
2022-09-05T13:43:11.726Z,2010.00
2022-09-05T13:44:27.087Z,2183.00
2022-09-05T13:45:11.508Z,2438.00
2022-09-05T13:46:11.596Z,2295.00
2022-09-05T13:47:29.784Z,1830.00
2022-09-05T13:48:11.483Z,2777.00
2022-09-05T13:49:30.252Z,3023.00
2022-09-05T13:50:11.446Z,2458.00
2022-09-05T13:51:11.951Z,2467.00
2022-09-05T13:52:11.417Z,742.00
2022-09-05T13:53:15.373Z,2304.00
2022-09-05T13:54:11.397Z,6092.00
2022-09-05T13:55:11.380Z,2951.00
2022-09-05T13:56:11.429Z,1704.00
2022-09-05T13:57:11.361Z,2704.00
2022-09-05T13:58:11.352Z,2455.00
2022-09-05T13:59:11.657Z,2265.00
2022-09-05T14:00:15.385Z,2316.00
2022-09-05T14:01:11.559Z,878.00
2022-09-05T14:02:25.445Z,5938.00