createdAt,value
2017-11-29T00:01:13.180Z,6.50
2017-11-29T00:03:40.650Z,6.50
2017-11-29T00:06:08.256Z,6.40
2017-11-29T00:08:36.017Z,6.40
2017-11-29T00:11:03.489Z,6.20
2017-11-29T00:13:30.964Z,6.20
2017-11-29T00:15:59.197Z,6.10
2017-11-29T00:18:26.686Z,6.00
2017-11-29T00:20:54.816Z,6.10
2017-11-29T00:23:22.288Z,6.10
2017-11-29T00:25:49.773Z,6.10
2017-11-29T00:28:17.243Z,6.00
2017-11-29T00:30:45.489Z,6.00
2017-11-29T00:33:12.951Z,6.00
2017-11-29T00:35:40.433Z,6.00
2017-11-29T00:38:08.669Z,5.90
2017-11-29T00:40:36.132Z,5.80
2017-11-29T00:43:03.617Z,5.90
2017-11-29T00:45:31.092Z,5.80
2017-11-29T00:47:59.521Z,5.80
2017-11-29T00:50:26.991Z,5.80
2017-11-29T00:52:54.485Z,5.80
2017-11-29T00:55:22.719Z,5.80
2017-11-29T00:57:50.188Z,5.80
2017-11-29T01:00:17.665Z,5.80
2017-11-29T01:02:45.927Z,5.70
2017-11-29T01:05:13.408Z,5.70
2017-11-29T01:07:41.641Z,5.80
2017-11-29T01:10:09.137Z,5.80
2017-11-29T01:12:37.368Z,5.70
2017-11-29T01:15:04.845Z,5.70
2017-11-29T01:17:32.328Z,5.80
2017-11-29T01:20:00.581Z,5.70
2017-11-29T01:22:28.058Z,5.70
2017-11-29T01:24:55.527Z,5.70
2017-11-29T01:27:23.785Z,5.60
2017-11-29T01:29:51.266Z,5.60
2017-11-29T01:32:19.504Z,5.50
2017-11-29T01:34:47.304Z,5.60
2017-11-29T01:37:15.549Z,5.60
2017-11-29T01:39:43.048Z,5.50
2017-11-29T01:42:10.605Z,5.50
2017-11-29T01:44:38.860Z,5.50
2017-11-29T01:47:06.323Z,5.50
2017-11-29T01:49:34.565Z,5.50
2017-11-29T01:52:02.051Z,5.50
2017-11-29T01:54:29.544Z,5.50
2017-11-29T01:56:57.034Z,5.60
2017-11-29T01:59:24.504Z,5.50
2017-11-29T02:01:51.988Z,5.50
2017-11-29T02:04:20.226Z,5.60
2017-11-29T02:06:47.724Z,5.50
2017-11-29T02:09:15.993Z,5.70
2017-11-29T02:11:43.461Z,5.70
2017-11-29T02:14:11.734Z,5.70
2017-11-29T02:16:39.196Z,5.70
2017-11-29T02:19:07.482Z,5.80
2017-11-29T02:21:35.723Z,5.70
2017-11-29T02:24:03.189Z,5.80
2017-11-29T02:26:30.767Z,5.70
2017-11-29T02:28:59.042Z,5.80
2017-11-29T02:31:27.315Z,5.70
2017-11-29T02:33:55.560Z,5.70
2017-11-29T02:36:23.054Z,5.70
2017-11-29T02:38:51.291Z,5.70
2017-11-29T02:41:30.821Z,5.70
2017-11-29T02:43:58.293Z,5.80
2017-11-29T02:46:25.762Z,5.80
2017-11-29T02:48:53.248Z,5.80
2017-11-29T02:51:21.510Z,5.80
2017-11-29T02:53:48.994Z,5.80
2017-11-29T02:56:17.227Z,5.80
2017-11-29T02:58:44.716Z,5.80
2017-11-29T03:01:12.953Z,5.80
2017-11-29T03:03:40.426Z,5.70
2017-11-29T03:06:07.920Z,5.70
2017-11-29T03:08:36.183Z,5.80
2017-11-29T03:11:04.489Z,5.80
2017-11-29T03:13:31.962Z,5.70
2017-11-29T10:29:32.313Z,5.80
2017-11-29T10:31:59.792Z,6.70
2017-11-29T10:34:28.977Z,6.80
2017-11-29T10:36:56.606Z,6.80
2017-11-29T10:39:24.081Z,6.90
2017-11-29T10:41:51.561Z,7.00
2017-11-29T10:44:19.837Z,7.00
2017-11-29T10:46:47.363Z,7.00
2017-11-29T10:49:14.856Z,7.00
2017-11-29T10:51:42.319Z,6.90
2017-11-29T10:54:09.832Z,7.00
2017-11-29T10:56:37.310Z,7.10
2017-11-29T10:59:04.779Z,7.00
2017-11-29T11:01:32.272Z,7.10
2017-11-29T11:04:03.609Z,7.10
2017-11-29T11:06:31.117Z,7.10
2017-11-29T11:08:58.584Z,7.00
2017-11-29T11:11:26.088Z,7.10
2017-11-29T11:13:54.753Z,7.10
2017-11-29T11:16:22.985Z,7.10
2017-11-29T11:18:50.492Z,7.10
2017-11-29T11:21:17.988Z,7.10
2017-11-29T11:23:45.530Z,7.20
2017-11-29T11:26:13.768Z,7.20
2017-11-29T11:28:41.266Z,7.20
2017-11-29T11:31:09.516Z,7.30
2017-11-29T11:33:36.988Z,7.30
2017-11-29T11:36:04.481Z,7.30
2017-11-29T11:38:31.960Z,7.40
2017-11-29T11:43:53.726Z,7.30
2017-11-29T11:46:21.981Z,7.20
2017-11-29T11:48:49.466Z,7.30
2017-11-29T11:51:17.006Z,7.30
2017-11-29T11:53:45.244Z,7.30
2017-11-29T11:56:12.721Z,7.30
2017-11-29T11:58:40.204Z,7.30
2017-11-29T12:01:08.469Z,7.30
2017-11-29T12:03:36.059Z,7.30
2017-11-29T12:06:03.549Z,7.30
2017-11-29T12:08:31.057Z,7.30
2017-11-29T12:10:59.288Z,7.40
2017-11-29T12:13:26.765Z,7.40
2017-11-29T12:15:54.248Z,7.40
2017-11-29T12:18:22.483Z,7.80
2017-11-29T12:20:49.986Z,7.80
2017-11-29T12:23:17.499Z,7.90
2017-11-29T12:25:44.978Z,8.00
2017-11-29T12:28:12.461Z,8.20
2017-11-29T12:30:40.728Z,8.40
2017-11-29T12:33:08.984Z,8.30
2017-11-29T12:35:36.576Z,8.30
2017-11-29T12:38:04.830Z,8.50
2017-11-29T12:40:32.297Z,8.50
2017-11-29T12:42:59.860Z,8.40
2017-11-29T12:45:28.097Z,8.10
2017-11-29T12:47:55.583Z,8.10
2017-11-29T12:50:34.977Z,8.00
2017-11-29T12:53:02.495Z,7.90
2017-11-29T12:55:30.729Z,7.60
2017-11-29T12:57:58.237Z,7.50
2017-11-29T13:00:26.478Z,7.40
2017-11-29T13:02:53.956Z,7.40
2017-11-29T13:05:21.444Z,7.40
2017-11-29T13:07:48.962Z,7.50
2017-11-29T13:10:16.444Z,7.70
2017-11-29T13:12:44.681Z,8.20
2017-11-29T13:15:12.172Z,8.20
2017-11-29T13:17:40.425Z,8.40
2017-11-29T13:20:07.947Z,8.40
2017-11-29T13:22:35.413Z,8.30
2017-11-29T13:25:02.889Z,8.20
2017-11-29T13:27:30.404Z,8.10
2017-11-29T13:29:57.890Z,7.90
2017-11-29T13:32:25.373Z,7.70
2017-11-29T13:34:52.840Z,7.60
2017-11-29T13:37:20.332Z,7.40
2017-11-29T13:39:47.805Z,7.30
2017-11-29T13:42:15.368Z,7.30
2017-11-29T13:44:42.833Z,7.30
2017-11-29T13:47:10.301Z,7.20
2017-11-29T13:49:37.785Z,7.20
2017-11-29T13:52:05.256Z,7.10
2017-11-29T13:54:32.736Z,7.10
2017-11-29T13:57:00.968Z,7.20
2017-11-29T13:59:28.468Z,7.10
2017-11-29T14:01:56.717Z,7.10
2017-11-29T14:04:24.213Z,7.10
2017-11-29T14:06:51.702Z,7.10
2017-11-29T14:09:19.169Z,7.00
2017-11-29T14:11:46.656Z,6.90
2017-11-29T14:14:14.124Z,7.00
2017-11-29T14:16:42.392Z,7.00
2017-11-29T14:19:09.867Z,7.00
2017-11-29T14:21:38.117Z,7.00
2017-11-29T14:24:05.584Z,6.90
2017-11-29T14:26:33.121Z,7.00
2017-11-29T14:29:00.589Z,7.10
2017-11-29T14:31:29.564Z,7.10
2017-11-29T14:33:57.070Z,7.10
2017-11-29T14:36:25.301Z,7.10
2017-11-29T14:38:52.789Z,7.10
2017-11-29T14:41:20.255Z,7.10
2017-11-29T14:43:48.553Z,6.90
2017-11-29T14:46:16.088Z,6.90
2017-11-29T14:48:44.344Z,6.80
2017-11-29T14:51:11.820Z,6.80
2017-11-29T14:53:41.011Z,6.80
2017-11-29T14:56:08.497Z,6.80
2017-11-29T14:58:35.979Z,6.70
2017-11-29T15:01:04.251Z,6.70
2017-11-29T15:03:31.734Z,6.70
2017-11-29T15:05:59.239Z,6.70
2017-11-29T15:08:27.501Z,6.80
2017-11-29T15:10:54.972Z,6.70
2017-11-29T15:13:23.240Z,6.70
2017-11-29T15:15:51.500Z,6.70
2017-11-29T15:18:18.985Z,6.60
2017-11-29T15:20:47.293Z,6.70
2017-11-29T15:23:14.783Z,6.70
2017-11-29T15:25:43.128Z,6.70
2017-11-29T15:28:10.595Z,6.70
2017-11-29T15:30:38.089Z,6.70
2017-11-29T15:33:05.572Z,6.70
2017-11-29T15:35:33.823Z,6.60
2017-11-29T15:38:01.295Z,6.60
2017-11-29T15:40:29.565Z,6.50
2017-11-29T15:44:49.768Z,6.50
2017-11-29T15:47:17.256Z,6.40
2017-11-29T15:49:44.737Z,6.40
2017-11-29T15:52:12.220Z,6.30
2017-11-29T15:54:39.692Z,6.30
2017-11-29T15:57:07.184Z,6.20
2017-11-29T15:59:35.448Z,6.10
2017-11-29T16:02:03.693Z,6.10
2017-11-29T16:04:31.499Z,6.10
2017-11-29T16:06:59.004Z,6.00
2017-11-29T16:09:26.489Z,6.00
2017-11-29T16:11:54.083Z,6.00
2017-11-29T16:14:21.820Z,6.00
2017-11-29T16:16:49.300Z,6.00
2017-11-29T16:19:17.541Z,5.90
2017-11-29T16:21:45.029Z,6.00
2017-11-29T16:24:13.261Z,5.70
2017-11-29T16:26:40.791Z,5.70
2017-11-29T16:29:08.274Z,5.70
2017-11-29T16:31:35.756Z,5.70
2017-11-29T16:34:03.273Z,5.60
2017-11-29T16:36:30.746Z,5.60
2017-11-29T16:38:58.255Z,5.60
2017-11-29T16:41:26.623Z,5.60
2017-11-29T16:43:54.868Z,5.60
2017-11-29T16:46:22.344Z,5.60
2017-11-29T16:48:49.860Z,5.60
2017-11-29T16:51:17.325Z,5.60
2017-11-29T16:53:44.831Z,5.50
2017-11-29T16:56:12.308Z,5.50
2017-11-29T16:58:40.551Z,5.40
2017-11-29T17:01:08.045Z,5.40
2017-11-29T17:03:36.297Z,5.40
2017-11-29T17:06:04.609Z,5.40
2017-11-29T17:08:32.148Z,5.40
2017-11-29T17:11:00.424Z,5.40
2017-11-29T17:13:28.692Z,5.40
2017-11-29T17:15:56.189Z,5.40
2017-11-29T17:18:23.692Z,5.40
2017-11-29T17:20:51.176Z,5.40
2017-11-29T17:23:19.681Z,5.30
2017-11-29T17:25:47.160Z,5.30
2017-11-29T17:28:14.652Z,5.30
2017-11-29T17:30:42.132Z,5.20
2017-11-29T17:33:10.390Z,5.20
2017-11-29T17:35:37.896Z,5.20
2017-11-29T17:38:05.426Z,5.30
2017-11-29T17:40:33.698Z,5.20
2017-11-29T17:43:01.953Z,5.20
2017-11-29T17:45:29.580Z,5.20
2017-11-29T17:47:57.080Z,5.20
2017-11-29T17:50:24.597Z,5.10
2017-11-29T17:52:52.152Z,5.10
2017-11-29T17:55:19.641Z,5.10
2017-11-29T17:57:47.890Z,5.20
2017-11-29T18:00:15.405Z,5.10
2017-11-29T18:02:42.879Z,5.10
2017-11-29T18:05:11.120Z,5.10
2017-11-29T18:07:38.604Z,5.10
2017-11-29T18:10:06.851Z,5.10
2017-11-29T18:12:34.353Z,5.10
2017-11-29T18:15:02.601Z,5.10
2017-11-29T18:17:30.875Z,5.10
2017-11-29T18:20:00.181Z,5.20
2017-11-29T18:22:27.719Z,5.10
2017-11-29T18:24:55.212Z,5.20
2017-11-29T18:27:23.457Z,5.10
2017-11-29T18:29:50.945Z,5.10
2017-11-29T18:32:19.203Z,5.10
2017-11-29T18:34:46.797Z,5.10
2017-11-29T18:37:15.046Z,5.20
2017-11-29T18:39:42.541Z,5.20
2017-11-29T18:42:10.025Z,5.00
2017-11-29T18:44:37.515Z,5.10
2017-11-29T18:47:05.009Z,5.10
2017-11-29T18:49:32.505Z,5.10
2017-11-29T18:52:00.001Z,5.10
2017-11-29T18:54:28.255Z,5.10
2017-11-29T18:56:55.753Z,5.10
2017-11-29T18:59:23.997Z,5.10
2017-11-29T19:01:51.481Z,5.10
2017-11-29T19:04:19.747Z,5.20
2017-11-29T19:06:47.981Z,5.20
2017-11-29T19:09:15.475Z,5.20
2017-11-29T19:11:42.949Z,5.20
2017-11-29T19:14:11.203Z,5.30
2017-11-29T19:16:38.685Z,5.30
2017-11-29T19:19:07.228Z,5.40
2017-11-29T19:21:34.697Z,5.40
2017-11-29T19:24:02.284Z,5.40
2017-11-29T19:26:30.532Z,5.40
2017-11-29T19:28:58.015Z,5.30
2017-11-29T19:31:26.285Z,5.30
2017-11-29T19:33:53.790Z,5.20
2017-11-29T19:36:21.284Z,5.20
2017-11-29T19:38:48.767Z,5.20
2017-11-29T19:41:17.049Z,5.20
2017-11-29T19:43:45.360Z,5.10
2017-11-29T19:46:12.844Z,5.10
2017-11-29T19:48:40.344Z,5.00
2017-11-29T19:51:07.860Z,5.00
2017-11-29T19:53:35.349Z,4.80
2017-11-29T19:56:02.820Z,4.90
2017-11-29T19:58:31.065Z,4.90
2017-11-29T20:00:58.540Z,4.80
2017-11-29T20:03:26.040Z,4.80
2017-11-29T20:05:53.522Z,4.70
2017-11-29T20:08:21.004Z,4.70
2017-11-29T20:10:48.519Z,4.70
2017-11-29T20:13:16.001Z,4.70
2017-11-29T20:15:43.489Z,4.80
2017-11-29T20:18:11.300Z,4.70
2017-11-29T20:20:38.825Z,4.70
2017-11-29T20:23:07.086Z,4.60
2017-11-29T20:25:34.925Z,4.60
2017-11-29T20:28:02.476Z,4.70
2017-11-29T20:30:30.105Z,4.80
2017-11-29T20:32:57.596Z,4.80
2017-11-29T20:35:25.205Z,4.80
2017-11-29T20:37:54.506Z,4.80
2017-11-29T20:40:22.842Z,4.80
2017-11-29T20:42:50.400Z,4.80
2017-11-29T20:45:17.876Z,4.70
2017-11-29T20:47:45.413Z,4.70
2017-11-29T20:50:13.037Z,4.60
2017-11-29T20:52:53.129Z,4.70
2017-11-29T20:55:21.009Z,4.70
2017-11-29T20:57:48.868Z,4.70
2017-11-29T21:00:16.369Z,4.70
2017-11-29T21:02:44.186Z,4.70
2017-11-29T21:05:11.963Z,4.60
2017-11-29T21:07:41.474Z,4.60
2017-11-29T21:10:09.028Z,4.60
2017-11-29T21:12:36.563Z,4.60
2017-11-29T21:15:05.280Z,4.50
2017-11-29T21:17:33.345Z,4.50
2017-11-29T21:20:00.887Z,4.50
2017-11-29T21:22:28.873Z,4.50
2017-11-29T21:24:56.670Z,4.50
2017-11-29T21:27:24.410Z,4.50
2017-11-29T21:29:53.668Z,4.50
2017-11-29T21:32:21.327Z,4.50
2017-11-29T21:34:48.827Z,4.50
2017-11-29T21:37:16.432Z,4.60
2017-11-29T21:39:44.847Z,4.60
2017-11-29T21:42:12.635Z,4.60
2017-11-29T21:44:40.224Z,4.60
2017-11-29T21:47:07.785Z,4.50
2017-11-29T21:49:36.879Z,4.50
2017-11-29T21:52:04.364Z,4.50
2017-11-29T21:54:31.865Z,4.50
2017-11-29T21:56:59.742Z,4.50
2017-11-29T21:59:27.243Z,4.40
2017-11-29T22:01:55.973Z,4.30
2017-11-29T22:04:23.680Z,4.30
2017-11-29T22:06:52.037Z,4.30
2017-11-29T22:09:19.541Z,4.30
2017-11-29T22:11:47.990Z,4.20
2017-11-29T22:14:15.530Z,4.20
2017-11-29T22:16:43.024Z,4.20
2017-11-29T22:19:11.313Z,4.20
2017-11-29T22:21:38.838Z,4.10
2017-11-29T22:24:06.332Z,4.10
2017-11-29T22:26:35.161Z,4.10
2017-11-29T22:29:02.698Z,4.10
2017-11-29T22:31:30.176Z,4.10
2017-11-29T22:33:57.693Z,4.00
2017-11-29T22:36:25.321Z,4.00
2017-11-29T22:38:52.796Z,4.00
2017-11-29T22:41:20.444Z,4.10
2017-11-29T22:43:48.726Z,4.10
2017-11-29T22:46:16.228Z,4.10
2017-11-29T22:48:43.958Z,4.10
2017-11-29T22:51:12.052Z,4.00
2017-11-29T22:53:39.545Z,4.00
2017-11-29T22:56:07.590Z,4.00
2017-11-29T22:58:36.034Z,4.00
2017-11-29T23:01:03.548Z,4.00
2017-11-29T23:03:31.129Z,4.00
2017-11-29T23:05:58.869Z,4.00
2017-11-29T23:10:18.016Z,3.90
2017-11-29T23:12:46.626Z,4.00
2017-11-29T23:15:14.535Z,3.90
2017-11-29T23:17:42.013Z,4.00
2017-11-29T23:20:09.862Z,4.00
2017-11-29T23:22:37.713Z,4.00
2017-11-29T23:25:05.204Z,3.90
2017-11-29T23:27:32.683Z,3.90
2017-11-29T23:30:00.196Z,3.80
2017-11-29T23:32:27.856Z,3.80
2017-11-29T23:34:55.359Z,3.90
2017-11-29T23:37:23.604Z,4.00
2017-11-29T23:39:51.092Z,4.00
2017-11-29T23:42:19.365Z,4.00
2017-11-29T23:44:47.807Z,3.80
2017-11-29T23:47:15.412Z,3.80
2017-11-29T23:49:43.658Z,3.70
2017-11-29T23:52:11.157Z,3.70
2017-11-29T23:54:38.666Z,3.70
2017-11-29T23:57:06.313Z,3.80
2017-11-29T23:59:33.804Z,3.80
