createdAt,value
2018-09-21T00:00:17.333Z,6.00
2018-09-21T00:01:55.178Z,5.40
2018-09-21T00:03:34.177Z,7.00
2018-09-21T00:05:12.956Z,7.40
2018-09-21T00:06:53.675Z,6.60
2018-09-21T00:08:34.758Z,6.40
2018-09-21T00:10:14.685Z,6.80
2018-09-21T00:11:54.536Z,4.60
2018-09-21T00:13:32.958Z,6.60
2018-09-21T00:15:16.338Z,7.00
2018-09-21T00:16:55.934Z,6.60
2018-09-21T00:18:33.986Z,6.20
2018-09-21T00:20:14.606Z,6.00
2018-09-21T00:21:53.441Z,6.00
2018-09-21T00:23:32.076Z,6.00
2018-09-21T00:25:08.812Z,6.60
2018-09-21T00:26:46.954Z,7.00
2018-09-21T00:28:26.089Z,5.60
2018-09-21T00:30:03.133Z,6.80
2018-09-21T00:31:41.799Z,7.40
2018-09-21T00:33:20.688Z,6.80
2018-09-21T00:34:57.509Z,5.80
2018-09-21T00:36:34.346Z,6.20
2018-09-21T00:38:10.071Z,7.80
2018-09-21T00:42:41.108Z,8.00
2018-09-21T00:44:20.040Z,7.40
2018-09-21T00:46:00.970Z,7.60
2018-09-21T00:47:42.108Z,7.80
2018-09-21T00:49:21.078Z,7.00
2018-09-21T00:51:02.608Z,9.00
2018-09-21T00:52:47.069Z,1.80
2018-09-21T00:54:31.139Z,9.00
2018-09-21T00:56:08.894Z,2.00
2018-09-21T00:57:47.822Z,7.00
2018-09-21T00:59:27.517Z,6.80
2018-09-21T01:01:17.580Z,7.00
2018-09-21T01:02:52.954Z,8.20
2018-09-21T01:04:32.647Z,7.00
2018-09-21T01:06:08.081Z,6.00
2018-09-21T01:07:45.173Z,7.80
2018-09-21T01:09:20.537Z,5.80
2018-09-21T01:10:56.555Z,6.80
2018-09-21T01:12:31.566Z,6.40
2018-09-21T01:14:06.864Z,8.20
2018-09-21T01:15:42.080Z,9.00
2018-09-21T01:17:17.365Z,9.20
2018-09-21T01:18:52.887Z,7.00
2018-09-21T01:20:27.976Z,8.20
2018-09-21T01:22:03.503Z,7.40
2018-09-21T01:23:38.624Z,6.60
2018-09-21T01:25:13.947Z,7.00
2018-09-21T01:26:50.990Z,9.80
2018-09-21T01:28:26.602Z,7.80
2018-09-21T01:30:01.680Z,5.80
2018-09-21T01:31:38.146Z,8.60
2018-09-21T01:33:13.820Z,6.80
2018-09-21T01:34:50.043Z,6.00
2018-09-21T01:36:25.063Z,6.60
2018-09-21T01:38:01.947Z,9.20
2018-09-21T01:39:37.456Z,9.20
2018-09-21T01:41:12.764Z,7.00
2018-09-21T01:42:48.500Z,6.80
2018-09-21T01:44:23.699Z,6.60
2018-09-21T01:45:59.437Z,7.00
2018-09-21T01:47:34.957Z,7.40
2018-09-21T01:49:09.994Z,9.00
2018-09-21T01:50:45.386Z,6.20
2018-09-21T01:52:21.349Z,7.00
2018-09-21T01:53:56.459Z,8.00
2018-09-21T01:55:31.528Z,8.20
2018-09-21T01:57:06.527Z,8.20
2018-09-21T01:58:41.793Z,10.00
2018-09-21T02:00:16.974Z,6.60
2018-09-21T02:01:52.186Z,8.60
2018-09-21T02:03:27.183Z,7.00
2018-09-21T02:05:02.681Z,9.00
2018-09-21T02:06:37.759Z,8.60
2018-09-21T02:08:13.254Z,6.80
2018-09-21T02:09:48.133Z,7.80
2018-09-21T02:11:23.340Z,9.60
2018-09-21T02:12:59.039Z,6.60
2018-09-21T02:14:34.197Z,6.00
2018-09-21T02:16:09.521Z,9.80
2018-09-21T02:17:44.612Z,7.80
2018-09-21T02:19:20.232Z,8.60
2018-09-21T02:20:56.079Z,7.00
2018-09-21T02:22:31.293Z,9.00
2018-09-21T02:24:06.690Z,10.00
2018-09-21T02:25:41.948Z,7.00
2018-09-21T02:27:17.259Z,9.60
2018-09-21T02:28:52.630Z,10.20
2018-09-21T02:30:27.705Z,6.60
2018-09-21T02:32:02.708Z,9.20
2018-09-21T02:33:37.998Z,7.00
2018-09-21T02:35:13.151Z,9.00
2018-09-21T02:36:48.688Z,9.80
2018-09-21T02:38:24.097Z,8.20
2018-09-21T02:39:59.346Z,10.00
2018-09-21T02:41:34.389Z,7.00
2018-09-21T02:43:09.760Z,6.00
2018-09-21T02:44:45.291Z,9.00
2018-09-21T02:46:20.676Z,10.00
2018-09-21T02:47:55.917Z,7.80
2018-09-21T02:49:32.008Z,6.80
2018-09-21T02:51:07.236Z,9.00
2018-09-21T02:52:42.657Z,8.60
2018-09-21T02:54:19.984Z,9.00
2018-09-21T02:55:55.271Z,7.40
2018-09-21T02:57:30.617Z,9.00
2018-09-21T02:59:06.082Z,9.20
2018-09-21T03:00:43.924Z,9.20
2018-09-21T03:02:19.214Z,7.00
2018-09-21T03:03:55.758Z,9.00
2018-09-21T03:05:31.317Z,7.00
2018-09-21T03:07:06.440Z,9.00
2018-09-21T03:08:41.842Z,9.40
2018-09-21T03:10:17.072Z,9.40
2018-09-21T03:11:52.299Z,8.20
2018-09-21T03:13:28.110Z,9.00
2018-09-21T03:15:05.416Z,11.00
2018-09-21T03:16:41.117Z,7.00
2018-09-21T03:18:16.438Z,9.60
2018-09-21T03:19:52.724Z,8.20
2018-09-21T03:21:28.672Z,8.60
2018-09-21T03:23:04.102Z,5.80
2018-09-21T03:24:39.458Z,7.00
2018-09-21T03:26:14.678Z,8.20
2018-09-21T03:27:50.096Z,7.00
2018-09-21T03:29:25.715Z,9.80
2018-09-21T03:31:01.041Z,9.00
2018-09-21T03:32:36.261Z,6.20
2018-09-21T03:34:11.506Z,7.60
2018-09-21T03:35:46.700Z,8.40
2018-09-21T03:37:21.963Z,8.80
2018-09-21T03:38:57.330Z,5.20
2018-09-21T03:40:41.857Z,8.20
2018-09-21T03:42:17.568Z,7.40
2018-09-21T03:43:53.518Z,7.00
2018-09-21T03:45:28.551Z,7.00
2018-09-21T03:47:04.272Z,7.80
2018-09-21T03:48:39.364Z,7.80
2018-09-21T03:50:14.644Z,7.60
2018-09-21T03:51:50.714Z,7.20
2018-09-21T03:53:25.632Z,7.60
2018-09-21T03:55:00.783Z,7.00
2018-09-21T03:56:36.525Z,7.80
2018-09-21T03:58:11.549Z,6.00
2018-09-21T03:59:47.252Z,8.20
2018-09-21T04:01:22.521Z,8.40
2018-09-21T04:02:57.916Z,5.00
2018-09-21T04:04:32.912Z,8.20
2018-09-21T04:06:08.331Z,9.60
2018-09-21T04:07:43.672Z,7.00
2018-09-21T04:09:18.865Z,7.60
2018-09-21T04:10:53.809Z,7.60
2018-09-21T04:12:29.312Z,8.00
2018-09-21T04:14:04.301Z,8.40
2018-09-21T04:15:39.932Z,10.00
2018-09-21T04:17:15.138Z,8.60
2018-09-21T04:18:51.214Z,8.00
2018-09-21T04:20:26.594Z,7.40
2018-09-21T04:22:02.138Z,7.00
2018-09-21T04:23:38.939Z,8.20
2018-09-21T04:25:15.568Z,6.40
2018-09-21T04:26:51.888Z,10.00
2018-09-21T04:28:27.514Z,8.20
2018-09-21T04:30:04.088Z,8.20
2018-09-21T04:31:40.029Z,8.20
2018-09-21T04:33:15.051Z,8.60
2018-09-21T04:34:52.114Z,7.00
2018-09-21T04:36:31.251Z,8.20
2018-09-21T04:38:06.966Z,6.20
2018-09-21T04:39:42.921Z,9.80
2018-09-21T04:41:17.948Z,7.00
2018-09-21T04:42:53.519Z,10.00
2018-09-21T04:44:28.614Z,8.20
2018-09-21T04:46:04.204Z,7.20
2018-09-21T04:47:39.250Z,7.40
2018-09-21T04:49:14.707Z,7.60
2018-09-21T04:50:50.174Z,8.20
2018-09-21T04:52:26.480Z,8.20
2018-09-21T04:54:02.921Z,7.60
2018-09-21T04:55:39.190Z,10.60
2018-09-21T04:57:15.650Z,9.20
2018-09-21T04:58:51.995Z,9.00
2018-09-21T05:00:27.605Z,6.40
2018-09-21T05:02:04.090Z,9.00
2018-09-21T05:03:41.648Z,7.00
2018-09-21T05:05:17.101Z,8.20
2018-09-21T05:06:54.281Z,7.20
2018-09-21T05:08:34.243Z,3.00
2018-09-21T05:10:11.946Z,8.20
2018-09-21T05:11:49.249Z,7.40
2018-09-21T05:13:29.751Z,7.00
2018-09-21T05:15:09.103Z,7.00
2018-09-21T05:16:46.388Z,9.80
2018-09-21T05:18:24.031Z,7.80
2018-09-21T05:20:01.705Z,6.60
2018-09-21T05:21:38.435Z,6.40
2018-09-21T05:23:16.348Z,8.20
2018-09-21T05:24:54.634Z,7.60
2018-09-21T05:26:32.052Z,6.20
2018-09-21T05:28:07.375Z,6.80
2018-09-21T05:29:42.631Z,7.40
2018-09-21T05:31:18.410Z,6.80
2018-09-21T05:32:53.850Z,7.00
2018-09-21T05:34:29.197Z,8.20
2018-09-21T05:36:09.335Z,8.20
2018-09-21T05:37:44.803Z,6.80
2018-09-21T05:39:20.248Z,9.40
2018-09-21T05:40:55.691Z,6.60
2018-09-21T05:42:31.076Z,7.00
2018-09-21T05:44:06.444Z,7.00
2018-09-21T05:45:41.921Z,6.00
2018-09-21T05:47:21.342Z,10.60
2018-09-21T05:48:56.604Z,8.20
2018-09-21T05:50:32.360Z,6.60
2018-09-21T05:52:07.915Z,6.60
2018-09-21T05:53:43.588Z,6.00
2018-09-21T05:55:19.937Z,7.00
2018-09-21T05:56:56.240Z,6.20
2018-09-21T05:58:32.153Z,7.00
2018-09-21T06:00:08.615Z,6.00
2018-09-21T06:01:45.957Z,7.20
2018-09-21T06:03:21.899Z,6.00
2018-09-21T06:05:03.363Z,7.00
2018-09-21T06:06:42.903Z,5.20
2018-09-21T06:08:22.129Z,7.40
2018-09-21T06:09:58.646Z,6.00
2018-09-21T06:11:36.071Z,7.40
2018-09-21T06:13:13.052Z,7.20
2018-09-21T06:14:50.361Z,6.80
2018-09-21T06:16:27.473Z,3.80
2018-09-21T06:18:02.891Z,6.00
2018-09-21T06:19:38.450Z,8.00
2018-09-21T06:21:14.647Z,5.20
2018-09-21T06:22:50.795Z,4.60
2018-09-21T06:24:26.447Z,6.60
2018-09-21T06:26:07.225Z,7.80
2018-09-21T06:27:42.861Z,8.00
2018-09-21T06:29:19.569Z,6.00
2018-09-21T06:30:57.702Z,7.00
2018-09-21T06:32:33.576Z,7.00
2018-09-21T06:34:10.240Z,6.80
2018-09-21T06:35:45.444Z,5.00
2018-09-21T06:37:21.455Z,6.80
2018-09-21T06:38:57.763Z,7.80
2018-09-21T06:40:33.308Z,6.40
2018-09-21T06:42:11.872Z,7.00
2018-09-21T06:43:48.377Z,3.00
2018-09-21T06:45:26.207Z,5.80
2018-09-21T06:47:03.248Z,7.40
2018-09-21T06:48:40.072Z,7.00
2018-09-21T06:50:18.099Z,8.00
2018-09-21T06:51:54.709Z,7.80
2018-09-21T06:53:30.568Z,6.00
2018-09-21T06:55:07.988Z,8.80
2018-09-21T06:56:47.807Z,7.80
2018-09-21T06:58:25.082Z,8.20
2018-09-21T07:00:07.438Z,6.60
2018-09-21T07:01:46.321Z,7.40
2018-09-21T07:03:28.290Z,5.20
2018-09-21T07:05:11.932Z,7.60
2018-09-21T07:06:47.972Z,8.20
2018-09-21T07:08:26.343Z,9.20
2018-09-21T07:10:07.738Z,8.40
2018-09-21T07:11:47.079Z,8.40
2018-09-21T07:13:28.621Z,7.80
2018-09-21T07:15:10.483Z,7.40
2018-09-21T07:16:47.889Z,7.80
2018-09-21T07:18:24.608Z,8.00
2018-09-21T07:20:00.771Z,7.20
2018-09-21T07:21:37.039Z,8.00
2018-09-21T07:23:14.206Z,7.00
2018-09-21T07:24:51.352Z,8.00
2018-09-21T07:26:27.787Z,7.00
2018-09-21T07:28:07.748Z,9.60
2018-09-21T07:29:45.550Z,7.00
2018-09-21T07:31:22.182Z,8.40
2018-09-21T07:32:59.341Z,8.00
2018-09-21T07:34:35.444Z,6.80
2018-09-21T07:37:13.516Z,7.00
2018-09-21T07:38:51.706Z,7.00
2018-09-21T07:40:27.414Z,8.00
2018-09-21T07:42:04.404Z,7.80
2018-09-21T07:43:40.777Z,6.00
2018-09-21T07:45:18.320Z,6.20
2018-09-21T07:46:56.229Z,7.40
2018-09-21T07:48:32.527Z,5.40
2018-09-21T07:50:10.043Z,6.00
2018-09-21T07:51:47.675Z,4.20
2018-09-21T07:53:23.423Z,6.00
2018-09-21T07:55:00.139Z,6.00
2018-09-21T07:56:35.481Z,5.60
2018-09-21T07:58:12.580Z,4.00
2018-09-21T07:59:48.514Z,6.00
2018-09-21T08:01:26.665Z,4.80
2018-09-21T08:03:03.751Z,3.60
2018-09-21T08:06:20.560Z,3.00
2018-09-21T08:07:58.451Z,4.80
2018-09-21T08:09:38.812Z,4.00
2018-09-21T08:11:15.204Z,4.00
2018-09-21T08:12:51.319Z,3.20
2018-09-21T08:14:27.828Z,6.00
2018-09-21T08:16:05.844Z,3.00
2018-09-21T08:17:41.963Z,1.00
2018-09-21T08:19:21.216Z,4.00
2018-09-21T08:21:00.847Z,3.20
2018-09-21T08:22:38.188Z,2.80
2018-09-21T08:24:17.496Z,4.00
2018-09-21T08:25:55.197Z,2.00
2018-09-21T08:27:37.822Z,3.80
2018-09-21T08:29:14.452Z,3.40
2018-09-21T08:30:56.153Z,3.20
2018-09-21T08:32:33.392Z,3.60
2018-09-21T08:34:10.206Z,4.00
2018-09-21T08:35:48.626Z,3.80
2018-09-21T08:37:29.789Z,3.00
2018-09-21T08:39:10.369Z,3.80
2018-09-21T08:40:47.277Z,3.40
2018-09-21T08:42:24.819Z,3.00
2018-09-21T08:44:03.620Z,2.40
2018-09-21T08:45:49.732Z,3.60
2018-09-21T08:47:38.617Z,2.40
2018-09-21T08:49:30.251Z,2.60
2018-09-21T08:51:05.870Z,2.80
2018-09-21T08:52:42.693Z,3.80
2018-09-21T08:54:18.666Z,2.80
2018-09-21T08:55:54.235Z,3.60
2018-09-21T08:57:29.668Z,3.20
2018-09-21T08:59:08.953Z,3.40
2018-09-21T09:00:52.710Z,3.00
2018-09-21T09:02:29.606Z,3.80
2018-09-21T09:04:06.511Z,3.80
2018-09-21T09:05:47.748Z,2.20
2018-09-21T09:07:24.300Z,3.00
2018-09-21T09:09:01.193Z,1.00
2018-09-21T09:10:39.056Z,3.00
2018-09-21T09:12:16.907Z,2.00
2018-09-21T09:13:52.806Z,3.40
2018-09-21T09:15:33.180Z,2.20
2018-09-21T09:17:11.554Z,3.00
2018-09-21T09:18:49.707Z,2.60
2018-09-21T09:20:28.483Z,4.60
2018-09-21T09:22:06.238Z,3.00
2018-09-21T09:23:43.911Z,2.00
2018-09-21T09:25:21.910Z,2.60
2018-09-21T09:27:02.666Z,3.00
2018-09-21T09:30:25.378Z,2.20
2018-09-21T09:32:04.409Z,2.60
2018-09-21T09:33:46.040Z,3.00
2018-09-21T09:35:24.501Z,3.00
2018-09-21T09:37:03.400Z,3.00
2018-09-21T09:38:40.186Z,1.00
2018-09-21T09:40:16.701Z,2.00
2018-09-21T09:41:52.709Z,2.00
2018-09-21T09:43:34.229Z,2.40
2018-09-21T09:45:17.003Z,3.00
2018-09-21T09:46:57.511Z,5.00
2018-09-21T09:48:42.564Z,3.20
2018-09-21T09:50:21.940Z,2.00
2018-09-21T09:51:58.864Z,1.00
2018-09-21T09:53:38.307Z,0.00
2018-09-21T09:55:15.615Z,0.00
2018-09-21T09:56:51.453Z,0.20
2018-09-21T09:58:29.776Z,0.60
2018-09-21T10:01:49.364Z,0.00
2018-09-21T10:03:26.266Z,0.00
2018-09-21T10:05:04.555Z,0.00
2018-09-21T10:06:41.651Z,0.00
2018-09-21T10:08:17.835Z,0.00
2018-09-21T10:09:53.347Z,0.20
2018-09-21T10:11:29.450Z,1.00
2018-09-21T10:13:06.138Z,0.00
2018-09-21T10:14:42.662Z,1.00
2018-09-21T10:16:18.019Z,0.00
2018-09-21T10:17:53.878Z,0.00
2018-09-21T10:19:30.300Z,0.80
2018-09-21T10:21:13.532Z,0.80
2018-09-21T10:22:53.838Z,0.60
2018-09-21T10:24:30.985Z,0.20
2018-09-21T10:26:06.624Z,0.00
2018-09-21T10:27:44.176Z,1.00
2018-09-21T10:29:21.725Z,1.00
2018-09-21T10:30:59.765Z,3.00
2018-09-21T10:32:36.698Z,1.00
2018-09-21T10:34:15.605Z,0.00
2018-09-21T10:36:03.552Z,0.40
2018-09-21T10:38:10.395Z,1.00
2018-09-21T10:39:45.814Z,1.00
2018-09-21T10:41:21.302Z,0.40
2018-09-21T10:42:58.508Z,0.20
2018-09-21T10:47:04.231Z,1.00
2018-09-21T10:48:40.044Z,1.00
2018-09-21T10:50:18.328Z,1.00
2018-09-21T10:51:55.099Z,1.00
2018-09-21T10:53:36.138Z,1.00
2018-09-21T10:55:14.711Z,2.20
2018-09-21T10:56:51.034Z,3.00
2018-09-21T10:58:27.527Z,1.40
2018-09-21T11:00:07.397Z,3.00
2018-09-21T11:01:46.555Z,3.40
2018-09-21T11:03:22.976Z,3.00
2018-09-21T11:05:02.930Z,3.00
2018-09-21T11:06:42.958Z,2.60
2018-09-21T11:08:28.796Z,1.00
2018-09-21T11:10:05.362Z,3.80
2018-09-21T11:11:43.627Z,3.00
2018-09-21T11:13:20.495Z,2.20
2018-09-21T11:14:58.266Z,1.00
2018-09-21T11:16:37.463Z,2.20
2018-09-21T11:18:13.748Z,3.80
2018-09-21T11:19:54.414Z,1.00
2018-09-21T11:21:54.771Z,2.60
2018-09-21T11:23:34.029Z,0.00
2018-09-21T11:25:11.080Z,1.80
2018-09-21T11:26:47.509Z,3.00
2018-09-21T11:28:24.157Z,0.80
2018-09-21T11:30:03.936Z,2.60
2018-09-21T11:31:41.618Z,3.00
2018-09-21T11:33:18.787Z,3.00
2018-09-21T11:35:01.714Z,1.40
2018-09-21T11:36:41.731Z,3.00
2018-09-21T11:38:21.439Z,3.40
2018-09-21T11:39:59.258Z,1.00
2018-09-21T11:41:35.561Z,3.40
2018-09-21T11:43:10.568Z,3.40
2018-09-21T11:44:47.990Z,3.00
2018-09-21T11:46:23.854Z,4.00
2018-09-21T11:47:59.139Z,3.20
2018-09-21T11:49:34.343Z,1.20
2018-09-21T11:51:10.525Z,2.20
2018-09-21T11:52:47.739Z,4.00
2018-09-21T11:54:24.463Z,2.20
2018-09-21T11:56:01.865Z,3.00
2018-09-21T11:57:37.343Z,2.20
2018-09-21T11:59:14.508Z,1.20
2018-09-21T12:00:49.860Z,1.00
2018-09-21T12:02:25.278Z,3.00
2018-09-21T12:04:02.322Z,3.40
2018-09-21T12:05:40.080Z,2.20
2018-09-21T12:07:16.312Z,2.20
2018-09-21T12:08:55.853Z,3.60
2018-09-21T12:10:32.659Z,1.00
2018-09-21T12:12:13.984Z,2.00
2018-09-21T12:13:51.592Z,3.20
2018-09-21T12:15:29.406Z,2.20
2018-09-21T12:17:07.614Z,4.00
2018-09-21T12:18:45.721Z,0.00
2018-09-21T12:20:23.512Z,1.80
2018-09-21T12:22:00.069Z,4.00
2018-09-21T12:23:36.123Z,3.20
2018-09-21T12:25:12.360Z,2.40
2018-09-21T12:26:49.378Z,5.00
2018-09-21T12:28:25.421Z,4.00
2018-09-21T12:30:01.575Z,2.00
2018-09-21T12:31:44.249Z,3.60
2018-09-21T12:33:20.481Z,2.40
2018-09-21T12:34:57.712Z,1.00
2018-09-21T12:36:36.560Z,4.80
2018-09-21T12:38:13.786Z,4.00
2018-09-21T12:39:51.932Z,4.40
2018-09-21T12:41:29.454Z,2.00
2018-09-21T12:43:07.164Z,2.80
2018-09-21T12:44:46.498Z,5.00
2018-09-21T12:46:29.516Z,5.00
2018-09-21T12:48:08.484Z,4.20
2018-09-21T12:49:46.446Z,4.20
2018-09-21T12:51:27.547Z,5.00
2018-09-21T12:53:06.168Z,4.40
2018-09-21T12:54:49.705Z,0.00
2018-09-21T12:56:26.869Z,5.00
2018-09-21T12:58:03.901Z,1.40
2018-09-21T12:59:39.892Z,4.00
2018-09-21T13:01:16.379Z,4.80
2018-09-21T13:02:54.400Z,4.00
2018-09-21T13:04:36.342Z,1.00
2018-09-21T13:06:13.394Z,0.00
2018-09-21T13:07:50.219Z,2.00
2018-09-21T13:09:26.367Z,2.00
2018-09-21T13:11:08.271Z,4.00
2018-09-21T13:12:49.838Z,3.20
2018-09-21T13:14:28.358Z,2.40
2018-09-21T13:16:07.616Z,0.60
2018-09-21T13:17:44.388Z,2.00
2018-09-21T13:19:20.397Z,3.60
2018-09-21T13:20:56.464Z,2.00
2018-09-21T13:22:33.926Z,1.00
2018-09-21T13:24:10.160Z,4.00
2018-09-21T13:25:46.276Z,2.00
2018-09-21T13:27:23.704Z,2.40
2018-09-21T13:31:20.033Z,3.20
2018-09-21T13:33:01.732Z,4.80
2018-09-21T13:34:43.527Z,3.80
2018-09-21T13:36:20.964Z,4.00
2018-09-21T13:38:04.693Z,5.40
2018-09-21T13:39:41.757Z,4.00
2018-09-21T13:41:20.022Z,2.60
2018-09-21T13:42:56.366Z,4.00
2018-09-21T13:44:33.677Z,4.00
2018-09-21T13:46:11.701Z,4.00
2018-09-21T13:47:52.043Z,4.20
2018-09-21T13:49:34.849Z,3.60
2018-09-21T13:51:13.866Z,2.20
2018-09-21T13:52:49.859Z,4.80
2018-09-21T13:54:29.003Z,3.00
2018-09-21T13:56:05.238Z,4.00
2018-09-21T13:57:44.384Z,4.00
2018-09-21T13:59:24.631Z,4.00
2018-09-21T14:01:06.266Z,4.00
2018-09-21T14:02:44.518Z,3.00
2018-09-21T14:04:23.358Z,4.00
2018-09-21T14:06:05.383Z,5.20
2018-09-21T14:07:44.491Z,3.00
2018-09-21T14:09:26.271Z,6.00
2018-09-21T14:11:12.631Z,4.00
2018-09-21T14:12:52.386Z,5.20
2018-09-21T14:14:35.729Z,0.00
2018-09-21T14:16:11.342Z,4.40
2018-09-21T14:17:47.172Z,4.80
2018-09-21T14:19:26.156Z,4.80
2018-09-21T14:21:02.759Z,4.80
2018-09-21T14:24:12.886Z,7.20
2018-09-21T14:25:49.381Z,4.00
2018-09-21T14:27:27.241Z,0.00
2018-09-21T14:29:04.473Z,4.80
2018-09-21T14:30:44.773Z,4.80
2018-09-21T14:32:22.658Z,4.00
2018-09-21T14:33:59.769Z,4.40
2018-09-21T14:35:38.159Z,3.20
2018-09-21T14:37:16.485Z,4.80
2018-09-21T14:38:53.994Z,4.00
2018-09-21T14:40:33.757Z,4.00
2018-09-21T14:42:15.253Z,1.00
2018-09-21T14:43:52.340Z,3.60
2018-09-21T14:45:32.395Z,5.00
2018-09-21T14:47:12.564Z,5.60
2018-09-21T14:48:47.907Z,4.00
2018-09-21T14:50:26.114Z,5.60
2018-09-21T14:52:02.830Z,6.60
2018-09-21T14:53:42.838Z,6.40
2018-09-21T14:55:18.762Z,5.20
2018-09-21T14:56:56.138Z,6.60
2018-09-21T14:58:34.014Z,5.60
2018-09-21T15:00:11.452Z,5.20
2018-09-21T15:01:49.911Z,4.60
2018-09-21T15:03:25.839Z,4.00
2018-09-21T15:05:06.100Z,5.20
2018-09-21T15:06:42.830Z,4.00
2018-09-21T15:08:20.370Z,6.60
2018-09-21T15:09:59.778Z,4.20
2018-09-21T15:12:01.344Z,7.20
2018-09-21T15:13:51.889Z,4.20
2018-09-21T15:15:30.952Z,7.00
2018-09-21T15:17:17.246Z,4.00
2018-09-21T15:18:56.779Z,4.00
2018-09-21T15:20:38.174Z,2.00
2018-09-21T15:22:19.363Z,0.20
2018-09-21T15:23:59.669Z,1.00
2018-09-21T15:25:36.934Z,1.00
2018-09-21T15:27:15.550Z,1.00
2018-09-21T15:28:53.699Z,2.00
2018-09-21T15:30:39.842Z,2.80
2018-09-21T15:32:17.651Z,0.80
2018-09-21T15:33:58.339Z,0.00
2018-09-21T15:35:36.800Z,1.00
2018-09-21T15:37:17.919Z,1.00
2018-09-21T15:38:59.535Z,1.00
2018-09-21T15:40:36.840Z,1.00
2018-09-21T15:42:18.163Z,0.60
2018-09-21T15:43:57.151Z,1.00
2018-09-21T15:45:34.270Z,1.00
2018-09-21T15:47:12.266Z,1.00
2018-09-21T15:48:51.684Z,1.00
2018-09-21T15:50:29.374Z,2.00
2018-09-21T15:52:10.732Z,0.20
2018-09-21T15:53:52.604Z,1.00
2018-09-21T15:55:30.051Z,1.20
2018-09-21T15:57:09.460Z,0.40
2018-09-21T15:58:48.923Z,1.60
2018-09-21T16:00:28.005Z,1.60
2018-09-21T16:02:08.012Z,1.00
2018-09-21T16:03:48.733Z,2.00
2018-09-21T16:05:24.317Z,2.00
2018-09-21T16:07:03.235Z,2.00
2018-09-21T16:08:45.698Z,1.20
2018-09-21T16:10:24.499Z,1.20
2018-09-21T16:12:02.459Z,2.20
2018-09-21T16:13:49.368Z,1.00
2018-09-21T16:15:28.544Z,2.20
2018-09-21T16:17:11.994Z,1.00
2018-09-21T16:20:39.945Z,1.00
2018-09-21T16:22:36.635Z,2.40
2018-09-21T16:24:15.784Z,3.80
2018-09-21T16:26:05.256Z,1.60
2018-09-21T16:27:43.656Z,2.20
2018-09-21T16:29:20.956Z,0.00
2018-09-21T16:30:57.637Z,1.80
2018-09-21T16:32:34.713Z,3.00
2018-09-21T16:34:15.412Z,0.00
2018-09-21T16:35:54.737Z,2.80
2018-09-21T16:37:34.273Z,1.00
2018-09-21T16:39:12.966Z,1.00
2018-09-21T16:40:49.329Z,1.00
2018-09-21T16:42:29.181Z,0.80
2018-09-21T16:44:07.191Z,1.40
2018-09-21T16:45:44.818Z,0.00
2018-09-21T16:47:21.332Z,1.00
2018-09-21T16:49:00.341Z,3.00
2018-09-21T16:50:36.862Z,3.00
2018-09-21T16:52:13.363Z,1.00
2018-09-21T16:53:51.287Z,1.00
2018-09-21T16:55:29.799Z,1.40
2018-09-21T16:57:07.064Z,1.00
2018-09-21T16:58:45.910Z,1.00
2018-09-21T17:00:23.996Z,0.60
2018-09-21T17:02:08.780Z,1.60
2018-09-21T17:03:48.020Z,0.80
2018-09-21T17:05:27.489Z,0.40
2018-09-21T17:07:08.333Z,1.00
2018-09-21T17:08:44.078Z,0.00
2018-09-21T17:11:29.056Z,1.00
2018-09-21T17:13:07.797Z,1.00
2018-09-21T17:14:49.672Z,0.00
2018-09-21T17:16:25.605Z,1.00
2018-09-21T17:18:03.491Z,0.00
2018-09-21T17:19:46.430Z,1.00
2018-09-21T17:21:27.145Z,0.20
2018-09-21T17:23:05.076Z,0.00
2018-09-21T17:24:42.710Z,1.00
2018-09-21T17:26:18.764Z,0.00
2018-09-21T17:28:01.166Z,1.00
2018-09-21T17:29:37.840Z,0.00
2018-09-21T17:31:24.677Z,0.20
2018-09-21T17:33:10.535Z,1.00
2018-09-21T17:34:57.123Z,1.00
2018-09-21T17:36:35.287Z,1.00
2018-09-21T17:38:16.532Z,1.00
2018-09-21T17:39:54.557Z,1.00
2018-09-21T17:41:42.527Z,0.00
2018-09-21T17:45:08.934Z,0.60
2018-09-21T17:46:45.899Z,0.40
2018-09-21T17:49:32.936Z,0.00
2018-09-21T17:51:09.769Z,-0.20
2018-09-21T17:52:45.456Z,0.00
2018-09-21T17:54:22.546Z,0.00
2018-09-21T17:56:03.271Z,0.40
2018-09-21T17:57:43.761Z,0.00
2018-09-21T17:59:22.015Z,0.00
2018-09-21T18:01:03.909Z,0.00
2018-09-21T18:02:40.368Z,0.60
2018-09-21T18:04:16.448Z,0.00
2018-09-21T18:05:56.304Z,0.00
2018-09-21T18:07:32.550Z,1.00
2018-09-21T18:09:12.408Z,0.00
2018-09-21T18:10:48.982Z,0.00
2018-09-21T18:12:28.268Z,0.00
2018-09-21T18:14:07.300Z,0.00
2018-09-21T18:15:43.567Z,0.00
2018-09-21T18:17:21.252Z,0.00
2018-09-21T18:18:59.728Z,0.00
2018-09-21T18:20:45.325Z,0.00
2018-09-21T18:22:23.029Z,0.00
2018-09-21T18:24:00.580Z,0.00
2018-09-21T18:25:45.868Z,0.00
2018-09-21T18:27:28.187Z,0.00
2018-09-21T18:29:22.581Z,0.20
2018-09-21T18:31:03.852Z,0.00
2018-09-21T18:32:55.624Z,0.00
2018-09-21T18:36:55.545Z,0.00
2018-09-21T18:38:45.940Z,0.00
2018-09-21T18:40:25.273Z,0.00
2018-09-21T18:42:05.469Z,0.00
2018-09-21T18:43:49.378Z,0.00
2018-09-21T18:45:33.144Z,1.00
2018-09-21T18:47:16.797Z,0.00
2018-09-21T18:48:55.321Z,0.00
2018-09-21T18:50:32.149Z,0.00
2018-09-21T18:52:09.064Z,0.00
2018-09-21T18:53:46.526Z,0.00
2018-09-21T18:55:23.876Z,0.00
2018-09-21T18:58:49.020Z,0.00
2018-09-21T19:00:28.702Z,0.00
2018-09-21T19:02:08.709Z,0.00
2018-09-21T19:03:46.538Z,0.00
2018-09-21T19:05:23.080Z,0.40
2018-09-21T19:07:06.397Z,0.80
2018-09-21T19:08:49.212Z,0.00
2018-09-21T19:10:28.063Z,0.00
2018-09-21T19:12:15.581Z,0.20
2018-09-21T19:13:52.828Z,1.00
2018-09-21T19:15:32.301Z,0.20
2018-09-21T19:17:12.673Z,0.20
2018-09-21T19:18:51.690Z,0.20
2018-09-21T19:20:33.960Z,0.00
2018-09-21T19:22:15.355Z,0.00
2018-09-21T19:24:01.473Z,1.00
2018-09-21T19:25:40.365Z,0.00
2018-09-21T19:27:18.888Z,1.00
2018-09-21T19:28:56.292Z,0.00
2018-09-21T19:30:35.769Z,0.00
2018-09-21T19:32:14.767Z,1.00
2018-09-21T19:33:57.306Z,1.00
2018-09-21T19:35:35.442Z,1.00
2018-09-21T19:37:15.109Z,0.00
2018-09-21T19:38:57.078Z,0.00
2018-09-21T19:40:39.534Z,0.00
2018-09-21T19:42:39.998Z,0.80
2018-09-21T19:44:28.609Z,0.00
2018-09-21T19:46:13.263Z,0.20
2018-09-21T19:47:54.708Z,0.00
2018-09-21T19:49:37.121Z,0.00
2018-09-21T19:51:16.537Z,0.00
2018-09-21T19:52:56.703Z,0.00
2018-09-21T19:54:33.932Z,0.00
2018-09-21T19:56:12.322Z,0.80
2018-09-21T19:57:49.760Z,0.00
2018-09-21T19:59:29.867Z,1.00
2018-09-21T20:01:08.802Z,0.00
2018-09-21T20:02:45.775Z,0.00
2018-09-21T20:04:23.038Z,0.60
2018-09-21T20:06:05.638Z,0.00
2018-09-21T20:07:51.449Z,0.00
2018-09-21T20:09:34.450Z,0.00
2018-09-21T20:11:13.308Z,0.00
2018-09-21T20:12:58.053Z,0.20
2018-09-21T20:16:19.612Z,0.00
2018-09-21T20:17:58.251Z,0.00
2018-09-21T20:19:37.229Z,0.00
2018-09-21T20:21:17.744Z,1.00
2018-09-21T20:22:58.776Z,0.00
2018-09-21T20:24:41.704Z,0.00
2018-09-21T20:26:20.427Z,1.00
2018-09-21T20:28:05.370Z,0.40
2018-09-21T20:32:54.549Z,0.00
2018-09-21T20:34:57.304Z,0.00
2018-09-21T20:36:38.380Z,0.00
2018-09-21T20:38:16.369Z,0.40
2018-09-21T20:41:44.291Z,0.00
2018-09-21T20:43:29.902Z,0.00
2018-09-21T20:45:09.823Z,0.00
2018-09-21T20:46:48.203Z,0.00
2018-09-21T20:48:26.225Z,0.00
2018-09-21T20:50:06.225Z,0.00
2018-09-21T20:51:49.517Z,0.00
2018-09-21T20:53:26.591Z,0.00
2018-09-21T20:55:08.263Z,0.00
2018-09-21T20:56:48.382Z,0.00
2018-09-21T20:58:32.883Z,1.00
2018-09-21T21:00:11.273Z,0.20
2018-09-21T21:01:49.476Z,0.00
2018-09-21T21:03:39.878Z,0.00
2018-09-21T21:05:16.699Z,0.00
2018-09-21T21:06:53.699Z,0.00
2018-09-21T21:08:31.067Z,0.00
2018-09-21T21:10:08.128Z,0.00
2018-09-21T21:11:47.875Z,0.00
2018-09-21T21:13:30.131Z,0.00
2018-09-21T21:15:16.251Z,0.00
2018-09-21T21:16:54.711Z,0.00
2018-09-21T21:18:31.491Z,0.00
2018-09-21T21:20:11.782Z,0.20
2018-09-21T21:21:53.038Z,0.00
2018-09-21T21:23:34.181Z,0.00
2018-09-21T21:25:12.810Z,0.00
2018-09-21T21:26:55.831Z,0.00
2018-09-21T21:28:33.578Z,0.00
2018-09-21T21:30:13.399Z,0.00
2018-09-21T21:31:49.605Z,0.00
2018-09-21T21:33:32.380Z,0.00
2018-09-21T21:35:19.788Z,0.00
2018-09-21T21:36:58.692Z,0.00
2018-09-21T21:38:36.731Z,0.00
2018-09-21T21:40:14.722Z,0.00
2018-09-21T21:41:54.796Z,0.00
2018-09-21T21:43:31.745Z,0.00
2018-09-21T21:45:14.595Z,0.00
2018-09-21T21:46:52.295Z,0.00
2018-09-21T21:48:41.532Z,0.00
2018-09-21T21:50:24.459Z,0.00
2018-09-21T21:52:05.921Z,0.00
2018-09-21T21:53:54.512Z,0.00
2018-09-21T21:55:35.139Z,0.00
2018-09-21T21:57:15.435Z,0.20
2018-09-21T21:58:50.999Z,0.00
2018-09-21T22:00:31.560Z,0.00
2018-09-21T22:02:12.691Z,1.00
2018-09-21T22:03:50.342Z,0.00
2018-09-21T22:05:27.051Z,0.00
2018-09-21T22:07:04.410Z,0.00
2018-09-21T22:08:47.251Z,0.00
2018-09-21T22:10:24.763Z,0.00
2018-09-21T22:12:08.718Z,0.00
2018-09-21T22:13:50.970Z,0.00
2018-09-21T22:15:29.941Z,0.40
2018-09-21T22:17:07.221Z,0.00
2018-09-21T22:18:42.659Z,0.00
2018-09-21T22:20:19.918Z,0.20
2018-09-21T22:21:55.846Z,0.00