createdAt,value
2022-12-10T00:01:30.449Z,68.26
2022-12-10T00:03:33.369Z,68.43
2022-12-10T00:05:36.669Z,68.54
2022-12-10T00:07:39.509Z,68.04
2022-12-10T00:09:42.329Z,68.37
2022-12-10T00:11:45.523Z,67.68
2022-12-10T00:13:49.943Z,68.24
2022-12-10T00:15:52.787Z,67.82
2022-12-10T00:17:57.037Z,68.15
2022-12-10T00:19:59.854Z,67.76
2022-12-10T00:22:02.572Z,67.76
2022-12-10T00:24:06.792Z,67.77
2022-12-10T00:26:11.417Z,68.05
2022-12-10T00:28:14.307Z,68.36
2022-12-10T00:30:17.579Z,68.23
2022-12-10T00:32:20.412Z,68.76
2022-12-10T00:34:25.426Z,68.39
2022-12-10T00:36:30.949Z,68.93
2022-12-10T00:38:35.384Z,69.39
2022-12-10T00:40:38.190Z,69.03
2022-12-10T00:42:41.000Z,69.09
2022-12-10T00:44:43.781Z,68.37
2022-12-10T00:46:46.733Z,68.36
2022-12-10T00:48:49.579Z,68.77
2022-12-10T00:51:02.597Z,68.69
2022-12-10T00:53:05.418Z,68.67
2022-12-10T00:55:09.058Z,69.12
2022-12-10T00:57:11.892Z,69.01
2022-12-10T00:59:14.689Z,69.44
2022-12-10T01:01:19.977Z,69.32
2022-12-10T01:03:22.818Z,69.86
2022-12-10T01:05:26.702Z,69.93
2022-12-10T01:07:30.922Z,69.43
2022-12-10T01:09:33.701Z,69.73
2022-12-10T01:11:39.048Z,69.78
2022-12-10T01:13:42.467Z,69.50
2022-12-10T01:15:45.309Z,70.06
2022-12-10T01:17:48.210Z,70.28
2022-12-10T01:19:51.125Z,70.46
2022-12-10T01:21:54.930Z,70.67
2022-12-10T01:24:00.210Z,70.13
2022-12-10T01:26:04.769Z,70.15
2022-12-10T01:28:07.551Z,69.57
2022-12-10T01:30:12.004Z,70.47
2022-12-10T01:32:14.799Z,69.94
2022-12-10T01:34:17.533Z,70.09
2022-12-10T01:36:22.870Z,69.74
2022-12-10T01:38:25.675Z,69.53
2022-12-10T01:40:31.344Z,69.55
2022-12-10T01:42:34.170Z,69.16
2022-12-10T01:45:02.023Z,69.96
2022-12-10T01:47:05.326Z,69.57
2022-12-10T01:49:11.017Z,69.84
2022-12-10T01:51:15.722Z,69.84
2022-12-10T01:53:18.683Z,70.11
2022-12-10T01:55:45.386Z,70.04
2022-12-10T01:57:49.901Z,70.36
2022-12-10T01:59:56.092Z,70.58
2022-12-10T02:02:08.068Z,70.57
2022-12-10T02:04:22.530Z,70.04
2022-12-10T02:06:44.105Z,70.31
2022-12-10T02:08:58.855Z,70.50
2022-12-10T02:11:14.613Z,70.54
2022-12-10T02:13:24.797Z,70.73
2022-12-10T02:15:32.500Z,70.08
2022-12-10T02:17:40.731Z,70.20
2022-12-10T02:20:02.126Z,70.36
2022-12-10T02:22:07.092Z,70.92
2022-12-10T02:24:16.203Z,70.83
2022-12-10T02:26:26.223Z,70.64
2022-12-10T02:28:39.042Z,70.24
2022-12-10T02:30:47.797Z,70.71
2022-12-10T02:32:52.864Z,71.12
2022-12-10T02:35:02.501Z,70.66
2022-12-10T02:37:15.131Z,70.55
2022-12-10T02:39:23.114Z,70.82
2022-12-10T02:41:35.003Z,70.51
2022-12-10T02:43:38.735Z,69.76
2022-12-10T02:45:45.602Z,70.24
2022-12-10T02:47:53.448Z,70.43
2022-12-10T02:49:58.647Z,70.24
2022-12-10T02:52:10.054Z,69.83
2022-12-10T02:54:49.175Z,70.04
2022-12-10T02:57:02.652Z,70.70
2022-12-10T02:59:18.790Z,70.71
2022-12-10T03:01:32.680Z,71.00
2022-12-10T03:03:45.341Z,70.47
2022-12-10T03:05:59.804Z,70.50
2022-12-10T03:08:10.570Z,70.78
2022-12-10T03:10:20.513Z,70.16
2022-12-10T03:12:30.897Z,70.90
2022-12-10T03:14:35.513Z,70.93
2022-12-10T03:16:44.542Z,71.21
2022-12-10T03:18:51.823Z,70.70
2022-12-10T03:20:58.980Z,71.13
2022-12-10T03:23:03.770Z,71.16
2022-12-10T03:25:08.717Z,70.48
2022-12-10T03:27:13.361Z,70.75
2022-12-10T03:29:21.869Z,70.44
2022-12-10T03:31:25.766Z,71.32
2022-12-10T03:33:31.150Z,70.97
2022-12-10T03:35:35.225Z,70.85
2022-12-10T03:37:38.878Z,70.18
2022-12-10T03:39:43.318Z,70.63
2022-12-10T03:41:46.604Z,70.24
2022-12-10T03:43:57.271Z,70.15
2022-12-10T03:46:00.163Z,70.54
2022-12-10T03:48:02.993Z,70.43
2022-12-10T03:50:08.717Z,70.24
2022-12-10T03:52:12.181Z,70.47
2022-12-10T03:54:14.949Z,70.44
2022-12-10T03:56:17.858Z,70.27
2022-12-10T03:58:20.778Z,70.82
2022-12-10T04:00:23.622Z,70.63
2022-12-10T04:02:26.366Z,70.66
2022-12-10T04:04:29.362Z,70.32
2022-12-10T04:06:33.785Z,70.50
2022-12-10T04:08:36.241Z,70.24
2022-12-10T04:10:39.041Z,70.69
2022-12-10T04:12:41.920Z,70.82
2022-12-10T04:15:02.322Z,70.82
2022-12-10T04:17:04.143Z,70.28
2022-12-10T04:19:09.462Z,70.07
2022-12-10T04:21:38.968Z,70.69
2022-12-10T04:24:00.847Z,71.64
2022-12-10T04:26:35.999Z,71.34
2022-12-10T04:28:38.760Z,71.00
2022-12-10T04:30:41.568Z,71.24
2022-12-10T04:32:44.417Z,71.20
2022-12-10T04:34:47.337Z,70.87
2022-12-10T04:36:51.003Z,70.82
2022-12-10T04:38:55.163Z,71.42
2022-12-10T04:41:01.008Z,71.14
2022-12-10T04:43:03.773Z,70.84
2022-12-10T04:45:07.749Z,70.34
2022-12-10T04:47:12.130Z,71.06
2022-12-10T04:49:15.870Z,70.96
2022-12-10T04:51:18.629Z,70.95
2022-12-10T04:53:21.558Z,71.39
2022-12-10T04:55:25.698Z,71.18
2022-12-10T04:57:28.469Z,70.66
2022-12-10T04:59:31.475Z,70.88
2022-12-10T05:01:35.345Z,71.36
2022-12-10T05:03:38.723Z,70.27
2022-12-10T05:05:41.763Z,70.23
2022-12-10T05:07:44.725Z,70.76
2022-12-10T05:09:49.202Z,70.61
2022-12-10T05:11:53.850Z,70.68
2022-12-10T05:13:57.956Z,70.80
2022-12-10T05:16:03.757Z,70.76
2022-12-10T05:18:08.409Z,70.23
2022-12-10T05:20:12.160Z,70.17
2022-12-10T05:22:33.243Z,70.38
2022-12-10T05:24:36.400Z,70.72
2022-12-10T05:26:39.350Z,70.13
2022-12-10T05:28:45.734Z,70.15
2022-12-10T05:30:48.977Z,69.83
2022-12-10T05:32:51.854Z,70.41
2022-12-10T05:34:54.698Z,70.27
2022-12-10T05:36:57.797Z,70.04
2022-12-10T05:39:01.295Z,70.04
2022-12-10T05:41:04.535Z,69.95
2022-12-10T05:43:07.380Z,69.93
2022-12-10T05:45:12.242Z,70.51
2022-12-10T05:47:15.292Z,70.65
2022-12-10T05:49:18.130Z,70.70
2022-12-10T05:51:23.579Z,70.07
2022-12-10T05:53:26.842Z,70.06
2022-12-10T05:55:30.058Z,69.77
2022-12-10T05:57:32.883Z,69.86
2022-12-10T05:59:35.822Z,69.87
2022-12-10T06:01:40.076Z,69.62
2022-12-10T06:03:43.728Z,70.26
2022-12-10T06:05:46.518Z,70.06
2022-12-10T06:07:49.366Z,69.43
2022-12-10T06:09:53.644Z,69.46
2022-12-10T06:11:56.436Z,69.14
2022-12-10T06:13:59.997Z,68.72
2022-12-10T06:16:06.551Z,68.72
2022-12-10T06:18:11.177Z,69.10
2022-12-10T06:20:14.635Z,69.80
2022-12-10T06:22:17.859Z,69.56
2022-12-10T06:24:20.737Z,69.63
2022-12-10T06:26:27.292Z,69.69
2022-12-10T06:28:30.290Z,69.75
2022-12-10T06:30:34.595Z,69.97
2022-12-10T06:32:37.740Z,69.89
2022-12-10T06:34:43.107Z,69.73
2022-12-10T06:36:46.179Z,69.83
2022-12-10T06:38:50.131Z,69.40
2022-12-10T06:40:53.646Z,70.00
2022-12-10T06:42:56.489Z,70.28
2022-12-10T06:44:59.333Z,68.92
2022-12-10T06:47:02.096Z,69.47
2022-12-10T06:49:05.330Z,69.94
2022-12-10T06:51:10.428Z,69.91
2022-12-10T06:53:13.272Z,69.12
2022-12-10T06:55:16.220Z,69.31
2022-12-10T06:57:19.136Z,70.20
2022-12-10T06:59:22.293Z,70.29
2022-12-10T07:01:27.876Z,69.55
2022-12-10T07:03:30.705Z,69.49
2022-12-10T07:05:33.606Z,68.79
2022-12-10T07:07:38.554Z,68.75
2022-12-10T07:09:41.729Z,68.95
2022-12-10T07:11:44.594Z,69.44
2022-12-10T07:13:48.192Z,69.52
2022-12-10T07:15:51.290Z,69.23
2022-12-10T07:17:54.224Z,69.81
2022-12-10T07:19:57.076Z,69.75
2022-12-10T07:22:00.020Z,70.18
2022-12-10T07:24:06.476Z,69.98
2022-12-10T07:26:09.331Z,70.05
2022-12-10T07:28:12.117Z,70.34
2022-12-10T07:30:15.590Z,70.39
2022-12-10T07:32:19.178Z,70.23
2022-12-10T07:34:22.032Z,69.37
2022-12-10T07:36:25.590Z,69.27
2022-12-10T07:38:28.523Z,68.94
2022-12-10T07:40:33.078Z,68.65
2022-12-10T07:42:35.980Z,68.90
2022-12-10T07:44:38.869Z,68.86
2022-12-10T07:46:42.152Z,68.91
2022-12-10T07:48:48.796Z,68.75
2022-12-10T07:50:58.686Z,67.90
2022-12-10T07:53:01.836Z,68.44
2022-12-10T07:55:05.354Z,67.57
2022-12-10T07:57:09.788Z,68.48
2022-12-10T07:59:12.793Z,68.13
2022-12-10T08:01:17.561Z,67.77
2022-12-10T08:03:20.871Z,67.34
2022-12-10T08:05:24.725Z,67.87
2022-12-10T08:07:27.857Z,67.54
2022-12-10T08:09:31.127Z,68.06
2022-12-10T08:11:34.192Z,67.73
2022-12-10T08:13:39.590Z,68.20
2022-12-10T08:15:42.446Z,67.78
2022-12-10T08:17:45.302Z,68.00
2022-12-10T08:19:50.339Z,67.67
2022-12-10T08:21:52.949Z,68.11
2022-12-10T08:23:56.473Z,68.10
2022-12-10T08:25:59.337Z,68.16
2022-12-10T08:28:03.935Z,68.26
2022-12-10T08:30:10.245Z,68.38
2022-12-10T08:32:13.275Z,67.02
2022-12-10T08:34:19.456Z,67.67
2022-12-10T08:36:23.276Z,67.62
2022-12-10T08:38:26.288Z,67.82
2022-12-10T08:40:29.082Z,67.97
2022-12-10T08:42:31.865Z,68.07
2022-12-10T08:44:34.674Z,68.07
2022-12-10T08:46:39.479Z,67.16
2022-12-10T08:48:42.711Z,67.18
2022-12-10T08:50:46.768Z,67.10
2022-12-10T08:52:49.736Z,67.37
2022-12-10T08:54:52.733Z,67.29
2022-12-10T08:56:55.863Z,67.64
2022-12-10T08:58:58.677Z,67.21
2022-12-10T09:01:02.484Z,65.91
2022-12-10T09:03:06.772Z,66.13
2022-12-10T09:05:10.177Z,67.26
2022-12-10T09:07:13.456Z,66.30
2022-12-10T09:09:16.380Z,67.08
2022-12-10T09:11:22.520Z,66.17
2022-12-10T09:13:27.961Z,66.42
2022-12-10T09:15:30.935Z,66.28
2022-12-10T09:17:33.886Z,66.62
2022-12-10T09:19:38.232Z,66.19
2022-12-10T09:21:41.209Z,66.37
2022-12-10T09:23:45.978Z,66.47
2022-12-10T09:25:48.811Z,65.90
2022-12-10T09:27:51.574Z,65.92
2022-12-10T09:29:54.371Z,66.55
2022-12-10T09:31:57.287Z,67.17
2022-12-10T09:34:00.265Z,66.71
2022-12-10T09:36:06.483Z,66.36
2022-12-10T09:38:09.318Z,65.50
2022-12-10T09:40:17.180Z,66.43
2022-12-10T09:42:34.321Z,66.06
2022-12-10T09:44:50.301Z,66.12
2022-12-10T09:46:56.844Z,66.15
2022-12-10T09:49:07.373Z,66.31
2022-12-10T09:51:18.297Z,66.34
2022-12-10T09:53:22.813Z,64.95
2022-12-10T09:55:33.494Z,65.72
2022-12-10T09:57:41.643Z,66.07
2022-12-10T09:59:48.329Z,66.55
2022-12-10T10:01:58.349Z,65.78
2022-12-10T10:04:01.211Z,65.49
2022-12-10T10:06:10.872Z,65.45
2022-12-10T10:08:24.033Z,65.08
2022-12-10T10:10:29.273Z,65.96
2022-12-10T10:12:35.273Z,65.75
2022-12-10T10:14:38.213Z,66.03
2022-12-10T10:16:47.346Z,65.41
2022-12-10T10:18:54.805Z,65.28
2022-12-10T10:20:58.418Z,65.78
2022-12-10T10:23:02.334Z,65.55
2022-12-10T10:25:07.293Z,65.26
2022-12-10T10:27:16.679Z,65.30
2022-12-10T10:29:22.429Z,65.63
2022-12-10T10:31:27.619Z,65.22
2022-12-10T10:33:30.402Z,65.32
2022-12-10T10:35:36.181Z,66.33
2022-12-10T10:37:43.593Z,66.57
2022-12-10T10:39:50.438Z,66.30
2022-12-10T10:41:59.873Z,65.76
2022-12-10T10:44:04.700Z,65.81
2022-12-10T10:46:14.412Z,65.75
2022-12-10T10:48:19.973Z,65.99
2022-12-10T10:50:26.413Z,66.20
2022-12-10T10:52:31.160Z,66.20
2022-12-10T10:54:36.273Z,66.22
2022-12-10T10:56:42.981Z,64.91
2022-12-10T10:58:55.651Z,65.00
2022-12-10T11:01:02.039Z,66.16
2022-12-10T11:03:09.252Z,65.94
2022-12-10T11:05:19.197Z,65.78
2022-12-10T11:07:27.406Z,66.60
2022-12-10T11:09:32.501Z,65.80
2022-12-10T11:11:36.612Z,65.12
2022-12-10T11:13:39.843Z,65.67
2022-12-10T11:15:45.800Z,64.75
2022-12-10T11:17:50.466Z,64.95
2022-12-10T11:20:00.938Z,65.18
2022-12-10T11:22:18.770Z,65.53
2022-12-10T11:24:23.270Z,65.12
2022-12-10T11:26:36.943Z,64.94
2022-12-10T11:28:56.906Z,65.30
2022-12-10T11:31:15.511Z,64.86
2022-12-10T11:33:28.162Z,63.87
2022-12-10T11:35:43.967Z,63.41
2022-12-10T11:37:54.377Z,63.25
2022-12-10T11:40:29.350Z,63.24
2022-12-10T11:42:44.846Z,63.57
2022-12-10T11:44:51.888Z,64.67
2022-12-10T11:47:21.658Z,63.51
2022-12-10T11:49:34.815Z,63.04
2022-12-10T11:51:43.446Z,63.15
2022-12-10T11:54:24.463Z,63.47
2022-12-10T11:56:32.752Z,64.12
2022-12-10T11:58:51.489Z,63.39
2022-12-10T12:01:06.451Z,64.06
2022-12-10T12:03:26.062Z,64.20
2022-12-10T12:05:42.983Z,63.91
2022-12-10T12:07:53.951Z,63.38
2022-12-10T12:10:16.525Z,63.63
2022-12-10T12:12:32.477Z,64.19
2022-12-10T12:14:41.993Z,64.61
2022-12-10T12:16:49.316Z,64.88
2022-12-10T12:19:00.969Z,64.63
2022-12-10T12:21:09.749Z,64.52
2022-12-10T12:23:17.740Z,63.66
2022-12-10T12:25:28.484Z,63.87
2022-12-10T12:27:37.870Z,64.49
2022-12-10T12:29:46.954Z,63.22
2022-12-10T12:31:59.388Z,63.39
2022-12-10T12:34:12.967Z,64.01
2022-12-10T12:36:20.593Z,63.58
2022-12-10T12:38:32.067Z,63.66
2022-12-10T12:40:39.175Z,64.07
2022-12-10T12:42:48.830Z,62.43
2022-12-10T12:45:01.990Z,63.85
2022-12-10T12:47:18.766Z,63.95
2022-12-10T12:49:28.387Z,63.91
2022-12-10T12:51:38.450Z,63.51
2022-12-10T12:53:41.672Z,62.87
2022-12-10T12:55:56.762Z,62.70
2022-12-10T12:58:17.162Z,63.13
2022-12-10T13:00:24.346Z,63.51
2022-12-10T13:02:48.692Z,63.40
2022-12-10T13:04:54.222Z,62.53
2022-12-10T13:07:29.904Z,62.14
2022-12-10T13:09:33.142Z,62.57
2022-12-10T13:11:38.007Z,62.38
2022-12-10T13:13:43.348Z,62.86
2022-12-10T13:15:46.365Z,62.47
2022-12-10T13:18:19.861Z,62.84
2022-12-10T13:20:36.630Z,62.87
2022-12-10T13:22:46.575Z,63.08
2022-12-10T13:25:08.924Z,62.19
2022-12-10T13:27:19.356Z,62.42
2022-12-10T13:29:27.778Z,62.38
2022-12-10T13:31:40.675Z,62.51
2022-12-10T13:33:50.583Z,62.58
2022-12-10T13:36:08.997Z,62.31
2022-12-10T13:38:22.286Z,62.33
2022-12-10T13:40:27.341Z,62.43
2022-12-10T13:42:51.921Z,62.17
2022-12-10T13:45:02.113Z,62.50
2022-12-10T13:47:29.389Z,62.74
2022-12-10T13:49:37.571Z,62.97
2022-12-10T13:51:56.446Z,63.48
2022-12-10T13:54:18.642Z,63.15
2022-12-10T13:56:30.092Z,63.48
2022-12-10T13:58:44.726Z,63.19
2022-12-10T14:00:59.046Z,63.21
2022-12-10T14:03:30.873Z,63.65
2022-12-10T14:05:44.737Z,62.91
2022-12-10T14:07:52.048Z,62.12
2022-12-10T14:09:56.993Z,61.98
2022-12-10T14:12:03.689Z,63.08
2022-12-10T14:14:12.519Z,62.91
2022-12-10T14:16:16.993Z,64.10
2022-12-10T14:18:20.017Z,63.75
2022-12-10T14:20:26.518Z,62.96
2022-12-10T14:22:33.886Z,63.25
2022-12-10T14:24:44.109Z,63.56
2022-12-10T14:26:47.009Z,63.60
2022-12-10T14:28:51.962Z,63.68
2022-12-10T14:30:56.102Z,63.74
2022-12-10T14:33:01.708Z,63.65
2022-12-10T14:35:09.234Z,64.02
2022-12-10T14:37:15.759Z,65.09
2022-12-10T14:39:22.795Z,65.37
2022-12-10T14:41:30.178Z,64.80
2022-12-10T14:43:37.634Z,64.82
2022-12-10T14:45:46.005Z,64.02
2022-12-10T14:47:49.437Z,62.68
2022-12-10T14:49:54.760Z,63.05
2022-12-10T14:51:58.333Z,63.75
2022-12-10T14:54:01.457Z,63.98
2022-12-10T14:56:06.554Z,64.18
2022-12-10T14:58:19.528Z,64.14
2022-12-10T15:00:24.620Z,63.79
2022-12-10T15:02:31.416Z,63.92
2022-12-10T15:04:44.620Z,63.97
2022-12-10T15:06:48.404Z,64.72
2022-12-10T15:08:54.200Z,64.30
2022-12-10T15:11:00.020Z,64.38
2022-12-10T15:13:03.889Z,64.04
2022-12-10T15:15:14.846Z,63.90
2022-12-10T15:17:37.473Z,64.63
2022-12-10T15:19:40.696Z,64.45
2022-12-10T15:21:46.576Z,63.44
2022-12-10T15:23:49.706Z,63.85
2022-12-10T15:26:00.053Z,63.78
2022-12-10T15:28:03.334Z,64.63
2022-12-10T15:30:26.187Z,64.93
2022-12-10T15:32:30.419Z,65.33
2022-12-10T15:34:39.877Z,64.59
2022-12-10T15:36:45.867Z,64.85
2022-12-10T15:38:49.584Z,65.03
2022-12-10T15:40:52.842Z,64.61
2022-12-10T15:43:01.090Z,64.70
2022-12-10T15:45:13.012Z,64.58
2022-12-10T15:47:22.748Z,63.43
2022-12-10T15:49:25.845Z,63.93
2022-12-10T15:51:28.641Z,63.55
2022-12-10T15:53:39.388Z,63.88
2022-12-10T15:55:42.204Z,64.03
2022-12-10T15:57:49.524Z,64.38
2022-12-10T15:59:54.609Z,64.30
2022-12-10T16:01:58.278Z,64.61
2022-12-10T16:04:02.523Z,64.85
2022-12-10T16:06:05.479Z,64.95
2022-12-10T16:08:14.960Z,65.40
2022-12-10T16:10:20.406Z,64.88
2022-12-10T16:12:23.238Z,65.27
2022-12-10T16:14:26.214Z,65.43
2022-12-10T16:16:29.123Z,65.82
2022-12-10T16:18:34.474Z,65.92
2022-12-10T16:20:39.211Z,65.89
2022-12-10T16:22:41.991Z,65.72
2022-12-10T16:24:45.386Z,65.68
2022-12-10T16:26:48.408Z,66.49
2022-12-10T16:28:52.715Z,66.20
2022-12-10T16:30:57.517Z,66.32
2022-12-10T16:33:00.625Z,66.16
2022-12-10T16:35:03.483Z,65.98
2022-12-10T16:37:11.321Z,66.04
2022-12-10T16:39:15.137Z,65.47
2022-12-10T16:41:20.982Z,65.35
2022-12-10T16:43:26.597Z,66.06
2022-12-10T16:45:32.920Z,66.16
2022-12-10T16:47:35.671Z,66.14
2022-12-10T16:49:38.455Z,65.75
2022-12-10T16:51:44.017Z,65.84
2022-12-10T16:53:48.181Z,66.09
2022-12-10T16:55:51.129Z,65.73
2022-12-10T16:57:55.449Z,65.96
2022-12-10T16:59:58.188Z,66.33
2022-12-10T17:02:01.112Z,66.18
2022-12-10T17:04:04.295Z,66.21
2022-12-10T17:06:07.819Z,65.71
2022-12-10T17:08:11.052Z,66.27
2022-12-10T17:10:15.802Z,66.30
2022-12-10T17:12:18.237Z,65.78
2022-12-10T17:14:24.654Z,65.70
2022-12-10T17:16:27.675Z,65.44
2022-12-10T17:18:30.436Z,65.32
2022-12-10T17:20:33.499Z,65.18
2022-12-10T17:22:36.390Z,64.96
2022-12-10T17:24:39.354Z,64.83
2022-12-10T17:26:46.460Z,64.47
2022-12-10T17:28:49.491Z,64.46
2022-12-10T17:30:54.042Z,64.90
2022-12-10T17:32:57.018Z,65.04
2022-12-10T17:35:00.041Z,64.55
2022-12-10T17:37:03.048Z,64.33
2022-12-10T17:39:06.130Z,64.61
2022-12-10T17:41:11.131Z,64.35
2022-12-10T17:43:15.130Z,64.05
2022-12-10T17:45:22.478Z,64.53
2022-12-10T17:47:28.954Z,64.66
2022-12-10T17:49:33.345Z,64.90
2022-12-10T17:51:36.240Z,64.77
2022-12-10T17:53:39.083Z,65.25
2022-12-10T17:55:48.189Z,65.53
2022-12-10T17:57:51.821Z,65.83
2022-12-10T17:59:56.035Z,65.81
2022-12-10T18:01:58.927Z,65.61
2022-12-10T18:04:01.943Z,65.70
2022-12-10T18:06:05.186Z,65.97
2022-12-10T18:08:08.349Z,65.91
2022-12-10T18:10:17.782Z,65.96
2022-12-10T18:12:20.664Z,66.17
2022-12-10T18:14:23.517Z,66.26
2022-12-10T18:16:31.991Z,65.51
2022-12-10T18:18:34.863Z,65.65
2022-12-10T18:20:40.595Z,66.10
2022-12-10T18:22:43.444Z,66.27
2022-12-10T18:24:46.468Z,66.05
2022-12-10T18:26:49.291Z,66.36
2022-12-10T18:28:56.366Z,66.57
2022-12-10T18:31:02.718Z,66.47
2022-12-10T18:33:07.125Z,65.95
2022-12-10T18:35:11.301Z,65.90
2022-12-10T18:37:14.538Z,65.85
2022-12-10T18:39:21.351Z,66.33
2022-12-10T18:41:24.868Z,66.32
2022-12-10T18:43:27.666Z,66.17
2022-12-10T18:45:30.472Z,66.32
2022-12-10T18:47:33.364Z,66.91
2022-12-10T18:49:38.246Z,66.13
2022-12-10T18:51:41.558Z,66.60
2022-12-10T18:53:46.003Z,66.25
2022-12-10T18:55:48.821Z,66.26
2022-12-10T18:58:02.493Z,66.75
2022-12-10T19:00:14.054Z,66.49
2022-12-10T19:02:16.932Z,67.03
2022-12-10T19:04:19.789Z,66.53
2022-12-10T19:06:26.540Z,66.27
2022-12-10T19:08:30.021Z,66.66
2022-12-10T19:10:33.227Z,66.60
2022-12-10T19:12:36.026Z,66.93
2022-12-10T19:14:38.811Z,66.66
2022-12-10T19:16:42.223Z,66.47
2022-12-10T19:18:46.244Z,66.56
2022-12-10T19:20:52.029Z,66.71
2022-12-10T19:23:00.104Z,66.54
2022-12-10T19:25:02.925Z,66.93
2022-12-10T19:27:05.830Z,66.86
2022-12-10T19:29:14.239Z,66.80
2022-12-10T19:31:17.080Z,66.62
2022-12-10T19:33:19.958Z,65.88
2022-12-10T19:35:26.320Z,66.21
2022-12-10T19:37:31.341Z,66.59
2022-12-10T19:39:35.750Z,65.94
2022-12-10T19:41:38.525Z,66.09
2022-12-10T19:43:41.618Z,65.79
2022-12-10T19:45:44.443Z,65.96
2022-12-10T19:47:47.435Z,66.24
2022-12-10T19:49:50.355Z,65.25
2022-12-10T19:51:53.191Z,65.12
2022-12-10T19:53:56.243Z,65.56
2022-12-10T19:56:00.490Z,65.59
2022-12-10T19:58:03.306Z,65.42
2022-12-10T20:00:10.698Z,65.64
2022-12-10T20:02:13.524Z,65.43
2022-12-10T20:04:17.873Z,65.77
2022-12-10T20:06:24.920Z,65.86
2022-12-10T20:08:27.879Z,66.34
2022-12-10T20:10:31.237Z,66.36
2022-12-10T20:12:36.608Z,66.34
2022-12-10T20:14:39.827Z,66.68
2022-12-10T20:16:43.362Z,66.80
2022-12-10T20:18:46.700Z,67.36
2022-12-10T20:20:50.365Z,67.43
2022-12-10T20:22:53.295Z,67.47
2022-12-10T20:24:56.091Z,68.41
2022-12-10T20:26:58.908Z,67.50
2022-12-10T20:29:03.745Z,67.65
2022-12-10T20:31:07.027Z,67.62
2022-12-10T20:33:44.154Z,67.81
2022-12-10T20:35:33.415Z,67.48
2022-12-10T20:37:36.185Z,67.56
2022-12-10T20:39:38.992Z,67.93
2022-12-10T20:41:41.799Z,67.68
2022-12-10T20:43:45.289Z,67.81
2022-12-10T20:45:49.418Z,67.76
2022-12-10T20:47:52.258Z,68.23
2022-12-10T20:49:55.085Z,67.66
2022-12-10T20:51:57.827Z,67.66
2022-12-10T20:54:00.956Z,68.14
2022-12-10T20:56:03.844Z,67.76
2022-12-10T20:58:06.640Z,68.09
2022-12-10T21:00:16.757Z,68.10
2022-12-10T21:02:21.207Z,68.40
2022-12-10T21:04:24.483Z,67.89
2022-12-10T21:06:30.283Z,67.99
2022-12-10T21:08:33.960Z,68.07
2022-12-10T21:10:56.496Z,68.68
2022-12-10T21:12:59.359Z,68.12
2022-12-10T21:15:06.921Z,68.53
2022-12-10T21:17:12.434Z,68.80
2022-12-10T21:19:18.337Z,68.54
2022-12-10T21:21:22.215Z,68.08
2022-12-10T21:23:27.417Z,68.59
2022-12-10T21:25:32.877Z,68.69
2022-12-10T21:27:35.758Z,68.51
2022-12-10T21:29:38.575Z,68.53
2022-12-10T21:31:41.629Z,68.08
2022-12-10T21:33:44.841Z,68.70
2022-12-10T21:35:50.320Z,68.75
2022-12-10T21:37:53.095Z,68.91
2022-12-10T21:39:57.492Z,68.53
2022-12-10T21:42:17.959Z,68.78
2022-12-10T21:44:20.997Z,68.55
2022-12-10T21:46:24.144Z,67.99
2022-12-10T21:48:28.232Z,68.69
2022-12-10T21:50:31.816Z,68.53
2022-12-10T21:52:35.928Z,68.65
2022-12-10T21:54:38.725Z,68.42
2022-12-10T21:56:41.525Z,68.46
2022-12-10T21:58:44.571Z,68.64
2022-12-10T22:00:47.542Z,69.06
2022-12-10T22:02:50.382Z,68.37
2022-12-10T22:04:53.239Z,68.60
2022-12-10T22:06:55.990Z,68.18
2022-12-10T22:09:00.214Z,68.41
2022-12-10T22:11:05.934Z,67.89
2022-12-10T22:13:11.340Z,68.05
2022-12-10T22:15:15.104Z,67.68
2022-12-10T22:17:18.026Z,67.61
2022-12-10T22:19:20.803Z,68.10
2022-12-10T22:21:24.160Z,68.13
2022-12-10T22:23:28.418Z,67.53
2022-12-10T22:25:32.563Z,67.82
2022-12-10T22:27:35.712Z,67.36
2022-12-10T22:29:38.585Z,68.01
2022-12-10T22:31:42.121Z,67.28
2022-12-10T22:33:46.182Z,67.38
2022-12-10T22:35:49.031Z,67.96
2022-12-10T22:37:52.326Z,67.86
2022-12-10T22:39:55.421Z,68.52
2022-12-10T22:41:59.653Z,68.58
2022-12-10T22:44:02.638Z,68.15
2022-12-10T22:46:05.900Z,68.19
2022-12-10T22:48:08.949Z,68.82
2022-12-10T22:50:12.277Z,68.96
2022-12-10T22:52:15.245Z,68.96
2022-12-10T22:54:18.122Z,69.13
2022-12-10T22:56:20.900Z,68.66
2022-12-10T22:58:25.105Z,69.37
2022-12-10T23:00:27.977Z,69.43
2022-12-10T23:02:30.869Z,69.58
2022-12-10T23:04:34.364Z,69.77
2022-12-10T23:06:37.239Z,69.45
2022-12-10T23:08:40.250Z,70.13
2022-12-10T23:10:43.360Z,69.84
2022-12-10T23:13:03.687Z,70.17
2022-12-10T23:15:09.294Z,69.82
2022-12-10T23:17:12.319Z,70.52
2022-12-10T23:19:15.383Z,70.37
2022-12-10T23:21:20.963Z,71.20
2022-12-10T23:23:23.852Z,70.93
2022-12-10T23:25:27.074Z,71.18
2022-12-10T23:27:29.912Z,70.95
2022-12-10T23:29:32.800Z,71.71
2022-12-10T23:31:37.281Z,71.38
2022-12-10T23:33:40.467Z,72.02
2022-12-10T23:35:44.197Z,72.14
2022-12-10T23:37:47.588Z,71.96
2022-12-10T23:39:50.607Z,71.96
2022-12-10T23:41:53.642Z,71.97
2022-12-10T23:43:57.573Z,71.87
2022-12-10T23:46:01.034Z,71.69
2022-12-10T23:48:05.818Z,71.73
2022-12-10T23:50:09.201Z,71.03
2022-12-10T23:52:12.008Z,71.42
2022-12-10T23:54:14.876Z,71.83
2022-12-10T23:56:19.939Z,71.32
2022-12-10T23:58:23.222Z,71.45
