createdAt,value
2019-01-29T00:01:48.473Z,17.40
2019-01-29T00:04:53.379Z,17.40
2019-01-29T00:11:21.824Z,17.40
2019-01-29T00:24:38.285Z,17.30
2019-01-29T00:27:45.354Z,17.30
2019-01-29T00:31:10.402Z,17.30
2019-01-29T00:34:15.839Z,17.30
2019-01-29T00:37:21.286Z,17.30
2019-01-29T00:40:26.090Z,17.20
2019-01-29T00:43:30.171Z,17.20
2019-01-29T00:46:41.105Z,17.20
2019-01-29T00:50:01.536Z,17.20
2019-01-29T00:59:41.765Z,17.10
2019-01-29T01:02:57.373Z,17.10
2019-01-29T01:06:15.147Z,17.10
2019-01-29T01:09:24.939Z,17.00
2019-01-29T01:12:32.991Z,17.00
2019-01-29T01:15:50.852Z,17.00
2019-01-29T01:38:44.522Z,16.90
2019-01-29T02:01:52.987Z,16.90
2019-01-29T02:05:02.607Z,17.00
2019-01-29T02:37:38.765Z,17.30
2019-01-29T04:35:59.121Z,18.50
2019-01-29T04:48:57.535Z,18.70
2019-01-29T04:52:09.924Z,18.70
2019-01-29T04:55:22.004Z,18.80
2019-01-29T05:01:36.267Z,18.80
2019-01-29T05:04:45.516Z,18.80
2019-01-29T05:07:52.726Z,18.90
2019-01-29T05:11:01.361Z,18.90
2019-01-29T05:13:57.243Z,18.90
2019-01-29T05:17:05.279Z,18.90
2019-01-29T05:20:09.247Z,19.00
2019-01-29T05:23:04.487Z,19.00
2019-01-29T05:26:01.666Z,19.10
2019-01-29T05:28:56.832Z,19.10
2019-01-29T05:31:51.786Z,19.20
2019-01-29T05:35:00.345Z,19.20
2019-01-29T05:38:01.214Z,19.30
2019-01-29T05:40:59.289Z,19.30
2019-01-29T05:47:47.014Z,19.40
2019-01-29T05:50:45.631Z,19.50
2019-01-29T05:53:51.377Z,19.50
2019-01-29T05:56:50.001Z,19.60
2019-01-29T05:59:46.152Z,19.60
2019-01-29T06:02:45.696Z,19.70
2019-01-29T06:05:45.016Z,19.80
2019-01-29T06:08:44.977Z,19.80
2019-01-29T06:11:38.195Z,19.90
2019-01-29T06:14:33.416Z,20.00
2019-01-29T06:17:43.503Z,20.00
2019-01-29T06:20:42.142Z,20.10
2019-01-29T06:23:39.124Z,20.20
2019-01-29T06:26:35.348Z,20.30
2019-01-29T06:29:30.684Z,20.30
2019-01-29T06:32:25.588Z,20.30
2019-01-29T06:35:21.764Z,20.40
2019-01-29T06:38:17.590Z,20.50
2019-01-29T06:41:12.961Z,20.60
2019-01-29T06:44:20.517Z,20.70
2019-01-29T06:47:17.406Z,20.70
2019-01-29T06:54:13.152Z,20.90
2019-01-29T06:57:23.419Z,20.90
2019-01-29T07:01:00.242Z,21.00
2019-01-29T07:03:57.390Z,21.10
2019-01-29T07:07:00.207Z,21.20
2019-01-29T07:10:08.453Z,21.40
2019-01-29T07:13:05.146Z,21.60
2019-01-29T07:16:16.555Z,21.80
2019-01-29T07:19:27.380Z,22.00
2019-01-29T07:25:40.036Z,22.20
2019-01-29T07:28:51.311Z,22.30
2019-01-29T07:31:55.530Z,22.50
2019-01-29T07:34:55.911Z,22.70
2019-01-29T07:38:00.272Z,22.90
2019-01-29T07:40:57.179Z,23.10
2019-01-29T07:43:52.204Z,23.20
2019-01-29T07:46:47.036Z,23.30
2019-01-29T07:49:41.427Z,23.40
2019-01-29T07:52:37.532Z,23.40
2019-01-29T07:55:32.360Z,23.40
2019-01-29T07:58:28.354Z,23.40
2019-01-29T08:01:31.584Z,23.30
2019-01-29T08:04:32.305Z,23.20
2019-01-29T08:07:36.106Z,23.20
2019-01-29T08:10:31.561Z,23.20
2019-01-29T08:13:28.161Z,23.20
2019-01-29T08:16:23.143Z,23.20
2019-01-29T08:29:31.722Z,23.30
2019-01-29T08:32:39.565Z,23.30
2019-01-29T08:35:34.779Z,23.30
2019-01-29T08:41:38.193Z,23.30
2019-01-29T08:44:33.276Z,23.30
2019-01-29T08:47:27.758Z,23.30
2019-01-29T08:50:24.408Z,23.40
2019-01-29T08:53:19.052Z,23.40
2019-01-29T08:56:17.075Z,23.40
2019-01-29T08:59:12.227Z,23.40
2019-01-29T09:02:08.226Z,23.40
2019-01-29T09:05:14.844Z,23.50
2019-01-29T09:08:13.073Z,23.60
2019-01-29T09:11:08.582Z,23.80
2019-01-29T09:14:16.772Z,23.80
2019-01-29T09:17:11.718Z,23.90
2019-01-29T09:20:07.357Z,24.00
2019-01-29T09:23:03.347Z,24.20
2019-01-29T09:26:09.285Z,24.30
2019-01-29T09:29:07.723Z,24.40
2019-01-29T09:32:05.167Z,24.60
2019-01-29T09:35:00.251Z,24.80
2019-01-29T09:38:02.673Z,25.10
2019-01-29T09:40:58.069Z,25.30
2019-01-29T09:43:53.364Z,25.60
2019-01-29T09:46:50.934Z,25.90
2019-01-29T09:49:47.342Z,26.20
2019-01-29T09:52:43.315Z,26.40
2019-01-29T09:55:38.790Z,26.60
2019-01-29T09:58:36.522Z,26.80
2019-01-29T10:01:31.423Z,26.90
2019-01-29T10:04:27.472Z,26.90
2019-01-29T10:07:23.498Z,26.80
2019-01-29T10:10:19.045Z,26.70
2019-01-29T10:13:15.419Z,26.50
2019-01-29T10:16:12.324Z,26.40
2019-01-29T10:19:08.568Z,26.30
2019-01-29T10:22:04.245Z,26.20
2019-01-29T10:25:00.624Z,26.00
2019-01-29T10:28:09.897Z,25.80
2019-01-29T10:31:11.706Z,25.70
2019-01-29T10:34:10.097Z,25.60
2019-01-29T10:37:06.639Z,25.50
2019-01-29T10:40:08.121Z,25.50
2019-01-29T10:43:13.507Z,25.50
2019-01-29T10:59:46.230Z,25.40
2019-01-29T11:02:47.170Z,25.30
2019-01-29T11:05:58.433Z,25.30
2019-01-29T11:09:39.096Z,25.20
2019-01-29T11:13:01.910Z,25.20
2019-01-29T11:16:45.380Z,25.10
2019-01-29T11:20:57.446Z,25.10
2019-01-29T11:23:06.787Z,25.00
2019-01-29T11:35:25.391Z,24.90
2019-01-29T11:41:46.612Z,24.70
2019-01-29T11:48:36.001Z,24.50
2019-01-29T11:55:15.171Z,24.20
2019-01-29T11:59:10.861Z,24.10
2019-01-29T12:02:10.269Z,24.00
2019-01-29T12:05:44.578Z,23.90
2019-01-29T12:08:56.931Z,23.80
2019-01-29T12:12:22.530Z,23.60
2019-01-29T12:21:43.380Z,23.30
2019-01-29T12:25:18.061Z,23.20
2019-01-29T12:28:27.824Z,23.10
2019-01-29T12:31:27.116Z,22.90
2019-01-29T12:34:28.957Z,22.90
2019-01-29T12:37:52.647Z,22.80
2019-01-29T12:43:56.050Z,22.70
2019-01-29T12:44:00.644Z,22.60
2019-01-29T12:47:26.443Z,22.50
2019-01-29T12:59:43.193Z,22.30
2019-01-29T13:02:43.380Z,22.30
2019-01-29T13:05:38.628Z,22.20
2019-01-29T13:08:43.432Z,22.20
2019-01-29T13:11:38.671Z,22.10
2019-01-29T13:14:45.723Z,22.00
2019-01-29T13:17:40.983Z,22.00
2019-01-29T13:21:40.755Z,21.90
2019-01-29T13:24:14.216Z,21.90
2019-01-29T13:27:21.429Z,21.80
2019-01-29T13:30:21.719Z,21.70
2019-01-29T13:33:18.660Z,21.70
2019-01-29T13:36:13.500Z,21.60
2019-01-29T13:39:13.436Z,21.60
2019-01-29T13:42:21.296Z,21.50
2019-01-29T13:45:16.623Z,21.50
2019-01-29T13:48:12.683Z,21.40
2019-01-29T13:51:08.026Z,21.40
2019-01-29T13:54:26.771Z,21.30
2019-01-29T13:57:19.377Z,21.30
2019-01-29T14:00:22.668Z,21.30
2019-01-29T14:03:38.154Z,21.20
2019-01-29T14:06:37.554Z,21.20
2019-01-29T14:09:35.151Z,21.10
2019-01-29T14:12:29.512Z,21.10
2019-01-29T14:15:31.061Z,21.00
2019-01-29T14:18:27.399Z,21.00
2019-01-29T14:21:22.410Z,21.00
2019-01-29T14:24:17.804Z,20.90
2019-01-29T14:27:12.821Z,20.90
2019-01-29T14:30:08.962Z,20.90
2019-01-29T14:33:04.242Z,20.80
2019-01-29T14:36:03.134Z,20.80
2019-01-29T14:39:29.770Z,20.80
2019-01-29T14:42:24.406Z,20.70
2019-01-29T14:45:23.858Z,20.70
2019-01-29T14:48:19.090Z,20.60
2019-01-29T14:51:13.766Z,20.60
2019-01-29T14:54:09.416Z,20.60
2019-01-29T14:57:04.659Z,20.50
2019-01-29T14:59:59.535Z,20.50
2019-01-29T15:02:54.482Z,20.50
2019-01-29T15:05:49.779Z,20.50
2019-01-29T15:08:45.355Z,20.50
2019-01-29T15:11:40.775Z,20.50
2019-01-29T15:14:36.302Z,20.40
2019-01-29T15:17:44.321Z,20.40
2019-01-29T15:20:38.842Z,20.30
2019-01-29T15:23:34.176Z,20.30
2019-01-29T15:26:29.276Z,20.20
2019-01-29T15:29:27.487Z,20.20
2019-01-29T15:32:22.538Z,20.10
2019-01-29T15:35:17.578Z,20.10
2019-01-29T15:38:13.108Z,20.00
2019-01-29T15:41:14.554Z,20.00
2019-01-29T15:44:08.819Z,20.00
2019-01-29T15:47:03.946Z,19.90
2019-01-29T15:49:59.272Z,19.90
2019-01-29T15:52:54.269Z,19.90
2019-01-29T15:55:49.005Z,19.90
2019-01-29T15:58:44.209Z,19.80
2019-01-29T16:01:39.038Z,19.80
2019-01-29T16:04:35.067Z,19.80
2019-01-29T16:07:30.136Z,19.70
2019-01-29T16:10:39.127Z,19.70
2019-01-29T16:13:26.406Z,19.70
2019-01-29T16:16:21.576Z,19.70
2019-01-29T16:19:16.646Z,19.70
2019-01-29T16:22:11.223Z,19.60
2019-01-29T16:25:06.360Z,19.60
2019-01-29T16:28:00.833Z,19.60
2019-01-29T16:30:55.618Z,19.50
2019-01-29T16:33:50.366Z,19.50
2019-01-29T16:36:45.930Z,19.50
2019-01-29T16:39:40.714Z,19.50
2019-01-29T16:42:35.552Z,19.40
2019-01-29T16:45:38.804Z,19.40
2019-01-29T16:48:33.423Z,19.40
2019-01-29T16:51:27.919Z,19.40
2019-01-29T16:54:25.938Z,19.40
2019-01-29T16:57:20.418Z,19.30
2019-01-29T17:00:19.732Z,19.30
2019-01-29T17:03:14.617Z,19.30
2019-01-29T17:06:09.551Z,19.30
2019-01-29T17:09:05.680Z,19.20
2019-01-29T17:12:00.278Z,19.20
2019-01-29T17:14:55.020Z,19.20
2019-01-29T17:17:49.720Z,19.20
2019-01-29T17:20:45.143Z,19.20
2019-01-29T17:23:40.236Z,19.10
2019-01-29T17:26:35.824Z,19.10
2019-01-29T17:29:30.490Z,19.10
2019-01-29T17:32:30.475Z,19.10
2019-01-29T17:35:21.672Z,19.10
2019-01-29T17:38:16.204Z,19.00
2019-01-29T17:41:10.813Z,19.00
2019-01-29T17:44:09.533Z,19.00
2019-01-29T17:47:05.178Z,19.00
2019-01-29T17:49:59.939Z,18.90
2019-01-29T17:53:02.837Z,18.90
2019-01-29T17:55:57.590Z,18.90
2019-01-29T17:58:52.157Z,18.90
2019-01-29T18:01:46.914Z,18.90
2019-01-29T18:04:41.419Z,18.90
2019-01-29T18:07:36.259Z,18.80
2019-01-29T18:10:32.670Z,18.80
2019-01-29T18:13:26.214Z,18.80
2019-01-29T18:16:20.953Z,18.80
2019-01-29T18:19:16.266Z,18.70
2019-01-29T18:22:13.320Z,18.70
2019-01-29T18:25:08.956Z,18.60
2019-01-29T18:28:03.766Z,18.60
2019-01-29T18:30:58.626Z,18.50
2019-01-29T18:33:53.503Z,18.50
2019-01-29T18:36:48.289Z,18.40
2019-01-29T18:39:43.087Z,18.40
2019-01-29T18:42:37.610Z,18.30
2019-01-29T18:45:32.168Z,18.30
2019-01-29T18:48:26.629Z,18.30
2019-01-29T18:51:24.013Z,18.30
2019-01-29T18:54:19.019Z,18.20
2019-01-29T18:57:13.852Z,18.30
2019-01-29T19:00:11.070Z,18.20
2019-01-29T19:03:05.514Z,18.30
2019-01-29T19:06:00.508Z,18.20
2019-01-29T19:08:55.796Z,18.20
2019-01-29T19:11:50.523Z,18.20
2019-01-29T19:14:45.097Z,18.20
2019-01-29T19:17:40.175Z,18.20
2019-01-29T19:20:35.096Z,18.10
2019-01-29T19:23:30.247Z,18.10
2019-01-29T19:26:25.096Z,18.10
2019-01-29T19:29:19.848Z,18.00
2019-01-29T19:32:14.985Z,18.00
2019-01-29T19:35:09.751Z,17.90
2019-01-29T19:38:04.578Z,17.90
2019-01-29T19:40:59.456Z,17.90
2019-01-29T19:43:54.283Z,17.90
2019-01-29T19:46:49.709Z,17.90
2019-01-29T19:49:44.068Z,17.90
2019-01-29T19:52:38.792Z,17.90
2019-01-29T19:55:33.935Z,17.80
2019-01-29T19:58:32.487Z,17.80
2019-01-29T20:01:23.601Z,17.80
2019-01-29T20:04:18.709Z,17.80
2019-01-29T20:07:13.456Z,17.80
2019-01-29T20:10:09.855Z,17.80
2019-01-29T20:13:04.416Z,17.80
2019-01-29T20:15:59.207Z,17.80
2019-01-29T20:18:53.413Z,17.80
2019-01-29T20:21:47.868Z,17.80
2019-01-29T20:24:42.681Z,17.70
2019-01-29T20:27:37.365Z,17.70
2019-01-29T20:30:34.322Z,17.70
2019-01-29T20:33:29.013Z,17.70
2019-01-29T20:36:24.000Z,17.70
2019-01-29T20:39:18.782Z,17.60
2019-01-29T20:42:13.705Z,17.60
2019-01-29T20:45:09.038Z,17.60
2019-01-29T20:48:03.583Z,17.60
2019-01-29T20:50:59.421Z,17.60
2019-01-29T20:53:54.208Z,17.50
2019-01-29T20:56:48.386Z,17.50
2019-01-29T20:59:43.212Z,17.50
2019-01-29T21:02:37.607Z,17.40
2019-01-29T21:05:32.394Z,17.40
2019-01-29T21:08:26.919Z,17.40
2019-01-29T21:11:21.488Z,17.40
2019-01-29T21:14:16.331Z,17.40
2019-01-29T21:17:11.094Z,17.30
2019-01-29T21:20:05.866Z,17.30
2019-01-29T21:23:00.340Z,17.30
2019-01-29T21:25:55.090Z,17.30
2019-01-29T21:28:49.784Z,17.20
2019-01-29T21:31:44.457Z,17.20
2019-01-29T21:34:38.863Z,17.20
2019-01-29T21:37:33.720Z,17.20
2019-01-29T21:40:28.107Z,17.20
2019-01-29T21:43:22.665Z,17.10
2019-01-29T21:46:17.063Z,17.10
2019-01-29T21:49:13.733Z,17.10
2019-01-29T21:52:06.654Z,17.10
2019-01-29T21:55:01.313Z,17.10
2019-01-29T21:57:55.839Z,17.10
2019-01-29T22:00:50.925Z,17.00
2019-01-29T22:03:45.668Z,17.00
2019-01-29T22:06:40.194Z,17.00
2019-01-29T22:09:34.531Z,17.00
2019-01-29T22:12:29.307Z,17.00
2019-01-29T22:15:24.034Z,16.90
2019-01-29T22:18:19.372Z,16.90
2019-01-29T22:21:14.082Z,16.90
2019-01-29T22:24:08.976Z,16.90
2019-01-29T22:27:04.358Z,16.80
2019-01-29T22:29:58.797Z,16.80
2019-01-29T22:32:53.299Z,16.80
2019-01-29T22:35:48.188Z,16.80
2019-01-29T22:38:42.321Z,16.80
2019-01-29T22:41:37.206Z,16.70
2019-01-29T22:44:32.102Z,16.70
2019-01-29T22:47:26.786Z,16.70
2019-01-29T22:50:23.706Z,16.70
2019-01-29T22:53:18.039Z,16.70
2019-01-29T22:56:12.714Z,16.70
2019-01-29T22:59:07.648Z,16.70
2019-01-29T23:02:02.257Z,16.70
2019-01-29T23:04:56.916Z,16.70
2019-01-29T23:07:51.405Z,16.70
2019-01-29T23:10:45.974Z,16.70
2019-01-29T23:13:40.341Z,16.70
2019-01-29T23:16:35.017Z,16.70
2019-01-29T23:19:29.420Z,16.70
2019-01-29T23:22:23.763Z,16.70
2019-01-29T23:25:18.241Z,16.70
2019-01-29T23:28:12.815Z,16.70
2019-01-29T23:31:08.628Z,16.60
2019-01-29T23:34:03.244Z,16.60
2019-01-29T23:36:58.470Z,16.60
2019-01-29T23:39:53.146Z,16.60
2019-01-29T23:42:47.994Z,16.50
2019-01-29T23:45:42.666Z,16.50
2019-01-29T23:48:37.109Z,16.50
2019-01-29T23:51:31.551Z,16.40
2019-01-29T23:54:26.031Z,16.40
2019-01-29T23:57:20.376Z,16.40
