createdAt,value
2022-11-28T00:09:49.000Z,6.46
2022-11-28T00:24:27.000Z,6.46
2022-11-28T00:39:04.000Z,6.57
2022-11-28T00:53:42.000Z,6.39
2022-11-28T01:08:17.000Z,6.34
2022-11-28T01:22:50.000Z,6.39
2022-11-28T01:37:26.000Z,6.25
2022-11-28T01:52:01.000Z,6.44
2022-11-28T02:06:39.000Z,6.06
2022-11-28T02:21:15.000Z,5.82
2022-11-28T02:35:46.000Z,5.7
2022-11-28T02:50:17.000Z,5.81
2022-11-28T03:04:52.000Z,5.96
2022-11-28T03:19:29.000Z,5.89
2022-11-28T03:34:05.000Z,5.94
2022-11-28T03:48:43.000Z,5.9
2022-11-28T04:03:20.000Z,6
2022-11-28T04:17:55.000Z,5.83
2022-11-28T04:32:31.000Z,5.92
2022-11-28T04:47:09.000Z,5.79
2022-11-28T05:01:46.000Z,5.78
2022-11-28T05:16:22.000Z,5.6
2022-11-28T05:30:57.000Z,5.63
2022-11-28T05:45:35.000Z,5.8
2022-11-28T06:00:08.000Z,5.48
2022-11-28T06:14:43.000Z,5.47
2022-11-28T06:29:19.000Z,5.5
2022-11-28T06:43:55.000Z,5.56
2022-11-28T06:58:33.000Z,5.57
2022-11-28T07:13:03.000Z,5.68
2022-11-28T07:27:32.000Z,5.58
2022-11-28T07:42:08.000Z,6
2022-11-28T07:56:42.000Z,6.21
2022-11-28T08:11:17.000Z,6.15
2022-11-28T08:25:53.000Z,6.13
2022-11-28T08:40:30.000Z,6.31
2022-11-28T08:55:07.000Z,6.55
2022-11-28T09:09:43.000Z,6.81
2022-11-28T09:24:20.000Z,6.96
2022-11-28T09:38:57.000Z,6.72
2022-11-28T09:53:33.000Z,6.6
2022-11-28T10:08:01.000Z,6.17
2022-11-28T10:22:36.000Z,6.54
2022-11-28T10:37:13.000Z,6.41
2022-11-28T10:51:50.000Z,6.42
2022-11-28T11:06:26.000Z,6.58
2022-11-28T11:21:03.000Z,6.6
2022-11-28T11:35:35.000Z,6.75
2022-11-28T11:50:09.000Z,6.69
2022-11-28T12:04:44.000Z,7.08
2022-11-28T12:19:20.000Z,6.85
2022-11-28T12:33:56.000Z,6.8
2022-11-28T12:48:31.000Z,7.38
2022-11-28T13:03:09.000Z,7.38
2022-11-28T13:17:45.000Z,7.21
2022-11-28T13:32:17.000Z,7.17
2022-11-28T13:46:54.000Z,7.39
2022-11-28T14:01:31.000Z,7.81
2022-11-28T14:16:08.000Z,7.74
2022-11-28T14:30:39.000Z,7.54
2022-11-28T14:45:14.000Z,7.56
2022-11-28T14:59:51.000Z,7.57
2022-11-28T15:14:28.000Z,7.69
2022-11-28T15:29:04.000Z,7.54
2022-11-28T15:43:34.000Z,7.41
2022-11-28T15:58:10.000Z,7.45
2022-11-28T16:12:43.000Z,7.52
2022-11-28T16:27:21.000Z,7.56
2022-11-28T16:41:59.000Z,7.48
2022-11-28T16:56:37.000Z,7.58
2022-11-28T17:11:09.000Z,7.61
2022-11-28T17:25:47.000Z,7.61
2022-11-28T17:40:22.000Z,7.63
2022-11-28T17:54:59.000Z,7.53
2022-11-28T18:09:33.000Z,7.57
2022-11-28T18:24:08.000Z,7.69
2022-11-28T18:38:46.000Z,7.68
2022-11-28T18:53:23.000Z,7.84
2022-11-28T19:07:54.000Z,7.96
2022-11-28T19:22:33.000Z,7.83
2022-11-28T19:37:04.000Z,8
2022-11-28T19:51:42.000Z,7.94
2022-11-28T20:06:19.000Z,7.86
2022-11-28T20:20:53.000Z,8.07
2022-11-28T20:35:31.000Z,8.11
2022-11-28T20:50:08.000Z,8.12
2022-11-28T21:04:47.000Z,8.07
2022-11-28T21:19:23.000Z,8.1
2022-11-28T21:34:01.000Z,8.18
2022-11-28T21:48:39.000Z,7.94
2022-11-28T22:03:17.000Z,8.3
2022-11-28T22:17:54.000Z,8.29
2022-11-28T22:32:32.000Z,8.14
2022-11-28T22:47:10.000Z,8.17
2022-11-28T23:01:47.000Z,8.12
2022-11-28T23:16:25.000Z,8.05
2022-11-28T23:31:02.000Z,7.8
2022-11-28T23:45:39.000Z,7.87
