createdAt,value
2017-10-16T00:01:57.347Z,13.25
2017-10-16T00:04:23.768Z,13.23
2017-10-16T00:06:50.268Z,13.16
2017-10-16T00:09:16.646Z,13.19
2017-10-16T00:11:43.121Z,13.01
2017-10-16T00:14:10.170Z,12.87
2017-10-16T00:16:36.603Z,12.80
2017-10-16T00:19:03.039Z,12.78
2017-10-16T00:21:29.473Z,12.79
2017-10-16T00:23:55.908Z,12.89
2017-10-16T00:26:22.344Z,12.90
2017-10-16T00:28:48.778Z,12.85
2017-10-16T00:31:15.949Z,12.80
2017-10-16T00:33:42.316Z,12.84
2017-10-16T00:36:08.688Z,12.85
2017-10-16T00:38:35.085Z,12.84
2017-10-16T00:41:01.524Z,12.81
2017-10-16T00:43:27.984Z,12.85
2017-10-16T00:45:54.389Z,12.90
2017-10-16T00:48:21.587Z,12.84
2017-10-16T00:50:48.022Z,12.77
2017-10-16T00:53:14.458Z,12.73
2017-10-16T00:55:40.892Z,12.76
2017-10-16T00:58:07.326Z,12.86
2017-10-16T01:00:33.762Z,12.90
2017-10-16T01:03:00.196Z,12.82
2017-10-16T01:05:27.450Z,12.75
2017-10-16T01:07:53.884Z,12.68
2017-10-16T01:10:20.320Z,12.62
2017-10-16T01:12:46.753Z,12.63
2017-10-16T01:15:13.191Z,12.61
2017-10-16T01:17:39.625Z,12.64
2017-10-16T01:20:06.059Z,12.52
2017-10-16T01:22:33.316Z,12.73
2017-10-16T01:24:59.731Z,12.78
2017-10-16T01:27:26.184Z,12.85
2017-10-16T01:29:52.635Z,12.85
2017-10-16T01:32:19.015Z,12.76
2017-10-16T01:34:45.487Z,12.78
2017-10-16T01:37:11.841Z,12.72
2017-10-16T01:39:39.017Z,12.68
2017-10-16T01:42:05.409Z,12.71
2017-10-16T01:44:31.842Z,12.72
2017-10-16T01:46:58.287Z,12.75
2017-10-16T01:49:24.664Z,12.72
2017-10-16T01:51:51.100Z,12.76
2017-10-16T01:54:17.566Z,12.76
2017-10-16T01:56:44.690Z,12.71
2017-10-16T01:59:11.168Z,12.68
2017-10-16T02:01:37.602Z,12.55
2017-10-16T02:04:04.036Z,12.43
2017-10-16T02:06:30.471Z,12.30
2017-10-16T02:08:56.905Z,12.32
2017-10-16T02:11:23.340Z,12.40
2017-10-16T02:13:50.493Z,12.44
2017-10-16T02:16:16.926Z,12.49
2017-10-16T02:18:43.361Z,12.50
2017-10-16T02:21:09.899Z,12.38
2017-10-16T02:23:36.334Z,12.18
2017-10-16T02:26:02.768Z,12.11
2017-10-16T02:28:29.203Z,12.07
2017-10-16T02:30:56.419Z,12.02
2017-10-16T02:33:22.891Z,12.03
2017-10-16T02:35:49.282Z,12.04
2017-10-16T02:38:15.717Z,12.01
2017-10-16T02:40:42.197Z,12.02
2017-10-16T02:43:08.641Z,12.01
2017-10-16T02:45:35.066Z,12.04
2017-10-16T02:48:02.321Z,12.13
2017-10-16T02:50:28.680Z,12.13
2017-10-16T02:52:55.087Z,12.04
2017-10-16T02:55:21.522Z,11.80
2017-10-16T02:57:47.922Z,11.94
2017-10-16T03:00:14.391Z,11.92
2017-10-16T03:02:40.826Z,11.95
2017-10-16T03:05:07.978Z,12.03
2017-10-16T03:07:34.413Z,12.06
2017-10-16T03:10:00.852Z,12.09
2017-10-16T03:12:27.283Z,12.05
2017-10-16T03:14:53.717Z,12.05
2017-10-16T03:17:20.208Z,11.89
2017-10-16T03:19:46.690Z,12.00
2017-10-16T03:22:13.840Z,12.02
2017-10-16T03:24:40.276Z,11.87
2017-10-16T03:27:06.684Z,11.91
2017-10-16T03:29:33.144Z,11.79
2017-10-16T03:31:59.580Z,11.70
2017-10-16T03:34:26.117Z,11.60
2017-10-16T03:36:52.551Z,11.54
2017-10-16T03:39:19.703Z,11.68
2017-10-16T03:41:46.144Z,11.71
2017-10-16T03:44:12.582Z,11.55
2017-10-16T03:46:39.008Z,11.57
2017-10-16T03:49:05.443Z,11.56
2017-10-16T03:51:31.877Z,11.52
2017-10-16T03:53:58.312Z,11.55
2017-10-16T03:56:25.567Z,11.65
2017-10-16T03:58:51.952Z,11.68
2017-10-16T04:01:18.332Z,11.66
2017-10-16T04:03:44.773Z,11.57
2017-10-16T04:06:11.203Z,11.70
2017-10-16T04:08:37.637Z,11.65
2017-10-16T04:11:04.027Z,11.65
2017-10-16T04:13:31.327Z,11.54
2017-10-16T04:15:57.785Z,11.50
2017-10-16T04:18:24.196Z,11.54
2017-10-16T04:20:50.632Z,11.54
2017-10-16T04:23:17.066Z,11.54
2017-10-16T04:25:43.501Z,11.54
2017-10-16T04:28:09.937Z,11.58
2017-10-16T04:30:37.209Z,11.52
2017-10-16T04:33:03.624Z,11.56
2017-10-16T04:35:30.162Z,11.58
2017-10-16T04:37:56.596Z,11.52
2017-10-16T04:40:23.031Z,11.53
2017-10-16T04:42:49.466Z,11.48
2017-10-16T04:45:15.900Z,11.53
2017-10-16T04:47:43.169Z,11.61
2017-10-16T04:50:09.691Z,11.71
2017-10-16T04:52:36.146Z,11.73
2017-10-16T04:55:02.619Z,11.76
2017-10-16T04:57:29.098Z,11.79
2017-10-16T04:59:55.606Z,11.80
2017-10-16T05:02:22.047Z,11.81
2017-10-16T05:04:49.328Z,11.83
2017-10-16T05:07:15.760Z,11.82
2017-10-16T05:09:42.195Z,11.87
2017-10-16T05:12:09.861Z,11.92
2017-10-16T05:14:36.292Z,11.87
2017-10-16T05:17:02.680Z,11.90
2017-10-16T05:19:29.387Z,11.98
2017-10-16T05:21:55.905Z,12.03
2017-10-16T05:24:22.360Z,12.08
2017-10-16T05:26:48.774Z,12.19
2017-10-16T05:29:15.168Z,12.31
2017-10-16T05:31:41.954Z,12.40
2017-10-16T05:34:08.590Z,12.48
2017-10-16T05:36:35.024Z,12.55
2017-10-16T05:39:01.413Z,12.69
2017-10-16T05:41:27.896Z,12.79
2017-10-16T05:43:54.330Z,12.86
2017-10-16T05:46:20.718Z,12.90
2017-10-16T05:48:47.199Z,12.94
2017-10-16T05:51:13.634Z,12.95
2017-10-16T05:53:40.073Z,12.96
2017-10-16T05:56:07.030Z,12.94
2017-10-16T05:58:33.450Z,12.96
2017-10-16T06:00:59.894Z,12.99
2017-10-16T06:03:26.321Z,13.04
2017-10-16T06:05:53.063Z,13.08
2017-10-16T06:08:19.497Z,13.18
2017-10-16T06:10:46.138Z,13.26
2017-10-16T06:13:12.780Z,13.32
2017-10-16T06:15:39.214Z,13.38
2017-10-16T06:18:05.788Z,13.43
2017-10-16T06:20:32.388Z,13.51
2017-10-16T06:22:58.767Z,13.61
2017-10-16T06:25:25.155Z,13.72
2017-10-16T06:27:51.681Z,13.80
2017-10-16T06:30:18.128Z,13.91
2017-10-16T06:32:44.787Z,14.04
2017-10-16T06:35:11.167Z,14.18
2017-10-16T06:37:37.580Z,14.33
2017-10-16T06:40:04.065Z,14.48
2017-10-16T06:42:30.506Z,14.56
2017-10-16T06:44:57.000Z,14.63
2017-10-16T06:47:24.137Z,14.82
2017-10-16T06:49:50.630Z,15.03
2017-10-16T06:52:17.067Z,15.21
2017-10-16T06:54:43.499Z,15.31
2017-10-16T06:57:09.934Z,15.48
2017-10-16T06:59:36.573Z,15.62
2017-10-16T07:02:03.005Z,15.76
2017-10-16T07:04:29.395Z,15.89
2017-10-16T07:06:55.878Z,16.01
2017-10-16T07:09:22.312Z,16.11
2017-10-16T07:11:48.918Z,16.40
2017-10-16T07:14:15.346Z,16.57
2017-10-16T07:16:41.822Z,16.70
2017-10-16T07:19:08.257Z,16.93
2017-10-16T07:21:34.999Z,17.09
2017-10-16T07:24:01.557Z,17.26
2017-10-16T07:26:28.072Z,17.38
2017-10-16T07:28:54.508Z,17.47
2017-10-16T07:31:20.941Z,17.65
2017-10-16T07:33:47.377Z,17.75
2017-10-16T07:36:13.915Z,17.93
2017-10-16T07:38:40.557Z,18.06
2017-10-16T07:41:07.091Z,18.08
2017-10-16T07:43:33.796Z,18.13
2017-10-16T07:46:00.252Z,18.33
2017-10-16T07:48:26.671Z,18.52
2017-10-16T07:50:53.136Z,18.61
2017-10-16T07:53:19.579Z,18.87
2017-10-16T07:55:46.115Z,19.02
2017-10-16T07:58:12.629Z,19.16
2017-10-16T08:00:39.019Z,19.24
2017-10-16T08:03:05.414Z,19.38
2017-10-16T08:05:31.952Z,19.55
2017-10-16T08:07:58.386Z,19.54
2017-10-16T08:10:24.821Z,19.78
2017-10-16T08:12:51.257Z,19.86
2017-10-16T08:15:17.775Z,19.98
2017-10-16T08:17:44.227Z,20.06
2017-10-16T08:20:10.663Z,20.10
2017-10-16T08:22:37.113Z,20.19
2017-10-16T08:25:03.587Z,20.29
2017-10-16T08:27:30.069Z,20.33
2017-10-16T08:29:56.520Z,20.37
2017-10-16T08:32:23.024Z,20.52
2017-10-16T08:34:49.477Z,20.46
2017-10-16T08:37:16.068Z,20.61
2017-10-16T08:39:43.165Z,20.78
2017-10-16T08:42:09.600Z,20.89
2017-10-16T08:44:36.035Z,20.96
2017-10-16T08:47:02.674Z,20.96
2017-10-16T08:49:29.109Z,21.16
2017-10-16T08:51:55.543Z,21.26
2017-10-16T08:54:21.978Z,21.49
2017-10-16T08:56:48.414Z,21.54
2017-10-16T08:59:14.811Z,21.57
2017-10-16T09:01:41.180Z,21.62
2017-10-16T09:04:07.532Z,21.66
2017-10-16T09:06:33.948Z,21.73
2017-10-16T09:09:00.383Z,21.86
2017-10-16T09:11:26.817Z,21.90
2017-10-16T09:13:53.206Z,21.94
2017-10-16T09:16:19.687Z,22.02
2017-10-16T09:18:46.483Z,22.22
2017-10-16T09:21:12.966Z,22.35
2017-10-16T09:23:39.402Z,22.42
2017-10-16T09:26:05.836Z,22.54
2017-10-16T09:28:32.274Z,22.64
2017-10-16T09:30:58.656Z,22.71
2017-10-16T09:33:25.550Z,22.80
2017-10-16T09:35:52.086Z,22.85
2017-10-16T09:38:18.541Z,22.76
2017-10-16T09:40:45.898Z,22.84
2017-10-16T09:43:12.620Z,22.97
2017-10-16T09:45:39.567Z,22.93
2017-10-16T09:48:06.002Z,22.94
2017-10-16T09:50:32.528Z,23.06
2017-10-16T09:52:58.959Z,23.16
2017-10-16T09:55:25.409Z,23.18
2017-10-16T09:57:51.852Z,23.23
2017-10-16T10:00:18.380Z,23.33
2017-10-16T10:02:45.228Z,23.48
2017-10-16T10:05:11.674Z,23.41
2017-10-16T10:07:38.409Z,23.41
2017-10-16T10:10:05.349Z,23.51
2017-10-16T10:12:31.733Z,23.61
2017-10-16T10:14:58.238Z,23.70
2017-10-16T10:17:24.756Z,23.75
2017-10-16T10:19:51.210Z,23.80
2017-10-16T10:22:17.728Z,23.90
2017-10-16T10:24:44.440Z,23.80
2017-10-16T10:27:10.909Z,23.81
2017-10-16T10:29:37.391Z,23.80
2017-10-16T10:32:03.869Z,23.83
2017-10-16T10:34:30.311Z,23.74
2017-10-16T10:36:56.800Z,23.76
2017-10-16T10:39:23.233Z,23.72
2017-10-16T10:41:49.716Z,23.78
2017-10-16T10:44:16.153Z,23.82
2017-10-16T10:46:42.588Z,23.92
2017-10-16T10:49:08.971Z,24.21
2017-10-16T10:51:35.355Z,24.48
2017-10-16T10:54:01.813Z,24.71
2017-10-16T10:56:28.839Z,24.78
2017-10-16T10:58:55.303Z,25.03
2017-10-16T11:01:22.224Z,25.27
2017-10-16T11:03:48.656Z,25.51
2017-10-16T11:06:15.110Z,25.44
2017-10-16T11:08:42.404Z,25.56
2017-10-16T11:11:08.884Z,25.58
2017-10-16T11:13:35.424Z,25.80
2017-10-16T11:16:02.473Z,26.04
2017-10-16T11:18:28.902Z,26.20
2017-10-16T11:20:55.397Z,26.45
2017-10-16T11:23:22.491Z,26.81
2017-10-16T11:25:48.981Z,27.03
2017-10-16T11:28:15.336Z,27.24
2017-10-16T11:30:42.299Z,27.30
2017-10-16T11:33:08.684Z,27.40
2017-10-16T11:35:35.159Z,27.64
2017-10-16T11:38:01.612Z,27.88
2017-10-16T11:40:28.048Z,27.99
2017-10-16T11:42:54.432Z,28.12
2017-10-16T11:45:20.916Z,28.38
2017-10-16T11:47:47.349Z,28.84
2017-10-16T11:50:13.988Z,28.87
2017-10-16T11:52:40.547Z,28.94
2017-10-16T11:55:06.960Z,29.26
2017-10-16T11:57:33.356Z,29.74
2017-10-16T11:59:59.814Z,30.55
2017-10-16T12:02:26.212Z,31.19
2017-10-16T12:04:52.700Z,31.88
2017-10-16T12:07:19.337Z,32.42
2017-10-16T12:09:45.876Z,32.83
2017-10-16T12:12:12.332Z,33.37
2017-10-16T12:14:38.850Z,33.79
2017-10-16T12:17:05.285Z,33.83
2017-10-16T12:19:31.880Z,33.67
2017-10-16T12:21:58.804Z,33.87
2017-10-16T12:24:25.306Z,34.08
2017-10-16T12:26:51.741Z,34.40
2017-10-16T12:29:18.175Z,34.72
2017-10-16T12:31:44.903Z,35.03
2017-10-16T12:34:11.472Z,35.01
2017-10-16T12:36:42.654Z,34.81
2017-10-16T12:39:11.491Z,34.73
2017-10-16T12:41:37.927Z,34.95
2017-10-16T12:44:06.861Z,34.96
2017-10-16T12:46:35.403Z,34.77
2017-10-16T12:49:01.847Z,34.96
2017-10-16T12:51:28.251Z,35.40
2017-10-16T12:53:54.692Z,35.72
2017-10-16T12:56:21.556Z,36.15
2017-10-16T12:58:48.090Z,36.52
2017-10-16T13:01:14.572Z,36.73
2017-10-16T13:03:41.343Z,36.27
2017-10-16T13:06:07.782Z,35.57
2017-10-16T13:08:34.197Z,36.05
2017-10-16T13:11:01.122Z,35.93
2017-10-16T13:13:27.517Z,35.69
2017-10-16T13:15:54.056Z,35.92
2017-10-16T13:18:21.105Z,36.23
2017-10-16T13:20:47.539Z,36.45
2017-10-16T13:23:14.754Z,36.76
2017-10-16T13:25:41.638Z,37.02
2017-10-16T13:28:08.072Z,37.18
2017-10-16T13:30:34.513Z,36.72
2017-10-16T13:33:00.943Z,35.68
2017-10-16T13:35:27.377Z,35.77
2017-10-16T13:37:53.764Z,35.89
2017-10-16T13:40:20.246Z,36.03
2017-10-16T13:42:47.215Z,36.06
2017-10-16T13:45:13.730Z,35.76
2017-10-16T13:47:40.165Z,35.27
2017-10-16T13:50:06.716Z,35.28
2017-10-16T13:55:06.106Z,34.87
2017-10-16T13:57:32.834Z,34.94
2017-10-16T13:59:59.325Z,34.98
2017-10-16T14:02:25.916Z,34.86
2017-10-16T14:04:53.481Z,34.53
2017-10-16T14:07:19.997Z,34.63
2017-10-16T14:09:46.424Z,35.11
2017-10-16T14:12:12.983Z,35.53
2017-10-16T14:14:39.542Z,35.57
2017-10-16T14:17:06.053Z,35.53
2017-10-16T14:19:35.903Z,35.17
2017-10-16T14:22:02.388Z,34.64
2017-10-16T14:24:28.941Z,34.59
2017-10-16T14:26:55.804Z,34.21
2017-10-16T14:29:22.425Z,33.94
2017-10-16T14:31:49.603Z,33.76
2017-10-16T14:34:16.353Z,34.26
2017-10-16T14:36:42.862Z,34.65
2017-10-16T14:39:09.292Z,34.46
2017-10-16T14:41:35.726Z,33.93
2017-10-16T14:44:02.162Z,33.60
2017-10-16T14:46:28.698Z,33.52
2017-10-16T14:48:55.177Z,33.28
2017-10-16T14:51:21.568Z,32.87
2017-10-16T14:53:48.002Z,32.62
2017-10-16T14:56:14.438Z,32.05
2017-10-16T14:58:40.821Z,31.67
2017-10-16T15:01:07.308Z,31.50
2017-10-16T15:03:33.743Z,31.21
2017-10-16T15:06:00.179Z,30.90
2017-10-16T15:08:26.562Z,30.50
2017-10-16T15:10:53.045Z,29.91
2017-10-16T15:13:19.481Z,29.38
2017-10-16T15:15:46.571Z,28.91
2017-10-16T15:18:17.352Z,28.15
2017-10-16T15:20:43.810Z,27.44
2017-10-16T15:33:16.583Z,24.79
2017-10-16T15:35:43.731Z,24.34
2017-10-16T15:38:10.233Z,24.05
2017-10-16T15:40:36.668Z,23.68
2017-10-16T15:43:03.835Z,23.34
2017-10-16T15:45:30.405Z,22.93
2017-10-16T15:47:56.791Z,22.85
2017-10-16T15:50:24.816Z,22.62
2017-10-16T15:52:51.636Z,22.32
2017-10-16T15:57:50.327Z,21.88
2017-10-16T16:00:16.781Z,21.72
2017-10-16T16:02:43.269Z,21.58
2017-10-16T16:05:09.735Z,21.47
2017-10-16T16:07:36.168Z,21.34
2017-10-16T16:10:02.605Z,21.17
2017-10-16T16:12:29.038Z,21.03
2017-10-16T16:14:55.473Z,20.83
2017-10-16T16:17:21.911Z,20.70
2017-10-16T16:19:48.347Z,20.59
2017-10-16T16:22:14.777Z,20.40
2017-10-16T16:24:41.213Z,20.41
2017-10-16T16:27:07.752Z,20.32
2017-10-16T16:29:34.186Z,20.19
2017-10-16T16:32:00.620Z,20.12
2017-10-16T16:34:27.056Z,20.03
2017-10-16T16:36:53.489Z,19.89
2017-10-16T16:39:19.882Z,19.77
2017-10-16T16:41:46.306Z,19.69
2017-10-16T16:44:12.814Z,19.64
2017-10-16T16:46:39.228Z,19.54
2017-10-16T16:49:06.483Z,19.44
2017-10-16T16:51:32.932Z,19.37
2017-10-16T16:53:59.355Z,19.28
2017-10-16T16:56:25.774Z,19.20
2017-10-16T16:58:52.226Z,19.08
2017-10-16T17:01:18.642Z,19.02
2017-10-16T17:03:45.083Z,18.96
2017-10-16T17:06:12.196Z,18.81
2017-10-16T17:08:39.702Z,18.85
2017-10-16T17:11:06.075Z,18.85
2017-10-16T17:13:32.572Z,18.67
2017-10-16T17:15:59.013Z,18.51
2017-10-16T17:18:25.414Z,18.30
2017-10-16T17:20:51.832Z,18.33
2017-10-16T17:23:18.313Z,18.28
2017-10-16T17:25:44.746Z,18.28
2017-10-16T17:28:11.183Z,18.24
2017-10-16T17:30:37.718Z,18.14
2017-10-16T17:33:04.077Z,17.99
2017-10-16T17:35:30.588Z,17.88
2017-10-16T17:37:57.025Z,17.84
2017-10-16T17:40:24.174Z,17.85
2017-10-16T17:42:50.712Z,17.71
2017-10-16T17:45:17.146Z,17.77
2017-10-16T17:47:43.573Z,17.71
2017-10-16T17:50:09.969Z,17.68
2017-10-16T17:52:36.439Z,17.61
2017-10-16T17:55:02.885Z,17.53
2017-10-16T17:57:30.038Z,17.48
2017-10-16T17:59:56.472Z,17.45
2017-10-16T18:02:22.958Z,17.42
2017-10-16T18:04:49.445Z,17.37
2017-10-16T18:07:15.827Z,17.32
2017-10-16T18:09:42.315Z,17.28
2017-10-16T18:12:08.773Z,17.28
2017-10-16T18:14:35.901Z,17.11
2017-10-16T18:17:02.355Z,17.22
2017-10-16T18:19:28.756Z,17.14
2017-10-16T18:21:55.167Z,17.04
2017-10-16T18:24:21.649Z,17.00
2017-10-16T18:26:48.082Z,17.02
2017-10-16T18:29:14.512Z,16.94
2017-10-16T18:31:41.663Z,16.83
2017-10-16T18:34:08.051Z,16.71
2017-10-16T18:36:34.483Z,16.62
2017-10-16T18:39:00.914Z,16.58
2017-10-16T18:41:27.392Z,16.50
2017-10-16T18:43:53.832Z,16.44
2017-10-16T18:46:20.254Z,16.48
2017-10-16T18:48:47.416Z,16.53
2017-10-16T18:51:13.858Z,16.58
2017-10-16T18:53:40.294Z,16.58
2017-10-16T18:56:06.727Z,16.48
2017-10-16T18:58:33.161Z,16.39
2017-10-16T19:00:59.579Z,16.32
2017-10-16T19:03:26.023Z,16.22
2017-10-16T19:05:53.166Z,16.16
2017-10-16T19:08:19.616Z,16.17
2017-10-16T19:10:46.007Z,16.18
2017-10-16T19:13:12.487Z,16.22
2017-10-16T19:15:38.923Z,16.17
2017-10-16T19:18:05.326Z,16.06
2017-10-16T19:20:31.895Z,15.98
2017-10-16T19:22:58.943Z,15.92
2017-10-16T19:25:25.378Z,15.84
2017-10-16T19:27:51.813Z,15.82
2017-10-16T19:30:18.248Z,15.84
2017-10-16T19:32:44.682Z,15.84
2017-10-16T19:35:11.175Z,15.78
2017-10-16T19:37:37.654Z,15.74
2017-10-16T19:40:04.806Z,15.69
2017-10-16T19:42:31.241Z,15.63
2017-10-16T19:44:57.631Z,15.62
2017-10-16T19:47:24.066Z,15.60
2017-10-16T19:49:50.546Z,15.64
2017-10-16T19:52:16.980Z,15.63
2017-10-16T19:54:43.517Z,15.58
2017-10-16T19:57:10.669Z,15.52
2017-10-16T19:59:37.104Z,15.44
2017-10-16T20:02:03.539Z,15.38
2017-10-16T20:04:29.924Z,15.40
2017-10-16T20:06:56.411Z,15.37
2017-10-16T20:09:22.846Z,15.37
2017-10-16T20:11:49.227Z,15.33
2017-10-16T20:14:16.552Z,15.33
2017-10-16T20:16:42.970Z,15.35
2017-10-16T20:19:09.422Z,15.35
2017-10-16T20:21:35.807Z,15.31
2017-10-16T20:24:02.272Z,15.17
2017-10-16T20:26:28.707Z,15.06
2017-10-16T20:28:55.147Z,15.03
2017-10-16T20:31:22.327Z,15.04
2017-10-16T20:33:48.820Z,15.04
2017-10-16T20:36:15.216Z,14.96
2017-10-16T20:38:41.681Z,14.91
2017-10-16T20:41:08.091Z,14.83
2017-10-16T20:43:34.568Z,14.80
2017-10-16T20:46:01.005Z,14.76
2017-10-16T20:48:28.249Z,14.68
2017-10-16T20:50:54.693Z,14.75
2017-10-16T20:53:21.127Z,14.79
2017-10-16T20:55:47.502Z,14.74
2017-10-16T20:58:13.997Z,14.64
2017-10-16T21:00:40.431Z,14.63
2017-10-16T21:03:06.867Z,14.60
2017-10-16T21:05:34.034Z,14.56
2017-10-16T21:08:00.469Z,14.48
2017-10-16T21:10:26.893Z,14.46
2017-10-16T21:12:53.322Z,14.48
2017-10-16T21:15:19.758Z,14.44
2017-10-16T21:17:46.211Z,14.36
2017-10-16T21:20:12.627Z,14.36
2017-10-16T21:22:39.881Z,14.45
2017-10-16T21:25:06.316Z,14.52
2017-10-16T21:27:32.702Z,14.49
2017-10-16T21:29:59.185Z,14.40
2017-10-16T21:32:25.538Z,14.39
2017-10-16T21:34:51.954Z,14.40
2017-10-16T21:37:18.489Z,14.43
2017-10-16T21:39:45.539Z,14.40
2017-10-16T21:42:11.973Z,14.30
2017-10-16T21:44:38.426Z,14.20
2017-10-16T21:47:04.842Z,14.16
2017-10-16T21:49:31.282Z,14.11
2017-10-16T21:51:57.663Z,14.01
2017-10-16T21:54:24.100Z,13.97
2017-10-16T21:56:51.243Z,14.00
2017-10-16T21:59:17.683Z,13.98
2017-10-16T22:01:44.170Z,13.83
2017-10-16T22:04:10.549Z,13.86
2017-10-16T22:06:37.032Z,13.92
2017-10-16T22:09:03.465Z,13.92
2017-10-16T22:11:29.908Z,13.84
2017-10-16T22:13:56.343Z,13.79
2017-10-16T22:16:22.778Z,13.75
2017-10-16T22:18:49.212Z,13.75
2017-10-16T22:21:16.672Z,13.74
2017-10-16T22:23:43.106Z,13.71
2017-10-16T22:26:09.522Z,13.44
2017-10-16T22:28:35.963Z,13.59
2017-10-16T22:31:02.411Z,13.61
2017-10-16T22:33:28.850Z,13.53
2017-10-16T22:35:55.282Z,13.43
2017-10-16T22:38:22.536Z,13.49
2017-10-16T22:40:48.969Z,13.41
2017-10-16T22:43:15.423Z,13.47
2017-10-16T22:45:41.839Z,13.52
2017-10-16T22:48:08.274Z,13.60
2017-10-16T22:50:34.708Z,13.61
2017-10-16T22:53:01.143Z,13.57
2017-10-16T22:55:28.397Z,13.54
2017-10-16T22:57:54.834Z,13.49
2017-10-16T23:00:21.289Z,13.42
2017-10-16T23:02:47.702Z,13.38
2017-10-16T23:05:14.138Z,13.39
2017-10-16T23:07:40.515Z,13.42
2017-10-16T23:10:07.009Z,13.46
2017-10-16T23:12:34.159Z,13.46
2017-10-16T23:15:00.594Z,13.42
2017-10-16T23:17:27.028Z,13.44
2017-10-16T23:19:53.463Z,13.40
2017-10-16T23:22:19.863Z,13.44
2017-10-16T23:24:46.283Z,13.48
2017-10-16T23:27:12.660Z,13.49
2017-10-16T23:29:39.836Z,13.44
2017-10-16T23:32:06.216Z,13.24
2017-10-16T23:34:32.684Z,13.39
2017-10-16T23:36:59.126Z,13.37
2017-10-16T23:39:25.559Z,13.32
2017-10-16T23:41:52.009Z,13.21
2017-10-16T23:44:18.425Z,13.04
2017-10-16T23:46:45.634Z,12.94
2017-10-16T23:49:12.063Z,12.89
2017-10-16T23:51:38.446Z,12.86
2017-10-16T23:54:04.888Z,12.84
2017-10-16T23:56:31.315Z,12.85
2017-10-16T23:58:57.751Z,12.84
