createdAt,value
2023-04-16T00:02:17.417Z,98153.03
2023-04-16T00:04:45.046Z,98147.50
2023-04-16T00:07:16.051Z,98149.06
2023-04-16T00:09:43.472Z,98156.00
2023-04-16T00:12:11.159Z,98157.88
2023-04-16T00:14:38.845Z,98153.94
2023-04-16T00:17:06.331Z,98163.56
2023-04-16T00:19:33.963Z,98169.22
2023-04-16T00:22:01.430Z,98171.13
2023-04-16T00:24:28.931Z,98167.50
2023-04-16T00:26:57.332Z,98167.84
2023-04-16T00:29:24.865Z,98179.00
2023-04-16T00:31:52.383Z,98177.41
2023-04-16T00:34:19.810Z,98181.81
2023-04-16T00:36:47.360Z,98167.19
2023-04-16T00:39:14.833Z,98177.75
2023-04-16T00:41:44.135Z,98177.09
2023-04-16T00:44:11.582Z,98175.84
2023-04-16T00:46:39.595Z,98175.06
2023-04-16T00:49:07.191Z,98177.13
2023-04-16T00:51:36.177Z,98164.06
2023-04-16T00:54:04.567Z,98185.28
2023-04-16T00:56:33.645Z,98190.31
2023-04-16T00:59:01.707Z,98186.88
2023-04-16T01:01:29.132Z,98189.56
2023-04-16T01:03:57.178Z,98199.44
2023-04-16T01:06:24.676Z,98198.19
2023-04-16T01:08:52.223Z,98208.09
2023-04-16T01:11:19.663Z,98211.56
2023-04-16T01:13:47.123Z,98210.44
2023-04-16T01:16:14.992Z,98214.06
2023-04-16T01:18:42.665Z,98211.41
2023-04-16T01:21:10.155Z,98224.16
2023-04-16T01:23:37.668Z,98217.56
2023-04-16T01:26:05.267Z,98214.69
2023-04-16T01:28:32.760Z,98226.97
2023-04-16T01:31:00.910Z,98227.16
2023-04-16T01:33:40.990Z,98231.41
2023-04-16T01:36:08.960Z,98230.47
2023-04-16T01:38:36.635Z,98243.50
2023-04-16T01:41:04.098Z,98241.31
2023-04-16T01:43:31.505Z,98252.16
2023-04-16T01:46:31.393Z,98258.00
2023-04-16T01:48:59.167Z,98255.16
2023-04-16T01:51:27.665Z,98259.88
2023-04-16T01:53:55.782Z,98257.19
2023-04-16T01:56:23.295Z,98255.78
2023-04-16T01:58:51.002Z,98262.25
2023-04-16T02:01:19.794Z,98255.94
2023-04-16T02:03:48.548Z,98255.63
2023-04-16T02:06:16.872Z,98260.81
2023-04-16T02:08:44.491Z,98264.25
2023-04-16T02:11:12.058Z,98253.53
2023-04-16T02:13:39.782Z,98258.75
2023-04-16T02:16:07.670Z,98270.22
2023-04-16T02:18:53.011Z,98265.78
2023-04-16T02:21:23.111Z,98269.09
2023-04-16T02:23:52.204Z,98264.16
2023-04-16T02:26:26.787Z,98265.34
2023-04-16T02:28:56.975Z,98270.72
2023-04-16T02:31:29.966Z,98270.16
2023-04-16T02:33:58.535Z,98273.41
2023-04-16T02:36:26.161Z,98275.38
2023-04-16T02:38:54.478Z,98278.66
2023-04-16T02:41:21.917Z,98278.75
2023-04-16T02:43:49.476Z,98267.56
2023-04-16T02:46:17.150Z,98282.03
2023-04-16T02:48:44.858Z,98288.66
2023-04-16T02:51:12.270Z,98278.84
2023-04-16T02:53:40.337Z,98287.50
2023-04-16T02:56:08.021Z,98293.19
2023-04-16T02:58:35.570Z,98287.16
2023-04-16T03:01:03.194Z,98289.06
2023-04-16T03:03:30.782Z,98287.41
2023-04-16T03:05:58.349Z,98298.38
2023-04-16T03:08:26.040Z,98295.41
2023-04-16T03:10:56.512Z,98300.84
2023-04-16T03:13:23.927Z,98307.44
2023-04-16T03:15:51.532Z,98295.56
2023-04-16T03:18:19.129Z,98304.16
2023-04-16T03:20:47.698Z,98298.69
2023-04-16T03:23:18.167Z,98297.84
2023-04-16T03:25:48.195Z,98298.47
2023-04-16T03:28:18.562Z,98295.03
2023-04-16T03:30:53.286Z,98304.09
2023-04-16T03:33:21.549Z,98299.03
2023-04-16T03:35:56.298Z,98299.72
2023-04-16T03:38:26.120Z,98309.69
2023-04-16T03:40:56.576Z,98300.88
2023-04-16T03:43:24.314Z,98307.28
2023-04-16T03:45:51.921Z,98310.34
2023-04-16T03:48:22.586Z,98303.13
2023-04-16T03:50:51.064Z,98305.53
2023-04-16T03:53:20.650Z,98303.56
2023-04-16T03:55:56.337Z,98315.38
2023-04-16T03:58:24.560Z,98295.22
2023-04-16T04:00:59.284Z,98307.03
2023-04-16T04:03:32.487Z,98305.44
2023-04-16T04:06:10.391Z,98305.47
2023-04-16T04:08:38.398Z,98298.94
2023-04-16T04:11:06.836Z,98306.91
2023-04-16T04:13:35.732Z,98312.44
2023-04-16T04:16:05.093Z,98320.72
2023-04-16T04:18:33.514Z,98318.63
2023-04-16T04:21:07.979Z,98317.78
2023-04-16T04:23:45.029Z,98321.44
2023-04-16T04:26:15.828Z,98325.63
2023-04-16T04:28:46.336Z,98317.88
2023-04-16T04:31:18.661Z,98311.88
2023-04-16T04:33:46.808Z,98319.78
2023-04-16T04:36:14.262Z,98316.44
2023-04-16T04:38:42.683Z,98313.03
2023-04-16T04:41:10.193Z,98314.09
2023-04-16T04:43:39.068Z,98314.38
2023-04-16T04:46:07.213Z,98308.03
2023-04-16T04:48:34.911Z,98314.59
2023-04-16T04:51:05.437Z,98305.22
2023-04-16T04:53:36.768Z,98304.03
2023-04-16T04:56:12.280Z,98313.00
2023-04-16T04:58:41.747Z,98311.97
2023-04-16T05:01:09.485Z,98308.72
2023-04-16T05:03:37.019Z,98315.47
2023-04-16T05:06:04.789Z,98312.28
2023-04-16T05:08:32.201Z,98312.81
2023-04-16T05:10:59.773Z,98317.56
2023-04-16T05:13:27.394Z,98308.72
2023-04-16T05:15:55.098Z,98314.19
2023-04-16T05:18:22.490Z,98306.84
2023-04-16T05:20:49.968Z,98307.69
2023-04-16T05:23:17.448Z,98309.53
2023-04-16T05:25:44.909Z,98304.78
2023-04-16T05:28:12.348Z,98314.50
2023-04-16T05:30:39.823Z,98316.31
2023-04-16T05:33:07.325Z,98313.56
2023-04-16T05:35:35.417Z,98311.56
2023-04-16T05:38:04.764Z,98305.31
2023-04-16T05:40:32.676Z,98309.88
2023-04-16T05:43:00.352Z,98311.66
2023-04-16T05:45:28.194Z,98309.91
2023-04-16T05:47:55.894Z,98299.47
2023-04-16T05:50:23.439Z,98306.88
2023-04-16T05:52:50.898Z,98303.88
2023-04-16T05:55:18.408Z,98312.78
2023-04-16T05:57:45.897Z,98305.41
2023-04-16T06:00:13.552Z,98300.50
2023-04-16T06:02:41.586Z,98302.78
2023-04-16T06:05:10.714Z,98296.22
2023-04-16T06:07:41.267Z,98299.75
2023-04-16T06:10:11.995Z,98310.75
2023-04-16T06:12:39.543Z,98306.94
2023-04-16T06:15:10.081Z,98311.25
2023-04-16T06:17:37.694Z,98307.94
2023-04-16T06:20:05.734Z,98309.22
2023-04-16T06:22:33.246Z,98310.50
2023-04-16T06:25:01.247Z,98309.44
2023-04-16T06:27:28.988Z,98295.97
2023-04-16T06:29:57.784Z,98310.25
2023-04-16T06:32:25.791Z,98304.88
2023-04-16T06:34:53.328Z,98298.94
2023-04-16T06:37:21.185Z,98292.09
2023-04-16T06:39:48.636Z,98304.72
2023-04-16T06:42:16.175Z,98304.53
2023-04-16T06:44:43.841Z,98301.53
2023-04-16T06:47:11.554Z,98299.56
2023-04-16T06:49:40.187Z,98299.28
2023-04-16T06:52:07.838Z,98310.50
2023-04-16T06:54:35.577Z,98301.84
2023-04-16T06:57:03.067Z,98314.59
2023-04-16T06:59:30.562Z,98303.38
2023-04-16T07:01:58.344Z,98290.66
2023-04-16T07:04:26.307Z,98294.03
2023-04-16T07:06:53.797Z,98290.41
2023-04-16T07:09:24.616Z,98283.19
2023-04-16T07:11:52.242Z,98293.09
2023-04-16T07:14:19.765Z,98285.38
2023-04-16T07:16:47.284Z,98288.97
2023-04-16T07:19:15.039Z,98292.44
2023-04-16T07:21:46.390Z,98289.53
2023-04-16T07:24:14.090Z,98285.91
2023-04-16T07:26:41.825Z,98278.38
2023-04-16T07:29:09.468Z,98278.97
2023-04-16T07:31:37.391Z,98281.66
2023-04-16T07:34:05.045Z,98275.44
2023-04-16T07:36:32.636Z,98270.50
2023-04-16T07:39:00.138Z,98266.47
2023-04-16T07:41:29.753Z,98261.59
2023-04-16T07:43:57.998Z,98263.38
2023-04-16T07:46:30.413Z,98253.84
2023-04-16T07:49:00.881Z,98251.69
2023-04-16T07:51:28.456Z,98243.66
2023-04-16T07:53:56.027Z,98249.19
2023-04-16T07:56:23.497Z,98244.22
2023-04-16T07:58:51.049Z,98238.81
2023-04-16T08:01:18.483Z,98248.28
2023-04-16T08:03:46.380Z,98236.94
2023-04-16T08:06:13.947Z,98241.41
2023-04-16T08:08:41.754Z,98227.25
2023-04-16T08:11:09.439Z,98234.78
2023-04-16T08:13:37.131Z,98220.13
2023-04-16T08:16:07.743Z,98219.94
2023-04-16T08:18:35.339Z,98224.50
2023-04-16T08:21:02.979Z,98222.94
2023-04-16T08:23:30.660Z,98212.91
2023-04-16T08:25:58.118Z,98218.34
2023-04-16T08:28:25.692Z,98213.63
2023-04-16T08:30:53.434Z,98205.22
2023-04-16T08:33:21.937Z,98214.06
2023-04-16T08:35:49.398Z,98209.28
2023-04-16T08:38:18.658Z,98211.78
2023-04-16T08:40:47.412Z,98210.25
2023-04-16T08:43:16.605Z,98215.00
2023-04-16T08:45:45.088Z,98207.13
2023-04-16T08:48:12.832Z,98208.81
2023-04-16T08:50:41.594Z,98207.34
2023-04-16T08:53:23.967Z,98208.44
2023-04-16T08:55:58.454Z,98208.16
2023-04-16T08:58:36.002Z,98199.28
2023-04-16T09:01:07.074Z,98208.28
2023-04-16T09:03:36.597Z,98202.00
2023-04-16T09:06:05.183Z,98206.44
2023-04-16T09:08:36.329Z,98210.78
2023-04-16T09:11:04.886Z,98211.19
2023-04-16T09:13:32.598Z,98197.84
2023-04-16T09:16:03.882Z,98188.44
2023-04-16T09:18:34.013Z,98192.94
2023-04-16T09:21:06.600Z,98202.59
2023-04-16T09:23:34.058Z,98198.38
2023-04-16T09:26:01.688Z,98190.53
2023-04-16T09:28:47.381Z,98192.88
2023-04-16T09:31:17.513Z,98182.47
2023-04-16T09:34:04.400Z,98182.59
2023-04-16T09:36:32.956Z,98179.94
2023-04-16T09:39:01.145Z,98176.13
2023-04-16T09:41:31.526Z,98179.69
2023-04-16T09:44:07.237Z,98176.63
2023-04-16T09:46:42.372Z,98175.97
2023-04-16T09:49:21.580Z,98165.81
2023-04-16T09:51:54.940Z,98167.13
2023-04-16T09:54:22.417Z,98157.88
2023-04-16T09:56:49.836Z,98148.94
2023-04-16T09:59:18.484Z,98154.47
2023-04-16T10:01:49.953Z,98152.13
2023-04-16T10:04:18.019Z,98145.91
2023-04-16T10:06:48.744Z,98143.19
2023-04-16T10:09:16.441Z,98143.97
2023-04-16T10:11:44.166Z,98148.22
2023-04-16T10:14:14.430Z,98132.66
2023-04-16T10:16:42.273Z,98147.03
2023-04-16T10:19:10.269Z,98141.97
2023-04-16T10:21:38.297Z,98139.63
2023-04-16T10:24:06.212Z,98122.84
2023-04-16T10:26:34.298Z,98127.88
2023-04-16T10:29:03.208Z,98128.28
2023-04-16T10:31:31.624Z,98125.91
2023-04-16T10:33:59.804Z,98133.31
2023-04-16T10:36:27.505Z,98129.78
2023-04-16T10:39:00.214Z,98138.75
2023-04-16T10:41:27.932Z,98116.53
2023-04-16T10:44:12.629Z,98127.88
2023-04-16T10:46:42.436Z,98125.00
2023-04-16T10:49:20.554Z,98126.66
2023-04-16T10:51:58.279Z,98119.25
2023-04-16T10:54:28.526Z,98102.38
2023-04-16T10:57:06.453Z,98110.53
2023-04-16T10:59:38.748Z,98110.44
2023-04-16T11:02:16.627Z,98122.16
2023-04-16T11:04:50.840Z,98105.03
2023-04-16T11:07:20.835Z,98105.78
2023-04-16T11:09:59.707Z,98101.53
2023-04-16T11:12:51.013Z,98106.50
2023-04-16T11:15:22.226Z,98098.69
2023-04-16T11:17:52.071Z,98101.00
2023-04-16T11:20:27.202Z,98095.94
2023-04-16T11:22:56.904Z,98090.94
2023-04-16T11:25:30.281Z,98097.94
2023-04-16T11:28:01.662Z,98091.50
2023-04-16T11:30:30.786Z,98091.97
2023-04-16T11:32:58.462Z,98088.00
2023-04-16T11:35:26.056Z,98083.69
2023-04-16T11:38:00.203Z,98084.88
2023-04-16T11:40:31.750Z,98075.50
2023-04-16T11:43:17.888Z,98079.91
2023-04-16T11:46:16.740Z,98082.19
2023-04-16T11:48:54.152Z,98081.00
2023-04-16T11:51:23.760Z,98075.09
2023-04-16T11:53:53.520Z,98074.31
2023-04-16T11:56:30.979Z,98075.19
2023-04-16T11:59:20.779Z,98074.88
2023-04-16T12:01:51.583Z,98063.47
2023-04-16T12:04:25.158Z,98069.28
2023-04-16T12:07:13.265Z,98064.41
2023-04-16T12:09:42.638Z,98066.50
2023-04-16T12:12:27.638Z,98060.84
2023-04-16T12:14:57.125Z,98062.19
2023-04-16T12:17:25.296Z,98057.53
2023-04-16T12:19:57.150Z,98057.94
2023-04-16T12:22:35.983Z,98062.63
2023-04-16T12:25:11.438Z,98060.31
2023-04-16T12:27:53.306Z,98055.19
2023-04-16T12:30:28.786Z,98052.88
2023-04-16T12:33:18.829Z,98061.50
2023-04-16T12:35:46.720Z,98049.53
2023-04-16T12:38:15.742Z,98039.84
2023-04-16T12:40:43.537Z,98049.75
2023-04-16T12:43:11.466Z,98044.69
2023-04-16T12:45:39.895Z,98040.47
2023-04-16T12:48:07.821Z,98035.81
2023-04-16T12:50:39.869Z,98031.25
2023-04-16T12:53:09.670Z,98030.16
2023-04-16T12:55:37.267Z,98032.47
2023-04-16T12:58:07.149Z,98032.09
2023-04-16T13:00:34.723Z,98035.47
2023-04-16T13:03:02.400Z,98022.31
2023-04-16T13:05:30.005Z,98019.38
2023-04-16T13:07:57.650Z,98026.59
2023-04-16T13:10:25.312Z,98016.31
2023-04-16T13:12:53.038Z,98025.34
2023-04-16T13:15:20.760Z,98014.81
2023-04-16T13:17:48.567Z,98024.53
2023-04-16T13:20:16.349Z,98019.09
2023-04-16T13:22:43.823Z,98029.94
2023-04-16T13:25:14.341Z,98021.78
2023-04-16T13:27:41.852Z,98025.25
2023-04-16T13:30:12.595Z,98032.19
2023-04-16T13:32:41.135Z,98010.84
2023-04-16T13:35:13.304Z,98007.00
2023-04-16T13:37:42.230Z,98001.13
2023-04-16T13:40:14.806Z,98006.47
2023-04-16T13:43:11.845Z,97990.66
2023-04-16T13:45:39.729Z,98001.28
2023-04-16T13:48:07.238Z,98014.16
2023-04-16T13:50:35.446Z,98007.09
2023-04-16T13:53:03.046Z,98007.16
2023-04-16T13:55:32.288Z,98012.94
2023-04-16T13:58:00.112Z,98015.16
2023-04-16T14:00:27.920Z,98014.19
2023-04-16T14:02:55.726Z,98013.81
2023-04-16T14:05:25.797Z,98009.16
2023-04-16T14:07:54.715Z,98011.50
2023-04-16T14:10:22.145Z,98008.97
2023-04-16T14:12:49.875Z,98009.75
2023-04-16T14:15:17.798Z,98011.25
2023-04-16T14:17:45.647Z,98007.78
2023-04-16T14:20:14.380Z,98019.72
2023-04-16T14:22:42.741Z,98012.34
2023-04-16T14:25:10.413Z,98011.88
2023-04-16T14:27:37.930Z,98004.84
2023-04-16T14:30:06.432Z,98011.69
2023-04-16T14:32:36.655Z,98009.34
2023-04-16T14:35:04.666Z,98022.81
2023-04-16T14:37:36.556Z,98023.53
2023-04-16T14:40:09.112Z,98013.75
2023-04-16T14:42:37.800Z,98032.72
2023-04-16T14:45:09.131Z,98027.59
2023-04-16T14:47:38.453Z,98018.09
2023-04-16T14:50:06.758Z,98023.97
2023-04-16T14:52:34.474Z,98024.22
2023-04-16T14:55:02.080Z,98028.09
2023-04-16T14:57:30.204Z,98025.66
2023-04-16T14:59:57.733Z,98031.81
2023-04-16T15:02:26.762Z,98026.00
2023-04-16T15:04:54.983Z,98036.03
2023-04-16T15:07:22.555Z,98034.09
2023-04-16T15:09:50.142Z,98035.97
2023-04-16T15:12:19.147Z,98037.88
2023-04-16T15:14:46.724Z,98046.41
2023-04-16T15:17:14.267Z,98043.78
2023-04-16T15:19:41.699Z,98046.75
2023-04-16T15:22:09.278Z,98051.41
2023-04-16T15:24:36.767Z,98049.06
2023-04-16T15:27:06.184Z,98048.25
2023-04-16T15:29:33.724Z,98043.66
2023-04-16T15:32:01.402Z,98057.84
2023-04-16T15:34:28.813Z,98060.13
2023-04-16T15:36:57.038Z,98070.78
2023-04-16T15:39:24.594Z,98064.81
2023-04-16T15:42:01.234Z,98071.34
2023-04-16T15:44:31.847Z,98069.44
2023-04-16T15:46:59.777Z,98074.72
2023-04-16T15:49:27.455Z,98079.31
2023-04-16T15:51:56.298Z,98069.94
2023-04-16T15:54:26.848Z,98074.56
2023-04-16T15:56:54.418Z,98068.22
2023-04-16T15:59:24.512Z,98076.69
2023-04-16T16:01:52.080Z,98085.34
2023-04-16T16:04:21.737Z,98082.97
2023-04-16T16:06:55.300Z,98088.22
2023-04-16T16:09:26.946Z,98084.59
2023-04-16T16:11:57.459Z,98096.50
2023-04-16T16:14:24.965Z,98097.56
2023-04-16T16:16:55.022Z,98094.38
2023-04-16T16:19:22.528Z,98096.19
2023-04-16T16:21:50.507Z,98097.88
2023-04-16T16:24:18.612Z,98094.31
2023-04-16T16:26:46.132Z,98088.44
2023-04-16T16:29:13.939Z,98097.34
2023-04-16T16:31:41.640Z,98094.19
2023-04-16T16:34:11.121Z,98086.38
2023-04-16T16:36:47.246Z,98101.16
2023-04-16T16:39:14.938Z,98095.31
2023-04-16T16:41:43.317Z,98096.00
2023-04-16T16:44:11.246Z,98095.06
2023-04-16T16:46:38.748Z,98089.75
2023-04-16T16:49:07.257Z,98091.59
2023-04-16T16:51:34.993Z,98097.41
2023-04-16T16:54:05.566Z,98102.91
2023-04-16T16:56:33.076Z,98097.94
2023-04-16T16:59:02.186Z,98102.38
2023-04-16T17:01:30.263Z,98102.78
2023-04-16T17:03:58.300Z,98101.16
2023-04-16T17:06:26.903Z,98101.16
2023-04-16T17:08:55.350Z,98098.00
2023-04-16T17:11:22.795Z,98095.66
2023-04-16T17:13:52.086Z,98100.97
2023-04-16T17:16:19.782Z,98091.22
2023-04-16T17:18:51.125Z,98106.53
2023-04-16T17:21:21.328Z,98098.53
2023-04-16T17:23:48.780Z,98101.91
2023-04-16T17:26:16.399Z,98098.50
2023-04-16T17:28:43.932Z,98100.09
2023-04-16T17:31:12.363Z,98098.88
2023-04-16T17:33:40.297Z,98099.75
2023-04-16T17:36:08.123Z,98103.78
2023-04-16T17:38:35.827Z,98100.91
2023-04-16T17:41:03.950Z,98107.38
2023-04-16T17:43:31.353Z,98101.38
2023-04-16T17:45:59.049Z,98117.97
2023-04-16T17:48:26.635Z,98108.31
2023-04-16T17:50:54.203Z,98105.09
2023-04-16T17:53:22.508Z,98099.16
2023-04-16T17:55:56.009Z,98112.22
2023-04-16T17:58:26.739Z,98107.25
2023-04-16T18:00:54.279Z,98109.28
2023-04-16T18:03:22.207Z,98112.19
2023-04-16T18:05:50.130Z,98110.19
2023-04-16T18:08:17.637Z,98111.75
2023-04-16T18:10:47.766Z,98120.16
2023-04-16T18:13:17.042Z,98115.59
2023-04-16T18:15:44.671Z,98118.63
2023-04-16T18:18:12.242Z,98120.50
2023-04-16T18:20:42.434Z,98114.25
2023-04-16T18:23:10.143Z,98111.81
2023-04-16T18:25:38.140Z,98111.47
2023-04-16T18:28:07.599Z,98119.88
2023-04-16T18:30:35.964Z,98118.22
2023-04-16T18:33:25.282Z,98122.03
2023-04-16T18:35:51.078Z,98116.22
2023-04-16T18:38:18.526Z,98117.31
2023-04-16T18:40:47.185Z,98116.13
2023-04-16T18:43:14.672Z,98118.81
2023-04-16T18:45:42.272Z,98117.47
2023-04-16T18:48:09.684Z,98115.91
2023-04-16T18:50:37.124Z,98110.84
2023-04-16T18:53:04.666Z,98118.94
2023-04-16T18:55:32.119Z,98112.13
2023-04-16T18:58:01.925Z,98112.94
2023-04-16T19:00:29.472Z,98110.91
2023-04-16T19:02:57.087Z,98104.31
2023-04-16T19:05:24.606Z,98112.81
2023-04-16T19:07:52.084Z,98115.16
2023-04-16T19:10:19.681Z,98103.16
2023-04-16T19:12:47.099Z,98109.81
2023-04-16T19:15:15.120Z,98113.97
2023-04-16T19:17:42.706Z,98112.84
2023-04-16T19:20:11.674Z,98122.38
2023-04-16T19:22:39.406Z,98115.78
2023-04-16T19:25:07.533Z,98128.31
2023-04-16T19:27:35.241Z,98120.25
2023-04-16T19:30:03.568Z,98124.28
2023-04-16T19:32:31.499Z,98121.25
2023-04-16T19:34:59.226Z,98133.81
2023-04-16T19:37:27.421Z,98126.41
2023-04-16T19:39:55.369Z,98122.28
2023-04-16T19:42:22.785Z,98121.94
2023-04-16T19:44:50.263Z,98121.50
2023-04-16T19:47:20.382Z,98115.59
2023-04-16T19:49:47.919Z,98119.16
2023-04-16T19:52:16.660Z,98128.56
2023-04-16T19:54:44.196Z,98124.31
2023-04-16T19:57:11.679Z,98121.41
2023-04-16T19:59:39.437Z,98119.38
2023-04-16T20:02:07.461Z,98122.97
2023-04-16T20:04:35.681Z,98123.66
2023-04-16T20:07:06.203Z,98122.53
2023-04-16T20:09:33.659Z,98125.78
2023-04-16T20:12:02.295Z,98121.06
2023-04-16T20:14:33.195Z,98115.47
2023-04-16T20:17:02.208Z,98122.41
2023-04-16T20:19:38.090Z,98121.19
2023-04-16T20:22:06.869Z,98122.31
2023-04-16T20:24:36.235Z,98123.41
2023-04-16T20:27:03.809Z,98125.31
2023-04-16T20:29:31.553Z,98128.44
2023-04-16T20:31:59.840Z,98115.25
2023-04-16T20:34:30.293Z,98127.53
2023-04-16T20:36:58.275Z,98114.88
2023-04-16T20:39:28.637Z,98122.50
2023-04-16T20:41:58.867Z,98144.75
2023-04-16T20:44:33.433Z,98130.81
2023-04-16T20:47:01.062Z,98130.47
2023-04-16T20:49:30.411Z,98137.09
2023-04-16T20:51:57.841Z,98135.38
2023-04-16T20:54:25.296Z,98129.09
2023-04-16T20:56:52.732Z,98142.88
2023-04-16T20:59:20.298Z,98147.78
2023-04-16T21:01:48.080Z,98139.59
2023-04-16T21:04:17.172Z,98131.97
2023-04-16T21:06:45.639Z,98140.03
2023-04-16T21:09:13.751Z,98150.84
2023-04-16T21:11:42.793Z,98144.44
2023-04-16T21:14:10.314Z,98148.22
2023-04-16T21:16:37.874Z,98149.78
2023-04-16T21:19:06.971Z,98153.47
2023-04-16T21:21:34.435Z,98145.34
2023-04-16T21:24:01.961Z,98151.13
2023-04-16T21:26:29.298Z,98137.97
2023-04-16T21:28:56.797Z,98152.31
2023-04-16T21:31:26.996Z,98164.28
2023-04-16T21:33:54.723Z,98152.63
2023-04-16T21:36:22.657Z,98158.84
2023-04-16T21:38:50.107Z,98156.75
2023-04-16T21:41:17.574Z,98162.78
2023-04-16T21:43:44.984Z,98154.91
2023-04-16T21:46:12.406Z,98165.16
2023-04-16T21:48:39.895Z,98169.63
2023-04-16T21:51:08.350Z,98171.41
2023-04-16T21:53:39.357Z,98155.69
2023-04-16T21:56:08.169Z,98177.53
2023-04-16T21:58:36.186Z,98175.03
2023-04-16T22:01:03.793Z,98181.38
2023-04-16T22:03:31.484Z,98168.97
2023-04-16T22:06:02.272Z,98186.69
2023-04-16T22:08:32.397Z,98178.56
2023-04-16T22:11:02.134Z,98183.56
2023-04-16T22:13:32.717Z,98189.09
2023-04-16T22:16:03.694Z,98194.50
2023-04-16T22:18:34.437Z,98188.56
2023-04-16T22:21:02.324Z,98191.56
2023-04-16T22:23:29.825Z,98186.88
2023-04-16T22:25:59.459Z,98197.59
2023-04-16T22:28:27.565Z,98196.38
2023-04-16T22:30:57.878Z,98202.03
2023-04-16T22:33:25.423Z,98195.88
2023-04-16T22:35:52.878Z,98200.47
2023-04-16T22:38:20.228Z,98194.19
2023-04-16T22:40:49.254Z,98204.56
2023-04-16T22:43:17.872Z,98195.75
2023-04-16T22:45:46.696Z,98192.31
2023-04-16T22:48:14.334Z,98202.56
2023-04-16T22:50:48.734Z,98210.72
2023-04-16T22:53:16.350Z,98201.47
2023-04-16T22:55:43.797Z,98210.16
2023-04-16T22:58:11.353Z,98205.13
2023-04-16T23:00:38.801Z,98207.19
2023-04-16T23:03:06.374Z,98218.50
2023-04-16T23:05:34.881Z,98226.72
2023-04-16T23:08:02.295Z,98212.69
2023-04-16T23:10:29.782Z,98213.50
2023-04-16T23:12:57.294Z,98220.75
2023-04-16T23:15:24.732Z,98231.78
2023-04-16T23:17:52.464Z,98214.81
2023-04-16T23:20:20.084Z,98230.06
2023-04-16T23:22:47.635Z,98229.13
2023-04-16T23:25:15.099Z,98233.53
2023-04-16T23:27:42.517Z,98245.19
2023-04-16T23:30:10.358Z,98240.59
2023-04-16T23:32:38.040Z,98244.22
2023-04-16T23:35:05.992Z,98246.75
2023-04-16T23:37:33.387Z,98248.47
2023-04-16T23:40:00.914Z,98249.78
2023-04-16T23:42:28.849Z,98251.47
2023-04-16T23:44:56.285Z,98246.16
2023-04-16T23:47:23.892Z,98254.97
2023-04-16T23:49:51.353Z,98249.94
2023-04-16T23:52:18.969Z,98257.97
2023-04-16T23:54:46.521Z,98251.66
2023-04-16T23:57:14.012Z,98257.66
2023-04-16T23:59:41.539Z,98248.22
