createdAt,value
2023-01-09T00:00:36.381Z,252.33
2023-01-09T00:10:40.085Z,258.13
2023-01-09T00:20:44.895Z,254.87
2023-01-09T00:30:57.942Z,252.47
2023-01-09T00:41:03.402Z,253.50
2023-01-09T00:51:08.258Z,255.73
2023-01-09T01:01:13.336Z,250.03
2023-01-09T01:11:17.239Z,257.60
2023-01-09T01:21:22.109Z,260.17
2023-01-09T01:31:25.597Z,256.40
2023-01-09T01:41:30.504Z,256.10
2023-01-09T01:51:39.981Z,255.40
2023-01-09T02:01:50.807Z,262.30
2023-01-09T02:11:58.395Z,253.73
2023-01-09T02:22:15.542Z,259.13
2023-01-09T02:32:36.381Z,253.23
2023-01-09T02:42:41.686Z,281.27
2023-01-09T02:53:13.134Z,269.37
2023-01-09T03:03:25.331Z,275.30
2023-01-09T03:13:35.396Z,292.27
2023-01-09T03:23:53.699Z,257.93
2023-01-09T03:33:58.579Z,253.70
2023-01-09T03:44:02.075Z,248.80
2023-01-09T03:54:07.062Z,259.80
2023-01-09T04:04:10.669Z,253.77
2023-01-09T04:14:16.416Z,253.93
2023-01-09T04:24:20.069Z,246.90
2023-01-09T04:34:25.878Z,239.80
2023-01-09T04:44:29.793Z,251.13
2023-01-09T04:54:35.188Z,241.50
2023-01-09T05:04:38.761Z,248.97
2023-01-09T05:14:43.644Z,242.57
2023-01-09T05:24:47.086Z,241.77
2023-01-09T05:34:51.985Z,238.07
2023-01-09T05:44:55.489Z,240.07
2023-01-09T05:55:00.574Z,243.93
2023-01-09T06:05:04.527Z,239.17
2023-01-09T06:15:10.902Z,245.83
2023-01-09T06:25:14.979Z,250.83
2023-01-09T06:35:20.965Z,231.00
2023-01-09T06:45:24.507Z,235.90
2023-01-09T06:55:29.633Z,238.10
2023-01-09T07:05:39.453Z,225.70
2023-01-09T07:15:44.703Z,233.77
2023-01-09T07:25:48.567Z,221.30
2023-01-09T07:35:54.074Z,208.40
2023-01-09T07:45:57.548Z,227.40
2023-01-09T07:56:02.477Z,231.50
2023-01-09T08:06:06.453Z,243.97
2023-01-09T08:16:11.483Z,224.70
2023-01-09T08:26:15.004Z,229.13
2023-01-09T08:36:19.896Z,230.13
2023-01-09T08:46:41.176Z,232.73
2023-01-09T08:56:46.029Z,219.47
2023-01-09T09:06:49.724Z,208.23
2023-01-09T09:16:54.904Z,203.93
2023-01-09T09:26:58.452Z,205.13
2023-01-09T09:37:03.455Z,202.43
2023-01-09T09:47:23.777Z,206.77
2023-01-09T09:57:39.411Z,235.47
2023-01-09T10:07:49.777Z,229.83
2023-01-09T10:18:09.195Z,225.37
2023-01-09T10:28:30.561Z,236.37
2023-01-09T10:38:40.720Z,229.43
2023-01-09T10:48:51.776Z,216.13
2023-01-09T10:58:57.430Z,213.40
2023-01-09T11:09:03.123Z,200.17
2023-01-09T11:19:16.436Z,198.60
2023-01-09T11:29:21.764Z,198.03
2023-01-09T11:39:28.804Z,205.13
2023-01-09T11:49:33.022Z,208.80
2023-01-09T11:59:37.927Z,208.37
2023-01-09T12:09:49.008Z,215.33
2023-01-09T12:20:31.786Z,216.27
2023-01-09T12:31:00.005Z,218.20
2023-01-09T12:41:23.005Z,222.37
2023-01-09T12:51:32.958Z,215.23
2023-01-09T13:01:45.196Z,222.07
2023-01-09T13:12:03.388Z,222.90
2023-01-09T13:22:11.534Z,211.37
2023-01-09T13:32:36.270Z,209.53
2023-01-09T13:42:46.259Z,212.20
2023-01-09T13:52:50.398Z,216.47
2023-01-09T14:03:14.941Z,223.87
2023-01-09T14:13:23.088Z,217.60
2023-01-09T14:23:50.443Z,218.87
2023-01-09T14:34:30.912Z,220.80
2023-01-09T14:44:50.540Z,236.33
2023-01-09T14:54:59.597Z,233.53
2023-01-09T15:05:16.914Z,236.57
2023-01-09T15:15:22.647Z,221.93
2023-01-09T15:25:45.616Z,228.23
2023-01-09T15:35:52.613Z,209.30
2023-01-09T15:45:58.319Z,202.87
2023-01-09T15:56:20.696Z,200.40
2023-01-09T16:06:28.850Z,204.23
2023-01-09T16:16:35.160Z,201.53
2023-01-09T16:26:40.167Z,208.40
2023-01-09T16:36:43.751Z,205.90
2023-01-09T16:46:48.664Z,204.67
2023-01-09T16:56:55.757Z,212.00
2023-01-09T17:07:00.639Z,208.67
2023-01-09T17:17:04.247Z,208.03
2023-01-09T17:27:43.943Z,211.00
2023-01-09T17:37:47.400Z,210.63
2023-01-09T17:47:52.323Z,213.23
2023-01-09T17:57:55.823Z,207.80
2023-01-09T18:08:00.783Z,216.20
2023-01-09T18:18:04.682Z,213.33
2023-01-09T18:28:09.767Z,215.37
2023-01-09T18:38:13.772Z,219.53
2023-01-09T18:48:18.672Z,227.33
2023-01-09T18:58:22.111Z,225.57
2023-01-09T19:08:27.158Z,230.30
2023-01-09T19:18:33.825Z,234.73
2023-01-09T19:28:44.946Z,234.80
2023-01-09T19:38:48.539Z,230.23
2023-01-09T19:48:54.676Z,230.47
2023-01-09T19:58:59.890Z,232.57
2023-01-09T20:09:07.690Z,239.83
2023-01-09T20:19:13.272Z,237.57
2023-01-09T20:29:19.316Z,237.13
2023-01-09T20:39:23.125Z,244.53
2023-01-09T20:49:27.998Z,235.33
2023-01-09T20:59:31.580Z,242.13
2023-01-09T21:09:36.525Z,229.37
2023-01-09T21:19:40.023Z,235.10
2023-01-09T21:29:45.391Z,232.80
2023-01-09T21:39:48.856Z,233.30
2023-01-09T21:49:54.003Z,237.33
2023-01-09T21:59:57.446Z,237.23
2023-01-09T22:10:02.327Z,238.63
2023-01-09T22:20:06.718Z,240.77
2023-01-09T22:30:13.275Z,243.87
2023-01-09T22:40:16.856Z,239.70
2023-01-09T22:50:50.133Z,242.43
2023-01-09T23:00:53.716Z,246.03
2023-01-09T23:10:58.913Z,243.97
2023-01-09T23:21:05.673Z,252.17
2023-01-09T23:31:10.752Z,259.13
2023-01-09T23:41:14.213Z,255.17
2023-01-09T23:51:19.082Z,259.87
