createdAt,value
2023-04-13T00:00:00.582Z,81
2023-04-13T00:04:01.062Z,81
2023-04-13T00:08:00.539Z,81
2023-04-13T00:12:00.569Z,81
2023-04-13T00:16:00.529Z,81
2023-04-13T00:20:00.537Z,81
2023-04-13T00:24:00.769Z,81
2023-04-13T00:28:00.527Z,81
2023-04-13T00:32:00.555Z,81
2023-04-13T00:36:00.538Z,80
2023-04-13T00:40:00.588Z,81
2023-04-13T00:44:00.663Z,81
2023-04-13T00:48:00.729Z,81
2023-04-13T00:52:00.530Z,81
2023-04-13T00:56:00.528Z,82
2023-04-13T01:00:00.564Z,82
2023-04-13T01:04:00.968Z,82
2023-04-13T01:08:00.551Z,82
2023-04-13T01:12:00.561Z,82
2023-04-13T01:16:00.557Z,82
2023-04-13T01:20:00.538Z,82
2023-04-13T01:24:00.798Z,83
2023-04-13T01:28:00.555Z,83
2023-04-13T01:32:00.553Z,83
2023-04-13T01:36:00.553Z,83
2023-04-13T01:40:00.548Z,83
2023-04-13T01:44:00.949Z,83
2023-04-13T01:48:00.585Z,84
2023-04-13T01:52:00.577Z,84
2023-04-13T01:56:00.520Z,84
2023-04-13T02:00:00.562Z,84
2023-04-13T02:04:00.929Z,85
2023-04-13T02:08:00.550Z,85
2023-04-13T02:12:00.537Z,85
2023-04-13T02:16:00.618Z,85
2023-04-13T02:20:00.539Z,85
2023-04-13T02:24:00.831Z,85
2023-04-13T02:28:00.520Z,85
2023-04-13T02:32:00.581Z,85
2023-04-13T02:36:00.537Z,85
2023-04-13T02:40:00.540Z,85
2023-04-13T02:44:00.764Z,85
2023-04-13T02:48:00.536Z,85
2023-04-13T02:52:00.569Z,85
2023-04-13T02:56:00.527Z,85
2023-04-13T03:00:00.538Z,85
2023-04-13T03:04:01.174Z,85
2023-04-13T03:08:00.534Z,85
2023-04-13T03:12:00.508Z,85
2023-04-13T03:16:00.630Z,85
2023-04-13T03:20:00.528Z,85
2023-04-13T03:24:00.680Z,85
2023-04-13T03:28:00.529Z,85
2023-04-13T03:32:00.550Z,85
2023-04-13T03:36:00.559Z,84
2023-04-13T03:40:00.558Z,84
2023-04-13T03:44:00.748Z,84
2023-04-13T03:48:00.567Z,84
2023-04-13T03:52:00.568Z,85
2023-04-13T03:56:00.531Z,85
2023-04-13T04:00:00.551Z,85
2023-04-13T04:04:00.872Z,85
2023-04-13T04:08:00.557Z,85
2023-04-13T04:12:00.555Z,85
2023-04-13T04:16:00.550Z,85
2023-04-13T04:20:00.543Z,85
2023-04-13T04:24:00.742Z,85
2023-04-13T04:28:00.561Z,85
2023-04-13T04:32:00.590Z,85
2023-04-13T04:36:00.510Z,85
2023-04-13T04:40:00.556Z,85
2023-04-13T04:44:00.765Z,85
2023-04-13T04:48:00.562Z,85
2023-04-13T04:52:00.549Z,85
2023-04-13T04:56:00.534Z,85
2023-04-13T05:00:00.566Z,85
2023-04-13T05:04:00.548Z,85
2023-04-13T05:08:00.587Z,85
2023-04-13T05:12:00.542Z,85
2023-04-13T05:16:00.635Z,85
2023-04-13T05:20:00.540Z,85
2023-04-13T05:24:00.542Z,85
2023-04-13T05:28:00.529Z,85
2023-04-13T05:32:00.688Z,85
2023-04-13T05:36:00.524Z,84
2023-04-13T05:40:00.540Z,84
2023-04-13T05:44:00.531Z,84
2023-04-13T05:48:00.601Z,85
2023-04-13T05:52:00.551Z,85
2023-04-13T05:56:00.526Z,85
2023-04-13T06:00:00.569Z,85
2023-04-13T06:04:00.946Z,85
2023-04-13T06:08:00.567Z,85
2023-04-13T06:12:00.570Z,85
2023-04-13T06:16:00.534Z,85
2023-04-13T06:20:00.547Z,85
2023-04-13T06:24:00.534Z,85
2023-04-13T06:28:00.558Z,85
2023-04-13T06:32:00.580Z,84
2023-04-13T06:36:00.525Z,84
2023-04-13T06:40:00.549Z,84
2023-04-13T06:44:00.554Z,84
2023-04-13T06:48:00.656Z,84
2023-04-13T06:52:00.525Z,83
2023-04-13T06:56:00.541Z,83
2023-04-13T07:00:00.516Z,83
2023-04-13T07:04:00.622Z,82
2023-04-13T07:08:00.535Z,82
2023-04-13T07:12:00.540Z,82
2023-04-13T07:16:00.594Z,81
2023-04-13T07:20:00.554Z,81
2023-04-13T07:24:00.556Z,80
2023-04-13T07:28:00.550Z,80
2023-04-13T07:32:00.806Z,80
2023-04-13T07:36:00.523Z,80
2023-04-13T07:40:00.560Z,80
2023-04-13T07:44:00.554Z,79
2023-04-13T07:48:00.654Z,79
2023-04-13T07:52:00.543Z,78
2023-04-13T07:56:00.546Z,77
2023-04-13T08:00:00.556Z,77
2023-04-13T08:04:00.735Z,77
2023-04-13T08:08:00.528Z,76
2023-04-13T08:12:00.551Z,75
2023-04-13T08:16:00.607Z,74
2023-04-13T08:20:00.547Z,74
2023-04-13T08:24:00.551Z,73
2023-04-13T08:28:00.542Z,68
2023-04-13T08:32:00.574Z,69
2023-04-13T08:36:00.539Z,67
2023-04-13T08:40:00.516Z,67
2023-04-13T08:44:00.764Z,64
2023-04-13T08:48:00.577Z,64
2023-04-13T08:52:00.560Z,61
2023-04-13T08:56:00.535Z,61
2023-04-13T09:00:00.541Z,59
2023-04-13T09:04:00.670Z,62
2023-04-13T09:08:00.580Z,61
2023-04-13T09:12:00.571Z,61
2023-04-13T09:16:00.522Z,57
2023-04-13T09:20:00.554Z,58
2023-04-13T09:24:00.595Z,57
2023-04-13T09:28:00.553Z,56
2023-04-13T09:32:00.606Z,56
2023-04-13T09:36:00.514Z,56
2023-04-13T09:40:00.557Z,53
2023-04-13T09:44:00.579Z,55
2023-04-13T09:48:00.671Z,52
2023-04-13T09:52:00.542Z,51
2023-04-13T09:56:00.534Z,52
2023-04-13T10:00:00.571Z,51
2023-04-13T10:04:00.849Z,53
2023-04-13T10:08:00.552Z,52
2023-04-13T10:12:00.567Z,52
2023-04-13T10:16:01.617Z,50
2023-04-13T10:20:00.585Z,50
2023-04-13T10:24:00.929Z,50
2023-04-13T10:28:00.651Z,50
2023-04-13T10:32:00.621Z,50
2023-04-13T10:36:00.542Z,50
2023-04-13T10:40:00.556Z,47
2023-04-13T10:44:00.705Z,49
2023-04-13T10:48:00.574Z,49
2023-04-13T10:52:00.558Z,49
2023-04-13T10:56:00.547Z,49
2023-04-13T11:00:00.540Z,49
2023-04-13T11:04:05.246Z,48
2023-04-13T11:08:00.613Z,48
2023-04-13T11:12:00.561Z,47
2023-04-13T11:16:00.542Z,48
2023-04-13T11:20:00.580Z,48
2023-04-13T11:24:00.563Z,47
2023-04-13T11:28:00.574Z,47
2023-04-13T11:32:00.556Z,46
2023-04-13T11:36:00.539Z,47
2023-04-13T11:40:00.544Z,47
2023-04-13T11:44:00.554Z,47
2023-04-13T11:48:00.570Z,47
2023-04-13T11:52:00.588Z,46
2023-04-13T11:56:00.532Z,47
2023-04-13T12:00:00.550Z,46
2023-04-13T12:04:12.011Z,45
2023-04-13T12:08:01.130Z,45
2023-04-13T12:12:29.985Z,45
2023-04-13T12:20:01.294Z,45
2023-04-13T12:24:00.968Z,44
2023-04-13T12:28:00.540Z,44
2023-04-13T12:32:00.543Z,43
2023-04-13T12:36:00.530Z,43
2023-04-13T12:40:00.548Z,43
2023-04-13T12:44:00.566Z,43
2023-04-13T12:48:00.613Z,42
2023-04-13T12:52:00.543Z,40
2023-04-13T12:56:00.615Z,40
2023-04-13T13:00:00.567Z,38
2023-04-13T13:04:00.675Z,38
2023-04-13T13:08:00.562Z,37
2023-04-13T13:12:00.577Z,38
2023-04-13T13:16:00.571Z,37
2023-04-13T13:20:01.293Z,38
2023-04-13T13:24:00.579Z,39
2023-04-13T13:32:00.631Z,36
2023-04-13T13:36:00.525Z,36
2023-04-13T13:40:00.526Z,36
2023-04-13T13:44:00.592Z,34
2023-04-13T13:48:00.579Z,34
2023-04-13T13:52:00.557Z,35
2023-04-13T13:56:00.559Z,36
2023-04-13T14:00:00.535Z,36
2023-04-13T14:04:00.638Z,36
2023-04-13T14:08:00.557Z,36
2023-04-13T14:12:00.535Z,36
2023-04-13T14:16:00.559Z,36
2023-04-13T14:20:00.558Z,36
2023-04-13T14:24:00.531Z,35
2023-04-13T14:28:00.540Z,35
2023-04-13T14:32:00.523Z,35
2023-04-13T14:36:00.540Z,35
2023-04-13T14:40:00.536Z,35
2023-04-13T14:44:00.578Z,35
2023-04-13T14:48:00.811Z,35
2023-04-13T14:52:00.541Z,35
2023-04-13T14:56:00.558Z,34
2023-04-13T15:00:00.586Z,35
2023-04-13T15:04:00.799Z,35
2023-04-13T15:08:00.548Z,35
2023-04-13T15:12:00.566Z,36
2023-04-13T15:16:00.614Z,34
2023-04-13T15:20:00.551Z,33
2023-04-13T15:24:00.681Z,35
2023-04-13T15:28:00.542Z,36
2023-04-13T15:32:00.701Z,36
2023-04-13T15:36:00.562Z,38
2023-04-13T15:40:00.532Z,38
2023-04-13T15:44:00.602Z,40
2023-04-13T15:48:00.612Z,40
2023-04-13T15:52:00.543Z,41
2023-04-13T15:56:00.544Z,42
2023-04-13T16:00:00.617Z,43
2023-04-13T16:04:00.906Z,43
2023-04-13T16:08:00.535Z,44
2023-04-13T16:12:00.569Z,44
2023-04-13T16:16:00.600Z,44
2023-04-13T16:20:00.619Z,44
2023-04-13T16:24:00.537Z,45
2023-04-13T16:28:00.556Z,45
2023-04-13T16:32:00.541Z,45
2023-04-13T16:36:00.542Z,46
2023-04-13T16:40:00.547Z,47
2023-04-13T16:44:00.554Z,47
2023-04-13T16:48:00.609Z,47
2023-04-13T16:52:00.563Z,48
2023-04-13T16:56:00.548Z,48
2023-04-13T17:00:00.538Z,49
2023-04-13T17:04:00.741Z,49
2023-04-13T17:08:00.519Z,49
2023-04-13T17:12:00.537Z,49
2023-04-13T17:16:00.555Z,52
2023-04-13T17:20:00.986Z,52
2023-04-13T17:24:00.535Z,53
2023-04-13T17:28:00.562Z,54
2023-04-13T17:32:00.719Z,54
2023-04-13T17:36:00.533Z,55
2023-04-13T17:40:00.550Z,55
2023-04-13T17:44:00.516Z,56
2023-04-13T17:48:00.622Z,56
2023-04-13T17:52:00.529Z,56
2023-04-13T17:56:00.534Z,57
2023-04-13T18:00:00.564Z,57
2023-04-13T18:04:00.696Z,58
2023-04-13T18:08:00.562Z,58
2023-04-13T18:12:00.581Z,58
2023-04-13T18:16:00.578Z,59
2023-04-13T18:20:00.535Z,59
2023-04-13T18:24:00.812Z,59
2023-04-13T18:28:00.535Z,60
2023-04-13T18:32:00.544Z,60
2023-04-13T18:36:00.529Z,60
2023-04-13T18:40:00.566Z,61
2023-04-13T18:44:00.777Z,62
2023-04-13T18:48:00.612Z,63
2023-04-13T18:52:00.547Z,63
2023-04-13T18:56:00.566Z,63
2023-04-13T19:00:00.554Z,63
2023-04-13T19:04:01.090Z,64
2023-04-13T19:08:00.540Z,64
2023-04-13T19:12:00.551Z,64
2023-04-13T19:16:00.564Z,65
2023-04-13T19:20:00.518Z,65
2023-04-13T19:24:00.774Z,65
2023-04-13T19:28:00.536Z,65
2023-04-13T19:32:00.657Z,65
2023-04-13T19:36:00.526Z,66
2023-04-13T19:40:00.551Z,66
2023-04-13T19:44:01.007Z,66
2023-04-13T19:48:00.586Z,66
2023-04-13T19:52:00.556Z,67
2023-04-13T19:56:00.551Z,67
2023-04-13T20:00:00.542Z,67
2023-04-13T20:04:01.200Z,67
2023-04-13T20:08:00.532Z,68
2023-04-13T20:12:00.553Z,68
2023-04-13T20:16:00.568Z,68
2023-04-13T20:20:00.535Z,68
2023-04-13T20:24:00.754Z,68
2023-04-13T20:28:00.561Z,69
2023-04-13T20:32:00.541Z,69
2023-04-13T20:36:00.564Z,69
2023-04-13T20:40:00.525Z,69
2023-04-13T20:44:00.878Z,70
2023-04-13T20:48:48.247Z,70
2023-04-13T20:52:00.544Z,70
2023-04-13T20:56:00.569Z,69
2023-04-13T21:00:00.549Z,70
2023-04-13T21:04:01.153Z,70
2023-04-13T21:08:00.555Z,71
2023-04-13T21:12:00.535Z,70
2023-04-13T21:16:00.595Z,70
2023-04-13T21:20:00.535Z,72
2023-04-13T21:24:00.745Z,72
2023-04-13T21:28:00.549Z,72
2023-04-13T21:32:00.613Z,72
2023-04-13T21:36:51.365Z,72
2023-04-13T21:40:00.559Z,73
2023-04-13T21:44:00.526Z,73
2023-04-13T21:48:00.641Z,73
2023-04-13T21:52:00.547Z,74
2023-04-13T21:56:00.539Z,74
2023-04-13T22:00:00.524Z,75
2023-04-13T22:04:00.858Z,75
2023-04-13T22:08:00.545Z,75
2023-04-13T22:12:00.540Z,75
2023-04-13T22:16:00.616Z,75
2023-04-13T22:20:00.581Z,75
2023-04-13T22:24:00.554Z,76
2023-04-13T22:28:00.536Z,76
2023-04-13T22:32:00.564Z,76
2023-04-13T22:36:00.522Z,76
2023-04-13T22:40:00.572Z,76
2023-04-13T22:44:00.556Z,76
2023-04-13T22:48:00.621Z,77
2023-04-13T22:52:00.548Z,77
2023-04-13T22:56:00.843Z,77
2023-04-13T23:00:00.534Z,77
2023-04-13T23:04:01.061Z,77
2023-04-13T23:08:00.513Z,77
2023-04-13T23:12:00.553Z,78
2023-04-13T23:16:00.650Z,78
2023-04-13T23:20:00.589Z,78
2023-04-13T23:24:00.576Z,78
2023-04-13T23:28:00.564Z,78
2023-04-13T23:32:00.642Z,78
2023-04-13T23:36:00.529Z,78
2023-04-13T23:40:00.576Z,78
2023-04-13T23:44:00.575Z,79
2023-04-13T23:48:00.700Z,79
2023-04-13T23:52:00.658Z,79
2023-04-13T23:56:00.558Z,79
