createdAt,value
2018-02-22T00:00:24.144Z,17.63
2018-02-22T00:02:51.766Z,14.60
2018-02-22T00:05:19.359Z,15.20
2018-02-22T00:07:47.747Z,15.27
2018-02-22T00:10:15.504Z,13.20
2018-02-22T00:12:43.895Z,13.57
2018-02-22T00:15:11.612Z,14.27
2018-02-22T00:17:39.260Z,11.87
2018-02-22T00:20:06.860Z,15.03
2018-02-22T00:22:34.450Z,13.27
2018-02-22T00:25:02.298Z,13.27
2018-02-22T00:27:29.895Z,13.47
2018-02-22T00:29:58.282Z,13.13
2018-02-22T00:32:25.872Z,12.40
2018-02-22T00:34:53.499Z,13.60
2018-02-22T00:37:21.855Z,12.70
2018-02-22T00:39:49.609Z,12.13
2018-02-22T00:42:17.207Z,14.57
2018-02-22T00:44:44.831Z,12.53
2018-02-22T00:47:12.426Z,12.23
2018-02-22T00:49:40.064Z,14.00
2018-02-22T00:52:08.423Z,15.07
2018-02-22T00:54:36.197Z,16.10
2018-02-22T00:57:03.836Z,13.50
2018-02-22T00:59:31.458Z,14.17
2018-02-22T01:01:59.048Z,13.93
2018-02-22T01:04:26.673Z,12.80
2018-02-22T01:06:54.268Z,14.43
2018-02-22T01:09:21.900Z,14.13
2018-02-22T01:11:49.495Z,13.80
2018-02-22T01:14:17.094Z,13.00
2018-02-22T01:16:45.487Z,13.90
2018-02-22T01:19:13.234Z,13.80
2018-02-22T01:21:41.656Z,15.07
2018-02-22T01:24:09.295Z,13.37
2018-02-22T01:26:36.945Z,12.60
2018-02-22T01:29:05.787Z,14.73
2018-02-22T01:31:33.379Z,12.93
2018-02-22T01:34:01.947Z,15.70
2018-02-22T01:36:29.533Z,14.90
2018-02-22T01:38:57.983Z,13.40
2018-02-22T01:41:25.583Z,12.73
2018-02-22T01:43:53.277Z,27.67
2018-02-22T01:46:20.878Z,16.67
2018-02-22T01:48:49.418Z,15.57
2018-02-22T01:51:17.041Z,14.37
2018-02-22T01:53:44.637Z,15.03
2018-02-22T01:56:12.257Z,14.00
2018-02-22T01:58:40.779Z,14.90
2018-02-22T02:01:08.407Z,14.23
2018-02-22T02:03:36.002Z,14.63
2018-02-22T02:06:03.639Z,14.53
2018-02-22T02:08:31.243Z,14.13
2018-02-22T02:10:58.844Z,14.33
2018-02-22T02:13:26.494Z,13.50
2018-02-22T02:15:54.862Z,14.63
2018-02-22T02:18:23.260Z,16.70
2018-02-22T02:20:50.859Z,15.80
2018-02-22T02:23:18.481Z,13.03
2018-02-22T02:25:46.079Z,14.27
2018-02-22T02:28:13.710Z,14.27
2018-02-22T02:30:41.304Z,13.67
2018-02-22T02:33:08.946Z,14.43
2018-02-22T02:35:36.578Z,15.47
2018-02-22T02:38:04.979Z,15.20
2018-02-22T02:40:32.612Z,13.40
2018-02-22T02:43:01.140Z,14.90
2018-02-22T02:45:28.772Z,14.10
2018-02-22T02:47:56.361Z,14.37
2018-02-22T02:50:23.960Z,15.50
2018-02-22T02:52:52.499Z,14.63
2018-02-22T02:55:20.098Z,14.87
2018-02-22T02:57:48.669Z,15.30
2018-02-22T03:00:16.270Z,15.23
2018-02-22T03:02:43.899Z,13.90
2018-02-22T03:05:11.506Z,14.90
2018-02-22T03:07:39.098Z,15.63
2018-02-22T03:10:06.722Z,17.57
2018-02-22T03:12:34.315Z,14.80
2018-02-22T03:15:02.032Z,14.97
2018-02-22T03:17:29.838Z,13.53
2018-02-22T03:19:57.490Z,15.07
2018-02-22T03:22:25.086Z,16.43
2018-02-22T03:24:52.682Z,15.80
2018-02-22T03:27:20.311Z,16.20
2018-02-22T03:29:48.683Z,14.63
2018-02-22T03:32:16.447Z,16.10
2018-02-22T03:34:44.043Z,13.90
2018-02-22T03:37:11.671Z,15.00
2018-02-22T03:39:39.290Z,14.83
2018-02-22T03:42:06.896Z,14.73
2018-02-22T03:44:35.291Z,15.17
2018-02-22T03:47:03.759Z,15.57
2018-02-22T03:49:32.151Z,14.20
2018-02-22T03:51:59.747Z,14.50
2018-02-22T03:54:27.393Z,16.20
2018-02-22T03:56:54.998Z,13.67
2018-02-22T03:59:22.590Z,16.57
2018-02-22T04:01:50.215Z,14.50
2018-02-22T04:04:17.812Z,14.40
2018-02-22T04:06:45.435Z,14.97
2018-02-22T04:09:13.034Z,14.30
2018-02-22T04:11:40.654Z,16.27
2018-02-22T04:14:08.255Z,15.67
2018-02-22T04:16:35.879Z,14.37
2018-02-22T04:19:03.487Z,14.70
2018-02-22T04:21:31.122Z,16.17
2018-02-22T04:23:59.490Z,13.90
2018-02-22T04:26:27.896Z,15.93
2018-02-22T04:28:55.483Z,14.13
2018-02-22T04:31:23.075Z,13.70
2018-02-22T04:33:50.702Z,14.37
2018-02-22T04:36:18.302Z,15.37
2018-02-22T04:38:45.915Z,15.00
2018-02-22T04:41:13.512Z,14.97
2018-02-22T04:43:41.135Z,16.23
2018-02-22T04:46:08.733Z,14.90
2018-02-22T04:48:36.355Z,14.60
2018-02-22T04:51:03.995Z,13.90
2018-02-22T04:53:31.643Z,15.10
2018-02-22T04:56:00.045Z,14.37
2018-02-22T04:58:27.635Z,13.30
2018-02-22T05:00:56.250Z,14.70
2018-02-22T05:03:24.624Z,15.07
2018-02-22T05:05:52.388Z,15.40
2018-02-22T05:08:20.758Z,16.30
2018-02-22T05:10:48.531Z,16.00
2018-02-22T05:13:16.128Z,14.60
2018-02-22T05:15:43.697Z,15.43
2018-02-22T05:18:11.300Z,13.90
2018-02-22T05:20:38.886Z,16.50
2018-02-22T05:23:07.239Z,15.30
2018-02-22T05:25:35.055Z,16.00
2018-02-22T05:28:02.821Z,16.20
2018-02-22T05:30:30.580Z,16.63
2018-02-22T05:32:58.172Z,16.00
2018-02-22T05:35:25.766Z,14.40
2018-02-22T05:37:54.126Z,16.90
2018-02-22T05:40:21.944Z,15.10
2018-02-22T05:42:49.509Z,15.23
2018-02-22T05:45:17.167Z,15.90
2018-02-22T05:47:44.740Z,14.80
2018-02-22T05:50:12.371Z,14.20
2018-02-22T05:52:39.948Z,16.43
2018-02-22T05:55:07.608Z,15.50
2018-02-22T05:57:35.170Z,15.90
2018-02-22T06:00:02.799Z,14.40
2018-02-22T06:02:31.169Z,16.00
2018-02-22T06:04:58.983Z,15.70
2018-02-22T06:07:26.575Z,16.20
2018-02-22T06:09:54.161Z,13.87
2018-02-22T06:12:21.761Z,16.70
2018-02-22T06:14:49.326Z,17.27
2018-02-22T06:17:16.922Z,16.00
2018-02-22T06:19:46.446Z,15.07
2018-02-22T06:22:14.808Z,14.90
2018-02-22T06:24:43.206Z,14.80
2018-02-22T06:27:10.794Z,15.50
2018-02-22T06:29:38.416Z,16.13
2018-02-22T06:32:06.861Z,16.13
2018-02-22T06:34:34.600Z,16.63
2018-02-22T06:37:02.185Z,15.63
2018-02-22T06:39:29.830Z,15.40
2018-02-22T06:41:57.472Z,16.17
2018-02-22T06:44:25.079Z,17.40
2018-02-22T06:46:52.680Z,17.90
2018-02-22T06:49:20.297Z,18.77
2018-02-22T06:51:47.891Z,16.20
2018-02-22T06:54:15.526Z,16.20
2018-02-22T06:56:43.910Z,16.50
2018-02-22T06:59:12.250Z,18.60
2018-02-22T07:01:39.877Z,16.73
2018-02-22T07:04:07.554Z,16.90
2018-02-22T07:06:35.165Z,16.53
2018-02-22T07:09:02.975Z,16.57
2018-02-22T07:11:30.590Z,15.63
2018-02-22T07:13:59.111Z,16.10
2018-02-22T07:16:26.757Z,14.57
2018-02-22T07:18:54.333Z,17.00
2018-02-22T07:21:21.914Z,16.87
2018-02-22T07:23:49.590Z,16.50
2018-02-22T07:26:17.166Z,17.57
2018-02-22T07:28:44.785Z,15.40
2018-02-22T07:31:12.433Z,17.80
2018-02-22T07:33:40.106Z,17.97
2018-02-22T07:36:07.679Z,17.53
2018-02-22T07:38:35.258Z,16.63
2018-02-22T07:41:02.868Z,18.17
2018-02-22T07:43:30.446Z,18.10
2018-02-22T07:45:58.060Z,18.47
2018-02-22T07:48:26.578Z,17.37
2018-02-22T07:50:54.197Z,18.27
2018-02-22T07:53:22.697Z,16.80
2018-02-22T07:55:50.271Z,17.20
2018-02-22T07:58:17.940Z,17.70
2018-02-22T08:00:45.540Z,17.60
2018-02-22T08:03:13.189Z,19.47
2018-02-22T08:05:41.552Z,18.67
2018-02-22T08:08:09.355Z,18.00
2018-02-22T08:10:37.711Z,19.77
2018-02-22T08:13:06.396Z,18.00
2018-02-22T08:15:33.985Z,18.13
2018-02-22T08:18:02.513Z,18.63
2018-02-22T08:20:30.298Z,17.80
2018-02-22T08:22:58.675Z,17.53
2018-02-22T08:25:26.308Z,19.57
2018-02-22T08:27:53.887Z,19.40
2018-02-22T08:30:21.480Z,20.70
2018-02-22T08:32:50.042Z,18.77
2018-02-22T08:35:17.626Z,17.40
2018-02-22T08:37:46.155Z,19.30
2018-02-22T08:40:13.744Z,18.87
2018-02-22T08:42:41.356Z,18.73
2018-02-22T08:45:08.975Z,18.60
2018-02-22T08:47:36.576Z,18.63
2018-02-22T08:50:04.202Z,18.30
2018-02-22T08:52:32.774Z,18.30
2018-02-22T08:55:01.452Z,18.90
2018-02-22T08:57:29.196Z,17.00
2018-02-22T08:59:56.776Z,18.43
2018-02-22T09:02:24.401Z,18.10
2018-02-22T09:04:51.972Z,19.70
2018-02-22T09:07:19.662Z,17.40
2018-02-22T09:09:47.252Z,17.63
2018-02-22T09:12:15.765Z,18.50
2018-02-22T09:14:43.373Z,19.70
2018-02-22T09:17:10.953Z,19.00
2018-02-22T09:19:39.356Z,17.17
2018-02-22T09:22:07.307Z,17.87
2018-02-22T09:24:34.904Z,17.87
2018-02-22T09:27:02.666Z,18.30
2018-02-22T09:29:30.254Z,17.13
2018-02-22T09:31:57.889Z,17.50
2018-02-22T09:34:26.263Z,16.47
2018-02-22T09:36:54.010Z,16.70
2018-02-22T09:39:21.642Z,18.03
2018-02-22T09:41:50.151Z,16.60
2018-02-22T09:44:17.759Z,18.30
2018-02-22T09:46:45.324Z,15.70
2018-02-22T09:49:12.939Z,18.00
2018-02-22T09:51:40.585Z,16.60
2018-02-22T09:54:08.167Z,16.03
2018-02-22T09:56:35.813Z,16.23
2018-02-22T09:59:03.401Z,14.50
2018-02-22T10:01:31.093Z,14.10
2018-02-22T10:03:59.444Z,13.30
2018-02-22T10:06:28.130Z,13.77
2018-02-22T10:08:55.708Z,15.13
2018-02-22T10:11:23.285Z,14.80
2018-02-22T10:13:51.659Z,12.63
2018-02-22T10:16:20.039Z,32.57
2018-02-22T10:18:48.402Z,19.03
2018-02-22T10:21:16.798Z,14.03
2018-02-22T10:23:45.183Z,14.60
2018-02-22T10:26:13.180Z,13.00
2018-02-22T10:28:40.766Z,15.03
2018-02-22T10:31:08.503Z,11.17
2018-02-22T10:33:36.107Z,11.80
2018-02-22T10:36:04.032Z,12.30
2018-02-22T10:38:31.640Z,12.03
2018-02-22T10:40:59.973Z,11.30
2018-02-22T10:43:27.595Z,12.27
2018-02-22T10:45:57.610Z,16.23
2018-02-22T10:48:25.305Z,11.13
2018-02-22T10:50:53.083Z,12.20
2018-02-22T10:53:20.689Z,11.23
2018-02-22T10:55:49.355Z,11.00
2018-02-22T10:58:17.702Z,12.00
2018-02-22T11:00:51.152Z,11.77
2018-02-22T11:03:19.483Z,11.53
2018-02-22T11:05:47.108Z,19.13
2018-02-22T11:08:14.692Z,16.20
2018-02-22T11:10:42.250Z,14.20
2018-02-22T11:13:09.845Z,10.20
2018-02-22T11:15:37.427Z,11.60
2018-02-22T11:18:05.917Z,11.50
2018-02-22T11:20:33.593Z,32.20
2018-02-22T11:23:01.306Z,42.00
2018-02-22T11:25:29.118Z,37.10
2018-02-22T11:27:56.686Z,14.10
2018-02-22T11:30:24.337Z,14.57
2018-02-22T11:32:51.911Z,43.50
2018-02-22T11:35:19.567Z,17.03
2018-02-22T11:37:47.130Z,35.70
2018-02-22T11:40:14.776Z,14.53
2018-02-22T11:42:42.335Z,22.20
2018-02-22T11:45:10.051Z,31.00
2018-02-22T11:47:37.662Z,62.17
2018-02-22T11:50:05.264Z,24.43
2018-02-22T11:52:32.873Z,42.60
2018-02-22T11:55:00.499Z,10.93
2018-02-22T11:57:28.144Z,12.90
2018-02-22T11:59:55.784Z,12.13
2018-02-22T12:02:23.387Z,11.83
2018-02-22T12:04:51.790Z,9.43
2018-02-22T12:07:19.453Z,9.17
2018-02-22T12:09:47.060Z,9.90
2018-02-22T12:12:14.690Z,35.90
2018-02-22T12:14:42.299Z,12.93
2018-02-22T12:17:09.883Z,10.90
2018-02-22T12:19:37.526Z,10.80
2018-02-22T12:22:05.926Z,20.40
2018-02-22T12:24:33.646Z,8.03
2018-02-22T12:27:01.251Z,8.30
2018-02-22T12:29:28.847Z,7.90
2018-02-22T12:31:56.467Z,7.30
2018-02-22T12:34:25.022Z,6.70
2018-02-22T12:36:52.641Z,10.60
2018-02-22T12:39:20.265Z,9.67
2018-02-22T12:41:48.680Z,9.30
2018-02-22T12:44:16.361Z,6.43
2018-02-22T12:46:43.972Z,8.50
2018-02-22T12:49:11.552Z,9.00
2018-02-22T12:51:39.216Z,10.20
2018-02-22T12:54:06.806Z,6.90
2018-02-22T12:56:34.431Z,11.27
2018-02-22T12:59:02.082Z,7.13
2018-02-22T13:01:29.760Z,7.40
2018-02-22T13:03:57.531Z,13.37
2018-02-22T13:06:25.121Z,14.20
2018-02-22T13:08:52.854Z,7.50
2018-02-22T13:11:20.439Z,6.60
2018-02-22T13:13:48.320Z,7.30
2018-02-22T13:16:15.897Z,5.80
2018-02-22T13:18:44.412Z,8.17
2018-02-22T13:21:12.029Z,18.07
2018-02-22T13:23:40.543Z,9.27
2018-02-22T13:26:08.319Z,7.27
2018-02-22T13:28:36.081Z,6.97
2018-02-22T13:31:03.740Z,11.40
2018-02-22T13:33:43.188Z,6.80
2018-02-22T13:36:10.817Z,10.83
2018-02-22T13:41:45.328Z,9.30
2018-02-22T13:44:24.915Z,5.63
2018-02-22T13:46:52.533Z,9.50
2018-02-22T13:49:32.320Z,6.67
2018-02-22T13:51:59.913Z,6.30
2018-02-22T13:54:28.441Z,6.70
2018-02-22T13:57:09.043Z,5.13
2018-02-22T13:59:36.597Z,6.20
2018-02-22T14:02:31.045Z,4.80
2018-02-22T14:04:59.366Z,4.07
2018-02-22T14:07:26.972Z,4.90
2018-02-22T14:09:54.523Z,4.00
2018-02-22T14:12:22.088Z,3.67
2018-02-22T14:14:49.803Z,4.03
2018-02-22T14:17:17.364Z,4.93
2018-02-22T14:19:44.986Z,4.70
2018-02-22T14:22:13.311Z,4.70
2018-02-22T14:24:40.904Z,4.67
2018-02-22T14:27:08.487Z,4.97
2018-02-22T14:29:37.011Z,6.50
2018-02-22T14:32:04.566Z,5.70
2018-02-22T14:34:32.192Z,6.93
2018-02-22T14:36:59.742Z,6.20
2018-02-22T14:39:28.100Z,5.87
2018-02-22T14:41:56.434Z,4.90
2018-02-22T14:44:24.241Z,5.20
2018-02-22T14:46:52.577Z,4.83
2018-02-22T14:49:20.309Z,5.53
2018-02-22T14:51:47.916Z,17.57
2018-02-22T14:54:15.525Z,6.13
2018-02-22T14:56:43.136Z,6.57
2018-02-22T14:59:11.684Z,5.83
2018-02-22T15:01:39.255Z,6.23
2018-02-22T15:04:06.901Z,5.67
2018-02-22T15:06:34.479Z,6.10
2018-02-22T15:09:02.185Z,6.10
2018-02-22T15:11:29.832Z,6.70
2018-02-22T15:13:57.685Z,6.07
2018-02-22T15:16:25.256Z,6.23
2018-02-22T15:18:52.882Z,5.77
2018-02-22T15:21:20.472Z,5.23
2018-02-22T15:23:48.081Z,7.50
2018-02-22T15:26:15.676Z,7.07
2018-02-22T15:28:43.343Z,10.60
2018-02-22T15:31:10.911Z,6.57
2018-02-22T15:33:38.508Z,6.10
2018-02-22T15:36:06.113Z,6.90
2018-02-22T15:38:33.707Z,6.33
2018-02-22T15:41:01.301Z,6.70
2018-02-22T15:43:28.987Z,6.53
2018-02-22T15:45:56.596Z,5.93
2018-02-22T15:48:25.112Z,5.67
2018-02-22T15:50:52.688Z,6.23
2018-02-22T15:53:20.322Z,5.87
2018-02-22T15:55:47.896Z,6.20
2018-02-22T15:58:15.560Z,6.20
2018-02-22T16:00:43.265Z,6.00
2018-02-22T16:03:11.104Z,5.60
2018-02-22T16:05:38.672Z,6.07
2018-02-22T16:08:06.291Z,6.43
2018-02-22T16:10:33.860Z,8.03
2018-02-22T16:13:01.516Z,5.30
2018-02-22T16:15:29.076Z,5.50
2018-02-22T16:17:56.739Z,6.30
2018-02-22T16:20:24.315Z,5.83
2018-02-22T16:22:51.953Z,5.83
2018-02-22T16:25:19.515Z,5.33
2018-02-22T16:27:48.126Z,5.60
2018-02-22T16:30:15.706Z,5.50
2018-02-22T16:32:43.283Z,6.23
2018-02-22T16:35:10.886Z,5.53
2018-02-22T16:37:38.503Z,5.40
2018-02-22T16:40:06.087Z,5.73
2018-02-22T16:42:33.725Z,5.87
2018-02-22T16:45:02.121Z,6.17
2018-02-22T16:47:29.903Z,6.27
2018-02-22T16:49:57.477Z,5.80
2018-02-22T16:52:25.113Z,5.83
2018-02-22T16:54:52.677Z,6.73
2018-02-22T16:57:22.531Z,6.20
2018-02-22T16:59:50.092Z,5.70
2018-02-22T17:02:17.709Z,5.47
2018-02-22T17:04:45.281Z,5.50
2018-02-22T17:07:12.937Z,6.70
2018-02-22T17:09:40.500Z,6.17
2018-02-22T17:12:08.367Z,7.30
2018-02-22T17:14:35.949Z,6.67
2018-02-22T17:17:03.652Z,6.70
2018-02-22T17:19:32.018Z,7.40
2018-02-22T17:21:59.831Z,9.33
2018-02-22T17:24:27.436Z,9.20
2018-02-22T17:27:00.626Z,9.70
2018-02-22T17:29:33.785Z,8.40
2018-02-22T17:32:08.025Z,6.90
2018-02-22T17:34:35.656Z,8.80
2018-02-22T17:37:15.120Z,10.20
2018-02-22T17:39:47.368Z,8.67
2018-02-22T17:42:14.935Z,8.47
2018-02-22T17:44:42.552Z,7.50
2018-02-22T17:47:10.314Z,7.80
2018-02-22T17:49:39.059Z,7.00
2018-02-22T17:52:06.635Z,13.00
2018-02-22T17:54:35.170Z,10.20
2018-02-22T17:57:02.761Z,10.03
2018-02-22T17:59:30.349Z,8.70
2018-02-22T18:01:58.724Z,7.30
2018-02-22T18:04:27.104Z,7.07
2018-02-22T18:06:55.480Z,7.80
2018-02-22T18:09:23.846Z,11.13
2018-02-22T18:11:51.414Z,7.63
2018-02-22T18:14:19.821Z,7.43
2018-02-22T18:16:47.376Z,7.97
2018-02-22T18:19:14.954Z,7.57
2018-02-22T18:21:42.509Z,6.60
2018-02-22T18:24:10.204Z,6.33
2018-02-22T18:26:37.767Z,6.50
2018-02-22T18:29:05.404Z,6.03
2018-02-22T18:31:32.984Z,5.57
2018-02-22T18:34:00.643Z,6.00
2018-02-22T18:36:28.203Z,5.10
2018-02-22T18:39:01.635Z,5.90
2018-02-22T18:41:29.191Z,7.00
2018-02-22T18:44:03.187Z,6.83
2018-02-22T18:46:30.783Z,5.77
2018-02-22T18:48:58.342Z,5.73
2018-02-22T18:51:26.962Z,7.10
2018-02-22T18:53:54.556Z,6.23
2018-02-22T18:56:22.178Z,5.77
2018-02-22T18:58:49.740Z,9.90
2018-02-22T19:01:17.362Z,7.57
2018-02-22T19:03:44.951Z,7.60
2018-02-22T19:06:12.601Z,9.00
2018-02-22T19:08:40.294Z,9.13
2018-02-22T19:11:08.121Z,6.97
2018-02-22T19:13:35.709Z,5.50
2018-02-22T19:16:03.348Z,6.20
2018-02-22T19:18:30.914Z,7.37
2018-02-22T19:20:58.586Z,6.10
2018-02-22T19:23:26.143Z,6.53
2018-02-22T19:25:53.809Z,6.20
2018-02-22T19:28:21.379Z,5.70
2018-02-22T19:30:49.010Z,6.07
2018-02-22T19:33:16.573Z,6.73
2018-02-22T19:35:44.219Z,6.73
2018-02-22T19:38:11.817Z,8.37
2018-02-22T19:40:39.427Z,6.37
2018-02-22T19:43:07.043Z,6.47
2018-02-22T19:45:34.646Z,5.60
2018-02-22T19:48:02.210Z,6.03
2018-02-22T19:50:29.898Z,5.50
2018-02-22T19:52:57.451Z,6.43
2018-02-22T19:55:25.139Z,6.33
2018-02-22T19:57:52.704Z,5.63
2018-02-22T20:00:20.325Z,6.53
2018-02-22T20:02:47.920Z,6.10
2018-02-22T20:05:15.527Z,6.60
2018-02-22T20:07:43.127Z,5.60
2018-02-22T20:10:10.754Z,6.23
2018-02-22T20:12:38.312Z,5.80
2018-02-22T20:15:06.124Z,6.03
2018-02-22T20:17:33.692Z,5.97
2018-02-22T20:20:01.519Z,6.07
2018-02-22T20:22:29.079Z,6.00
2018-02-22T20:24:56.803Z,5.73
2018-02-22T20:27:25.137Z,7.00
2018-02-22T20:29:52.865Z,6.30
2018-02-22T20:32:20.456Z,7.17
2018-02-22T20:34:48.083Z,6.10
2018-02-22T20:37:15.678Z,7.27
2018-02-22T20:39:43.299Z,7.63
2018-02-22T20:42:10.859Z,6.83
2018-02-22T20:44:38.562Z,6.83
2018-02-22T20:47:06.188Z,6.93
2018-02-22T20:49:34.085Z,6.73
2018-02-22T20:52:01.731Z,7.23
2018-02-22T20:54:29.350Z,6.43
2018-02-22T20:56:57.704Z,7.77
2018-02-22T20:59:25.414Z,6.57
2018-02-22T21:01:53.014Z,7.33
2018-02-22T21:04:20.626Z,7.33
2018-02-22T21:06:48.183Z,6.87
2018-02-22T21:09:15.879Z,7.40
2018-02-22T21:11:43.442Z,7.40
2018-02-22T21:14:12.031Z,6.10
2018-02-22T21:16:39.593Z,7.60
2018-02-22T21:19:07.224Z,7.40
2018-02-22T21:21:34.815Z,7.03
2018-02-22T21:24:02.593Z,7.30
2018-02-22T21:26:30.199Z,7.23
2018-02-22T21:28:57.962Z,8.07
2018-02-22T21:31:25.523Z,6.90
2018-02-22T21:33:53.175Z,7.77
2018-02-22T21:36:20.740Z,8.40
2018-02-22T21:38:48.384Z,7.47
2018-02-22T21:41:16.733Z,7.77
2018-02-22T21:43:44.576Z,8.13
2018-02-22T21:46:12.142Z,9.50
2018-02-22T21:48:39.752Z,7.60
2018-02-22T21:51:07.571Z,8.40
2018-02-22T21:53:35.292Z,7.97
2018-02-22T21:56:03.131Z,9.37
2018-02-22T21:58:30.781Z,7.57
2018-02-22T22:00:58.386Z,8.00
2018-02-22T22:03:26.002Z,7.67
2018-02-22T22:05:54.358Z,8.80
2018-02-22T22:08:22.183Z,8.10
2018-02-22T22:10:49.757Z,9.33
2018-02-22T22:13:17.384Z,8.40
2018-02-22T22:15:44.958Z,8.30
2018-02-22T22:18:12.598Z,7.90
2018-02-22T22:20:40.929Z,9.80
2018-02-22T22:23:08.560Z,8.23
2018-02-22T22:25:36.125Z,9.70
2018-02-22T22:28:03.927Z,8.10
2018-02-22T22:30:31.490Z,8.97
2018-02-22T22:32:59.232Z,9.67
2018-02-22T22:35:26.849Z,10.20
2018-02-22T22:37:54.446Z,9.97
2018-02-22T22:40:22.009Z,8.97
2018-02-22T22:42:49.607Z,9.00
2018-02-22T22:45:17.980Z,8.07
2018-02-22T22:47:45.796Z,8.60
2018-02-22T22:50:13.400Z,10.97
2018-02-22T22:52:40.974Z,9.30
2018-02-22T22:55:09.345Z,10.07
2018-02-22T22:57:37.721Z,8.80
2018-02-22T23:00:06.086Z,8.60
2018-02-22T23:02:33.867Z,9.63
2018-02-22T23:05:02.245Z,10.07
2018-02-22T23:07:30.623Z,9.80
2018-02-22T23:09:58.959Z,10.60
2018-02-22T23:12:26.835Z,10.60
2018-02-22T23:14:54.402Z,10.00
2018-02-22T23:17:22.009Z,10.50
2018-02-22T23:19:49.567Z,9.23
2018-02-22T23:22:17.249Z,10.10
2018-02-22T23:24:44.844Z,9.27
2018-02-22T23:27:12.418Z,10.57
2018-02-22T23:29:40.011Z,10.87
2018-02-22T23:32:07.634Z,11.17
2018-02-22T23:34:35.256Z,11.67
2018-02-22T23:37:02.879Z,11.30
2018-02-22T23:39:30.462Z,10.47
2018-02-22T23:42:01.795Z,9.97
2018-02-22T23:44:29.386Z,11.70
2018-02-22T23:46:57.037Z,11.67
2018-02-22T23:49:24.618Z,11.93
2018-02-22T23:51:52.206Z,12.70
2018-02-22T23:54:19.806Z,11.50
2018-02-22T23:56:47.436Z,11.40
2018-02-22T23:59:15.801Z,10.87
