createdAt,value
2019-06-26T00:00:46.555Z,0
2019-06-26T00:01:46.829Z,0
2019-06-26T00:02:46.834Z,0
2019-06-26T00:03:46.616Z,0
2019-06-26T00:04:46.894Z,0
2019-06-26T00:05:47.023Z,0
2019-06-26T00:07:01.598Z,0
2019-06-26T00:07:46.957Z,0
2019-06-26T00:08:46.742Z,0
2019-06-26T00:10:01.676Z,0
2019-06-26T00:11:01.707Z,0
2019-06-26T00:11:47.087Z,0
2019-06-26T00:12:47.083Z,0
2019-06-26T00:14:01.827Z,0
2019-06-26T00:14:47.149Z,0
2019-06-26T00:15:47.169Z,0
2019-06-26T00:16:47.022Z,0
2019-06-26T00:17:46.973Z,0
2019-06-26T00:18:47.275Z,0
2019-06-26T00:19:47.301Z,0
2019-06-26T00:20:47.293Z,0
2019-06-26T00:21:47.315Z,0
2019-06-26T00:22:47.099Z,0
2019-06-26T00:23:47.374Z,0
2019-06-26T00:26:02.084Z,0
2019-06-26T00:27:47.477Z,0
2019-06-26T00:28:47.508Z,0
2019-06-26T00:30:02.198Z,0
2019-06-26T00:30:47.323Z,0
2019-06-26T00:31:47.578Z,0
2019-06-26T00:32:47.627Z,0
2019-06-26T00:33:47.807Z,0
2019-06-26T00:35:02.333Z,0
2019-06-26T00:35:47.673Z,0
2019-06-26T00:36:47.700Z,0
2019-06-26T00:37:47.813Z,0
2019-06-26T00:38:47.515Z,0
2019-06-26T00:40:02.449Z,0
2019-06-26T00:40:47.802Z,0
2019-06-26T00:42:02.488Z,0
2019-06-26T00:42:47.857Z,0
2019-06-26T00:43:49.717Z,0
2019-06-26T00:46:02.629Z,0
2019-06-26T00:46:48.082Z,0
2019-06-26T00:47:47.977Z,0
2019-06-26T00:48:47.797Z,0
2019-06-26T00:49:48.044Z,0
2019-06-26T00:51:02.727Z,0
2019-06-26T00:51:47.838Z,0
2019-06-26T00:52:48.107Z,0
2019-06-26T00:53:48.127Z,0
2019-06-26T00:54:48.159Z,0
2019-06-26T00:55:48.185Z,0
2019-06-26T00:56:47.969Z,0
2019-06-26T00:57:48.234Z,0
2019-06-26T00:58:48.001Z,0
2019-06-26T00:59:48.287Z,0
2019-06-26T01:00:48.388Z,0
2019-06-26T01:02:03.155Z,0
2019-06-26T01:02:48.368Z,0
2019-06-26T01:03:48.400Z,0
2019-06-26T01:04:48.155Z,0
2019-06-26T01:05:48.435Z,0
2019-06-26T01:06:48.210Z,0
2019-06-26T01:07:48.513Z,0
2019-06-26T01:09:03.189Z,0
2019-06-26T01:09:48.539Z,0
2019-06-26T01:10:48.562Z,0
2019-06-26T01:14:04.416Z,0
2019-06-26T01:14:48.651Z,0
2019-06-26T01:15:48.681Z,0
2019-06-26T01:16:48.723Z,0
2019-06-26T01:18:03.411Z,0
2019-06-26T01:18:48.781Z,0
2019-06-26T01:19:48.778Z,0
2019-06-26T01:20:48.808Z,0
2019-06-26T01:22:03.519Z,0
2019-06-26T01:22:48.857Z,0
2019-06-26T01:23:48.879Z,0
2019-06-26T01:24:48.913Z,0
2019-06-26T01:25:48.932Z,0
2019-06-26T01:27:03.654Z,0
2019-06-26T01:28:48.762Z,0
2019-06-26T01:29:49.075Z,0
2019-06-26T01:30:49.063Z,0
2019-06-26T01:31:49.131Z,0
2019-06-26T01:32:49.126Z,0
2019-06-26T01:34:03.814Z,0
2019-06-26T01:34:49.158Z,0
2019-06-26T01:35:49.187Z,0
2019-06-26T01:36:49.217Z,0
2019-06-26T01:38:03.898Z,0
2019-06-26T01:38:49.054Z,0
2019-06-26T01:39:49.282Z,0
2019-06-26T01:40:49.318Z,0
2019-06-26T01:42:03.996Z,0
2019-06-26T01:43:04.031Z,0
2019-06-26T01:43:49.226Z,0
2019-06-26T01:45:04.079Z,0
2019-06-26T01:45:49.453Z,0
2019-06-26T01:46:49.463Z,0
2019-06-26T01:47:49.484Z,0
2019-06-26T01:49:04.175Z,0
2019-06-26T01:49:49.619Z,0
2019-06-26T01:50:49.563Z,0
2019-06-26T01:52:04.251Z,0
2019-06-26T01:52:49.607Z,0
2019-06-26T01:53:49.147Z,0
2019-06-26T01:54:49.665Z,0
2019-06-26T01:55:49.712Z,0
2019-06-26T01:56:49.727Z,4
2019-06-26T01:57:49.734Z,4
2019-06-26T01:58:49.512Z,4
2019-06-26T02:00:50.051Z,4
2019-06-26T02:01:49.833Z,0
2019-06-26T02:02:49.883Z,4
2019-06-26T02:04:04.602Z,4
2019-06-26T02:04:49.980Z,4
2019-06-26T02:05:49.960Z,8
2019-06-26T02:06:49.958Z,4
2019-06-26T02:08:04.649Z,4
2019-06-26T02:08:50.112Z,8
2019-06-26T02:09:50.032Z,8
2019-06-26T02:11:04.722Z,8
2019-06-26T02:12:04.775Z,12
2019-06-26T02:12:50.106Z,8
2019-06-26T02:13:50.141Z,12
2019-06-26T02:14:50.170Z,16
2019-06-26T02:15:50.219Z,16
2019-06-26T02:16:50.207Z,16
2019-06-26T02:17:50.232Z,20
2019-06-26T02:18:49.806Z,24
2019-06-26T02:19:50.282Z,24
2019-06-26T02:21:04.967Z,28
2019-06-26T02:21:50.331Z,28
2019-06-26T02:22:52.073Z,36
2019-06-26T02:24:04.824Z,40
2019-06-26T02:24:50.401Z,40
2019-06-26T02:25:50.438Z,48
2019-06-26T02:26:50.462Z,52
2019-06-26T02:27:50.477Z,56
2019-06-26T02:28:50.256Z,64
2019-06-26T02:30:05.191Z,72
2019-06-26T02:31:05.236Z,80
2019-06-26T02:32:50.639Z,92
2019-06-26T02:33:50.136Z,100
2019-06-26T02:34:50.657Z,108
2019-06-26T02:35:50.716Z,120
2019-06-26T02:37:20.067Z,140
2019-06-26T02:37:50.730Z,144
2019-06-26T02:38:50.513Z,160
2019-06-26T02:39:50.799Z,180
2019-06-26T02:40:50.799Z,196
2019-06-26T02:41:50.846Z,216
2019-06-26T02:42:50.879Z,236
2019-06-26T02:43:50.653Z,252
2019-06-26T02:45:00.950Z,276
2019-06-26T02:45:50.698Z,296
2019-06-26T02:46:50.462Z,316
2019-06-26T02:47:50.976Z,340
2019-06-26T02:48:51.053Z,364
2019-06-26T02:50:05.767Z,400
2019-06-26T02:50:51.068Z,424
2019-06-26T02:51:51.118Z,452
2019-06-26T02:54:05.543Z,540
2019-06-26T02:54:51.187Z,576
2019-06-26T02:55:51.196Z,620
2019-06-26T02:57:51.222Z,720
2019-06-26T02:58:51.008Z,772
2019-06-26T02:59:51.299Z,824
2019-06-26T03:00:51.329Z,876
2019-06-26T03:02:05.985Z,948
2019-06-26T03:02:51.385Z,996
2019-06-26T03:03:50.674Z,1056
2019-06-26T03:04:51.400Z,1120
2019-06-26T03:05:51.431Z,1180
2019-06-26T03:06:51.454Z,1228
2019-06-26T03:07:51.472Z,1284
2019-06-26T03:09:06.192Z,1356
2019-06-26T03:09:51.557Z,1392
2019-06-26T03:11:06.214Z,1460
2019-06-26T03:11:51.569Z,1496
2019-06-26T03:12:51.657Z,1540
2019-06-26T03:13:51.618Z,1592
2019-06-26T03:15:04.643Z,1632
2019-06-26T03:15:55.414Z,1684
2019-06-26T03:18:02.092Z,1784
2019-06-26T03:18:51.496Z,1828
2019-06-26T03:19:51.797Z,1888
2019-06-26T03:20:51.798Z,1960
2019-06-26T03:21:51.832Z,2024
2019-06-26T03:22:51.839Z,2080
2019-06-26T03:24:51.999Z,2216
2019-06-26T03:26:06.588Z,2304
2019-06-26T03:26:51.950Z,2360
2019-06-26T03:27:51.983Z,2416
2019-06-26T03:28:51.501Z,2464
2019-06-26T03:29:51.836Z,2508
2019-06-26T03:30:52.133Z,2536
2019-06-26T03:31:52.103Z,2560
2019-06-26T03:32:52.122Z,2600
2019-06-26T03:33:51.629Z,2644
2019-06-26T03:34:52.150Z,2680
2019-06-26T03:36:06.602Z,2756
2019-06-26T03:36:52.191Z,2836
2019-06-26T03:37:52.223Z,2944
2019-06-26T03:38:51.991Z,3036
2019-06-26T03:39:52.266Z,3160
2019-06-26T03:40:52.326Z,3364
2019-06-26T03:41:52.343Z,3548
2019-06-26T03:42:52.373Z,3668
2019-06-26T03:44:06.798Z,3884
2019-06-26T03:44:52.450Z,4388
2019-06-26T03:45:52.592Z,5400
2019-06-26T03:48:07.129Z,5340
2019-06-26T03:48:52.525Z,4584
2019-06-26T03:49:52.513Z,4040
2019-06-26T03:50:52.305Z,4168
2019-06-26T03:51:52.573Z,4364
2019-06-26T03:52:52.603Z,4564
2019-06-26T03:53:52.628Z,4628
2019-06-26T03:54:52.668Z,4608
2019-06-26T03:56:07.475Z,4684
2019-06-26T03:57:07.358Z,4932
2019-06-26T03:57:52.843Z,5156
2019-06-26T03:58:52.740Z,5188
2019-06-26T04:00:07.439Z,5204
2019-06-26T04:01:52.815Z,6276
2019-06-26T04:02:52.842Z,6632
2019-06-26T04:03:52.866Z,5636
2019-06-26T04:04:52.912Z,5216
2019-06-26T04:05:52.920Z,5288
2019-06-26T04:06:52.934Z,5496
2019-06-26T04:08:07.660Z,5796
2019-06-26T04:08:53.045Z,6080
2019-06-26T04:09:53.047Z,6584
2019-06-26T04:10:53.139Z,8692
2019-06-26T04:12:07.734Z,18272
2019-06-26T04:12:53.112Z,25504
2019-06-26T04:13:52.869Z,31872
2019-06-26T04:15:55.821Z,32896
2019-06-26T04:16:53.194Z,33664
2019-06-26T04:17:53.224Z,35008
2019-06-26T04:18:52.490Z,32064
2019-06-26T04:19:53.285Z,31616
2019-06-26T04:21:07.955Z,31872
2019-06-26T04:21:53.373Z,32416
2019-06-26T04:23:09.527Z,31872
2019-06-26T04:23:52.923Z,31328
2019-06-26T04:24:53.399Z,33248
2019-06-26T04:25:53.449Z,35680
2019-06-26T04:26:53.451Z,35136
2019-06-26T04:28:11.271Z,35808
2019-06-26T04:28:53.038Z,36448
2019-06-26T04:29:53.532Z,37440
2019-06-26T04:31:08.239Z,39328
2019-06-26T04:31:53.597Z,39488
2019-06-26T04:33:53.200Z,38816
2019-06-26T04:34:56.905Z,38752
2019-06-26T04:35:53.754Z,38272
2019-06-26T04:36:53.739Z,40000
2019-06-26T04:37:53.764Z,42240
2019-06-26T04:38:53.790Z,44256
2019-06-26T04:40:08.488Z,42144
2019-06-26T04:40:53.863Z,40960
2019-06-26T04:42:08.668Z,44000
2019-06-26T04:43:08.613Z,44768
2019-06-26T04:44:08.384Z,47744
2019-06-26T04:44:53.982Z,47584
2019-06-26T04:46:05.207Z,47264
2019-06-26T04:47:08.711Z,48096
2019-06-26T04:47:54.092Z,49120
2019-06-26T04:48:54.158Z,50112
2019-06-26T04:49:54.130Z,52064
2019-06-26T04:50:54.175Z,51008
2019-06-26T04:51:54.235Z,51328
2019-06-26T04:53:08.890Z,52864
2019-06-26T04:54:08.920Z,53024
2019-06-26T04:54:54.308Z,52608
2019-06-26T04:56:54.433Z,55584
2019-06-26T04:58:09.083Z,55744
2019-06-26T04:59:09.080Z,56096
2019-06-26T04:59:54.467Z,58496
2019-06-26T05:00:54.592Z,58016
2019-06-26T05:01:54.512Z,60704
2019-06-26T05:02:54.543Z,61792
2019-06-26T05:03:54.583Z,59776
2019-06-26T05:04:54.607Z,57600
2019-06-26T05:05:54.643Z,58176
2019-06-26T05:06:54.677Z,60320
2019-06-26T05:08:09.427Z,61248
2019-06-26T05:09:09.202Z,61792
2019-06-26T05:09:54.786Z,61056
2019-06-26T05:10:54.781Z,60320
2019-06-26T05:12:54.887Z,57504
2019-06-26T05:14:09.593Z,54976
2019-06-26T05:15:09.670Z,56448
2019-06-26T05:15:54.984Z,59072
2019-06-26T05:16:55.020Z,62560
2019-06-26T05:17:55.059Z,63552
2019-06-26T05:18:55.180Z,66752
2019-06-26T05:20:55.385Z,65120
2019-06-26T05:21:55.191Z,68128
2019-06-26T05:22:55.245Z,69888
2019-06-26T05:23:55.015Z,71360
2019-06-26T05:24:55.304Z,70944
2019-06-26T05:25:55.342Z,70272
2019-06-26T05:26:55.366Z,69344
2019-06-26T05:28:10.984Z,69056
2019-06-26T05:28:55.223Z,69600
2019-06-26T05:30:10.147Z,71808
2019-06-26T05:31:24.847Z,70080
2019-06-26T05:31:55.601Z,70112
2019-06-26T05:32:55.580Z,71488
2019-06-26T05:33:55.386Z,72960
2019-06-26T05:34:55.657Z,74592
2019-06-26T05:35:55.712Z,76032
2019-06-26T05:36:55.720Z,71040
2019-06-26T05:37:55.772Z,67232
2019-06-26T05:38:55.792Z,67936
2019-06-26T05:39:59.507Z,69376
2019-06-26T05:40:55.866Z,71744
2019-06-26T05:41:55.914Z,72576
2019-06-26T05:42:55.957Z,71872
2019-06-26T05:43:55.477Z,69280
2019-06-26T05:44:56.028Z,67520
2019-06-26T05:45:56.071Z,71424
2019-06-26T05:47:12.051Z,73952
2019-06-26T05:47:56.139Z,76576
2019-06-26T05:48:55.669Z,76864
2019-06-26T05:50:10.993Z,77920
2019-06-26T05:50:56.247Z,75776
2019-06-26T05:52:10.962Z,76448
2019-06-26T05:52:56.322Z,76224
2019-06-26T05:54:56.389Z,78208
2019-06-26T05:56:56.465Z,81152
2019-06-26T05:58:11.166Z,79552
2019-06-26T05:58:56.590Z,80288
2019-06-26T05:59:56.593Z,80352
2019-06-26T06:00:56.624Z,80160
2019-06-26T06:01:56.665Z,82560
2019-06-26T06:03:11.352Z,80800
2019-06-26T06:03:56.521Z,80096
2019-06-26T06:04:56.801Z,83008
2019-06-26T06:05:56.869Z,83104
2019-06-26T06:06:56.873Z,85664
2019-06-26T06:07:56.934Z,85952
2019-06-26T06:08:56.925Z,83808
2019-06-26T06:09:56.952Z,82080
2019-06-26T06:11:00.346Z,77696
2019-06-26T06:11:57.032Z,74432
2019-06-26T06:12:57.073Z,73888
2019-06-26T06:14:56.970Z,80384
2019-06-26T06:15:57.219Z,82048
2019-06-26T06:16:57.244Z,81568
2019-06-26T06:17:57.292Z,79136
2019-06-26T06:19:11.981Z,77536
2019-06-26T06:19:57.368Z,79168
2019-06-26T06:20:57.390Z,78784
2019-06-26T06:24:11.918Z,78240
2019-06-26T06:24:57.653Z,76288
2019-06-26T06:25:57.584Z,77280
2019-06-26T06:26:57.626Z,78784
2019-06-26T06:27:57.663Z,81536
2019-06-26T06:28:57.760Z,80992
2019-06-26T06:29:57.854Z,78880
2019-06-26T06:30:57.791Z,79264
2019-06-26T06:31:57.819Z,76928
2019-06-26T06:32:57.871Z,78208
2019-06-26T06:34:12.579Z,82144
2019-06-26T06:34:58.258Z,81792
2019-06-26T06:35:57.730Z,85856
2019-06-26T06:36:58.018Z,86624
2019-06-26T06:37:58.063Z,87648
2019-06-26T06:38:58.260Z,86176
2019-06-26T06:39:58.151Z,79968
2019-06-26T06:40:58.241Z,79872
2019-06-26T06:41:58.221Z,80032
2019-06-26T06:42:58.266Z,82624
2019-06-26T06:44:12.972Z,83136
2019-06-26T06:44:58.353Z,85600
2019-06-26T06:45:58.425Z,86912
2019-06-26T06:47:13.736Z,83776
2019-06-26T06:47:58.482Z,84672
2019-06-26T06:49:13.172Z,82048
2019-06-26T06:49:58.563Z,81152
2019-06-26T06:50:58.345Z,82752
2019-06-26T06:51:58.653Z,81952
2019-06-26T06:53:13.404Z,83552
2019-06-26T06:53:58.714Z,83040
2019-06-26T06:54:58.761Z,84544
2019-06-26T06:55:58.799Z,84800
2019-06-26T06:56:58.941Z,84768
2019-06-26T06:57:58.916Z,82720
2019-06-26T06:58:58.910Z,80256
2019-06-26T06:59:58.725Z,80736
2019-06-26T07:01:13.656Z,81056
2019-06-26T07:01:59.052Z,79584
2019-06-26T07:02:59.098Z,75200
2019-06-26T07:03:58.870Z,75616
2019-06-26T07:04:59.328Z,76864
2019-06-26T07:06:28.571Z,76960
2019-06-26T07:07:01.304Z,76832
2019-06-26T07:07:59.316Z,75424
2019-06-26T07:08:59.072Z,76544
2019-06-26T07:09:59.384Z,75968
2019-06-26T07:10:59.505Z,77184
2019-06-26T07:11:59.466Z,76160
2019-06-26T07:12:59.481Z,72608
2019-06-26T07:13:59.449Z,72256
2019-06-26T07:14:59.570Z,73472
2019-06-26T07:15:59.622Z,74432
2019-06-26T07:17:01.484Z,73024
2019-06-26T07:18:59.601Z,72768
2019-06-26T07:19:59.809Z,72192
2019-06-26T07:21:14.493Z,71488
2019-06-26T07:22:14.538Z,71136
2019-06-26T07:22:59.911Z,72192
2019-06-26T07:24:14.612Z,71392
2019-06-26T07:25:14.655Z,72288
2019-06-26T07:26:00.036Z,71712
2019-06-26T07:27:00.095Z,73696
2019-06-26T07:28:04.176Z,72992
2019-06-26T07:28:59.907Z,72288
2019-06-26T07:31:00.235Z,70016
2019-06-26T07:32:00.312Z,72672
2019-06-26T07:33:00.363Z,71488
2019-06-26T07:34:02.795Z,69504
2019-06-26T07:35:15.063Z,69120
2019-06-26T07:36:15.186Z,69184
2019-06-26T07:37:00.505Z,67936
2019-06-26T07:38:15.197Z,65920
2019-06-26T07:39:00.589Z,67616
2019-06-26T07:40:07.229Z,68480
2019-06-26T07:41:00.643Z,68192
2019-06-26T07:42:15.355Z,69792
2019-06-26T07:43:00.486Z,68768
2019-06-26T07:44:00.549Z,64448
2019-06-26T07:45:00.812Z,65408
2019-06-26T07:46:00.843Z,69280
2019-06-26T07:47:00.905Z,67648
2019-06-26T07:48:15.593Z,66176
2019-06-26T07:49:04.454Z,66240
2019-06-26T07:51:01.066Z,63776
2019-06-26T07:52:01.188Z,63296
2019-06-26T07:53:01.132Z,62912
2019-06-26T07:54:15.924Z,61664
2019-06-26T07:55:01.223Z,62176
2019-06-26T07:56:01.278Z,60672
2019-06-26T07:57:01.297Z,61536
2019-06-26T07:58:01.489Z,61440
2019-06-26T07:59:01.428Z,59008
2019-06-26T08:00:01.482Z,56768
2019-06-26T08:01:01.476Z,57856
2019-06-26T08:02:01.535Z,57216
2019-06-26T08:03:04.161Z,56736
2019-06-26T08:04:01.623Z,58272
2019-06-26T08:05:01.640Z,57984
2019-06-26T08:07:01.509Z,58176
2019-06-26T08:08:01.763Z,58752
2019-06-26T08:09:16.460Z,57472
2019-06-26T08:10:01.877Z,59104
2019-06-26T08:11:05.327Z,59488
2019-06-26T08:12:01.930Z,54432
2019-06-26T08:13:02.017Z,54560
2019-06-26T08:14:02.013Z,56576
2019-06-26T08:15:02.115Z,54240
2019-06-26T08:16:02.075Z,54720
2019-06-26T08:17:02.221Z,55072
2019-06-26T08:18:08.034Z,54464
2019-06-26T08:20:02.259Z,54208
2019-06-26T08:21:18.620Z,52736
2019-06-26T08:22:17.022Z,48448
2019-06-26T08:23:02.169Z,47936
2019-06-26T08:24:01.929Z,49440
2019-06-26T08:25:02.437Z,51104
2019-06-26T08:26:02.555Z,51488
2019-06-26T08:28:02.578Z,52640
2019-06-26T08:29:02.654Z,54016
2019-06-26T08:30:02.825Z,53312
2019-06-26T08:31:02.711Z,50304
2019-06-26T08:32:02.501Z,48256
2019-06-26T08:33:02.785Z,47392
2019-06-26T08:34:02.313Z,48032
2019-06-26T08:35:02.876Z,47040
2019-06-26T08:36:17.567Z,45760
2019-06-26T08:38:20.379Z,40480
2019-06-26T08:39:03.005Z,33600
2019-06-26T08:40:03.269Z,26848
2019-06-26T08:41:17.836Z,25280
2019-06-26T08:42:03.284Z,24896
2019-06-26T08:43:03.174Z,24448
2019-06-26T08:45:03.247Z,24032
2019-06-26T08:46:17.952Z,23680
2019-06-26T08:47:03.370Z,23648
2019-06-26T08:48:38.246Z,23296
2019-06-26T08:49:03.000Z,23008
2019-06-26T08:50:18.112Z,21856
2019-06-26T08:51:03.647Z,20160
2019-06-26T08:52:03.530Z,19744
2019-06-26T08:53:03.592Z,21536
2019-06-26T08:54:07.011Z,22176
2019-06-26T08:55:18.323Z,22432
2019-06-26T08:56:03.691Z,22400
2019-06-26T08:57:18.423Z,22464
2019-06-26T08:58:03.533Z,22432
2019-06-26T08:59:03.662Z,22240
2019-06-26T09:00:03.955Z,22048
2019-06-26T09:02:03.964Z,22016
2019-06-26T09:04:04.011Z,21760
2019-06-26T09:06:04.236Z,21376
2019-06-26T09:07:04.119Z,21248
2019-06-26T09:08:04.646Z,21184
2019-06-26T09:09:03.456Z,21248
2019-06-26T09:10:04.446Z,21248
2019-06-26T09:11:04.286Z,21152
2019-06-26T09:13:19.016Z,21024
2019-06-26T09:14:18.568Z,20832
2019-06-26T09:15:04.440Z,20832
2019-06-26T09:16:04.483Z,20800
2019-06-26T09:17:04.525Z,20704
2019-06-26T09:18:04.589Z,20640
2019-06-26T09:19:04.381Z,20544
2019-06-26T09:20:04.649Z,20384
2019-06-26T09:21:04.670Z,20224
2019-06-26T09:22:19.376Z,19936
2019-06-26T09:23:19.409Z,19808
2019-06-26T09:24:04.682Z,19456
2019-06-26T09:25:22.739Z,19040
2019-06-26T09:26:19.542Z,19008
2019-06-26T09:28:19.636Z,19104
2019-06-26T09:29:22.734Z,19232
2019-06-26T09:30:04.777Z,19232
2019-06-26T09:31:05.209Z,19136
2019-06-26T09:32:04.855Z,17720
2019-06-26T09:33:19.805Z,18528
2019-06-26T09:34:04.997Z,18560
2019-06-26T09:35:05.283Z,18528
2019-06-26T09:36:19.680Z,18368
2019-06-26T09:37:05.321Z,18464
2019-06-26T09:38:05.383Z,18336
2019-06-26T09:40:05.501Z,18144
2019-06-26T09:41:05.462Z,17816
2019-06-26T09:42:05.493Z,17724
2019-06-26T09:43:05.533Z,17644
2019-06-26T09:44:20.237Z,17552
2019-06-26T09:45:05.599Z,17448
2019-06-26T09:47:05.805Z,17220
2019-06-26T09:48:05.986Z,17124
2019-06-26T09:49:05.921Z,17204
2019-06-26T09:50:20.475Z,17076
2019-06-26T09:51:20.506Z,16980
2019-06-26T09:52:05.916Z,16900
2019-06-26T09:53:10.134Z,16644
2019-06-26T09:54:06.034Z,16424
2019-06-26T09:55:05.997Z,16528
2019-06-26T09:56:20.748Z,16008
2019-06-26T09:57:20.845Z,16152
2019-06-26T09:58:06.126Z,15748
2019-06-26T10:00:05.960Z,15592
2019-06-26T10:01:06.252Z,16160
2019-06-26T10:02:06.323Z,16220
2019-06-26T10:03:06.084Z,16256
2019-06-26T10:04:20.742Z,16204
2019-06-26T10:06:06.402Z,16180
2019-06-26T10:07:06.462Z,16116
2019-06-26T10:08:06.478Z,16036
2019-06-26T10:09:06.538Z,15980
2019-06-26T10:10:06.564Z,15904
2019-06-26T10:11:06.648Z,15852
2019-06-26T10:13:06.662Z,15716
2019-06-26T10:14:06.711Z,15624
2019-06-26T10:15:06.788Z,15612
2019-06-26T10:16:21.453Z,15608
2019-06-26T10:17:06.861Z,15552
2019-06-26T10:18:06.871Z,15540
2019-06-26T10:19:17.682Z,15500
2019-06-26T10:20:21.395Z,15396
2019-06-26T10:21:07.020Z,15340
2019-06-26T10:22:21.789Z,15316
2019-06-26T10:23:07.079Z,15352
2019-06-26T10:24:06.579Z,15396
2019-06-26T10:25:10.998Z,15384
2019-06-26T10:26:07.449Z,15220
2019-06-26T10:27:07.203Z,14908
2019-06-26T10:28:22.120Z,14136
2019-06-26T10:30:07.519Z,15024
2019-06-26T10:31:06.886Z,14980
2019-06-26T10:32:21.810Z,14908
2019-06-26T10:33:07.539Z,15044
2019-06-26T10:34:09.911Z,15076
2019-06-26T10:35:07.499Z,15072
2019-06-26T10:36:07.542Z,15116
2019-06-26T10:37:07.416Z,14988
2019-06-26T10:38:07.613Z,14792
2019-06-26T10:39:07.694Z,14364
2019-06-26T10:40:07.296Z,13084
2019-06-26T10:41:07.797Z,14164
2019-06-26T10:42:07.530Z,14204
2019-06-26T10:43:07.788Z,13604
2019-06-26T10:44:07.637Z,13760
2019-06-26T10:45:07.899Z,14068
2019-06-26T10:47:08.013Z,13940
2019-06-26T10:48:22.636Z,13744
2019-06-26T10:49:29.366Z,13864
2019-06-26T10:50:08.100Z,13692
2019-06-26T10:51:22.771Z,9696
2019-06-26T10:52:08.251Z,8456
2019-06-26T10:53:07.727Z,7548
2019-06-26T10:54:08.212Z,7700
2019-06-26T10:55:08.740Z,13392
2019-06-26T10:56:22.946Z,13852
2019-06-26T10:57:08.379Z,13952
2019-06-26T10:58:08.163Z,14312
2019-06-26T10:59:08.632Z,14320
2019-06-26T11:00:08.432Z,14092
2019-06-26T11:01:23.153Z,13752
2019-06-26T11:02:08.492Z,13596
2019-06-26T11:03:08.525Z,13404
2019-06-26T11:04:23.222Z,13260
2019-06-26T11:05:08.613Z,11536
2019-06-26T11:06:08.749Z,12972
2019-06-26T11:08:08.703Z,7532
2019-06-26T11:09:08.662Z,7892
2019-06-26T11:10:09.084Z,7416
2019-06-26T11:11:09.053Z,7956
2019-06-26T11:12:08.611Z,10672
2019-06-26T11:13:09.427Z,12612
2019-06-26T11:14:09.067Z,12816
2019-06-26T11:15:09.229Z,12808
2019-06-26T11:16:09.161Z,12800
2019-06-26T11:17:08.798Z,12680
2019-06-26T11:18:09.064Z,12468
2019-06-26T11:19:23.789Z,12688
2019-06-26T11:20:09.125Z,12440
2019-06-26T11:21:09.240Z,11944
2019-06-26T11:22:09.196Z,11844
2019-06-26T11:23:09.235Z,11212
2019-06-26T11:24:09.021Z,11352
2019-06-26T11:25:24.051Z,11128
2019-06-26T11:26:09.394Z,11064
2019-06-26T11:27:09.431Z,10932
2019-06-26T11:28:09.414Z,10896
2019-06-26T11:29:09.202Z,10812
2019-06-26T11:30:09.513Z,10496
2019-06-26T11:31:09.524Z,10324
2019-06-26T11:32:12.018Z,7132
2019-06-26T11:33:09.745Z,10156
2019-06-26T11:34:09.627Z,7400
2019-06-26T11:35:09.897Z,9448
2019-06-26T11:37:11.743Z,10344
2019-06-26T11:38:09.790Z,10348
2019-06-26T11:39:24.217Z,10396
2019-06-26T11:40:24.556Z,10564
2019-06-26T11:41:09.865Z,10652
2019-06-26T11:42:09.949Z,10620
2019-06-26T11:43:24.712Z,10680
2019-06-26T11:44:10.070Z,7928
2019-06-26T11:45:10.109Z,7572
2019-06-26T11:46:24.749Z,8028
2019-06-26T11:47:10.134Z,10604
2019-06-26T11:48:10.152Z,8864
2019-06-26T11:49:10.196Z,8948
2019-06-26T11:50:10.193Z,11132
2019-06-26T11:51:24.881Z,10992
2019-06-26T11:52:10.267Z,10836
2019-06-26T11:53:10.343Z,10292
2019-06-26T11:54:10.230Z,10020
2019-06-26T11:55:11.233Z,8532
2019-06-26T11:56:10.573Z,10516
2019-06-26T11:57:10.021Z,10820
2019-06-26T11:58:10.463Z,10996
2019-06-26T11:59:10.244Z,11216
2019-06-26T12:00:10.339Z,11652
2019-06-26T12:01:10.357Z,11656
2019-06-26T12:02:10.862Z,11428
2019-06-26T12:03:13.186Z,11780
2019-06-26T12:04:10.670Z,10064
2019-06-26T12:05:25.366Z,11400
2019-06-26T12:06:25.008Z,9860
2019-06-26T12:07:25.456Z,9544
2019-06-26T12:09:10.853Z,10380
2019-06-26T12:10:11.596Z,8728
2019-06-26T12:11:10.931Z,8672
2019-06-26T12:12:10.963Z,9308
2019-06-26T12:13:11.625Z,9264
2019-06-26T12:14:11.051Z,9052
2019-06-26T12:15:25.723Z,9260
2019-06-26T12:17:11.176Z,11808
2019-06-26T12:18:25.819Z,10120
2019-06-26T12:20:25.530Z,10192
2019-06-26T12:21:11.285Z,8672
2019-06-26T12:22:11.305Z,9484
2019-06-26T12:23:25.991Z,8572
2019-06-26T12:24:11.173Z,8324
2019-06-26T12:25:11.687Z,10500
2019-06-26T12:26:11.563Z,8912
2019-06-26T12:27:11.466Z,8428
2019-06-26T12:28:11.268Z,8316
2019-06-26T12:29:26.238Z,7780
2019-06-26T12:30:11.568Z,9168
2019-06-26T12:31:26.295Z,7324
2019-06-26T12:32:11.705Z,7168
2019-06-26T12:33:11.704Z,7048
2019-06-26T12:34:11.819Z,6972
2019-06-26T12:35:11.504Z,6952
2019-06-26T12:36:11.788Z,8608
2019-06-26T12:37:11.580Z,9260
2019-06-26T12:38:26.521Z,9536
2019-06-26T12:39:26.553Z,9728
2019-06-26T12:41:11.968Z,9708
2019-06-26T12:42:11.997Z,9548
2019-06-26T12:43:12.019Z,7568
2019-06-26T12:44:26.721Z,6940
2019-06-26T12:45:12.108Z,6900
2019-06-26T12:46:12.122Z,6832
2019-06-26T12:47:12.150Z,6784
2019-06-26T12:48:15.195Z,6708
2019-06-26T12:49:26.889Z,7008
2019-06-26T12:50:12.482Z,7324
2019-06-26T12:51:12.301Z,9916
2019-06-26T12:52:12.346Z,10180
2019-06-26T12:53:12.451Z,10096
2019-06-26T12:54:27.129Z,9892
2019-06-26T12:55:12.520Z,9712
2019-06-26T12:56:12.471Z,9512
2019-06-26T12:57:12.553Z,9476
2019-06-26T12:58:24.940Z,9652
2019-06-26T12:59:12.568Z,9624
2019-06-26T13:00:12.670Z,9408
2019-06-26T13:01:30.028Z,6816
2019-06-26T13:02:12.708Z,6736
2019-06-26T13:03:12.766Z,7688
2019-06-26T13:04:12.768Z,6220
2019-06-26T13:05:27.434Z,6092
2019-06-26T13:06:13.047Z,7932
2019-06-26T13:08:12.957Z,5956
2019-06-26T13:09:12.761Z,6172
2019-06-26T13:10:14.784Z,6728
2019-06-26T13:11:27.683Z,7180
2019-06-26T13:12:13.007Z,9076
2019-06-26T13:13:13.038Z,9100
2019-06-26T13:14:12.869Z,9204
2019-06-26T13:15:13.127Z,9252
2019-06-26T13:16:13.194Z,9184
2019-06-26T13:17:13.213Z,9088
2019-06-26T13:18:13.213Z,8936
2019-06-26T13:19:28.008Z,8536
2019-06-26T13:20:16.927Z,8632
2019-06-26T13:21:13.423Z,8580
2019-06-26T13:22:13.419Z,8536
2019-06-26T13:23:17.284Z,8456
2019-06-26T13:25:15.741Z,8276
2019-06-26T13:26:28.171Z,8212
2019-06-26T13:27:13.519Z,8136
2019-06-26T13:28:28.219Z,7872
2019-06-26T13:29:16.790Z,7704
2019-06-26T13:30:13.612Z,7748
2019-06-26T13:31:13.668Z,7732
2019-06-26T13:32:16.529Z,7612
2019-06-26T13:33:28.406Z,7280
2019-06-26T13:34:13.526Z,6552
2019-06-26T13:35:13.779Z,7392
2019-06-26T13:36:13.824Z,7516
2019-06-26T13:37:14.658Z,7552
2019-06-26T13:38:13.893Z,7540
2019-06-26T13:39:13.671Z,7496
2019-06-26T13:40:13.959Z,7400
2019-06-26T13:42:28.440Z,7360
2019-06-26T13:44:28.759Z,7376
2019-06-26T13:45:13.964Z,7364
2019-06-26T13:46:14.151Z,7264
2019-06-26T13:47:14.182Z,6908
2019-06-26T13:48:14.223Z,7144
2019-06-26T13:49:16.463Z,7204
2019-06-26T13:50:14.279Z,7216
2019-06-26T13:51:17.220Z,7228
2019-06-26T13:52:14.381Z,7156
2019-06-26T13:53:14.395Z,7120
2019-06-26T13:55:14.466Z,7084
2019-06-26T13:56:14.508Z,7048
2019-06-26T13:57:18.180Z,6924
2019-06-26T13:58:29.007Z,7068
2019-06-26T13:59:14.350Z,7084
2019-06-26T14:00:14.625Z,7220
2019-06-26T14:01:14.654Z,7220
2019-06-26T14:02:14.697Z,7276
2019-06-26T14:03:14.722Z,7340
2019-06-26T14:04:14.254Z,7280
2019-06-26T14:05:14.790Z,7092
2019-06-26T14:06:14.816Z,6940
2019-06-26T14:07:15.849Z,7068
2019-06-26T14:09:29.591Z,6836
2019-06-26T14:10:29.696Z,6976
2019-06-26T14:11:14.986Z,6908
2019-06-26T14:12:18.279Z,6908
2019-06-26T14:15:24.594Z,6916
2019-06-26T14:16:39.240Z,6972
2019-06-26T14:17:24.597Z,7024