createdAt,value
2022-12-13T00:00:01.778Z,98.3
2022-12-13T00:05:01.868Z,98.76
2022-12-13T00:10:01.883Z,97.38
2022-12-13T00:15:01.603Z,98.54
2022-12-13T00:20:01.739Z,96.19
2022-12-13T00:25:01.557Z,98.66
2022-12-13T00:30:01.767Z,96.42
2022-12-13T00:35:01.486Z,98.61
2022-12-13T00:40:01.480Z,96.31
2022-12-13T00:45:01.406Z,98.71
2022-12-13T00:50:01.509Z,96.7
2022-12-13T00:55:01.675Z,98.8
2022-12-13T01:00:01.618Z,96.73
2022-12-13T01:05:01.341Z,98.07
2022-12-13T01:10:01.945Z,99.11
2022-12-13T01:15:01.928Z,98.21
2022-12-13T01:20:01.828Z,99.11
2022-12-13T01:25:01.641Z,98.15
2022-12-13T01:30:02.129Z,99.04
2022-12-13T01:35:01.512Z,98.93
2022-12-13T01:40:01.656Z,98.93
2022-12-13T01:50:02.275Z,98.59
2022-12-13T01:55:03.296Z,98.22
2022-12-13T02:00:01.983Z,98.49
2022-12-13T02:05:01.504Z,98.53
2022-12-13T02:10:01.889Z,98.99
2022-12-13T02:15:01.966Z,98.99
2022-12-13T02:20:01.958Z,97.16
2022-12-13T02:25:02.003Z,97.15
2022-12-13T02:30:02.265Z,97.08
2022-12-13T02:35:02.054Z,96.79
2022-12-13T02:40:02.091Z,99.29
2022-12-13T02:45:01.783Z,99.01
2022-12-13T02:50:01.857Z,97.02
2022-12-13T02:55:01.777Z,98.45
2022-12-13T03:00:01.661Z,96.99
2022-12-13T03:05:01.674Z,98.98
2022-12-13T03:10:02.107Z,98.5
2022-12-13T03:15:01.293Z,99.07
2022-12-13T03:20:01.440Z,99.09
2022-12-13T03:25:01.357Z,98.82
2022-12-13T03:30:01.754Z,98.53
2022-12-13T03:35:01.746Z,98.51
2022-12-13T03:40:01.865Z,98.25
2022-12-13T03:45:02.148Z,97.24
2022-12-13T03:50:25.811Z,99.11
2022-12-13T03:55:02.207Z,99.02
2022-12-13T04:00:02.141Z,96.81
2022-12-13T04:05:01.920Z,99.09
2022-12-13T04:10:02.124Z,98.24
2022-12-13T04:15:02.220Z,96.28
2022-12-13T04:20:01.765Z,98.19
2022-12-13T04:25:01.918Z,98.27
2022-12-13T04:30:02.212Z,96.28
2022-12-13T04:35:02.267Z,98.23
2022-12-13T04:40:01.448Z,98.79
2022-12-13T04:45:01.495Z,96.23
2022-12-13T04:50:01.628Z,98.27
2022-12-13T04:55:01.605Z,96.09
2022-12-13T05:00:02.151Z,98.18
2022-12-13T05:05:01.325Z,98.24
2022-12-13T05:10:02.039Z,96.13
2022-12-13T05:15:01.756Z,98.02
2022-12-13T05:20:01.870Z,98.74
2022-12-13T05:25:01.911Z,98.74
2022-12-13T05:30:04.754Z,95.89
2022-12-13T05:35:01.951Z,97.12
2022-12-13T05:40:02.044Z,98.03
2022-12-13T05:45:02.027Z,98.51
2022-12-13T05:50:01.869Z,98.56
2022-12-13T05:55:01.855Z,96.03
2022-12-13T06:00:01.336Z,97.12
2022-12-13T06:05:01.696Z,97.1
2022-12-13T06:10:10.514Z,97.9
2022-12-13T06:15:01.984Z,98.28
2022-12-13T06:20:02.058Z,98.27
2022-12-13T06:25:01.985Z,95.67
2022-12-13T06:30:02.822Z,96.59
2022-12-13T06:35:01.979Z,96.6
2022-12-13T06:40:01.497Z,96.41
2022-12-13T06:45:01.810Z,95.27
2022-12-13T06:50:05.496Z,98.28
2022-12-13T06:55:01.851Z,97.94
2022-12-13T07:00:01.698Z,97.09
2022-12-13T07:05:02.245Z,95.24
2022-12-13T07:10:01.415Z,98.32
2022-12-13T07:15:01.761Z,97.95
2022-12-13T07:20:02.120Z,97.55
2022-12-13T07:25:01.324Z,96.36
2022-12-13T07:30:01.425Z,98.31
2022-12-13T07:35:01.685Z,98.36
2022-12-13T07:40:04.451Z,98.11
2022-12-13T07:45:01.962Z,97.82
2022-12-13T07:50:01.460Z,97.89
2022-12-13T07:55:01.554Z,97.83
2022-12-13T08:00:01.577Z,97.76
2022-12-13T08:05:25.836Z,97.04
2022-12-13T08:10:01.511Z,98.24
2022-12-13T08:15:01.671Z,97.68
2022-12-13T08:20:01.913Z,98.01
2022-12-13T08:25:01.975Z,97.95
2022-12-13T08:30:02.249Z,97.92
2022-12-13T08:35:02.026Z,97.83
2022-12-13T08:40:01.986Z,97.6
2022-12-13T08:45:02.106Z,97.63
2022-12-13T08:50:03.764Z,97.41
2022-12-13T08:55:02.038Z,97.35
2022-12-13T09:00:01.357Z,96.86
2022-12-13T09:05:01.709Z,96.92
2022-12-13T09:10:26.021Z,97.12
2022-12-13T09:15:02.034Z,97.03
2022-12-13T09:20:01.856Z,96.38
2022-12-13T09:25:02.397Z,95.62
2022-12-13T09:30:01.739Z,95.35
2022-12-13T09:35:01.888Z,94.7
2022-12-13T09:40:15.908Z,93.7
2022-12-13T09:45:03.849Z,93.11
2022-12-13T09:50:03.921Z,92.52
2022-12-13T09:55:04.407Z,92.23
2022-12-13T10:00:02.445Z,91.74
2022-12-13T10:05:02.116Z,91.13
2022-12-13T10:10:01.375Z,91.17
2022-12-13T10:15:01.454Z,90.19
2022-12-13T10:20:01.708Z,89.04
2022-12-13T10:25:01.723Z,88.69
2022-12-13T10:30:01.430Z,88.01
2022-12-13T10:35:01.588Z,87.55
2022-12-13T10:40:01.561Z,86.95
2022-12-13T10:45:01.509Z,86.71
2022-12-13T10:50:01.603Z,86.62
2022-12-13T10:55:01.616Z,85.63
2022-12-13T11:00:01.536Z,85.45
2022-12-13T11:05:04.398Z,85.29
2022-12-13T11:10:05.424Z,84.84
2022-12-13T11:15:01.597Z,84.79
2022-12-13T11:20:01.740Z,84.04
2022-12-13T11:25:01.667Z,84.31
2022-12-13T11:30:01.994Z,84.41
2022-12-13T11:35:02.755Z,83.89
2022-12-13T11:40:02.303Z,83.75
2022-12-13T11:45:02.180Z,83.24
2022-12-13T11:50:01.812Z,82.33
2022-12-13T11:55:01.804Z,82.87
2022-12-13T12:00:02.451Z,81.59
2022-12-13T12:05:01.788Z,80.98
2022-12-13T12:10:02.101Z,80.54
2022-12-13T12:15:05.047Z,80.4
2022-12-13T12:20:02.004Z,80.51
2022-12-13T12:25:01.880Z,79.91
2022-12-13T12:30:02.006Z,79.49
2022-12-13T12:35:02.092Z,79.74
2022-12-13T12:40:01.956Z,79.16
2022-12-13T12:45:01.945Z,79.45
2022-12-13T12:50:01.926Z,79.74
2022-12-13T12:55:02.052Z,79.86
2022-12-13T13:00:02.379Z,79.85
2022-12-13T13:05:01.982Z,80.36
2022-12-13T13:10:16.207Z,80.55
2022-12-13T13:15:01.888Z,80.88
2022-12-13T13:20:11.628Z,81.02
2022-12-13T13:25:02.087Z,81.26
2022-12-13T13:30:02.017Z,81.8
2022-12-13T13:35:02.040Z,81.9
2022-12-13T13:40:01.464Z,81.96
2022-12-13T13:45:01.678Z,82.15
2022-12-13T13:50:02.583Z,82.28
2022-12-13T13:55:01.739Z,82.62
2022-12-13T14:00:01.751Z,82.46
2022-12-13T14:05:02.224Z,82.75
2022-12-13T14:10:01.607Z,82.86
2022-12-13T14:15:01.838Z,83.16
2022-12-13T14:20:02.287Z,83.15
2022-12-13T14:25:02.142Z,83.22
2022-12-13T14:30:02.082Z,83.41
2022-12-13T14:35:26.105Z,83.76
2022-12-13T14:40:01.985Z,83.99
2022-12-13T14:45:02.028Z,84.16
2022-12-13T14:50:02.154Z,84.18
2022-12-13T14:55:02.173Z,84.18
2022-12-13T15:00:02.174Z,83.88
2022-12-13T15:05:01.503Z,83.54
2022-12-13T15:10:01.807Z,83.11
2022-12-13T15:15:01.746Z,82.75
2022-12-13T15:20:01.860Z,82.59
2022-12-13T15:25:01.902Z,82.91
2022-12-13T15:30:01.934Z,83.09
2022-12-13T15:35:02.265Z,83.17
2022-12-13T15:40:01.364Z,83.24
2022-12-13T15:45:01.605Z,83.47
2022-12-13T15:50:01.910Z,83.7
2022-12-13T15:55:02.073Z,83.76
2022-12-13T16:00:02.000Z,83.75
2022-12-13T16:05:01.660Z,83.63
2022-12-13T16:10:02.003Z,83.62
2022-12-13T16:15:09.561Z,83.35
2022-12-13T16:20:09.140Z,83.64
2022-12-13T16:25:02.409Z,83.86
2022-12-13T16:30:01.318Z,83.89
2022-12-13T16:35:02.205Z,83.93
2022-12-13T16:40:01.452Z,84.27
2022-12-13T16:45:32.936Z,84.24
2022-12-13T16:50:02.189Z,84.31
2022-12-13T16:55:01.417Z,84.34
2022-12-13T17:00:01.897Z,84.24
2022-12-13T17:05:02.057Z,84.27
2022-12-13T17:10:02.089Z,84.18
2022-12-13T17:15:02.016Z,84.27
2022-12-13T17:20:02.176Z,84.32
2022-12-13T17:25:02.139Z,84.12
2022-12-13T17:30:01.820Z,83.88
2022-12-13T17:35:02.915Z,83.95
2022-12-13T17:40:01.780Z,83.57
2022-12-13T17:45:01.785Z,83.42
2022-12-13T17:50:01.902Z,83.47
2022-12-13T17:55:01.932Z,83.37
2022-12-13T18:00:02.221Z,82.98
2022-12-13T18:05:02.280Z,82.57
2022-12-13T18:10:01.378Z,82.63
2022-12-13T18:15:01.556Z,82.44
2022-12-13T18:20:02.002Z,82.21
2022-12-13T18:25:01.317Z,81.98
2022-12-13T18:30:01.710Z,81.92
2022-12-13T18:35:02.084Z,82.29
2022-12-13T18:40:01.731Z,81.8
2022-12-13T18:45:01.875Z,81.44
2022-12-13T18:50:01.774Z,81.09
2022-12-13T18:55:01.767Z,81.5
2022-12-13T19:00:01.651Z,81.6
2022-12-13T19:05:01.856Z,81.82
2022-12-13T19:10:01.898Z,81.77
2022-12-13T19:15:01.722Z,81.83
2022-12-13T19:20:01.730Z,81.87
2022-12-13T19:25:01.273Z,82.05
2022-12-13T19:30:01.431Z,82.18
2022-12-13T19:35:01.629Z,82.09
2022-12-13T19:40:01.302Z,82.14
2022-12-13T19:45:01.452Z,82.29
2022-12-13T19:50:01.347Z,82.29
2022-12-13T19:55:02.266Z,82.43
2022-12-13T20:00:01.945Z,82.6
2022-12-13T20:05:01.800Z,82.73
2022-12-13T20:10:02.097Z,82.67
2022-12-13T20:15:01.815Z,82.83
2022-12-13T20:20:01.825Z,83.01
2022-12-13T20:25:01.711Z,83.07
2022-12-13T20:30:01.488Z,83.16
2022-12-13T20:35:01.754Z,83.24
2022-12-13T20:40:01.745Z,83.33
2022-12-13T20:45:01.755Z,83.41
2022-12-13T20:50:01.832Z,83.48
2022-12-13T20:55:01.579Z,83.6
2022-12-13T21:00:01.294Z,83.8
2022-12-13T21:05:02.074Z,83.96
2022-12-13T21:10:02.188Z,84.29
2022-12-13T21:15:01.987Z,84.5
2022-12-13T21:20:01.778Z,84.79
2022-12-13T21:25:01.477Z,84.4
2022-12-13T21:30:01.557Z,84.24
2022-12-13T21:35:01.511Z,84.2
2022-12-13T21:40:01.577Z,83.98
2022-12-13T21:45:02.453Z,84.13
2022-12-13T21:50:01.863Z,84.02
2022-12-13T21:55:22.249Z,84.03
2022-12-13T22:00:01.539Z,83.91
2022-12-13T22:05:01.363Z,83.8
2022-12-13T22:10:02.152Z,83.86
2022-12-13T22:15:02.108Z,83.62
2022-12-13T22:20:02.004Z,83.56
2022-12-13T22:25:02.550Z,83.45
2022-12-13T22:30:02.296Z,83.1
2022-12-13T22:35:02.508Z,82.93
2022-12-13T22:40:01.854Z,82.43
2022-12-13T22:45:02.071Z,81.64
2022-12-13T22:50:01.531Z,81.38
2022-12-13T22:55:01.608Z,81.37
2022-12-13T23:00:02.826Z,81.45
2022-12-13T23:05:02.385Z,81.29
2022-12-13T23:10:01.558Z,81.32
2022-12-13T23:15:02.700Z,81.18
2022-12-13T23:20:01.974Z,81.22
2022-12-13T23:25:01.690Z,81.27
2022-12-13T23:30:01.826Z,80.65
2022-12-13T23:35:02.059Z,80.49
2022-12-13T23:40:02.075Z,80.24
2022-12-13T23:45:02.208Z,79.99
2022-12-13T23:50:01.428Z,79.66
2022-12-13T23:55:02.757Z,79.9
