createdAt,value
2023-03-11T00:00:29.486Z,-8.40
2023-03-11T00:02:58.995Z,-8.40
2023-03-11T00:05:27.615Z,-8.50
2023-03-11T00:07:54.884Z,-8.50
2023-03-11T00:10:31.289Z,-8.50
2023-03-11T00:12:59.538Z,-8.50
2023-03-11T00:15:27.458Z,-8.50
2023-03-11T00:17:54.875Z,-8.60
2023-03-11T00:20:31.227Z,-8.60
2023-03-11T00:22:58.529Z,-8.70
2023-03-11T00:25:27.359Z,-8.70
2023-03-11T00:27:54.205Z,-8.70
2023-03-11T00:30:22.149Z,-8.70
2023-03-11T00:32:53.740Z,-8.70
2023-03-11T00:35:27.472Z,-8.70
2023-03-11T00:37:57.059Z,-8.70
2023-03-11T00:40:25.809Z,-8.70
2023-03-11T00:42:53.027Z,-8.70
2023-03-11T00:45:20.560Z,-8.70
2023-03-11T00:47:47.830Z,-8.70
2023-03-11T00:50:21.233Z,-8.80
2023-03-11T00:52:50.072Z,-8.80
2023-03-11T00:55:20.509Z,-8.80
2023-03-11T00:57:47.531Z,-8.80
2023-03-11T01:00:17.106Z,-8.90
2023-03-11T01:02:44.242Z,-9.00
2023-03-11T01:05:11.574Z,-9.10
2023-03-11T01:07:38.347Z,-9.10
2023-03-11T01:10:07.812Z,-9.20
2023-03-11T01:12:34.789Z,-9.20
2023-03-11T01:15:03.495Z,-9.20
2023-03-11T01:17:30.428Z,-9.20
2023-03-11T01:19:57.275Z,-9.20
2023-03-11T01:22:24.130Z,-9.20
2023-03-11T01:24:50.969Z,-9.20
2023-03-11T01:27:17.800Z,-9.20
2023-03-11T01:29:44.608Z,-9.30
2023-03-11T01:32:11.588Z,-9.30
2023-03-11T01:34:38.537Z,-9.30
2023-03-11T01:37:05.385Z,-9.30
2023-03-11T01:39:32.220Z,-9.40
2023-03-11T01:41:59.189Z,-9.40
2023-03-11T01:44:26.276Z,-9.30
2023-03-11T01:46:53.372Z,-9.30
2023-03-11T01:49:26.765Z,-9.30
2023-03-11T01:52:07.655Z,-9.40
2023-03-11T01:54:40.629Z,-9.40
2023-03-11T01:57:12.413Z,-9.50
2023-03-11T01:59:50.844Z,-9.60
2023-03-11T02:02:32.495Z,-9.60
2023-03-11T02:05:02.360Z,-9.60
2023-03-11T02:07:29.451Z,-9.60
2023-03-11T02:09:56.451Z,-9.70
2023-03-11T02:12:24.407Z,-9.80
2023-03-11T02:14:51.960Z,-9.90
2023-03-11T02:17:18.804Z,-9.90
2023-03-11T02:19:56.509Z,-9.80
2023-03-11T02:22:24.930Z,-9.80
2023-03-11T02:25:09.402Z,-9.90
2023-03-11T02:27:41.285Z,-9.90
2023-03-11T02:30:12.150Z,-9.90
2023-03-11T02:32:41.769Z,-9.90
2023-03-11T02:35:09.021Z,-10.00
2023-03-11T02:37:35.967Z,-9.90
2023-03-11T02:40:24.417Z,-9.90
2023-03-11T02:42:58.053Z,-9.90
2023-03-11T02:45:27.001Z,-9.90
2023-03-11T02:47:58.470Z,-9.80
2023-03-11T02:50:27.074Z,-9.80
2023-03-11T02:52:55.258Z,-9.90
2023-03-11T02:55:22.712Z,-9.90
2023-03-11T02:57:49.596Z,-9.90
2023-03-11T03:00:17.856Z,-9.80
2023-03-11T03:02:52.404Z,-9.80
2023-03-11T03:05:21.859Z,-9.80
2023-03-11T03:07:50.076Z,-9.80
2023-03-11T03:10:19.534Z,-9.90
2023-03-11T03:12:46.824Z,-9.90
2023-03-11T03:15:16.055Z,-9.90
2023-03-11T03:17:44.163Z,-10.00
2023-03-11T03:20:12.651Z,-10.00
2023-03-11T03:22:42.400Z,-10.10
2023-03-11T03:25:11.572Z,-10.20
2023-03-11T03:27:39.030Z,-10.30
2023-03-11T03:30:09.707Z,-10.40
2023-03-11T03:32:37.301Z,-10.30
2023-03-11T03:35:06.321Z,-10.30
2023-03-11T03:37:52.986Z,-10.30
2023-03-11T03:40:21.881Z,-10.30
2023-03-11T03:42:49.732Z,-10.40
2023-03-11T03:45:17.087Z,-10.40
2023-03-11T03:47:44.589Z,-10.40
2023-03-11T03:50:12.498Z,-10.40
2023-03-11T03:52:42.459Z,-10.40
2023-03-11T03:55:09.806Z,-10.40
2023-03-11T03:57:37.305Z,-10.40
2023-03-11T04:00:09.004Z,-10.40
2023-03-11T04:02:40.849Z,-10.50
2023-03-11T04:05:14.753Z,-10.50
2023-03-11T04:07:42.614Z,-10.50
2023-03-11T04:10:10.537Z,-10.50
2023-03-11T04:12:38.240Z,-10.40
2023-03-11T04:15:07.839Z,-10.40
2023-03-11T04:17:35.110Z,-10.50
2023-03-11T04:20:02.618Z,-10.50
2023-03-11T04:22:29.645Z,-10.50
2023-03-11T04:24:56.478Z,-10.50
2023-03-11T04:27:23.661Z,-10.60
2023-03-11T04:29:50.710Z,-10.60
2023-03-11T04:32:17.556Z,-10.70
2023-03-11T04:34:45.384Z,-10.80
2023-03-11T04:37:14.451Z,-10.90
2023-03-11T04:39:41.815Z,-10.80
2023-03-11T04:42:09.189Z,-10.90
2023-03-11T04:44:37.266Z,-10.90
2023-03-11T04:47:05.644Z,-10.90
2023-03-11T04:49:32.638Z,-11.00
2023-03-11T04:51:59.497Z,-11.00
2023-03-11T04:54:26.896Z,-11.10
2023-03-11T04:56:53.977Z,-11.00
2023-03-11T04:59:21.582Z,-10.90
2023-03-11T05:01:50.629Z,-11.00
2023-03-11T05:04:17.819Z,-11.10
2023-03-11T05:06:44.711Z,-11.10
2023-03-11T05:09:12.508Z,-11.20
2023-03-11T05:11:40.676Z,-11.20
2023-03-11T05:14:07.791Z,-11.30
2023-03-11T05:16:34.656Z,-11.40
2023-03-11T05:19:02.022Z,-11.40
2023-03-11T05:21:29.577Z,-11.40
2023-03-11T05:23:56.447Z,-11.40
2023-03-11T05:26:23.523Z,-11.50
2023-03-11T05:28:50.645Z,-11.50
2023-03-11T05:31:18.021Z,-11.60
2023-03-11T05:33:44.940Z,-11.60
2023-03-11T05:36:13.621Z,-11.60
2023-03-11T05:38:43.282Z,-11.60
2023-03-11T05:41:10.593Z,-11.60
2023-03-11T05:43:38.214Z,-11.60
2023-03-11T05:46:05.258Z,-11.50
2023-03-11T05:48:32.528Z,-11.50
2023-03-11T05:50:59.725Z,-11.60
2023-03-11T05:53:26.840Z,-11.50
2023-03-11T05:55:58.604Z,-11.50
2023-03-11T05:58:27.878Z,-11.50
2023-03-11T06:00:55.130Z,-11.50
2023-03-11T06:03:22.198Z,-11.50
2023-03-11T06:05:50.354Z,-11.40
2023-03-11T06:08:18.155Z,-11.40
2023-03-11T06:10:47.226Z,-11.30
2023-03-11T06:13:15.637Z,-11.20
2023-03-11T06:15:53.101Z,-11.30
2023-03-11T06:18:21.591Z,-11.10
2023-03-11T06:20:48.581Z,-11.00
2023-03-11T06:23:16.455Z,-11.00
2023-03-11T06:25:43.538Z,-10.90
2023-03-11T06:28:10.835Z,-10.70
2023-03-11T06:30:38.520Z,-10.70
2023-03-11T06:33:09.805Z,-10.60
2023-03-11T06:35:36.774Z,-10.60
2023-03-11T06:38:03.697Z,-10.50
2023-03-11T06:40:30.622Z,-10.50
2023-03-11T06:42:57.561Z,-10.50
2023-03-11T06:45:26.157Z,-10.50
2023-03-11T06:47:53.190Z,-10.50
2023-03-11T06:50:23.646Z,-10.50
2023-03-11T06:52:50.842Z,-10.40
2023-03-11T06:55:17.894Z,-10.40
2023-03-11T06:57:45.740Z,-10.40
2023-03-11T07:00:13.948Z,-10.50
2023-03-11T07:02:45.935Z,-10.40
2023-03-11T07:05:15.750Z,-10.40
2023-03-11T07:07:42.835Z,-10.40
2023-03-11T07:10:10.494Z,-10.20
2023-03-11T07:12:37.485Z,-10.10
2023-03-11T07:15:05.378Z,-10.00
2023-03-11T07:17:35.875Z,-9.90
2023-03-11T07:20:03.630Z,-9.90
2023-03-11T07:22:30.694Z,-9.90
2023-03-11T07:24:57.538Z,-9.80
2023-03-11T07:27:24.525Z,-9.80
2023-03-11T07:29:51.313Z,-9.80
2023-03-11T07:32:18.237Z,-9.90
2023-03-11T07:34:45.424Z,-9.80
2023-03-11T07:37:12.388Z,-9.80
2023-03-11T07:39:39.746Z,-9.80
2023-03-11T07:42:06.820Z,-9.70
2023-03-11T07:44:35.601Z,-9.70
2023-03-11T07:47:06.267Z,-9.60
2023-03-11T07:49:34.228Z,-9.50
2023-03-11T07:52:01.049Z,-9.30
2023-03-11T07:54:27.890Z,-9.10
2023-03-11T07:56:54.788Z,-9.00
2023-03-11T07:59:21.696Z,-9.00
2023-03-11T08:01:48.895Z,-9.00
2023-03-11T08:04:17.169Z,-9.00
2023-03-11T08:06:46.813Z,-9.10
2023-03-11T08:09:13.824Z,-9.20
2023-03-11T08:11:40.848Z,-9.30
2023-03-11T08:14:07.831Z,-9.40
2023-03-11T08:16:35.129Z,-9.40
2023-03-11T08:19:02.047Z,-9.40
2023-03-11T08:21:32.072Z,-9.30
2023-03-11T08:24:01.382Z,-9.30
2023-03-11T08:26:29.501Z,-9.20
2023-03-11T08:28:57.794Z,-9.20
2023-03-11T08:31:27.521Z,-9.00
2023-03-11T08:33:58.786Z,-8.80
2023-03-11T08:36:25.853Z,-8.50
2023-03-11T08:38:53.064Z,-8.40
2023-03-11T08:41:20.495Z,-8.30
2023-03-11T08:43:47.481Z,-8.30
2023-03-11T08:46:28.474Z,-8.30
2023-03-11T08:48:58.074Z,-8.20
2023-03-11T08:51:26.985Z,-8.10
2023-03-11T08:53:54.312Z,-7.90
2023-03-11T08:56:21.282Z,-7.70
2023-03-11T08:58:49.010Z,-7.50
2023-03-11T09:01:15.787Z,-7.30
2023-03-11T09:03:42.650Z,-7.00
2023-03-11T09:06:15.504Z,-6.70
2023-03-11T09:08:43.318Z,-6.40
2023-03-11T09:11:10.461Z,-6.50
2023-03-11T09:13:39.490Z,-6.50
2023-03-11T09:16:07.608Z,-6.40
2023-03-11T09:18:34.527Z,-6.20
2023-03-11T09:21:01.515Z,-6.00
2023-03-11T09:23:28.445Z,-5.80
2023-03-11T09:25:55.200Z,-5.60
2023-03-11T09:28:22.253Z,-5.40
2023-03-11T09:30:49.232Z,-5.30
2023-03-11T09:33:16.119Z,-5.30
2023-03-11T09:35:43.179Z,-5.10
2023-03-11T09:38:10.061Z,-5.00
2023-03-11T09:41:01.367Z,-4.80
2023-03-11T09:43:40.222Z,-4.60
2023-03-11T09:46:24.722Z,-4.40
2023-03-11T09:49:12.584Z,-4.40
2023-03-11T09:51:46.787Z,-4.20
2023-03-11T09:54:13.951Z,-4.20
2023-03-11T09:56:44.596Z,-4.10
2023-03-11T09:59:30.629Z,-4.00
2023-03-11T10:01:58.604Z,-3.90
2023-03-11T10:04:32.048Z,-3.70
2023-03-11T10:07:02.268Z,-3.40
2023-03-11T10:09:50.894Z,-3.20
2023-03-11T10:12:47.780Z,-2.90
2023-03-11T10:15:42.310Z,-2.50
2023-03-11T10:18:17.750Z,-2.10
2023-03-11T10:21:10.421Z,-1.70
2023-03-11T10:24:14.423Z,-1.30
2023-03-11T10:26:51.381Z,-1.00
2023-03-11T10:29:27.205Z,-1.00
2023-03-11T10:32:15.246Z,-1.00
2023-03-11T10:35:05.448Z,-1.10
2023-03-11T10:37:49.732Z,-1.20
2023-03-11T10:40:24.093Z,-1.30
2023-03-11T10:42:53.444Z,-1.40
2023-03-11T10:45:23.393Z,-1.50
2023-03-11T10:47:50.460Z,-1.50
2023-03-11T10:50:19.883Z,-1.50
2023-03-11T10:53:10.418Z,-1.50
2023-03-11T10:55:46.770Z,-1.40
2023-03-11T10:58:16.867Z,-1.10
2023-03-11T11:00:43.957Z,-0.90
2023-03-11T11:03:23.341Z,-0.80
2023-03-11T11:06:07.246Z,-0.80
2023-03-11T11:08:34.316Z,-0.80
2023-03-11T11:11:03.480Z,-0.60
2023-03-11T11:13:37.030Z,-0.20
2023-03-11T11:16:20.866Z,0.20
2023-03-11T11:18:51.869Z,0.60
2023-03-11T11:21:48.706Z,0.80
2023-03-11T11:24:24.375Z,1.00
2023-03-11T11:27:15.279Z,1.00
2023-03-11T11:29:42.855Z,1.10
2023-03-11T11:32:19.410Z,1.00
2023-03-11T11:35:07.013Z,0.70
2023-03-11T11:37:43.768Z,0.60
2023-03-11T11:40:16.738Z,0.60
2023-03-11T11:42:54.911Z,0.60
2023-03-11T11:45:40.437Z,0.70
2023-03-11T11:48:34.738Z,0.90
2023-03-11T11:51:09.062Z,0.90
2023-03-11T11:53:55.904Z,1.10
2023-03-11T11:56:25.590Z,1.20
2023-03-11T11:58:54.750Z,1.30
2023-03-11T12:01:33.551Z,1.50
2023-03-11T12:04:09.042Z,1.60
2023-03-11T12:06:50.577Z,1.80
2023-03-11T12:09:58.070Z,1.90
2023-03-11T12:12:32.962Z,1.90
2023-03-11T12:15:16.260Z,2.00
2023-03-11T12:17:46.742Z,1.80
2023-03-11T12:20:34.818Z,1.70
2023-03-11T12:23:16.626Z,1.60
2023-03-11T12:25:58.188Z,1.50
2023-03-11T12:28:33.689Z,1.50
2023-03-11T12:31:04.906Z,1.60
2023-03-11T12:33:47.926Z,1.60
2023-03-11T12:36:42.091Z,1.60
2023-03-11T12:39:21.996Z,1.70
2023-03-11T12:41:49.998Z,1.80
2023-03-11T12:44:22.742Z,1.80
2023-03-11T12:46:58.191Z,1.80
2023-03-11T12:49:38.905Z,1.90
2023-03-11T12:52:11.679Z,1.90
2023-03-11T12:54:39.711Z,2.00
2023-03-11T12:57:26.678Z,2.10
2023-03-11T13:00:23.043Z,2.20
2023-03-11T13:03:26.818Z,2.10
2023-03-11T13:06:15.143Z,2.00
2023-03-11T13:08:51.612Z,2.00
2023-03-11T13:11:33.557Z,1.90
2023-03-11T13:14:18.519Z,1.90
2023-03-11T13:16:46.643Z,2.00
2023-03-11T13:19:33.736Z,2.00
2023-03-11T13:22:02.488Z,2.00
2023-03-11T13:24:29.685Z,2.00
2023-03-11T13:26:59.571Z,2.10
2023-03-11T13:29:39.539Z,2.10
2023-03-11T13:32:30.437Z,2.10
2023-03-11T13:35:21.967Z,1.90
2023-03-11T13:38:26.530Z,1.90
2023-03-11T13:40:54.588Z,2.10
2023-03-11T13:43:21.426Z,2.10
2023-03-11T13:46:20.442Z,2.10
2023-03-11T13:48:50.492Z,2.20
2023-03-11T13:51:31.983Z,2.30
2023-03-11T13:54:22.866Z,2.40
2023-03-11T13:56:55.882Z,2.40
2023-03-11T13:59:27.377Z,2.40
2023-03-11T14:02:16.042Z,2.40
2023-03-11T14:04:49.995Z,2.40
2023-03-11T14:07:38.659Z,2.40
2023-03-11T14:10:11.721Z,2.40
2023-03-11T14:12:39.094Z,2.40
2023-03-11T14:15:09.135Z,2.40
2023-03-11T14:17:35.913Z,2.30
2023-03-11T14:20:10.597Z,2.30
2023-03-11T14:22:38.259Z,2.30
2023-03-11T14:25:10.206Z,2.20
2023-03-11T14:27:54.181Z,2.10
2023-03-11T14:30:25.680Z,2.00
2023-03-11T14:33:18.344Z,2.00
2023-03-11T14:35:56.971Z,2.00
2023-03-11T14:38:27.001Z,2.00
2023-03-11T14:41:00.412Z,1.90
2023-03-11T14:43:35.024Z,1.90
2023-03-11T14:46:04.141Z,1.70
2023-03-11T14:48:38.494Z,1.70
2023-03-11T14:51:14.419Z,1.70
2023-03-11T14:53:50.262Z,1.70
2023-03-11T14:56:21.697Z,1.70
2023-03-11T14:59:07.192Z,1.70
2023-03-11T15:01:42.158Z,1.60
2023-03-11T15:04:13.290Z,1.70
2023-03-11T15:06:43.517Z,1.60
2023-03-11T15:09:20.173Z,1.70
2023-03-11T15:11:48.888Z,1.70
2023-03-11T15:14:31.772Z,1.60
2023-03-11T15:17:33.922Z,1.50
2023-03-11T15:20:07.532Z,1.50
2023-03-11T15:22:39.390Z,1.50
2023-03-11T15:25:18.484Z,1.50
2023-03-11T15:27:45.989Z,1.50
2023-03-11T15:30:26.024Z,1.50
2023-03-11T15:32:53.601Z,1.40
2023-03-11T15:35:30.924Z,1.40
2023-03-11T15:38:21.641Z,1.40
2023-03-11T15:40:57.786Z,1.40
2023-03-11T15:43:30.748Z,1.40
2023-03-11T15:46:00.077Z,1.30
2023-03-11T15:48:29.036Z,1.40
2023-03-11T15:50:58.399Z,1.30
2023-03-11T15:53:27.670Z,1.40
2023-03-11T15:56:07.050Z,1.40
2023-03-11T15:58:37.111Z,1.20
2023-03-11T16:01:04.126Z,1.20
2023-03-11T16:03:31.538Z,1.20
2023-03-11T16:05:58.696Z,1.20
2023-03-11T16:08:25.452Z,1.20
2023-03-11T16:10:52.214Z,1.10
2023-03-11T16:13:19.153Z,1.10
2023-03-11T16:15:47.017Z,1.10
2023-03-11T16:18:14.011Z,1.00
2023-03-11T16:20:50.808Z,0.90
2023-03-11T16:23:23.818Z,0.80
2023-03-11T16:25:53.670Z,0.70
2023-03-11T16:28:20.414Z,0.60
2023-03-11T16:30:50.508Z,0.50
2023-03-11T16:33:17.693Z,0.50
2023-03-11T16:35:44.620Z,0.40
2023-03-11T16:38:11.405Z,0.30
2023-03-11T16:40:38.849Z,0.20
2023-03-11T16:43:08.417Z,0.10
2023-03-11T16:45:35.566Z,-0.10
2023-03-11T16:48:03.441Z,-0.20
2023-03-11T16:50:30.308Z,-0.20
2023-03-11T16:52:58.778Z,-0.30
2023-03-11T16:55:27.105Z,-0.30
2023-03-11T16:57:55.925Z,-0.40
2023-03-11T17:00:24.373Z,-0.40
2023-03-11T17:02:51.816Z,-0.40
2023-03-11T17:05:18.982Z,-0.40
2023-03-11T17:07:45.995Z,-0.50
2023-03-11T17:10:13.003Z,-0.60
2023-03-11T17:12:39.870Z,-0.70
2023-03-11T17:15:07.840Z,-0.70
2023-03-11T17:17:34.716Z,-0.70
2023-03-11T17:20:01.625Z,-0.70
2023-03-11T17:22:28.510Z,-0.80
2023-03-11T17:24:55.359Z,-0.90
2023-03-11T17:27:22.112Z,-0.90
2023-03-11T17:29:49.069Z,-1.00
2023-03-11T17:32:17.615Z,-1.00
2023-03-11T17:34:44.600Z,-1.10
2023-03-11T17:37:11.513Z,-1.20
2023-03-11T17:39:38.386Z,-1.30
2023-03-11T17:42:05.475Z,-1.30
2023-03-11T17:44:48.462Z,-1.40
2023-03-11T17:47:19.626Z,-1.50
2023-03-11T17:49:47.369Z,-1.60
2023-03-11T17:52:14.191Z,-1.70
2023-03-11T17:54:40.974Z,-1.70
2023-03-11T17:57:07.866Z,-1.80
2023-03-11T17:59:34.749Z,-1.80
2023-03-11T18:02:01.662Z,-1.80
2023-03-11T18:04:28.632Z,-1.80
2023-03-11T18:06:56.196Z,-1.90
2023-03-11T18:09:23.233Z,-1.90
2023-03-11T18:11:50.082Z,-2.00
2023-03-11T18:14:16.959Z,-2.10
2023-03-11T18:16:43.826Z,-2.20
2023-03-11T18:19:10.659Z,-2.20
2023-03-11T18:21:37.476Z,-2.10
2023-03-11T18:24:04.631Z,-2.10
2023-03-11T18:26:32.073Z,-2.00
2023-03-11T18:29:00.046Z,-2.00
2023-03-11T18:31:28.129Z,-2.00
2023-03-11T18:34:04.694Z,-2.00
2023-03-11T18:36:36.516Z,-1.90
2023-03-11T18:39:04.749Z,-1.90
2023-03-11T18:41:35.868Z,-1.90
2023-03-11T18:44:03.402Z,-2.00
2023-03-11T18:46:31.946Z,-2.10
2023-03-11T18:49:00.357Z,-2.10
2023-03-11T18:51:28.716Z,-2.10
2023-03-11T18:53:55.823Z,-2.20
2023-03-11T18:56:22.814Z,-2.20
2023-03-11T18:58:49.618Z,-2.20
2023-03-11T19:01:19.242Z,-2.20
2023-03-11T19:03:51.033Z,-2.30
2023-03-11T19:06:18.661Z,-2.40
2023-03-11T19:08:45.678Z,-2.40
2023-03-11T19:11:17.974Z,-2.40
2023-03-11T19:13:47.648Z,-2.40
2023-03-11T19:16:17.416Z,-2.50
2023-03-11T19:18:44.836Z,-2.50
2023-03-11T19:21:13.326Z,-2.50
2023-03-11T19:23:40.476Z,-2.50
2023-03-11T19:26:08.053Z,-2.50
2023-03-11T19:28:35.202Z,-2.50
2023-03-11T19:31:02.310Z,-2.50
2023-03-11T19:33:29.339Z,-2.50
2023-03-11T19:35:58.124Z,-2.60
2023-03-11T19:38:26.024Z,-2.60
2023-03-11T19:41:15.714Z,-2.60
2023-03-11T19:43:42.631Z,-2.60
2023-03-11T19:46:13.204Z,-2.70
2023-03-11T19:48:40.120Z,-2.70
2023-03-11T19:51:07.298Z,-2.70
2023-03-11T19:53:36.346Z,-2.80
2023-03-11T19:56:04.837Z,-2.80
2023-03-11T19:58:32.001Z,-2.80
2023-03-11T20:00:59.831Z,-2.80
2023-03-11T20:03:26.821Z,-2.80
2023-03-11T20:05:56.724Z,-2.80
2023-03-11T20:08:25.398Z,-2.70
2023-03-11T20:10:53.214Z,-2.60
2023-03-11T20:13:21.932Z,-2.60
2023-03-11T20:15:49.564Z,-2.60
2023-03-11T20:18:18.091Z,-2.60
2023-03-11T20:20:46.618Z,-2.60
2023-03-11T20:23:13.642Z,-2.50
2023-03-11T20:25:41.726Z,-2.60
2023-03-11T20:28:09.023Z,-2.60
2023-03-11T20:30:38.638Z,-2.60
2023-03-11T20:33:06.217Z,-2.60
2023-03-11T20:35:33.476Z,-2.60
2023-03-11T20:38:00.591Z,-2.60
2023-03-11T20:40:27.526Z,-2.70
2023-03-11T20:42:54.340Z,-2.80
2023-03-11T20:45:21.953Z,-2.80
2023-03-11T20:47:49.967Z,-2.90
2023-03-11T20:50:16.824Z,-2.90
2023-03-11T20:52:43.625Z,-2.90
2023-03-11T20:55:10.952Z,-2.90
2023-03-11T20:57:39.030Z,-2.80
2023-03-11T21:00:11.281Z,-2.80
2023-03-11T21:02:40.209Z,-2.80
2023-03-11T21:05:09.181Z,-2.80
2023-03-11T21:07:36.186Z,-2.80
2023-03-11T21:10:05.731Z,-2.80
2023-03-11T21:12:32.618Z,-2.70
2023-03-11T21:14:59.674Z,-2.70
2023-03-11T21:17:26.660Z,-2.70
2023-03-11T21:19:53.541Z,-2.70
2023-03-11T21:22:20.513Z,-2.70
2023-03-11T21:24:54.921Z,-2.70
2023-03-11T21:27:26.480Z,-2.80
2023-03-11T21:29:57.608Z,-2.80
2023-03-11T21:32:26.150Z,-2.80
2023-03-11T21:34:59.794Z,-2.90
2023-03-11T21:37:28.267Z,-3.00
2023-03-11T21:39:55.177Z,-3.00
2023-03-11T21:42:22.642Z,-3.00
2023-03-11T21:44:51.509Z,-3.10
2023-03-11T21:47:19.619Z,-3.10
2023-03-11T21:49:46.450Z,-3.20
2023-03-11T21:52:13.374Z,-3.30
2023-03-11T21:54:40.380Z,-3.30
2023-03-11T21:57:07.231Z,-3.40
2023-03-11T21:59:34.161Z,-3.50
2023-03-11T22:02:03.321Z,-3.60
2023-03-11T22:04:31.909Z,-3.70
2023-03-11T22:06:58.990Z,-3.80
2023-03-11T22:09:26.374Z,-3.90
2023-03-11T22:11:53.583Z,-4.00
2023-03-11T22:14:20.858Z,-4.10
2023-03-11T22:16:47.823Z,-4.10
2023-03-11T22:19:14.994Z,-4.20
2023-03-11T22:21:42.424Z,-4.30
2023-03-11T22:24:09.763Z,-4.40
2023-03-11T22:26:36.948Z,-4.50
2023-03-11T22:29:04.230Z,-4.50
2023-03-11T22:31:31.367Z,-4.60
2023-03-11T22:33:58.234Z,-4.60
2023-03-11T22:36:25.307Z,-4.60
2023-03-11T22:38:52.220Z,-4.60
2023-03-11T22:41:20.268Z,-4.60
2023-03-11T22:43:47.369Z,-4.60
2023-03-11T22:46:14.550Z,-4.70
2023-03-11T22:48:41.558Z,-4.80
2023-03-11T22:51:08.959Z,-4.90
2023-03-11T22:53:35.895Z,-4.90
2023-03-11T22:56:11.542Z,-5.00
2023-03-11T22:58:38.968Z,-5.00
2023-03-11T23:01:06.370Z,-5.10
2023-03-11T23:03:34.113Z,-5.00
2023-03-11T23:06:02.180Z,-5.10
2023-03-11T23:08:29.302Z,-5.00
2023-03-11T23:10:56.253Z,-5.00
2023-03-11T23:13:23.106Z,-4.90
2023-03-11T23:15:49.937Z,-4.80
2023-03-11T23:18:16.856Z,-4.80
2023-03-11T23:20:44.607Z,-4.70
2023-03-11T23:23:11.980Z,-4.70
2023-03-11T23:25:40.716Z,-4.70
2023-03-11T23:28:07.987Z,-4.70
2023-03-11T23:30:35.000Z,-4.70
2023-03-11T23:33:05.703Z,-4.60
2023-03-11T23:35:33.311Z,-4.60
2023-03-11T23:38:00.478Z,-4.60
2023-03-11T23:40:27.391Z,-4.60
2023-03-11T23:42:54.289Z,-4.50
2023-03-11T23:45:21.267Z,-4.60
2023-03-11T23:47:48.048Z,-4.60
2023-03-11T23:50:15.617Z,-4.70
2023-03-11T23:52:42.458Z,-4.70
2023-03-11T23:55:09.696Z,-4.70
2023-03-11T23:57:37.035Z,-4.70
