createdAt,value
2018-07-13T00:00:47.636Z,79.19
2018-07-13T00:01:47.616Z,78.9
2018-07-13T00:02:47.867Z,79.28
2018-07-13T00:03:47.855Z,78.7
2018-07-13T00:04:47.851Z,78.03
2018-07-13T00:05:47.565Z,78.13
2018-07-13T00:06:47.819Z,78.61
2018-07-13T00:07:47.551Z,78.23
2018-07-13T00:08:47.802Z,78.61
2018-07-13T00:09:47.790Z,77.84
2018-07-13T00:10:47.780Z,78.23
2018-07-13T00:11:47.770Z,77.65
2018-07-13T00:12:47.755Z,77.08
2018-07-13T00:13:47.479Z,76.88
2018-07-13T00:14:47.728Z,76.5
2018-07-13T00:15:47.725Z,76.5
2018-07-13T00:16:47.725Z,76.5
2018-07-13T00:17:47.436Z,77.26
2018-07-13T00:18:47.435Z,76.79
2018-07-13T00:19:47.673Z,76.69
2018-07-13T00:20:47.670Z,76.88
2018-07-13T00:21:47.654Z,76.98
2018-07-13T00:22:47.380Z,77.13
2018-07-13T00:23:47.636Z,77.13
2018-07-13T00:24:47.621Z,76.65
2018-07-13T00:25:47.611Z,76.37
2018-07-13T00:26:47.602Z,76.07
2018-07-13T00:27:47.591Z,75.5
2018-07-13T00:28:47.574Z,75.6
2018-07-13T00:29:47.565Z,75.31
2018-07-13T00:30:47.560Z,75.21
2018-07-13T00:31:47.282Z,74.54
2018-07-13T00:32:47.535Z,73.58
2018-07-13T00:33:47.526Z,73.1
2018-07-13T00:34:47.454Z,73.49
2018-07-13T00:35:47.501Z,73.1
2018-07-13T00:36:47.487Z,72.49
2018-07-13T00:37:47.476Z,72.81
2018-07-13T00:38:47.195Z,72.63
2018-07-13T00:39:47.519Z,72.49
2018-07-13T00:40:47.184Z,72.01
2018-07-13T00:41:47.435Z,71.44
2018-07-13T00:42:47.158Z,70.76
2018-07-13T00:43:47.415Z,70
2018-07-13T00:44:47.393Z,69.33
2018-07-13T00:45:47.390Z,68.85
2018-07-13T00:46:47.391Z,68.75
2018-07-13T00:47:47.364Z,68.46
2018-07-13T00:48:47.346Z,67.89
2018-07-13T00:49:47.340Z,67.41
2018-07-13T00:50:47.062Z,66.83
2018-07-13T00:51:47.316Z,66.51
2018-07-13T00:52:47.307Z,66.16
2018-07-13T00:53:47.290Z,65.88
2018-07-13T00:54:47.276Z,65.59
2018-07-13T00:55:47.006Z,65.49
2018-07-13T00:56:46.987Z,64.98
2018-07-13T00:57:47.253Z,63.64
2018-07-13T00:58:46.969Z,62.96
2018-07-13T00:59:46.956Z,61.24
2018-07-13T01:00:47.215Z,59.71
2018-07-13T01:01:47.194Z,58.84
2018-07-13T01:02:47.181Z,58.56
2018-07-13T01:03:46.905Z,58.37
2018-07-13T01:04:46.894Z,58.17
2018-07-13T01:05:46.886Z,58.27
2018-07-13T01:06:47.131Z,58.17
2018-07-13T01:07:47.128Z,58.27
2018-07-13T01:08:47.111Z,58.27
2018-07-13T01:09:46.836Z,58.37
2018-07-13T01:10:47.091Z,58.65
2018-07-13T01:11:47.078Z,58.84
2018-07-13T01:12:47.062Z,59.04
2018-07-13T01:13:47.058Z,58.84
2018-07-13T01:14:47.038Z,58.56
2018-07-13T01:15:46.762Z,58.37
2018-07-13T01:16:46.755Z,58.94
2018-07-13T01:17:47.001Z,58.46
2018-07-13T01:18:46.990Z,57.89
2018-07-13T01:19:46.986Z,57.98
2018-07-13T01:20:46.966Z,57.5
2018-07-13T01:21:46.956Z,57.21
2018-07-13T01:22:46.688Z,57.5
2018-07-13T01:23:46.671Z,57.31
2018-07-13T01:24:46.918Z,56.93
2018-07-13T01:25:46.911Z,55.3
2018-07-13T01:26:46.899Z,55.4
2018-07-13T01:27:46.891Z,54.91
2018-07-13T01:28:46.607Z,54.82
2018-07-13T01:29:46.876Z,54.82
2018-07-13T01:30:46.849Z,54.72
2018-07-13T01:31:46.839Z,54.72
2018-07-13T01:32:46.823Z,54.63
2018-07-13T01:33:46.552Z,53.96
2018-07-13T01:34:46.537Z,54.05
2018-07-13T01:35:46.529Z,54.15
2018-07-13T01:36:46.782Z,54.05
2018-07-13T01:37:46.505Z,53.86
2018-07-13T01:38:46.489Z,53.83
2018-07-13T01:39:46.741Z,53.77
2018-07-13T01:40:46.465Z,53.74
2018-07-13T01:41:46.452Z,53.55
2018-07-13T01:42:46.441Z,53.93
2018-07-13T01:43:46.693Z,53.74
2018-07-13T01:44:46.677Z,52.97
2018-07-13T01:45:46.669Z,52.87
2018-07-13T01:46:46.395Z,52.78
2018-07-13T01:47:46.641Z,53.36
2018-07-13T01:48:46.363Z,52.78
2018-07-13T01:49:46.619Z,52.97
2018-07-13T01:50:46.604Z,52.59
2018-07-13T01:51:46.592Z,52.59
2018-07-13T01:52:46.583Z,52.3
2018-07-13T01:53:46.304Z,52.01
2018-07-13T01:54:46.290Z,51.63
2018-07-13T01:55:46.738Z,51.82
2018-07-13T01:56:46.535Z,51.54
2018-07-13T01:57:46.522Z,51.54
2018-07-13T01:58:46.512Z,51.06
2018-07-13T01:59:46.492Z,51.06
2018-07-13T02:00:46.487Z,50.67
2018-07-13T02:01:46.475Z,50.67
2018-07-13T02:02:46.462Z,50.2
2018-07-13T02:03:46.449Z,50.1
2018-07-13T02:04:46.436Z,50.1
2018-07-13T02:05:46.418Z,49.6
2018-07-13T02:06:46.147Z,49.69
2018-07-13T02:07:46.136Z,49.6
2018-07-13T02:08:46.388Z,49.6
2018-07-13T02:09:46.372Z,49.5
2018-07-13T02:10:46.372Z,49.31
2018-07-13T02:11:46.081Z,49.79
2018-07-13T02:12:46.332Z,49.6
2018-07-13T02:13:46.058Z,49.98
2018-07-13T02:14:46.308Z,49.88
2018-07-13T02:15:46.302Z,49.4
2018-07-13T02:16:46.291Z,49.21
2018-07-13T02:17:46.275Z,49.02
2018-07-13T02:18:45.994Z,49.02
2018-07-13T02:19:45.987Z,48.54
2018-07-13T02:20:46.234Z,48.16
2018-07-13T02:21:46.223Z,47.87
2018-07-13T02:22:46.212Z,47.68
2018-07-13T02:23:46.200Z,47.49
2018-07-13T02:24:46.187Z,47.3
2018-07-13T02:25:46.177Z,46.91
2018-07-13T02:26:46.161Z,46.61
2018-07-13T02:27:45.881Z,46.98
2018-07-13T02:28:46.134Z,46.61
2018-07-13T02:29:46.118Z,46.8
2018-07-13T02:30:46.112Z,46.7
2018-07-13T02:31:46.097Z,46.61
2018-07-13T02:32:46.084Z,46.22
2018-07-13T02:33:46.127Z,46.12
2018-07-13T02:34:46.059Z,46.03
2018-07-13T02:35:45.783Z,46.12
2018-07-13T02:36:46.044Z,45.84
2018-07-13T02:37:46.020Z,45.74
2018-07-13T02:38:46.009Z,45.65
2018-07-13T02:39:45.997Z,45.45
2018-07-13T02:40:45.990Z,45.26
2018-07-13T02:41:45.974Z,45.45
2018-07-13T02:42:45.959Z,45.17
2018-07-13T02:43:45.972Z,45.36
2018-07-13T02:44:45.932Z,44.88
2018-07-13T02:45:45.923Z,44.79
2018-07-13T02:46:45.909Z,44.21
2018-07-13T02:47:45.631Z,44.5
2018-07-13T02:48:45.626Z,43.73
2018-07-13T02:49:45.880Z,43.06
2018-07-13T02:50:45.590Z,43.16
2018-07-13T02:51:45.844Z,42.77
2018-07-13T02:52:45.832Z,43.06
2018-07-13T02:53:45.823Z,42.97
2018-07-13T02:54:45.807Z,42.87
2018-07-13T02:55:45.787Z,43.26
2018-07-13T02:56:45.781Z,42.49
2018-07-13T02:57:45.500Z,42.3
2018-07-13T02:58:45.485Z,42.3
2018-07-13T02:59:45.475Z,42.11
2018-07-13T03:00:45.729Z,42.3
2018-07-13T03:01:45.450Z,42.01
2018-07-13T03:02:45.434Z,41.91
2018-07-13T03:03:45.690Z,41.82
2018-07-13T03:04:45.680Z,41.72
2018-07-13T03:05:45.394Z,42.01
2018-07-13T03:06:45.647Z,41.91
2018-07-13T03:07:45.646Z,41.8
2018-07-13T03:08:45.357Z,41.99
2018-07-13T03:09:45.348Z,41.89
2018-07-13T03:10:45.592Z,41.89
2018-07-13T03:11:45.315Z,41.89
2018-07-13T03:12:45.303Z,41.99
2018-07-13T03:13:45.556Z,41.7
2018-07-13T03:14:45.552Z,41.89
2018-07-13T03:15:45.530Z,41.89
2018-07-13T03:16:45.519Z,42.18
2018-07-13T03:17:45.507Z,42.94
2018-07-13T03:18:45.491Z,43.04
2018-07-13T03:19:45.479Z,42.66
2018-07-13T03:20:45.471Z,42.85
2018-07-13T03:21:45.187Z,42.85
2018-07-13T03:22:45.440Z,42.85
2018-07-13T03:23:45.433Z,42.94
2018-07-13T03:24:45.418Z,43.04
2018-07-13T03:25:45.134Z,42.94
2018-07-13T03:26:45.123Z,42.37
2018-07-13T03:27:45.375Z,42.27
2018-07-13T03:28:45.091Z,41.8
2018-07-13T03:29:45.082Z,41.7
2018-07-13T03:30:45.071Z,41.51
2018-07-13T03:31:45.059Z,41.41
2018-07-13T03:32:45.304Z,41.61
2018-07-13T03:33:45.030Z,41.61
2018-07-13T03:34:45.013Z,41.32
2018-07-13T03:35:45.009Z,41.22
2018-07-13T03:36:44.995Z,41.03
2018-07-13T03:37:44.973Z,41.22
2018-07-13T03:38:44.961Z,40.94
2018-07-13T03:39:44.946Z,40.84
2018-07-13T03:40:45.197Z,40.84
2018-07-13T03:41:45.189Z,41.22
2018-07-13T03:42:44.914Z,41.03
2018-07-13T03:43:45.159Z,41.32
2018-07-13T03:44:44.879Z,41.41
2018-07-13T03:45:45.132Z,41.41
2018-07-13T03:46:45.119Z,41.13
2018-07-13T03:47:44.840Z,41.22
2018-07-13T03:48:45.093Z,41.03
2018-07-13T03:49:44.818Z,41.61
2018-07-13T03:50:45.065Z,41.41
2018-07-13T03:51:44.789Z,41.22
2018-07-13T03:52:45.041Z,40.46
2018-07-13T03:53:45.031Z,40.46
2018-07-13T03:54:45.212Z,40.26
2018-07-13T03:55:44.732Z,40.55
2018-07-13T03:56:44.723Z,40.17
2018-07-13T03:57:44.705Z,39.69
2018-07-13T03:58:44.961Z,39.5
2018-07-13T03:59:44.951Z,39.22
2018-07-13T04:00:44.933Z,39.22
2018-07-13T04:01:44.917Z,38.93
2018-07-13T04:02:44.642Z,38.74
2018-07-13T04:03:44.893Z,38.74
2018-07-13T04:04:44.619Z,38.54
2018-07-13T04:05:44.865Z,38.35
2018-07-13T04:06:44.852Z,38.26
2018-07-13T04:07:44.574Z,38.17
2018-07-13T04:08:44.558Z,37.97
2018-07-13T04:09:44.810Z,37.78
2018-07-13T04:10:44.802Z,37.59
2018-07-13T04:11:44.790Z,37.59
2018-07-13T04:12:44.507Z,37.49
2018-07-13T04:13:44.762Z,37.4
2018-07-13T04:14:44.872Z,37.21
2018-07-13T04:15:44.730Z,36.63
2018-07-13T04:16:44.719Z,36.63
2018-07-13T04:17:44.703Z,36.82
2018-07-13T04:18:44.428Z,36.54
2018-07-13T04:19:44.684Z,36.54
2018-07-13T04:20:44.665Z,36.65
2018-07-13T04:21:44.652Z,36.35
2018-07-13T04:22:44.379Z,36.54
2018-07-13T04:23:44.359Z,36.36
2018-07-13T04:24:44.612Z,35.79
2018-07-13T04:25:44.604Z,36.27
2018-07-13T04:26:44.324Z,35.5
2018-07-13T04:27:44.580Z,35.31
2018-07-13T04:28:44.640Z,34.74
2018-07-13T04:29:44.544Z,35.02
2018-07-13T04:30:44.533Z,34.83
2018-07-13T04:31:44.519Z,34.74
2018-07-13T04:32:44.505Z,34.55
2018-07-13T04:33:44.227Z,34.26
2018-07-13T04:34:44.479Z,34.06
2018-07-13T04:35:44.480Z,33.87
2018-07-13T04:36:44.459Z,33.59
2018-07-13T04:37:44.183Z,33.49
2018-07-13T04:38:44.424Z,33.49
2018-07-13T04:39:44.149Z,33.87
2018-07-13T04:40:44.453Z,33.59
2018-07-13T04:41:44.387Z,33.49
2018-07-13T04:42:44.111Z,33.69
2018-07-13T04:43:44.360Z,33.4
2018-07-13T04:44:44.351Z,33.2
2018-07-13T04:45:44.340Z,33.3
2018-07-13T04:46:44.321Z,33.3
2018-07-13T04:47:44.317Z,33.12
2018-07-13T04:48:44.032Z,33.11
2018-07-13T04:49:44.021Z,33.01
2018-07-13T04:50:44.008Z,32.93
2018-07-13T04:51:43.992Z,33.03
2018-07-13T04:52:43.979Z,33.12
2018-07-13T04:53:44.229Z,32.65
2018-07-13T04:54:44.226Z,32.65
2018-07-13T04:55:43.940Z,32.75
2018-07-13T04:56:44.190Z,32.65
2018-07-13T04:57:44.180Z,32.75
2018-07-13T04:58:44.166Z,32.46
2018-07-13T04:59:44.157Z,32.46
2018-07-13T05:00:43.974Z,32.84
2018-07-13T05:01:43.920Z,32.26
2018-07-13T05:02:43.853Z,32.17
2018-07-13T05:03:44.108Z,32.26
2018-07-13T05:04:44.093Z,32.26
2018-07-13T05:05:44.094Z,32.36
2018-07-13T05:06:43.804Z,32.47
2018-07-13T05:07:44.065Z,32.76
2018-07-13T05:08:44.046Z,32.67
2018-07-13T05:09:44.032Z,32.86
2018-07-13T05:10:44.018Z,32.76
2018-07-13T05:11:44.011Z,32.86
2018-07-13T05:12:43.993Z,33.04
2018-07-13T05:13:43.978Z,32.95
2018-07-13T05:14:43.700Z,33.72
2018-07-13T05:15:43.954Z,33.53
2018-07-13T05:16:43.677Z,34.2
2018-07-13T05:17:43.662Z,34.1
2018-07-13T05:18:43.914Z,34.67
2018-07-13T05:19:43.905Z,34.77
2018-07-13T05:20:43.635Z,34.87
2018-07-13T05:21:43.894Z,35.16
2018-07-13T05:22:43.602Z,35.35
2018-07-13T05:23:43.856Z,36.02
2018-07-13T05:24:43.848Z,36.42
2018-07-13T05:25:43.571Z,36.32
2018-07-13T05:26:44.025Z,36.8
2018-07-13T05:27:43.805Z,37.16
2018-07-13T05:28:43.797Z,37.09
2018-07-13T05:29:43.784Z,37.85
2018-07-13T05:30:43.871Z,38.24
2018-07-13T05:31:43.761Z,38.62
2018-07-13T05:32:43.747Z,39.1
2018-07-13T05:33:43.735Z,40.35
2018-07-13T05:34:43.721Z,41.11
2018-07-13T05:35:43.444Z,41.02
2018-07-13T05:36:43.434Z,40.92
2018-07-13T05:37:43.685Z,41.5
2018-07-13T05:38:43.681Z,41.31
2018-07-13T05:39:43.398Z,41.5
2018-07-13T05:40:43.386Z,40.44
2018-07-13T05:41:43.375Z,40.54
2018-07-13T05:42:43.627Z,41.4
2018-07-13T05:43:43.352Z,41.88
2018-07-13T05:44:43.599Z,41.97
2018-07-13T05:45:43.331Z,42.07
2018-07-13T05:46:43.314Z,42.55
2018-07-13T05:47:43.301Z,42.55
2018-07-13T05:48:43.560Z,42.94
2018-07-13T05:49:43.335Z,43.15
2018-07-13T05:50:43.531Z,43.24
2018-07-13T05:51:43.256Z,45.07
2018-07-13T05:52:43.511Z,45.14
2018-07-13T05:53:43.509Z,45.07
2018-07-13T05:54:43.693Z,46.6
2018-07-13T05:55:43.472Z,46.89
2018-07-13T05:56:43.511Z,46.6
2018-07-13T05:57:43.456Z,46.5
2018-07-13T05:58:43.173Z,46.22
2018-07-13T05:59:43.161Z,46.39
2018-07-13T06:00:43.153Z,46.7
2018-07-13T06:01:43.405Z,47.37
2018-07-13T06:02:43.393Z,47.06
2018-07-13T06:03:43.380Z,47.08
2018-07-13T06:04:43.374Z,46.98
2018-07-13T06:05:43.364Z,46.7
2018-07-13T06:06:43.352Z,46.7
2018-07-13T06:07:43.333Z,47.66
2018-07-13T06:08:43.332Z,47.75
2018-07-13T06:09:43.408Z,48.04
2018-07-13T06:10:43.303Z,49.19
2018-07-13T06:11:43.292Z,49.29
2018-07-13T06:12:43.285Z,48.52
2018-07-13T06:13:43.005Z,49.76
2018-07-13T06:14:43.009Z,49.76
2018-07-13T06:15:43.250Z,49.86
2018-07-13T06:16:42.973Z,49.19
2018-07-13T06:17:43.222Z,49.21
2018-07-13T06:18:42.948Z,50.17
2018-07-13T06:19:43.204Z,50.94
2018-07-13T06:20:43.189Z,50.37
2018-07-13T06:21:42.918Z,53.24
2018-07-13T06:22:43.170Z,52.38
2018-07-13T06:23:42.895Z,52.48
2018-07-13T06:24:42.885Z,52.76
2018-07-13T06:25:43.136Z,52.57
2018-07-13T06:26:42.860Z,52.95
2018-07-13T06:27:43.109Z,53.44
2018-07-13T06:28:43.103Z,53.34
2018-07-13T06:29:43.093Z,56.22
2018-07-13T06:30:43.081Z,57.75
2018-07-13T06:31:43.071Z,58.52
2018-07-13T06:32:43.083Z,58.91
2018-07-13T06:33:43.051Z,59
2018-07-13T06:34:42.780Z,58.71
2018-07-13T06:35:42.761Z,60.15
2018-07-13T06:36:42.758Z,60.82
2018-07-13T06:37:43.002Z,59.96
2018-07-13T06:38:42.727Z,59.96
2018-07-13T06:39:42.717Z,59.09
2018-07-13T06:40:42.709Z,58.81
2018-07-13T06:41:42.959Z,59.96
2018-07-13T06:42:42.956Z,61.49
2018-07-13T06:43:42.672Z,59.58
2018-07-13T06:44:43.002Z,60.05
2018-07-13T06:45:42.920Z,59.58
2018-07-13T06:46:42.636Z,58.55
2018-07-13T06:47:42.891Z,60.18
2018-07-13T06:48:42.618Z,63.73
2018-07-13T06:49:42.876Z,66.52
2018-07-13T06:50:42.653Z,65.01
2018-07-13T06:51:42.851Z,65.01
2018-07-13T06:52:42.838Z,64.72
2018-07-13T06:53:42.571Z,63.86
2018-07-13T06:54:42.823Z,66.16
2018-07-13T06:55:42.811Z,67.8
2018-07-13T06:56:42.879Z,68.18
2018-07-13T06:57:42.523Z,71.83
2018-07-13T06:58:42.511Z,71.83
2018-07-13T06:59:42.508Z,72.89
2018-07-13T07:00:42.496Z,72.89
2018-07-13T07:01:42.486Z,74.62
2018-07-13T07:02:42.473Z,73.08
2018-07-13T07:03:42.725Z,75.1
2018-07-13T07:04:42.735Z,74.9
2018-07-13T07:05:42.714Z,73.14
2018-07-13T07:06:42.434Z,73.33
2018-07-13T07:07:42.469Z,71.89
2018-07-13T07:08:42.413Z,69.78
2018-07-13T07:09:42.400Z,71.55
2018-07-13T07:10:42.654Z,72.31
2018-07-13T07:11:42.647Z,72.02
2018-07-13T07:12:42.634Z,73.27
2018-07-13T07:13:42.358Z,75.57
2018-07-13T07:14:42.349Z,75.1
2018-07-13T07:15:42.612Z,74.43
2018-07-13T07:16:42.597Z,73.56
2018-07-13T07:17:42.626Z,73.85
2018-07-13T07:18:42.572Z,73.66
2018-07-13T07:19:42.570Z,75.48
2018-07-13T07:20:42.570Z,74.33
2018-07-13T07:21:42.281Z,73.94
2018-07-13T07:22:42.537Z,72.99
2018-07-13T07:23:42.523Z,73.56
2018-07-13T07:24:42.513Z,74.37
2018-07-13T07:25:42.505Z,73.98
2018-07-13T07:26:42.227Z,75.71
2018-07-13T07:27:42.214Z,75.42
2018-07-13T07:28:42.470Z,74.33
2018-07-13T07:29:42.194Z,74.85
2018-07-13T07:30:42.516Z,75.52
2018-07-13T07:31:42.442Z,75.32
2018-07-13T07:32:42.162Z,74.27
2018-07-13T07:33:42.415Z,75.52
2018-07-13T07:34:42.406Z,77.15
2018-07-13T07:35:42.401Z,77.83
2018-07-13T07:36:42.392Z,79.65
2018-07-13T07:37:42.376Z,79.13
2018-07-13T07:38:42.108Z,78.69
2018-07-13T07:39:42.355Z,78.98
2018-07-13T07:40:42.353Z,82.53
2018-07-13T07:41:42.074Z,82.01
2018-07-13T07:42:42.329Z,81.43
2018-07-13T07:43:42.054Z,81.05
2018-07-13T07:44:42.048Z,78.94
2018-07-13T07:45:42.299Z,78.45
2018-07-13T07:46:42.289Z,81.09
2018-07-13T07:47:42.280Z,86.75
2018-07-13T07:48:42.269Z,96.51
2018-07-13T07:49:42.262Z,96.8
2018-07-13T07:50:42.252Z,99.99
2018-07-13T07:51:41.980Z,99.99
2018-07-13T07:52:41.969Z,99.99
2018-07-13T07:53:41.967Z,99.99
2018-07-13T07:54:42.159Z,99.99
2018-07-13T07:55:42.222Z,99.99
2018-07-13T07:56:42.210Z,99.99
2018-07-13T07:57:42.345Z,99.99
2018-07-13T07:58:42.194Z,99.99
2018-07-13T07:59:42.200Z,99.99
2018-07-13T08:00:42.185Z,99.99
2018-07-13T08:01:42.243Z,99.99
2018-07-13T08:02:41.914Z,98.63
2018-07-13T08:03:42.166Z,93.98
2018-07-13T08:04:42.159Z,85.49
2018-07-13T08:05:41.891Z,87.81
2018-07-13T08:06:42.628Z,82.89
2018-07-13T08:07:42.323Z,80.02
2018-07-13T08:08:42.147Z,78.89
2018-07-13T08:09:42.137Z,77.76
2018-07-13T08:10:41.878Z,74.29
2018-07-13T08:11:41.863Z,75.16
2018-07-13T08:12:42.131Z,73.51
2018-07-13T08:13:41.955Z,73.35
2018-07-13T08:14:42.429Z,71.83
2018-07-13T08:15:42.116Z,71.15
2018-07-13T08:16:42.144Z,68.84
2018-07-13T08:17:42.114Z,68.65
2018-07-13T08:18:42.111Z,69.62
2018-07-13T08:19:41.844Z,70.79
2018-07-13T08:20:42.144Z,68.35
2018-07-13T08:21:42.107Z,68.49
2018-07-13T08:22:42.102Z,68.26
2018-07-13T08:23:42.104Z,69.13
2018-07-13T08:24:41.834Z,69.04
2018-07-13T08:25:42.099Z,68.1
2018-07-13T08:26:42.164Z,66.44
2018-07-13T08:27:42.093Z,67.9
2018-07-13T08:28:42.094Z,66.86
2018-07-13T08:29:42.089Z,66.14
2018-07-13T08:30:42.092Z,67.8
2018-07-13T08:31:41.826Z,70.43
2018-07-13T08:32:42.086Z,72.31
2018-07-13T08:33:42.099Z,73.5
2018-07-13T08:34:41.820Z,74.54
2018-07-13T08:35:42.099Z,77.31
2018-07-13T08:36:42.084Z,79.66
2018-07-13T08:37:41.885Z,80.88
2018-07-13T08:38:42.076Z,83.89
2018-07-13T08:39:42.077Z,83.17
2018-07-13T08:40:41.808Z,84.34
2018-07-13T08:41:42.068Z,85.4
2018-07-13T08:42:41.802Z,82.05
2018-07-13T08:43:41.799Z,82.09
2018-07-13T08:44:42.061Z,80.77
2018-07-13T08:45:41.861Z,81.99
2018-07-13T08:46:41.788Z,85.15
2018-07-13T08:47:42.049Z,87.98
2018-07-13T08:48:41.780Z,91.13
2018-07-13T08:49:42.038Z,94.81
2018-07-13T08:50:41.773Z,94.76
2018-07-13T08:51:41.826Z,97.23
2018-07-13T08:52:42.033Z,99.36
2018-07-13T08:53:41.753Z,99.99
2018-07-13T08:54:42.016Z,99.99
2018-07-13T08:55:42.012Z,99.99
2018-07-13T08:56:42.008Z,99.99
2018-07-13T08:57:42.012Z,99.99
2018-07-13T08:58:41.995Z,99.99
2018-07-13T08:59:42.071Z,99.99
2018-07-13T09:00:41.985Z,99.99
2018-07-13T09:01:42.221Z,99.99
2018-07-13T09:02:41.977Z,99.99
2018-07-13T09:03:41.702Z,99.99
2018-07-13T09:04:42.002Z,99.99
2018-07-13T09:05:41.707Z,99.99
2018-07-13T09:06:41.949Z,99.99
2018-07-13T09:07:42.082Z,99.99
2018-07-13T09:08:41.937Z,99.99
2018-07-13T09:09:41.672Z,99.99
2018-07-13T09:10:42.046Z,99.99
2018-07-13T09:11:41.993Z,96.12
2018-07-13T09:12:41.926Z,92.97
2018-07-13T09:13:42.234Z,88.31
2018-07-13T09:14:41.927Z,91.51
2018-07-13T09:15:41.913Z,87.34
2018-07-13T09:16:41.917Z,87.34
2018-07-13T09:17:41.910Z,90.78
2018-07-13T09:18:41.644Z,95.49
2018-07-13T09:19:41.892Z,95.92
2018-07-13T09:20:41.896Z,95.92
2018-07-13T09:21:41.618Z,98
2018-07-13T09:22:41.889Z,96.65
2018-07-13T09:23:41.881Z,94.04
2018-07-13T09:24:41.871Z,94.71
2018-07-13T09:25:41.603Z,97.72
2018-07-13T09:26:41.864Z,95.01
2018-07-13T09:27:41.601Z,97.13
2018-07-13T09:28:41.852Z,98.3
2018-07-13T09:29:41.849Z,97.62
2018-07-13T09:30:41.844Z,97.52
2018-07-13T09:31:41.576Z,97.72
2018-07-13T09:32:41.873Z,93.55
2018-07-13T09:33:41.867Z,94.47
2018-07-13T09:34:41.852Z,94.37
2018-07-13T09:35:41.552Z,90.74
2018-07-13T09:36:41.834Z,90.78
2018-07-13T09:37:41.811Z,88.46
2018-07-13T09:38:41.802Z,86.52
2018-07-13T09:39:41.800Z,90.64
2018-07-13T09:40:41.789Z,90.7
2018-07-13T09:41:41.787Z,93.94
2018-07-13T09:42:41.791Z,95.39
2018-07-13T09:43:41.511Z,96.65
2018-07-13T09:44:41.505Z,99.16
2018-07-13T09:45:41.769Z,95.2
2018-07-13T09:46:41.959Z,96.17
2018-07-13T09:47:41.757Z,96.26
2018-07-13T09:48:41.751Z,99.16
2018-07-13T09:49:41.744Z,97.33
2018-07-13T09:50:41.738Z,99.99
2018-07-13T09:51:41.735Z,96.7
2018-07-13T09:52:41.737Z,98.25
2018-07-13T09:53:41.806Z,98.35
2018-07-13T09:54:41.925Z,98.63
2018-07-13T09:55:41.448Z,96.89
2018-07-13T09:56:41.710Z,99.26
2018-07-13T09:57:41.706Z,99.31
2018-07-13T09:58:41.702Z,97.77
2018-07-13T09:59:41.692Z,95.78
2018-07-13T10:00:41.536Z,96.36
2018-07-13T10:01:41.674Z,99.99
2018-07-13T10:02:41.403Z,98.3
2018-07-13T10:03:41.666Z,95.01
2018-07-13T10:04:41.419Z,99.99
2018-07-13T10:05:41.413Z,99.99
2018-07-13T10:06:41.652Z,99.99
2018-07-13T10:07:41.380Z,99.99
2018-07-13T10:08:41.640Z,99.99
2018-07-13T10:09:41.359Z,99.99
2018-07-13T10:10:41.618Z,99.99
2018-07-13T10:11:41.352Z,99.99
2018-07-13T10:12:41.612Z,99.99
2018-07-13T10:13:41.597Z,99.99
2018-07-13T10:14:41.621Z,99.99
2018-07-13T10:15:41.595Z,99.99
2018-07-13T10:16:41.590Z,99.99
2018-07-13T10:17:41.573Z,99.99
2018-07-13T10:18:41.305Z,99.99
2018-07-13T10:19:41.564Z,99.99
2018-07-13T10:20:41.596Z,99.99
2018-07-13T10:21:41.283Z,99.99
2018-07-13T10:22:41.556Z,99.99
2018-07-13T10:23:41.294Z,99.99
2018-07-13T10:24:41.266Z,98.2
2018-07-13T10:25:41.260Z,99.99
2018-07-13T10:26:41.521Z,99.99
2018-07-13T10:27:41.521Z,99.21
2018-07-13T10:28:41.515Z,94.86
2018-07-13T10:29:41.504Z,94.43
2018-07-13T10:30:41.231Z,95.29
2018-07-13T10:31:41.227Z,92.1
2018-07-13T10:32:41.484Z,92.58
2018-07-13T10:33:41.486Z,91.75
2018-07-13T10:34:41.488Z,89.28
2018-07-13T10:35:41.220Z,83.6
2018-07-13T10:36:41.481Z,81.93
2018-07-13T10:37:41.480Z,77.35
2018-07-13T10:38:41.474Z,75.64
2018-07-13T10:39:41.473Z,76.94
2018-07-13T10:40:41.207Z,75.32
2018-07-13T10:41:41.471Z,74.49
2018-07-13T10:42:41.215Z,71.64
2018-07-13T10:43:41.480Z,67.47
2018-07-13T10:44:41.530Z,67.67
2018-07-13T10:45:41.220Z,67.12
2018-07-13T10:46:41.487Z,66.08
2018-07-13T10:47:41.572Z,65.98
2018-07-13T10:48:41.226Z,66.41
2018-07-13T10:49:41.222Z,64.97
2018-07-13T10:50:41.228Z,63.6
2018-07-13T10:51:41.655Z,64.71
2018-07-13T10:52:41.502Z,63.37
2018-07-13T10:53:41.235Z,61.8
2018-07-13T10:54:41.704Z,58.7
2018-07-13T10:55:41.509Z,61.8
2018-07-13T10:56:41.516Z,60.24
2018-07-13T10:57:41.520Z,60.66
2018-07-13T10:58:41.643Z,60.17
2018-07-13T10:59:41.536Z,60.21
2018-07-13T11:00:41.536Z,60.13
2018-07-13T11:01:41.271Z,59.16
2018-07-13T11:02:41.596Z,58.67
2018-07-13T11:03:41.286Z,58.5
2018-07-13T11:04:41.554Z,60.75
2018-07-13T11:05:41.295Z,58.89
2018-07-13T11:06:41.559Z,57.93
2018-07-13T11:07:41.306Z,56.07
2018-07-13T11:08:41.572Z,54.53
2018-07-13T11:09:41.317Z,56.07
2018-07-13T11:10:41.320Z,57.25
2018-07-13T11:11:41.597Z,56.07
2018-07-13T11:12:41.332Z,56.07
2018-07-13T11:13:41.385Z,56.07
2018-07-13T11:14:41.401Z,57.35
2018-07-13T11:15:41.351Z,53.92
2018-07-13T11:16:41.627Z,54.77
2018-07-13T11:17:41.632Z,55.16
2018-07-13T11:18:41.374Z,57
2018-07-13T11:19:41.641Z,57.59
2018-07-13T11:20:41.651Z,58.37
2018-07-13T11:21:41.397Z,56.81
2018-07-13T11:22:41.666Z,56.15
2018-07-13T11:23:41.667Z,54.28
2018-07-13T11:24:41.677Z,55.63
2018-07-13T11:25:41.418Z,58.34
2018-07-13T11:26:41.694Z,56.31
2018-07-13T11:27:41.433Z,55.07
2018-07-13T11:28:41.705Z,56.15
2018-07-13T11:29:41.486Z,54.97
2018-07-13T11:30:41.721Z,55.07
2018-07-13T11:31:41.460Z,56.15
2018-07-13T11:32:41.739Z,55.39
2018-07-13T11:33:41.473Z,53.43
2018-07-13T11:34:41.745Z,51.86
2018-07-13T11:35:41.761Z,54.28
2018-07-13T11:36:41.800Z,54.97
2018-07-13T11:37:41.828Z,54.02
2018-07-13T11:38:41.804Z,54.41
2018-07-13T11:39:41.519Z,54.6
2018-07-13T11:40:41.790Z,55.39
2018-07-13T11:41:41.532Z,53.55
2018-07-13T11:42:41.807Z,52.99
2018-07-13T11:43:41.815Z,52.4
2018-07-13T11:44:41.822Z,52.2
2018-07-13T11:45:41.831Z,54.46
2018-07-13T11:46:41.833Z,51.64
2018-07-13T11:47:41.572Z,53.6
2018-07-13T11:48:41.848Z,53.02
2018-07-13T11:49:41.868Z,52.55
2018-07-13T11:50:41.596Z,52.06
2018-07-13T11:51:41.603Z,52.52
2018-07-13T11:52:41.880Z,52.35
2018-07-13T11:53:41.891Z,54.41
2018-07-13T11:54:42.096Z,51.4
2018-07-13T11:55:41.636Z,53.04
2018-07-13T11:56:41.645Z,53.23
2018-07-13T11:57:41.653Z,50.9
2018-07-13T11:58:41.918Z,51.59
2018-07-13T11:59:41.934Z,52.97
2018-07-13T12:00:42.116Z,50.12
2018-07-13T12:01:41.946Z,51.2
2018-07-13T12:02:41.958Z,50.32
2018-07-13T12:03:41.960Z,50.81
2018-07-13T12:04:41.968Z,50.83
2018-07-13T12:05:41.972Z,50.44
2018-07-13T12:06:41.985Z,50.24
2018-07-13T12:07:42.348Z,48.79
2018-07-13T12:08:41.737Z,49.65
2018-07-13T12:09:42.002Z,50.37
2018-07-13T12:10:41.767Z,50.37
2018-07-13T12:11:41.757Z,48.99
2018-07-13T12:12:41.902Z,49.01
2018-07-13T12:13:42.036Z,50.98
2018-07-13T12:14:42.045Z,48.74
2018-07-13T12:15:42.052Z,50.51
2018-07-13T12:16:42.250Z,47.88
2018-07-13T12:17:42.161Z,47.21
2018-07-13T12:18:41.807Z,47.31
2018-07-13T12:19:41.820Z,46.94
2018-07-13T12:20:41.825Z,47.82
2018-07-13T12:21:42.095Z,47.43
2018-07-13T12:22:41.849Z,47.31
2018-07-13T12:23:42.123Z,48.02
2018-07-13T12:24:41.858Z,46.74
2018-07-13T12:25:41.863Z,46.32
2018-07-13T12:26:41.872Z,47.01
2018-07-13T12:27:42.150Z,48.96
2018-07-13T12:28:42.150Z,49.45
2018-07-13T12:29:42.153Z,47.78
2018-07-13T12:30:42.167Z,45.34
2018-07-13T12:31:42.170Z,46.37
2018-07-13T12:32:41.915Z,47.56
2018-07-13T12:33:42.185Z,47.26
2018-07-13T12:34:42.206Z,47.78
2018-07-13T12:35:41.944Z,46.5
2018-07-13T12:36:42.206Z,47.75
2018-07-13T12:37:42.219Z,46.59
2018-07-13T12:38:42.227Z,45.88
2018-07-13T12:39:42.346Z,48.91
2018-07-13T12:40:41.976Z,47.75
2018-07-13T12:41:42.250Z,46.87
2018-07-13T12:42:41.994Z,46.62
2018-07-13T12:43:42.265Z,46.32
2018-07-13T12:44:42.272Z,46.81
2018-07-13T12:45:42.277Z,46.2
2018-07-13T12:46:42.023Z,46.5
2018-07-13T12:47:42.297Z,45.51
2018-07-13T12:48:42.308Z,44.55
2018-07-13T12:49:42.050Z,44.25
2018-07-13T12:50:42.055Z,46.15
2018-07-13T12:51:42.324Z,44.96
2018-07-13T12:52:42.333Z,46.04
2018-07-13T12:53:42.081Z,45.26
2018-07-13T12:54:42.465Z,45.06
2018-07-13T12:55:42.414Z,44.87