createdAt,value
2018-04-02T00:00:55.500Z,110.60
2018-04-02T00:01:55.469Z,108.30
2018-04-02T00:02:55.472Z,109.30
2018-04-02T00:03:55.455Z,112.80
2018-04-02T00:04:55.409Z,113.20
2018-04-02T00:05:55.398Z,112.60
2018-04-02T00:06:55.395Z,114.60
2018-04-02T00:07:55.386Z,115.60
2018-04-02T00:08:55.365Z,115.90
2018-04-02T00:09:55.324Z,115.20
2018-04-02T00:10:55.311Z,114.10
2018-04-02T00:11:55.291Z,116.50
2018-04-02T00:12:55.288Z,117.30
2018-04-02T00:13:55.257Z,118.40
2018-04-02T00:14:55.242Z,124.20
2018-04-02T00:15:55.229Z,125.20
2018-04-02T00:16:55.177Z,125.80
2018-04-02T00:17:55.172Z,122.60
2018-04-02T00:18:55.146Z,124.20
2018-04-02T00:19:55.129Z,123.20
2018-04-02T00:20:55.104Z,127.20
2018-04-02T00:21:55.082Z,128.90
2018-04-02T00:22:55.072Z,129.00
2018-04-02T00:23:55.054Z,126.30
2018-04-02T00:24:55.025Z,127.80
2018-04-02T00:25:55.055Z,126.70
2018-04-02T00:26:55.006Z,123.70
2018-04-02T00:27:54.969Z,122.60
2018-04-02T00:28:54.947Z,128.00
2018-04-02T00:29:54.959Z,127.00
2018-04-02T00:30:54.960Z,124.10
2018-04-02T00:31:54.935Z,126.90
2018-04-02T00:32:54.870Z,125.10
2018-04-02T00:33:54.938Z,128.20
2018-04-02T00:34:54.847Z,128.90
2018-04-02T00:35:54.832Z,125.10
2018-04-02T00:36:54.791Z,126.20
2018-04-02T00:37:54.772Z,128.00
2018-04-02T00:38:54.769Z,127.50
2018-04-02T00:39:54.739Z,125.10
2018-04-02T00:40:54.714Z,123.20
2018-04-02T00:41:54.700Z,124.40
2018-04-02T00:42:54.692Z,126.60
2018-04-02T00:43:54.694Z,123.30
2018-04-02T00:44:54.637Z,123.80
2018-04-02T00:45:54.624Z,121.50
2018-04-02T00:46:54.606Z,123.30
2018-04-02T00:47:54.579Z,121.50
2018-04-02T00:48:54.559Z,120.90
2018-04-02T00:49:54.550Z,122.00
2018-04-02T00:50:54.532Z,121.30
2018-04-02T00:51:54.498Z,123.00
2018-04-02T00:52:54.482Z,120.20
2018-04-02T00:53:54.477Z,118.90
2018-04-02T00:54:54.452Z,121.70
2018-04-02T00:55:54.423Z,122.40
2018-04-02T00:56:54.407Z,117.20
2018-04-02T00:57:54.389Z,120.50
2018-04-02T00:58:54.372Z,121.50
2018-04-02T00:59:54.344Z,120.50
2018-04-02T01:00:54.331Z,120.00
2018-04-02T01:01:54.325Z,120.10
2018-04-02T01:02:54.321Z,122.60
2018-04-02T01:03:54.270Z,121.50
2018-04-02T01:04:54.249Z,125.90
2018-04-02T01:05:54.247Z,122.40
2018-04-02T01:06:54.229Z,122.40
2018-04-02T01:07:54.193Z,125.80
2018-04-02T01:08:54.168Z,124.50
2018-04-02T01:09:54.158Z,127.00
2018-04-02T01:10:54.139Z,128.10
2018-04-02T01:11:54.112Z,124.70
2018-04-02T01:12:54.096Z,124.00
2018-04-02T01:13:54.076Z,125.30
2018-04-02T01:14:54.054Z,123.20
2018-04-02T01:15:54.038Z,128.70
2018-04-02T01:16:54.047Z,126.90
2018-04-02T01:17:54.020Z,127.70
2018-04-02T01:18:53.975Z,127.10
2018-04-02T01:19:53.954Z,129.70
2018-04-02T01:20:53.941Z,127.70
2018-04-02T01:21:53.935Z,129.70
2018-04-02T01:22:53.899Z,129.90
2018-04-02T01:23:53.876Z,130.00
2018-04-02T01:24:53.861Z,129.50
2018-04-02T01:25:53.841Z,128.50
2018-04-02T01:26:53.843Z,122.90
2018-04-02T01:27:53.798Z,127.00
2018-04-02T01:28:53.778Z,123.20
2018-04-02T01:29:53.790Z,126.70
2018-04-02T01:30:53.747Z,127.70
2018-04-02T01:31:53.737Z,126.10
2018-04-02T01:32:53.710Z,124.90
2018-04-02T01:33:53.689Z,124.10
2018-04-02T01:34:53.665Z,122.40
2018-04-02T01:35:53.642Z,127.00
2018-04-02T01:36:53.630Z,128.10
2018-04-02T01:37:53.609Z,127.20
2018-04-02T01:38:53.587Z,132.30
2018-04-02T01:39:53.565Z,133.30
2018-04-02T01:40:53.549Z,128.30
2018-04-02T01:41:53.532Z,129.70
2018-04-02T01:42:53.510Z,130.40
2018-04-02T01:43:53.486Z,127.30
2018-04-02T01:44:53.475Z,122.40
2018-04-02T01:45:53.468Z,122.50
2018-04-02T01:46:53.448Z,123.70
2018-04-02T01:47:53.410Z,124.00
2018-04-02T01:48:53.414Z,123.80
2018-04-02T01:49:53.383Z,126.00
2018-04-02T01:50:53.353Z,125.00
2018-04-02T01:51:53.333Z,125.70
2018-04-02T01:52:53.324Z,124.50
2018-04-02T01:53:53.313Z,124.90
2018-04-02T01:54:53.272Z,125.40
2018-04-02T01:55:53.252Z,122.80
2018-04-02T01:56:53.252Z,123.20
2018-04-02T01:57:53.232Z,124.90
2018-04-02T01:58:53.197Z,124.90
2018-04-02T01:59:53.180Z,124.80
2018-04-02T02:00:53.168Z,122.30
2018-04-02T02:01:53.152Z,120.00
2018-04-02T02:02:53.117Z,124.90
2018-04-02T02:03:53.106Z,121.60
2018-04-02T02:04:53.089Z,124.80
2018-04-02T02:05:53.063Z,120.20
2018-04-02T02:06:53.043Z,120.30
2018-04-02T02:07:53.036Z,123.70
2018-04-02T02:08:53.007Z,123.00
2018-04-02T02:09:52.991Z,118.90
2018-04-02T02:10:52.964Z,124.50
2018-04-02T02:11:52.970Z,122.00
2018-04-02T02:12:52.945Z,120.50
2018-04-02T02:13:52.985Z,122.40
2018-04-02T02:14:52.884Z,121.20
2018-04-02T02:15:52.867Z,121.00
2018-04-02T02:16:52.864Z,118.30
2018-04-02T02:17:52.844Z,121.70
2018-04-02T02:18:52.805Z,125.00
2018-04-02T02:19:52.794Z,139.80
2018-04-02T02:20:52.781Z,112.50
2018-04-02T02:21:52.767Z,101.90
2018-04-02T02:22:52.732Z,107.80
2018-04-02T02:23:52.715Z,103.50
2018-04-02T02:24:52.697Z,81.40
2018-04-02T02:25:52.701Z,86.30
2018-04-02T02:26:52.665Z,83.50
2018-04-02T02:27:52.635Z,83.90
2018-04-02T02:28:52.619Z,87.00
2018-04-02T02:29:52.595Z,82.20
2018-04-02T02:30:52.577Z,83.60
2018-04-02T02:31:52.555Z,83.90
2018-04-02T02:32:52.544Z,82.00
2018-04-02T02:33:52.537Z,83.70
2018-04-02T02:34:52.498Z,85.00
2018-04-02T02:35:52.495Z,87.60
2018-04-02T02:36:52.480Z,90.20
2018-04-02T02:37:52.442Z,93.90
2018-04-02T02:38:52.424Z,93.30
2018-04-02T02:39:52.418Z,93.90
2018-04-02T02:40:52.399Z,90.10
2018-04-02T02:41:52.363Z,97.70
2018-04-02T02:42:52.349Z,97.20
2018-04-02T02:43:52.327Z,100.60
2018-04-02T02:44:52.319Z,104.40
2018-04-02T02:45:52.341Z,105.30
2018-04-02T02:46:52.265Z,104.60
2018-04-02T02:47:52.255Z,107.10
2018-04-02T02:48:52.246Z,102.20
2018-04-02T02:49:52.207Z,99.70
2018-04-02T02:50:52.189Z,85.10
2018-04-02T02:51:52.179Z,82.10
2018-04-02T02:52:52.183Z,81.50
2018-04-02T02:53:52.130Z,80.40
2018-04-02T02:54:52.113Z,82.30
2018-04-02T02:55:52.101Z,85.30
2018-04-02T02:56:52.083Z,96.00
2018-04-02T02:57:52.053Z,99.00
2018-04-02T02:58:52.042Z,99.90
2018-04-02T02:59:52.030Z,97.10
2018-04-02T03:00:52.002Z,83.00
2018-04-02T03:01:51.980Z,80.30
2018-04-02T03:02:51.962Z,85.30
2018-04-02T03:03:51.956Z,87.00
2018-04-02T03:04:51.924Z,74.40
2018-04-02T03:05:51.919Z,75.10
2018-04-02T03:06:51.926Z,79.10
2018-04-02T03:07:51.878Z,84.40
2018-04-02T03:08:51.849Z,76.50
2018-04-02T03:09:51.825Z,68.20
2018-04-02T03:10:51.812Z,67.60
2018-04-02T03:11:51.804Z,67.30
2018-04-02T03:12:51.768Z,66.10
2018-04-02T03:13:51.781Z,65.80
2018-04-02T03:14:51.759Z,65.60
2018-04-02T03:15:51.711Z,66.30
2018-04-02T03:16:51.693Z,64.70
2018-04-02T03:17:51.667Z,66.80
2018-04-02T03:18:51.656Z,67.50
2018-04-02T03:19:51.757Z,66.10
2018-04-02T03:20:51.617Z,67.10
2018-04-02T03:21:51.592Z,66.80
2018-04-02T03:22:51.584Z,65.80
2018-04-02T03:23:51.565Z,67.20
2018-04-02T03:24:51.545Z,71.80
2018-04-02T03:25:51.547Z,71.60
2018-04-02T03:26:51.513Z,70.40
2018-04-02T03:27:51.475Z,71.90
2018-04-02T03:28:51.457Z,81.20
2018-04-02T03:29:51.433Z,86.00
2018-04-02T03:30:51.432Z,94.50
2018-04-02T03:31:51.402Z,98.90
2018-04-02T03:32:51.383Z,99.60
2018-04-02T03:33:51.360Z,102.30
2018-04-02T03:34:51.346Z,100.60
2018-04-02T03:35:51.324Z,100.00
2018-04-02T03:36:51.326Z,101.10
2018-04-02T03:37:51.317Z,101.90
2018-04-02T03:38:51.272Z,98.90
2018-04-02T03:39:51.332Z,99.60
2018-04-02T03:40:51.227Z,100.10
2018-04-02T03:41:51.236Z,97.30
2018-04-02T03:42:51.194Z,98.10
2018-04-02T03:43:51.176Z,99.40
2018-04-02T03:44:51.164Z,98.10
2018-04-02T03:45:51.135Z,97.80
2018-04-02T03:46:51.117Z,98.90
2018-04-02T03:47:51.089Z,97.10
2018-04-02T03:48:51.089Z,94.60
2018-04-02T03:49:51.058Z,95.30
2018-04-02T03:50:51.034Z,94.30
2018-04-02T03:51:51.015Z,95.10
2018-04-02T03:52:50.994Z,92.50
2018-04-02T03:53:50.980Z,95.00
2018-04-02T03:54:50.960Z,91.60
2018-04-02T03:55:50.930Z,92.50
2018-04-02T03:56:50.932Z,90.90
2018-04-02T03:57:50.897Z,91.70
2018-04-02T03:58:50.895Z,90.90
2018-04-02T03:59:50.857Z,92.80
2018-04-02T04:00:50.839Z,90.80
2018-04-02T04:01:50.816Z,92.80
2018-04-02T04:02:50.802Z,93.60
2018-04-02T04:03:50.796Z,93.10
2018-04-02T04:04:50.769Z,92.10
2018-04-02T04:05:50.737Z,92.20
2018-04-02T04:06:50.717Z,88.10
2018-04-02T04:07:50.705Z,89.40
2018-04-02T04:08:50.693Z,88.80
2018-04-02T04:09:50.664Z,85.80
2018-04-02T04:10:50.642Z,88.50
2018-04-02T04:11:50.625Z,87.10
2018-04-02T04:12:50.604Z,84.80
2018-04-02T04:13:50.633Z,84.70
2018-04-02T04:14:50.565Z,86.20
2018-04-02T04:15:50.555Z,83.70
2018-04-02T04:16:50.535Z,85.10
2018-04-02T04:17:50.516Z,85.50
2018-04-02T04:18:50.497Z,84.70
2018-04-02T04:19:50.471Z,80.50
2018-04-02T04:20:50.503Z,81.10
2018-04-02T04:21:50.440Z,83.30
2018-04-02T04:22:50.419Z,82.80
2018-04-02T04:23:50.396Z,84.00
2018-04-02T04:24:50.382Z,81.30
2018-04-02T04:25:50.352Z,82.00
2018-04-02T04:26:50.332Z,80.60
2018-04-02T04:27:50.314Z,82.40
2018-04-02T04:28:50.300Z,80.00
2018-04-02T04:29:50.273Z,81.80
2018-04-02T04:30:50.256Z,81.60
2018-04-02T04:31:50.245Z,81.90
2018-04-02T04:32:50.212Z,82.00
2018-04-02T04:33:50.191Z,82.40
2018-04-02T04:34:50.172Z,82.30
2018-04-02T04:35:50.175Z,80.70
2018-04-02T04:36:50.146Z,79.90
2018-04-02T04:37:50.114Z,84.00
2018-04-02T04:38:50.123Z,81.20
2018-04-02T04:39:50.076Z,80.10
2018-04-02T04:40:50.068Z,78.60
2018-04-02T04:41:50.037Z,78.50
2018-04-02T04:42:50.025Z,79.20
2018-04-02T04:43:50.005Z,76.90
2018-04-02T04:44:49.978Z,74.70
2018-04-02T04:45:49.963Z,74.70
2018-04-02T04:46:49.965Z,72.80
2018-04-02T04:47:49.939Z,73.90
2018-04-02T04:48:49.900Z,75.70
2018-04-02T04:49:49.883Z,77.40
2018-04-02T04:50:49.896Z,77.20
2018-04-02T04:51:49.870Z,79.30
2018-04-02T04:52:49.824Z,84.60
2018-04-02T04:53:49.827Z,85.60
2018-04-02T04:54:49.789Z,84.00
2018-04-02T04:55:49.792Z,88.10
2018-04-02T04:56:49.766Z,89.00
2018-04-02T04:57:49.735Z,90.00
2018-04-02T04:58:49.710Z,87.60
2018-04-02T04:59:49.697Z,94.00
2018-04-02T05:00:49.671Z,87.30
2018-04-02T05:01:49.680Z,89.30
2018-04-02T05:02:49.662Z,90.20
2018-04-02T05:03:49.622Z,90.30
2018-04-02T05:04:49.589Z,90.10
2018-04-02T05:05:49.581Z,91.90
2018-04-02T05:06:49.595Z,89.70
2018-04-02T05:07:49.564Z,93.70
2018-04-02T05:08:49.524Z,88.00
2018-04-02T05:09:49.507Z,90.20
2018-04-02T05:10:49.491Z,92.70
2018-04-02T05:11:49.458Z,91.10
2018-04-02T05:12:49.487Z,93.70
2018-04-02T05:13:49.420Z,97.00
2018-04-02T05:14:49.398Z,96.70
2018-04-02T05:15:49.394Z,100.60
2018-04-02T05:16:49.358Z,103.20
2018-04-02T05:17:49.347Z,104.50
2018-04-02T05:18:49.325Z,101.90
2018-04-02T05:19:49.327Z,103.40
2018-04-02T05:20:49.300Z,104.50
2018-04-02T05:21:49.267Z,105.30
2018-04-02T05:22:49.284Z,105.40
2018-04-02T05:23:49.246Z,104.70
2018-04-02T05:24:49.205Z,103.20
2018-04-02T05:25:49.189Z,104.80
2018-04-02T05:26:49.183Z,105.60
2018-04-02T05:27:49.150Z,105.50
2018-04-02T05:28:49.120Z,106.30
2018-04-02T05:29:49.131Z,105.70
2018-04-02T05:30:49.083Z,104.60
2018-04-02T05:31:49.079Z,105.80
2018-04-02T05:32:49.047Z,105.60
2018-04-02T05:33:49.034Z,109.10
2018-04-02T05:34:49.024Z,103.90
2018-04-02T05:35:48.992Z,106.00
2018-04-02T05:36:48.964Z,105.60
2018-04-02T05:37:48.959Z,103.90
2018-04-02T05:38:48.944Z,104.50
2018-04-02T05:39:48.910Z,105.70
2018-04-02T05:40:48.894Z,100.80
2018-04-02T05:41:48.886Z,102.50
2018-04-02T05:42:48.872Z,107.20
2018-04-02T05:43:48.832Z,101.90
2018-04-02T05:44:48.816Z,100.20
2018-04-02T05:45:48.807Z,101.70
2018-04-02T05:46:48.786Z,101.20
2018-04-02T05:47:48.776Z,102.90
2018-04-02T05:48:48.730Z,104.40
2018-04-02T05:49:48.709Z,101.30
2018-04-02T05:50:48.712Z,104.80
2018-04-02T05:51:48.688Z,105.20
2018-04-02T05:52:48.654Z,105.10
2018-04-02T05:53:48.647Z,106.30
2018-04-02T05:54:48.642Z,104.80
2018-04-02T05:55:48.610Z,104.30
2018-04-02T05:56:48.589Z,106.10
2018-04-02T05:57:48.610Z,108.50
2018-04-02T05:58:48.549Z,108.60
2018-04-02T05:59:48.540Z,106.90
2018-04-02T06:00:48.500Z,107.00
2018-04-02T06:01:48.479Z,107.30
2018-04-02T06:02:48.455Z,107.40
2018-04-02T06:03:48.443Z,105.90
2018-04-02T06:04:48.424Z,102.50
2018-04-02T06:05:48.433Z,105.00
2018-04-02T06:06:48.416Z,106.80
2018-04-02T06:07:48.356Z,106.00
2018-04-02T06:08:48.341Z,107.20
2018-04-02T06:09:48.321Z,105.70
2018-04-02T06:10:48.312Z,103.30
2018-04-02T06:11:48.300Z,105.30
2018-04-02T06:12:48.290Z,107.20
2018-04-02T06:13:48.281Z,102.40
2018-04-02T06:14:48.223Z,106.00
2018-04-02T06:15:48.209Z,105.30
2018-04-02T06:16:48.187Z,107.70
2018-04-02T06:17:48.206Z,103.30
2018-04-02T06:18:48.184Z,105.90
2018-04-02T06:19:48.148Z,104.30
2018-04-02T06:20:48.136Z,105.10
2018-04-02T06:21:48.096Z,104.20
2018-04-02T06:22:48.097Z,103.80
2018-04-02T06:23:48.067Z,105.80
2018-04-02T06:24:48.036Z,103.40
2018-04-02T06:25:48.031Z,108.30
2018-04-02T06:26:48.003Z,106.10
2018-04-02T06:27:48.029Z,102.40
2018-04-02T06:28:47.961Z,104.10
2018-04-02T06:29:47.943Z,102.50
2018-04-02T06:30:47.924Z,101.70
2018-04-02T06:31:47.903Z,108.00
2018-04-02T06:32:47.875Z,104.60
2018-04-02T06:33:47.858Z,108.80
2018-04-02T06:34:47.841Z,111.10
2018-04-02T06:35:47.846Z,103.90
2018-04-02T06:36:47.810Z,107.30
2018-04-02T06:37:47.795Z,102.70
2018-04-02T06:38:47.799Z,104.50
2018-04-02T06:39:47.748Z,101.00
2018-04-02T06:40:47.748Z,102.00
2018-04-02T06:41:47.706Z,103.50
2018-04-02T06:42:47.686Z,102.10
2018-04-02T06:43:47.679Z,100.60
2018-04-02T06:44:47.657Z,101.10
2018-04-02T06:45:47.633Z,101.20
2018-04-02T06:46:47.653Z,103.80
2018-04-02T06:47:47.624Z,102.80
2018-04-02T06:48:47.607Z,99.00
2018-04-02T06:49:47.557Z,102.60
2018-04-02T06:50:47.547Z,100.60
2018-04-02T06:51:47.525Z,100.30
2018-04-02T06:52:47.497Z,98.50
2018-04-02T06:53:47.517Z,101.50
2018-04-02T06:54:47.484Z,100.70
2018-04-02T06:55:47.493Z,99.20
2018-04-02T06:56:47.430Z,98.30
2018-04-02T06:57:47.408Z,99.60
2018-04-02T06:58:47.411Z,96.60
2018-04-02T06:59:47.410Z,95.70
2018-04-02T07:00:47.352Z,99.60
2018-04-02T07:01:47.349Z,95.60
2018-04-02T07:02:47.312Z,95.90
2018-04-02T07:03:47.322Z,96.60
2018-04-02T07:04:47.342Z,93.70
2018-04-02T07:05:47.260Z,97.30
2018-04-02T07:06:47.251Z,95.30
2018-04-02T07:07:47.217Z,97.70
2018-04-02T07:08:47.207Z,99.00
2018-04-02T07:09:47.207Z,96.80
2018-04-02T07:10:47.171Z,93.80
2018-04-02T07:11:47.146Z,92.60
2018-04-02T07:12:47.128Z,92.80
2018-04-02T07:13:47.130Z,92.60
2018-04-02T07:14:47.095Z,91.30
2018-04-02T07:15:47.080Z,90.10
2018-04-02T07:16:47.094Z,92.70
2018-04-02T07:17:47.032Z,90.40
2018-04-02T07:18:47.022Z,88.80
2018-04-02T07:19:47.017Z,89.60
2018-04-02T07:20:47.019Z,90.80
2018-04-02T07:21:46.968Z,93.00
2018-04-02T07:22:46.960Z,91.40
2018-04-02T07:23:46.945Z,94.80
2018-04-02T07:24:46.920Z,91.60
2018-04-02T07:25:46.901Z,91.30
2018-04-02T07:26:46.896Z,92.70
2018-04-02T07:27:46.863Z,90.80
2018-04-02T07:28:46.837Z,88.90
2018-04-02T07:29:46.827Z,88.60
2018-04-02T07:30:46.811Z,92.50
2018-04-02T07:31:46.796Z,92.80
2018-04-02T07:32:46.777Z,89.50
2018-04-02T07:33:46.786Z,92.40
2018-04-02T07:34:46.731Z,92.30
2018-04-02T07:35:46.725Z,89.80
2018-04-02T07:36:46.698Z,91.60
2018-04-02T07:37:46.672Z,89.70
2018-04-02T07:38:46.668Z,93.70
2018-04-02T07:39:46.645Z,93.70
2018-04-02T07:40:46.612Z,90.30
2018-04-02T07:41:46.611Z,88.00
2018-04-02T07:42:46.588Z,91.90
2018-04-02T07:43:46.566Z,86.60
2018-04-02T07:44:46.546Z,90.60
2018-04-02T07:45:46.546Z,88.40
2018-04-02T07:46:46.567Z,87.10
2018-04-02T07:47:46.504Z,86.50
2018-04-02T07:48:46.483Z,88.20
2018-04-02T07:49:46.464Z,81.30
2018-04-02T07:50:46.440Z,83.50
2018-04-02T07:51:46.472Z,84.60
2018-04-02T07:52:46.411Z,86.30
2018-04-02T07:53:46.392Z,83.80
2018-04-02T07:54:46.417Z,83.50
2018-04-02T07:55:46.365Z,84.50
2018-04-02T07:56:46.348Z,86.20
2018-04-02T07:57:46.313Z,82.60
2018-04-02T07:58:46.323Z,79.00
2018-04-02T07:59:46.316Z,77.20
2018-04-02T08:00:46.259Z,80.60
2018-04-02T08:01:46.251Z,80.00
2018-04-02T08:02:46.270Z,81.10
2018-04-02T08:03:46.251Z,80.80
2018-04-02T08:04:46.198Z,83.00
2018-04-02T08:05:46.176Z,78.00
2018-04-02T08:06:46.210Z,76.00
2018-04-02T08:07:46.146Z,79.90
2018-04-02T08:08:46.132Z,74.00
2018-04-02T08:09:46.111Z,76.60
2018-04-02T08:10:46.132Z,73.80
2018-04-02T08:11:46.076Z,76.10
2018-04-02T08:12:46.061Z,77.00
2018-04-02T08:13:46.056Z,76.50
2018-04-02T08:14:46.055Z,74.00
2018-04-02T08:15:46.056Z,76.00
2018-04-02T08:16:45.993Z,72.80
2018-04-02T08:17:45.975Z,70.90
2018-04-02T08:18:45.968Z,70.50
2018-04-02T08:19:45.981Z,72.20
2018-04-02T08:20:45.931Z,71.60
2018-04-02T08:21:45.907Z,72.20
2018-04-02T08:22:45.905Z,70.00
2018-04-02T08:23:45.896Z,69.40
2018-04-02T08:24:45.907Z,68.30
2018-04-02T08:25:45.861Z,68.10
2018-04-02T08:26:45.845Z,70.80
2018-04-02T08:27:45.815Z,67.20
2018-04-02T08:28:45.807Z,73.80
2018-04-02T08:29:45.784Z,69.00
2018-04-02T08:30:45.761Z,71.90
2018-04-02T08:31:45.768Z,69.60
2018-04-02T08:32:45.730Z,70.90
2018-04-02T08:33:45.706Z,69.80
2018-04-02T08:34:45.702Z,67.80
2018-04-02T08:35:45.697Z,68.70
2018-04-02T08:36:45.655Z,68.50
2018-04-02T08:37:45.679Z,70.40
2018-04-02T08:38:45.671Z,70.50
2018-04-02T08:39:45.661Z,68.20
2018-04-02T08:40:45.600Z,69.30
2018-04-02T08:41:45.587Z,66.60
2018-04-02T08:42:45.591Z,65.50
2018-04-02T08:43:45.565Z,66.60
2018-04-02T08:44:45.541Z,64.20
2018-04-02T08:45:45.536Z,66.80
2018-04-02T08:46:45.525Z,64.70
2018-04-02T08:47:45.502Z,65.20
2018-04-02T08:48:45.473Z,67.00
2018-04-02T08:49:45.454Z,64.30
2018-04-02T08:50:45.455Z,65.00
2018-04-02T08:51:45.421Z,63.30
2018-04-02T08:52:45.398Z,63.40
2018-04-02T08:53:45.417Z,62.30
2018-04-02T08:54:45.376Z,58.90
2018-04-02T08:55:45.372Z,61.80
2018-04-02T08:56:45.450Z,58.80
2018-04-02T08:57:45.344Z,61.40
2018-04-02T08:58:45.352Z,60.40
2018-04-02T08:59:45.314Z,58.60
2018-04-02T09:00:45.361Z,62.00
2018-04-02T09:01:45.268Z,60.30
2018-04-02T09:02:45.257Z,62.30
2018-04-02T09:03:45.275Z,61.10
2018-04-02T09:04:45.249Z,58.50
2018-04-02T09:05:45.211Z,60.70
2018-04-02T09:06:45.189Z,58.60
2018-04-02T09:07:45.188Z,57.80
2018-04-02T09:08:45.159Z,59.90
2018-04-02T09:09:45.137Z,58.40
2018-04-02T09:10:45.143Z,58.80
2018-04-02T09:11:45.114Z,59.00
2018-04-02T09:12:45.121Z,58.80
2018-04-02T09:13:45.081Z,56.70
2018-04-02T09:14:45.080Z,56.60
2018-04-02T09:15:45.065Z,56.80
2018-04-02T09:16:45.037Z,55.80
2018-04-02T09:17:45.039Z,56.20
2018-04-02T09:18:44.997Z,54.90
2018-04-02T09:19:44.983Z,54.20
2018-04-02T09:20:44.979Z,51.60
2018-04-02T09:21:44.943Z,49.90
2018-04-02T09:22:44.954Z,50.80
2018-04-02T09:23:44.938Z,50.20
2018-04-02T09:24:44.963Z,50.80
2018-04-02T09:25:44.888Z,51.60
2018-04-02T09:26:44.936Z,47.70
2018-04-02T09:27:44.885Z,48.30
2018-04-02T09:28:44.848Z,47.80
2018-04-02T09:29:44.833Z,43.00
2018-04-02T09:30:44.814Z,44.70
2018-04-02T09:31:44.815Z,44.20
2018-04-02T09:32:44.846Z,43.20
2018-04-02T09:33:44.783Z,42.50
2018-04-02T09:34:44.760Z,44.00
2018-04-02T09:35:44.739Z,44.00
2018-04-02T09:36:44.742Z,40.70
2018-04-02T09:37:44.697Z,38.60
2018-04-02T09:38:44.693Z,42.40
2018-04-02T09:39:44.687Z,42.30
2018-04-02T09:40:44.690Z,39.70
2018-04-02T09:41:44.652Z,39.90
2018-04-02T09:42:44.660Z,43.50
2018-04-02T09:43:44.614Z,39.20
2018-04-02T09:44:44.609Z,40.70
2018-04-02T09:45:44.592Z,39.70
2018-04-02T09:46:44.559Z,40.70
2018-04-02T09:47:44.565Z,40.80
2018-04-02T09:48:44.559Z,35.70
2018-04-02T09:49:44.539Z,37.10
2018-04-02T09:50:44.512Z,39.00
2018-04-02T09:51:44.482Z,37.30
2018-04-02T09:52:44.478Z,36.70
2018-04-02T09:53:44.453Z,37.80
2018-04-02T09:54:44.458Z,40.70
2018-04-02T09:55:44.430Z,35.50
2018-04-02T09:56:44.428Z,36.20
2018-04-02T09:57:44.401Z,35.40
2018-04-02T09:58:44.403Z,35.30
2018-04-02T09:59:44.365Z,35.90
2018-04-02T10:00:44.364Z,35.90
2018-04-02T10:01:44.337Z,36.20
2018-04-02T10:02:44.397Z,34.60
2018-04-02T10:03:44.308Z,36.20
2018-04-02T10:04:44.473Z,36.00
2018-04-02T10:05:44.305Z,37.50
2018-04-02T10:06:44.258Z,37.50
2018-04-02T10:07:44.275Z,35.30
2018-04-02T10:08:44.254Z,35.30
2018-04-02T10:09:44.247Z,35.20
2018-04-02T10:10:44.196Z,34.80
2018-04-02T10:11:44.178Z,33.40
2018-04-02T10:12:44.173Z,33.40
2018-04-02T10:13:44.167Z,30.20
2018-04-02T10:14:44.146Z,33.30
2018-04-02T10:15:44.124Z,34.70
2018-04-02T10:16:44.120Z,33.40
2018-04-02T10:17:44.116Z,34.70
2018-04-02T10:18:44.077Z,35.80
2018-04-02T10:19:44.084Z,34.80
2018-04-02T10:20:44.116Z,34.90
2018-04-02T10:21:44.076Z,33.90
2018-04-02T10:22:44.049Z,34.50
2018-04-02T10:23:44.017Z,35.10
2018-04-02T10:24:43.980Z,34.60
2018-04-02T10:25:43.964Z,35.30
2018-04-02T10:26:43.975Z,36.30
2018-04-02T10:27:43.933Z,36.10
2018-04-02T10:28:43.930Z,36.10
2018-04-02T10:29:43.923Z,36.70
2018-04-02T10:30:43.914Z,36.00
2018-04-02T10:31:43.883Z,36.00
2018-04-02T10:32:43.881Z,38.30
2018-04-02T10:33:43.853Z,37.20
2018-04-02T10:34:43.861Z,35.80
2018-04-02T10:35:43.822Z,37.70
2018-04-02T10:36:43.810Z,32.20
2018-04-02T10:37:43.802Z,33.10
2018-04-02T10:38:43.780Z,34.60
2018-04-02T10:39:43.767Z,33.50
2018-04-02T10:40:43.755Z,33.30
2018-04-02T10:41:43.737Z,35.60
2018-04-02T10:42:43.717Z,34.20
2018-04-02T10:43:43.729Z,34.90
2018-04-02T10:44:43.679Z,34.10
2018-04-02T10:45:43.680Z,34.50
2018-04-02T10:46:43.673Z,34.70
2018-04-02T10:47:43.654Z,35.60
2018-04-02T10:48:43.680Z,32.50
2018-04-02T10:49:43.625Z,31.20
2018-04-02T10:50:43.605Z,29.70
2018-04-02T10:51:43.716Z,33.40
2018-04-02T10:52:43.560Z,33.20
2018-04-02T10:53:43.556Z,32.10
2018-04-02T10:54:43.549Z,30.20
2018-04-02T10:55:43.524Z,30.30
2018-04-02T10:56:43.512Z,29.70
2018-04-02T10:57:43.500Z,29.80
2018-04-02T10:58:43.567Z,28.60
2018-04-02T10:59:43.582Z,29.50
2018-04-02T11:00:43.439Z,29.70
2018-04-02T11:01:43.443Z,31.10
2018-04-02T11:02:43.435Z,29.70
2018-04-02T11:03:43.405Z,30.00
2018-04-02T11:04:43.410Z,29.50
2018-04-02T11:05:43.408Z,32.10
2018-04-02T11:06:43.349Z,29.70
2018-04-02T11:07:43.332Z,28.40
2018-04-02T11:08:43.350Z,28.20
2018-04-02T11:09:43.313Z,28.30
2018-04-02T11:10:43.319Z,28.00
2018-04-02T11:11:43.294Z,26.70
2018-04-02T11:12:43.268Z,28.90
2018-04-02T11:13:43.262Z,30.90
2018-04-02T11:14:43.244Z,30.70
2018-04-02T11:15:43.225Z,30.50
2018-04-02T11:16:43.244Z,29.00
2018-04-02T11:17:43.183Z,30.50
2018-04-02T11:18:43.178Z,31.10
2018-04-02T11:19:43.163Z,30.40
2018-04-02T11:20:43.153Z,30.40
2018-04-02T11:21:43.125Z,28.80
2018-04-02T11:22:43.118Z,28.20
2018-04-02T11:23:43.163Z,29.00
2018-04-02T11:24:43.086Z,29.00
2018-04-02T11:25:43.071Z,29.80
2018-04-02T11:26:43.100Z,28.80
2018-04-02T11:27:43.036Z,27.30
2018-04-02T11:28:43.055Z,28.30
2018-04-02T11:29:43.030Z,27.60
2018-04-02T11:30:43.034Z,28.70
2018-04-02T11:31:42.993Z,27.60
2018-04-02T11:32:42.986Z,26.10
2018-04-02T11:33:42.952Z,25.20
2018-04-02T11:34:42.943Z,27.50
2018-04-02T11:35:42.928Z,29.60
2018-04-02T11:36:42.934Z,27.90
2018-04-02T11:37:42.900Z,28.80
2018-04-02T11:38:42.901Z,27.40
2018-04-02T11:39:42.870Z,25.90
2018-04-02T11:40:42.857Z,27.90
2018-04-02T11:41:42.837Z,26.30
2018-04-02T11:42:42.855Z,27.60
2018-04-02T11:43:42.835Z,26.50
2018-04-02T11:44:42.789Z,27.00
2018-04-02T11:45:42.781Z,28.00
2018-04-02T11:46:42.805Z,27.80
2018-04-02T11:47:42.781Z,27.60
2018-04-02T11:48:42.732Z,27.20
2018-04-02T11:49:42.762Z,26.50
2018-04-02T11:50:42.710Z,26.80
2018-04-02T11:51:42.693Z,23.60
2018-04-02T11:52:42.701Z,20.80
2018-04-02T11:53:42.656Z,19.60
2018-04-02T11:54:42.652Z,21.60
2018-04-02T11:55:42.655Z,19.10
2018-04-02T11:56:42.643Z,20.80
2018-04-02T11:57:42.616Z,20.00
2018-04-02T11:58:42.641Z,18.90
2018-04-02T11:59:42.574Z,19.10
2018-04-02T12:00:42.564Z,19.20
2018-04-02T12:01:42.592Z,19.80
2018-04-02T12:02:42.543Z,21.10
2018-04-02T12:03:42.537Z,21.50
2018-04-02T12:04:42.498Z,21.80
2018-04-02T12:05:42.495Z,22.00
2018-04-02T12:06:42.482Z,22.20
2018-04-02T12:07:42.463Z,22.30
2018-04-02T12:08:42.437Z,22.40
2018-04-02T12:09:42.425Z,21.90
2018-04-02T12:10:42.421Z,20.70
2018-04-02T12:11:42.415Z,20.00
2018-04-02T12:12:42.378Z,20.10
2018-04-02T12:13:42.386Z,19.70
2018-04-02T12:14:42.363Z,20.30
2018-04-02T12:15:42.359Z,20.10
2018-04-02T12:16:42.329Z,15.30
2018-04-02T12:17:42.311Z,10.50
2018-04-02T12:18:42.318Z,9.60
2018-04-02T12:19:42.283Z,8.10
2018-04-02T12:20:42.282Z,7.20
2018-04-02T12:21:42.249Z,6.80
2018-04-02T12:22:42.305Z,7.10
2018-04-02T12:23:42.226Z,7.60
2018-04-02T12:24:42.216Z,7.50
2018-04-02T12:25:42.197Z,6.60
2018-04-02T12:26:42.185Z,6.70
2018-04-02T12:27:42.157Z,7.80
2018-04-02T12:28:42.203Z,7.70
2018-04-02T12:29:42.166Z,8.00
2018-04-02T12:30:42.117Z,7.90
2018-04-02T12:31:42.109Z,7.30
2018-04-02T12:32:42.113Z,7.20
2018-04-02T12:33:42.092Z,7.30
2018-04-02T12:34:42.079Z,7.20
2018-04-02T12:35:42.094Z,6.50
2018-04-02T12:36:42.091Z,6.80
2018-04-02T12:37:42.020Z,7.40
2018-04-02T12:38:42.025Z,6.90
2018-04-02T12:39:42.000Z,7.20
2018-04-02T12:40:42.588Z,6.90
2018-04-02T12:41:41.972Z,7.50
2018-04-02T12:42:41.952Z,8.10
2018-04-02T12:43:41.956Z,6.90
2018-04-02T12:44:41.936Z,6.30
2018-04-02T12:45:41.912Z,7.30