createdAt,value
2022-12-18T00:01:35.823Z,37.88
2022-12-18T00:04:06.254Z,38.26
2022-12-18T00:06:39.218Z,38.22
2022-12-18T00:09:11.369Z,38.34
2022-12-18T00:11:43.416Z,35.87
2022-12-18T00:14:12.053Z,35.36
2022-12-18T00:16:39.113Z,36.82
2022-12-18T00:19:06.453Z,35.60
2022-12-18T00:21:39.332Z,36.90
2022-12-18T00:24:06.822Z,36.00
2022-12-18T00:26:39.904Z,35.24
2022-12-18T00:29:15.849Z,36.82
2022-12-18T00:31:43.438Z,37.30
2022-12-18T00:34:30.122Z,35.93
2022-12-18T00:36:59.862Z,36.41
2022-12-18T00:39:27.661Z,36.24
2022-12-18T00:41:54.835Z,35.72
2022-12-18T00:44:26.654Z,35.56
2022-12-18T00:46:56.427Z,36.34
2022-12-18T00:49:23.399Z,36.04
2022-12-18T00:51:51.069Z,34.32
2022-12-18T00:54:17.869Z,36.87
2022-12-18T00:56:49.460Z,35.27
2022-12-18T00:59:18.735Z,35.44
2022-12-18T01:01:46.121Z,35.93
2022-12-18T01:04:18.161Z,34.47
2022-12-18T01:06:45.199Z,34.84
2022-12-18T01:09:14.874Z,34.04
2022-12-18T01:11:42.623Z,34.22
2022-12-18T01:14:11.159Z,35.13
2022-12-18T01:16:40.041Z,34.65
2022-12-18T01:19:07.511Z,33.53
2022-12-18T01:21:34.695Z,33.80
2022-12-18T01:24:04.463Z,34.63
2022-12-18T01:26:31.455Z,33.61
2022-12-18T01:29:01.199Z,33.23
2022-12-18T01:31:32.046Z,34.56
2022-12-18T01:34:01.095Z,34.21
2022-12-18T01:36:31.313Z,35.69
2022-12-18T01:38:58.456Z,35.12
2022-12-18T01:41:27.960Z,33.93
2022-12-18T01:44:00.782Z,35.01
2022-12-18T01:46:33.582Z,36.64
2022-12-18T01:49:01.532Z,35.07
2022-12-18T01:51:29.754Z,35.36
2022-12-18T01:53:56.946Z,36.40
2022-12-18T01:56:29.988Z,36.53
2022-12-18T01:59:05.719Z,36.10
2022-12-18T02:01:33.540Z,35.68
2022-12-18T02:04:23.237Z,35.43
2022-12-18T02:07:12.805Z,35.37
2022-12-18T02:10:03.199Z,37.16
2022-12-18T02:13:05.341Z,36.04
2022-12-18T02:16:09.494Z,36.73
2022-12-18T02:18:42.009Z,36.36
2022-12-18T02:21:33.026Z,37.05
2022-12-18T02:24:53.465Z,36.78
2022-12-18T02:27:25.868Z,38.42
2022-12-18T02:29:58.537Z,37.64
2022-12-18T02:32:33.609Z,36.43
2022-12-18T02:35:07.346Z,36.82
2022-12-18T02:37:37.034Z,36.73
2022-12-18T02:40:10.334Z,35.68
2022-12-18T02:42:42.410Z,36.59
2022-12-18T02:45:09.557Z,36.51
2022-12-18T02:47:43.445Z,36.87
2022-12-18T02:50:39.082Z,37.05
2022-12-18T02:53:57.001Z,36.88
2022-12-18T02:56:53.215Z,38.38
2022-12-18T02:59:38.609Z,35.03
2022-12-18T03:02:34.767Z,37.26
2022-12-18T03:05:15.879Z,35.86
2022-12-18T03:08:02.604Z,37.23
2022-12-18T03:10:30.925Z,36.68
2022-12-18T03:13:06.108Z,35.13
2022-12-18T03:15:46.697Z,36.09
2022-12-18T03:18:22.588Z,36.36
2022-12-18T03:20:49.757Z,35.91
2022-12-18T03:23:25.968Z,36.64
2022-12-18T03:25:56.477Z,36.35
2022-12-18T03:28:28.686Z,37.25
2022-12-18T03:30:58.543Z,36.93
2022-12-18T03:33:35.617Z,37.43
2022-12-18T03:36:06.546Z,35.67
2022-12-18T03:38:34.327Z,35.08
2022-12-18T03:41:30.577Z,35.56
2022-12-18T03:44:23.269Z,35.32
2022-12-18T03:47:22.542Z,34.52
2022-12-18T03:50:09.598Z,36.59
2022-12-18T03:53:24.207Z,35.99
2022-12-18T03:55:53.553Z,37.98
2022-12-18T03:58:26.431Z,36.87
2022-12-18T04:00:57.270Z,37.18
2022-12-18T04:03:28.064Z,38.42
2022-12-18T04:05:55.778Z,37.35
2022-12-18T04:08:28.890Z,35.46
2022-12-18T04:10:55.913Z,35.31
2022-12-18T04:13:44.789Z,35.10
2022-12-18T04:16:31.466Z,35.68
2022-12-18T04:19:00.939Z,36.72
2022-12-18T04:21:28.007Z,36.83
2022-12-18T04:24:00.892Z,36.06
2022-12-18T04:26:27.972Z,34.74
2022-12-18T04:28:57.561Z,35.53
2022-12-18T04:31:24.589Z,34.27
2022-12-18T04:33:51.565Z,35.17
2022-12-18T04:36:23.622Z,36.29
2022-12-18T04:38:53.449Z,34.82
2022-12-18T04:41:20.429Z,35.72
2022-12-18T04:43:52.246Z,35.41
2022-12-18T04:46:21.910Z,36.03
2022-12-18T04:48:49.287Z,37.37
2022-12-18T04:51:23.303Z,38.21
2022-12-18T04:53:53.208Z,38.04
2022-12-18T04:56:22.850Z,38.13
2022-12-18T04:58:52.684Z,38.67
2022-12-18T05:01:20.040Z,36.50
2022-12-18T05:03:49.865Z,37.82
2022-12-18T05:06:18.474Z,37.63
2022-12-18T05:08:50.414Z,39.24
2022-12-18T05:11:17.525Z,37.70
2022-12-18T05:13:44.952Z,38.09
2022-12-18T05:16:17.895Z,40.18
2022-12-18T05:18:44.930Z,39.34
2022-12-18T05:21:11.879Z,39.56
2022-12-18T05:23:41.381Z,39.00
2022-12-18T05:26:17.411Z,37.87
2022-12-18T05:28:50.082Z,36.31
2022-12-18T05:31:19.815Z,37.17
2022-12-18T05:33:52.659Z,37.35
2022-12-18T05:36:19.639Z,35.83
2022-12-18T05:38:49.414Z,37.53
2022-12-18T05:41:17.182Z,37.14
2022-12-18T05:43:50.157Z,35.64
2022-12-18T05:46:20.081Z,36.81
2022-12-18T05:48:47.339Z,38.06
2022-12-18T05:51:19.717Z,38.32
2022-12-18T05:53:48.801Z,36.88
2022-12-18T05:56:20.006Z,35.63
2022-12-18T05:58:53.741Z,35.96
2022-12-18T06:01:22.790Z,35.54
2022-12-18T06:03:49.914Z,37.36
2022-12-18T06:06:29.548Z,36.55
2022-12-18T06:08:57.780Z,36.42
2022-12-18T06:11:26.347Z,37.00
2022-12-18T06:13:59.030Z,37.69
2022-12-18T06:16:28.385Z,37.83
2022-12-18T06:19:01.970Z,36.67
2022-12-18T06:21:34.778Z,36.97
2022-12-18T06:24:03.165Z,37.04
2022-12-18T06:26:30.152Z,37.79
2022-12-18T06:29:03.022Z,39.70
2022-12-18T06:31:30.119Z,37.27
2022-12-18T06:33:57.879Z,39.33
2022-12-18T06:36:25.322Z,37.99
2022-12-18T06:38:52.240Z,36.37
2022-12-18T06:41:21.062Z,37.31
2022-12-18T06:43:49.359Z,37.62
2022-12-18T06:49:02.878Z,35.60
2022-12-18T06:51:29.912Z,35.59
2022-12-18T06:53:56.710Z,34.96
2022-12-18T06:56:23.669Z,34.47
2022-12-18T06:58:56.430Z,35.20
2022-12-18T07:01:24.298Z,37.61
2022-12-18T07:04:10.940Z,37.92
2022-12-18T07:06:39.948Z,36.78
2022-12-18T07:09:06.876Z,37.12
2022-12-18T07:11:34.343Z,36.30
2022-12-18T07:14:07.462Z,35.68
2022-12-18T07:16:39.368Z,34.51
2022-12-18T07:19:08.737Z,35.15
2022-12-18T07:21:35.450Z,32.43
2022-12-18T07:24:03.618Z,31.73
2022-12-18T07:26:30.430Z,34.87
2022-12-18T07:28:58.664Z,33.55
2022-12-18T07:31:25.817Z,33.82
2022-12-18T07:33:53.103Z,30.51
2022-12-18T07:36:20.200Z,32.33
2022-12-18T07:38:50.565Z,30.15
2022-12-18T07:41:18.828Z,29.82
2022-12-18T07:44:01.821Z,30.32
2022-12-18T07:46:28.800Z,29.96
2022-12-18T07:48:55.866Z,31.08
2022-12-18T07:51:23.683Z,28.26
2022-12-18T07:53:52.097Z,28.62
2022-12-18T07:56:28.732Z,29.31
2022-12-18T07:58:57.113Z,28.68
2022-12-18T08:01:24.080Z,27.95
2022-12-18T08:03:52.336Z,28.23
2022-12-18T08:06:23.933Z,28.26
2022-12-18T08:08:55.014Z,27.12
2022-12-18T08:11:22.645Z,28.16
2022-12-18T08:13:50.469Z,29.92
2022-12-18T08:16:17.466Z,28.99
2022-12-18T08:18:44.661Z,28.97
2022-12-18T08:21:21.459Z,28.15
2022-12-18T08:23:48.719Z,29.01
2022-12-18T08:26:16.170Z,29.20
2022-12-18T08:28:43.260Z,28.05
2022-12-18T08:31:10.219Z,30.09
2022-12-18T08:33:38.240Z,26.81
2022-12-18T08:36:09.753Z,26.73
2022-12-18T08:38:37.339Z,28.79
2022-12-18T08:41:06.402Z,28.97
2022-12-18T08:43:33.238Z,28.46
2022-12-18T08:46:00.351Z,29.77
2022-12-18T08:48:29.866Z,29.56
2022-12-18T08:51:00.535Z,28.92
2022-12-18T08:53:30.352Z,30.25
2022-12-18T08:56:01.421Z,28.88
2022-12-18T08:58:28.501Z,27.96
2022-12-18T09:01:04.464Z,27.26
2022-12-18T09:03:42.955Z,27.69
2022-12-18T09:06:10.102Z,27.82
2022-12-18T09:08:39.972Z,27.16
2022-12-18T09:11:12.816Z,27.34
2022-12-18T09:13:43.004Z,28.50
2022-12-18T09:19:35.890Z,30.17
2022-12-18T09:22:02.776Z,29.73
2022-12-18T09:24:34.682Z,30.68
2022-12-18T09:27:08.553Z,30.59
2022-12-18T09:29:35.933Z,31.46
2022-12-18T09:32:03.478Z,30.72
2022-12-18T09:34:31.918Z,31.28
2022-12-18T09:36:58.936Z,30.81
2022-12-18T09:39:25.885Z,31.26
2022-12-18T09:41:59.131Z,29.99
2022-12-18T09:44:45.954Z,30.52
2022-12-18T09:47:21.697Z,30.44
2022-12-18T09:49:51.026Z,30.03
2022-12-18T09:52:34.248Z,30.21
2022-12-18T09:55:06.913Z,30.87
2022-12-18T09:57:35.353Z,31.15
2022-12-18T10:00:17.928Z,31.31
2022-12-18T10:02:51.348Z,32.10
2022-12-18T10:05:22.080Z,31.94
2022-12-18T10:08:25.164Z,30.68
2022-12-18T10:10:58.455Z,30.62
2022-12-18T10:13:44.136Z,30.81
2022-12-18T10:16:14.873Z,32.03
2022-12-18T10:19:26.172Z,31.99
2022-12-18T10:22:16.613Z,29.51
2022-12-18T10:24:48.230Z,30.76
2022-12-18T10:27:19.897Z,29.05
2022-12-18T10:29:50.327Z,29.55
2022-12-18T10:32:22.355Z,29.51
2022-12-18T10:34:52.950Z,31.05
2022-12-18T10:37:26.770Z,27.66
2022-12-18T10:40:10.157Z,27.20
2022-12-18T10:42:37.001Z,27.59
2022-12-18T10:52:02.136Z,31.02
2022-12-18T10:54:29.931Z,29.59
2022-12-18T10:57:34.006Z,30.29
2022-12-18T11:00:13.187Z,29.53
2022-12-18T11:02:41.214Z,30.16
2022-12-18T11:05:34.333Z,29.53
2022-12-18T11:08:37.650Z,28.62
2022-12-18T11:11:06.509Z,30.40
2022-12-18T11:13:33.233Z,31.40
2022-12-18T11:16:03.102Z,30.12
2022-12-18T11:18:35.550Z,29.79
2022-12-18T11:21:10.006Z,29.00
2022-12-18T11:23:37.235Z,29.15
2022-12-18T11:26:09.592Z,29.93
2022-12-18T11:29:20.753Z,30.06
2022-12-18T11:31:48.548Z,30.79
2022-12-18T11:34:31.028Z,31.65
2022-12-18T11:36:58.959Z,31.38
2022-12-18T11:39:47.551Z,30.55
2022-12-18T11:42:25.516Z,31.32
2022-12-18T11:45:09.470Z,30.55
2022-12-18T11:47:46.505Z,31.66
2022-12-18T11:50:27.617Z,31.52
2022-12-18T11:53:02.934Z,31.41
2022-12-18T11:55:47.683Z,30.86
2022-12-18T11:58:45.896Z,30.69
2022-12-18T12:01:44.398Z,31.02
2022-12-18T12:04:52.451Z,31.93
2022-12-18T12:07:42.059Z,31.90
2022-12-18T12:10:46.537Z,30.89
2022-12-18T12:13:37.022Z,30.40
2022-12-18T12:16:21.232Z,29.76
2022-12-18T12:19:57.143Z,29.92
2022-12-18T12:23:03.560Z,31.01
2022-12-18T12:25:40.710Z,30.39
2022-12-18T12:28:13.523Z,30.79
2022-12-18T12:30:50.785Z,31.53
2022-12-18T12:33:35.051Z,31.53
2022-12-18T12:36:05.914Z,30.65
2022-12-18T12:38:38.382Z,31.41
2022-12-18T12:41:10.921Z,30.51
2022-12-18T12:46:36.490Z,30.35
2022-12-18T12:49:03.989Z,30.75
2022-12-18T12:51:35.181Z,30.19
2022-12-18T12:54:03.892Z,30.17
2022-12-18T12:56:44.509Z,29.27
2022-12-18T12:59:23.838Z,30.68
2022-12-18T13:02:13.616Z,29.67
2022-12-18T13:04:53.178Z,30.00
2022-12-18T13:07:25.560Z,31.34
2022-12-18T13:10:19.097Z,30.78
2022-12-18T13:13:07.318Z,29.23
2022-12-18T13:13:43.212Z,30.43
2022-12-18T13:15:48.498Z,29.11
2022-12-18T13:18:24.867Z,29.62
2022-12-18T13:21:13.782Z,30.45
2022-12-18T13:23:41.101Z,29.27
2022-12-18T13:26:08.105Z,28.60
2022-12-18T13:28:34.887Z,28.31
2022-12-18T13:31:02.074Z,29.22
2022-12-18T13:33:34.976Z,28.55
2022-12-18T13:36:04.081Z,28.49
2022-12-18T13:38:37.533Z,27.95
2022-12-18T13:41:38.154Z,27.64
2022-12-18T13:44:23.578Z,29.70
2022-12-18T13:46:51.195Z,29.60
2022-12-18T13:49:25.769Z,28.41
2022-12-18T13:51:57.278Z,28.21
2022-12-18T13:54:43.347Z,29.46
2022-12-18T13:57:33.429Z,29.21
2022-12-18T14:00:21.430Z,29.66
2022-12-18T14:02:48.327Z,29.90
2022-12-18T14:05:24.823Z,29.39
2022-12-18T14:08:27.539Z,28.80
2022-12-18T14:10:54.220Z,29.57
2022-12-18T14:13:38.424Z,29.91
2022-12-18T14:16:07.214Z,31.07
2022-12-18T14:18:45.466Z,30.24
2022-12-18T14:21:30.853Z,30.88
2022-12-18T14:24:04.721Z,31.20
2022-12-18T14:26:32.532Z,30.83
2022-12-18T14:29:00.661Z,31.34
2022-12-18T14:31:28.691Z,30.83
2022-12-18T14:33:55.579Z,31.58
2022-12-18T14:36:25.542Z,30.82
2022-12-18T14:42:39.979Z,30.62
2022-12-18T14:45:41.394Z,31.13
2022-12-18T14:48:18.240Z,30.30
2022-12-18T14:50:58.628Z,31.33
2022-12-18T14:53:35.290Z,29.12
2022-12-18T14:56:02.629Z,33.31
2022-12-18T14:58:29.485Z,31.96
2022-12-18T15:00:56.295Z,31.46
2022-12-18T15:03:23.641Z,30.06
2022-12-18T15:05:51.816Z,31.73
2022-12-18T15:08:35.165Z,30.89
2022-12-18T15:11:26.031Z,30.41
2022-12-18T15:13:53.318Z,30.01
2022-12-18T15:16:20.157Z,30.25
2022-12-18T15:18:46.949Z,31.11
2022-12-18T15:21:18.246Z,30.94
2022-12-18T15:23:45.221Z,31.70
2022-12-18T15:26:16.361Z,32.39
2022-12-18T15:28:47.597Z,33.20
2022-12-18T15:31:14.214Z,32.17
2022-12-18T15:33:45.447Z,31.76
2022-12-18T15:36:14.115Z,31.26
2022-12-18T15:38:40.872Z,31.56
2022-12-18T15:41:14.385Z,31.68
2022-12-18T15:43:41.731Z,31.53
2022-12-18T15:46:18.782Z,32.55
2022-12-18T15:48:57.983Z,31.11
2022-12-18T15:51:36.581Z,33.20
2022-12-18T15:54:05.968Z,32.16
2022-12-18T15:56:32.898Z,32.90
2022-12-18T15:59:01.615Z,32.31
2022-12-18T16:01:30.306Z,30.77
2022-12-18T16:03:57.780Z,31.24
2022-12-18T16:06:25.073Z,31.80
2022-12-18T16:08:54.469Z,30.30
2022-12-18T16:11:29.753Z,32.52
2022-12-18T16:13:56.877Z,33.26
2022-12-18T16:16:26.103Z,32.98
2022-12-18T16:18:54.008Z,31.45
2022-12-18T16:21:22.254Z,33.24
2022-12-18T16:23:49.989Z,39.82
2022-12-18T16:26:17.124Z,34.88
2022-12-18T16:28:48.615Z,35.48
2022-12-18T16:31:15.801Z,35.89
2022-12-18T16:33:44.421Z,35.64
2022-12-18T16:36:12.004Z,34.94
2022-12-18T16:38:39.074Z,36.05
2022-12-18T16:41:21.158Z,36.66
2022-12-18T16:43:54.449Z,36.66
2022-12-18T16:46:22.006Z,36.31
2022-12-18T16:48:49.118Z,34.19
2022-12-18T16:51:16.834Z,34.14
2022-12-18T16:53:45.167Z,34.77
2022-12-18T16:56:12.349Z,35.19
2022-12-18T16:58:39.059Z,34.00
2022-12-18T17:01:09.339Z,33.42
2022-12-18T17:03:36.963Z,34.22
2022-12-18T17:06:07.550Z,34.30
2022-12-18T17:08:35.226Z,34.43
2022-12-18T17:11:07.508Z,35.01
2022-12-18T17:13:34.420Z,34.24
2022-12-18T17:16:05.385Z,35.13
2022-12-18T17:18:33.529Z,36.87
2022-12-18T17:21:01.616Z,36.76
2022-12-18T17:23:28.969Z,40.50
2022-12-18T17:25:57.622Z,39.36
2022-12-18T17:28:25.899Z,36.73
2022-12-18T17:30:53.660Z,35.25
2022-12-18T17:33:41.127Z,34.71
2022-12-18T17:36:08.530Z,37.77
2022-12-18T17:38:35.627Z,37.50
2022-12-18T17:41:09.443Z,36.79
2022-12-18T17:43:36.600Z,38.09
2022-12-18T17:46:03.714Z,37.00
2022-12-18T17:48:31.131Z,36.99
2022-12-18T17:51:02.086Z,41.54
2022-12-18T17:53:29.071Z,37.12
2022-12-18T17:55:59.081Z,38.41
2022-12-18T17:58:40.600Z,37.70
2022-12-18T18:01:07.784Z,37.94
2022-12-18T18:03:37.018Z,40.74
2022-12-18T18:06:04.062Z,43.80
2022-12-18T18:08:30.870Z,47.41
2022-12-18T18:10:58.193Z,41.90
2022-12-18T18:13:27.936Z,41.16
2022-12-18T18:15:57.798Z,40.68
2022-12-18T18:18:24.874Z,38.66
2022-12-18T18:20:51.718Z,39.50
2022-12-18T18:23:21.177Z,40.68
2022-12-18T18:25:54.278Z,47.28
2022-12-18T18:28:22.603Z,57.53
2022-12-18T18:30:49.533Z,40.36
2022-12-18T18:33:16.727Z,39.03
2022-12-18T18:35:59.122Z,38.20
2022-12-18T18:38:26.174Z,36.93
2022-12-18T18:41:02.724Z,38.53
2022-12-18T18:43:29.474Z,37.69
2022-12-18T18:46:00.126Z,37.27
2022-12-18T18:48:42.394Z,38.03
2022-12-18T18:51:21.341Z,38.46
2022-12-18T18:53:49.448Z,36.93
2022-12-18T18:56:56.428Z,36.74
2022-12-18T18:59:05.724Z,38.85
2022-12-18T19:01:33.052Z,37.49
2022-12-18T19:04:03.259Z,37.90
2022-12-18T19:06:33.353Z,39.07
2022-12-18T19:09:01.813Z,38.55
2022-12-18T19:11:33.174Z,40.61
2022-12-18T19:14:07.193Z,38.74
2022-12-18T19:16:35.563Z,39.25
2022-12-18T19:19:07.931Z,40.21
2022-12-18T19:21:39.101Z,38.63
2022-12-18T19:24:07.105Z,38.27
2022-12-18T19:26:34.384Z,38.87
2022-12-18T19:29:02.732Z,38.93
2022-12-18T19:31:35.697Z,40.59
2022-12-18T19:34:04.028Z,40.44
2022-12-18T19:36:31.388Z,39.98
2022-12-18T19:38:59.676Z,39.40
2022-12-18T19:41:29.158Z,41.92
2022-12-18T19:43:59.087Z,44.85
2022-12-18T19:46:25.865Z,48.84
2022-12-18T19:48:53.730Z,42.68
2022-12-18T19:51:28.468Z,40.54
2022-12-18T19:53:58.923Z,40.39
2022-12-18T19:56:32.917Z,39.54
2022-12-18T19:59:01.527Z,38.61
2022-12-18T20:01:29.248Z,38.92
2022-12-18T20:03:58.868Z,37.67
2022-12-18T20:06:34.248Z,36.71
2022-12-18T20:09:05.556Z,35.13
2022-12-18T20:11:33.077Z,36.17
2022-12-18T20:14:00.141Z,36.87
2022-12-18T20:16:28.462Z,34.28
2022-12-18T20:18:57.477Z,33.66
2022-12-18T20:21:24.702Z,32.44
2022-12-18T20:23:52.418Z,31.22
2022-12-18T20:26:20.017Z,31.62
2022-12-18T20:28:47.008Z,32.04
2022-12-18T20:31:14.313Z,30.94
2022-12-18T20:33:42.254Z,29.10
2022-12-18T20:36:12.728Z,30.15
2022-12-18T20:38:41.038Z,29.18
2022-12-18T20:41:13.631Z,27.77
2022-12-18T20:43:41.141Z,27.41
2022-12-18T20:46:12.339Z,27.46
2022-12-18T20:49:29.455Z,27.32
2022-12-18T20:52:02.433Z,26.50
2022-12-18T20:54:30.424Z,26.67
2022-12-18T20:56:57.721Z,25.82
2022-12-18T20:59:26.265Z,26.69
2022-12-18T21:02:02.253Z,26.45
2022-12-18T21:04:29.388Z,26.28
2022-12-18T21:07:02.333Z,25.41
2022-12-18T21:09:37.605Z,25.87
2022-12-18T21:12:13.946Z,24.94
2022-12-18T21:14:46.377Z,24.05
2022-12-18T21:17:15.829Z,23.56
2022-12-18T21:19:43.292Z,24.71
2022-12-18T21:22:13.510Z,26.15
2022-12-18T21:24:40.646Z,24.57
2022-12-18T21:27:07.562Z,24.96
2022-12-18T21:29:34.547Z,24.73
2022-12-18T21:32:02.578Z,23.59
2022-12-18T21:34:32.546Z,23.04
2022-12-18T21:37:00.495Z,23.87
2022-12-18T21:39:29.970Z,23.07
2022-12-18T21:41:57.430Z,22.58
2022-12-18T21:44:24.675Z,24.24
2022-12-18T21:47:04.546Z,25.18
2022-12-18T21:49:41.596Z,23.97
2022-12-18T21:52:10.701Z,23.61
2022-12-18T21:54:37.702Z,22.28
2022-12-18T21:57:07.700Z,22.78
2022-12-18T21:59:39.013Z,22.22
2022-12-18T22:02:26.360Z,25.87
2022-12-18T22:04:54.007Z,21.61
2022-12-18T22:07:30.257Z,21.74
2022-12-18T22:09:57.755Z,22.65
2022-12-18T22:12:29.148Z,21.31
2022-12-18T22:14:56.358Z,20.95
2022-12-18T22:17:23.973Z,21.91
2022-12-18T22:19:53.778Z,22.29
2022-12-18T22:22:20.882Z,22.37
2022-12-18T22:24:53.312Z,22.22
2022-12-18T22:27:25.036Z,20.78
2022-12-18T22:29:51.748Z,20.71
2022-12-18T22:32:24.866Z,20.97
2022-12-18T22:35:07.287Z,21.41
2022-12-18T22:37:38.727Z,22.08
2022-12-18T22:40:07.523Z,22.71
2022-12-18T22:42:51.334Z,22.72
2022-12-18T22:45:19.768Z,23.11
2022-12-18T22:47:46.634Z,21.53
2022-12-18T22:50:14.267Z,21.89
2022-12-18T22:52:41.013Z,22.05
2022-12-18T22:55:09.671Z,21.21
2022-12-18T22:57:36.700Z,21.19
2022-12-18T23:00:05.535Z,21.85
2022-12-18T23:02:33.366Z,21.67
2022-12-18T23:05:00.283Z,21.07
2022-12-18T23:07:38.435Z,21.29
2022-12-18T23:10:06.698Z,20.93
2022-12-18T23:12:33.638Z,20.37
2022-12-18T23:15:03.911Z,19.51
2022-12-18T23:17:30.881Z,19.69
2022-12-18T23:19:58.258Z,19.90
2022-12-18T23:22:25.940Z,19.84
2022-12-18T23:24:52.963Z,19.48
2022-12-18T23:27:21.055Z,19.79
2022-12-18T23:29:48.626Z,20.45
2022-12-18T23:32:16.069Z,20.28
2022-12-18T23:34:43.218Z,22.29
2022-12-18T23:37:10.448Z,20.64
2022-12-18T23:39:37.179Z,20.46
2022-12-18T23:42:04.558Z,20.62
2022-12-18T23:44:32.995Z,19.93
2022-12-18T23:46:59.899Z,20.08
2022-12-18T23:49:27.017Z,19.36
2022-12-18T23:51:54.450Z,18.84
2022-12-18T23:54:25.595Z,18.63
2022-12-18T23:57:00.551Z,21.01
2022-12-18T23:59:29.724Z,22.32
