createdAt,value
2023-03-13T00:00:25.107Z,3.55
2023-03-13T00:02:55.388Z,3.88
2023-03-13T00:05:25.704Z,3.42
2023-03-13T00:07:55.986Z,3.42
2023-03-13T00:10:27.381Z,3.55
2023-03-13T00:13:01.711Z,3.40
2023-03-13T00:15:32.098Z,3.00
2023-03-13T00:18:02.477Z,3.15
2023-03-13T00:20:33.145Z,2.92
2023-03-13T00:23:03.434Z,3.28
2023-03-13T00:25:33.776Z,3.60
2023-03-13T00:28:06.817Z,2.92
2023-03-13T00:30:37.117Z,2.97
2023-03-13T00:33:07.452Z,3.35
2023-03-13T00:35:37.732Z,2.63
2023-03-13T00:38:07.944Z,3.45
2023-03-13T00:40:38.452Z,3.58
2023-03-13T00:43:11.414Z,3.30
2023-03-13T00:45:43.319Z,3.42
2023-03-13T00:48:13.758Z,3.00
2023-03-13T00:50:44.050Z,3.05
2023-03-13T00:53:14.327Z,3.55
2023-03-13T00:55:55.212Z,3.35
2023-03-13T00:58:31.885Z,4.00
2023-03-13T01:01:10.323Z,3.58
2023-03-13T01:03:41.594Z,3.10
2023-03-13T01:06:14.588Z,3.28
2023-03-13T01:08:45.342Z,3.80
2023-03-13T01:11:17.939Z,3.28
2023-03-13T01:13:51.742Z,2.90
2023-03-13T01:16:24.028Z,2.53
2023-03-13T01:18:56.270Z,2.78
2023-03-13T01:21:28.085Z,3.55
2023-03-13T01:23:59.757Z,2.70
2023-03-13T01:26:30.808Z,3.45
2023-03-13T01:29:03.790Z,3.17
2023-03-13T01:31:36.585Z,2.88
2023-03-13T01:34:10.939Z,3.15
2023-03-13T01:36:41.389Z,3.00
2023-03-13T01:39:11.657Z,3.28
2023-03-13T01:41:42.580Z,3.40
2023-03-13T01:44:24.874Z,2.53
2023-03-13T01:46:56.426Z,2.72
2023-03-13T01:49:28.919Z,3.03
2023-03-13T01:52:22.170Z,3.15
2023-03-13T01:55:05.475Z,2.97
2023-03-13T01:57:39.327Z,2.37
2023-03-13T02:00:16.587Z,2.60
2023-03-13T02:02:50.091Z,2.28
2023-03-13T02:05:23.265Z,2.72
2023-03-13T02:07:59.980Z,2.78
2023-03-13T02:10:32.554Z,2.58
2023-03-13T02:13:05.635Z,3.40
2023-03-13T02:15:38.546Z,3.58
2023-03-13T02:18:08.927Z,3.45
2023-03-13T02:20:41.252Z,3.17
2023-03-13T02:23:21.840Z,3.53
2023-03-13T02:25:56.291Z,4.30
2023-03-13T02:28:39.237Z,3.55
2023-03-13T02:31:14.168Z,3.50
2023-03-13T02:33:46.047Z,4.13
2023-03-13T02:36:20.926Z,3.78
2023-03-13T02:38:57.959Z,3.83
2023-03-13T02:41:32.665Z,3.85
2023-03-13T02:44:03.898Z,4.65
2023-03-13T02:46:34.303Z,4.45
2023-03-13T02:49:23.013Z,3.88
2023-03-13T02:51:54.921Z,4.28
2023-03-13T02:54:27.742Z,4.47
2023-03-13T02:57:03.797Z,3.92
2023-03-13T02:59:35.326Z,4.05
2023-03-13T03:02:06.244Z,4.22
2023-03-13T03:04:37.166Z,4.78
2023-03-13T03:07:08.158Z,4.57
2023-03-13T03:09:39.270Z,4.60
2023-03-13T03:12:17.555Z,4.38
2023-03-13T03:14:48.855Z,4.50
2023-03-13T03:17:20.863Z,4.38
2023-03-13T03:19:51.600Z,4.35
2023-03-13T03:22:22.378Z,4.38
2023-03-13T03:24:53.230Z,4.07
2023-03-13T03:27:26.679Z,3.72
2023-03-13T03:29:58.684Z,3.63
2023-03-13T03:32:29.587Z,3.88
2023-03-13T03:35:00.512Z,4.32
2023-03-13T03:37:31.347Z,4.47
2023-03-13T03:40:05.864Z,3.70
2023-03-13T03:42:39.481Z,4.97
2023-03-13T03:45:11.530Z,3.42
2023-03-13T03:47:42.353Z,4.20
2023-03-13T03:50:14.740Z,3.65
2023-03-13T03:52:55.433Z,4.15
2023-03-13T03:55:28.816Z,3.53
2023-03-13T03:58:03.219Z,3.30
2023-03-13T04:00:53.628Z,3.78
2023-03-13T04:03:24.073Z,2.80
2023-03-13T04:05:54.695Z,3.20
2023-03-13T04:08:27.242Z,2.65
2023-03-13T04:10:57.739Z,2.97
2023-03-13T04:13:32.266Z,2.40
2023-03-13T04:16:03.055Z,2.38
2023-03-13T04:18:33.540Z,2.78
2023-03-13T04:21:04.668Z,2.00
2023-03-13T04:23:41.267Z,2.50
2023-03-13T04:26:11.598Z,2.20
2023-03-13T04:28:46.037Z,1.70
2023-03-13T04:31:21.521Z,2.25
2023-03-13T04:34:10.640Z,2.75
2023-03-13T04:36:59.292Z,1.80
2023-03-13T04:40:05.398Z,1.88
2023-03-13T04:42:58.342Z,1.35
2023-03-13T04:45:55.282Z,1.70
2023-03-13T04:48:41.639Z,1.73
2023-03-13T04:51:27.279Z,1.67
2023-03-13T04:54:17.831Z,1.50
2023-03-13T04:57:06.343Z,1.63
2023-03-13T04:59:44.727Z,1.40
2023-03-13T05:02:40.733Z,1.10
2023-03-13T05:05:11.691Z,1.50
2023-03-13T05:07:57.090Z,1.50
2023-03-13T05:10:29.900Z,1.15
2023-03-13T05:13:27.443Z,1.58
2023-03-13T05:16:06.936Z,2.03
2023-03-13T05:18:49.975Z,2.05
2023-03-13T05:21:38.525Z,1.90
2023-03-13T05:24:31.115Z,1.98
2023-03-13T05:27:30.844Z,2.50
2023-03-13T05:30:15.284Z,2.28
2023-03-13T05:33:04.552Z,2.50
2023-03-13T05:36:13.094Z,2.65
2023-03-13T05:39:01.923Z,2.45
2023-03-13T05:41:55.067Z,2.13
2023-03-13T05:44:44.842Z,2.97
2023-03-13T05:47:18.822Z,2.92
2023-03-13T05:50:18.566Z,3.00
2023-03-13T05:53:23.449Z,2.80
2023-03-13T05:56:10.670Z,2.72
2023-03-13T05:58:43.987Z,2.28
2023-03-13T06:01:32.836Z,2.42
2023-03-13T06:04:09.029Z,3.33
2023-03-13T06:06:41.194Z,3.90
2023-03-13T06:09:14.669Z,2.50
2023-03-13T06:11:44.951Z,3.13
2023-03-13T06:14:15.323Z,2.75
2023-03-13T06:17:06.905Z,3.47
2023-03-13T06:19:37.209Z,3.47
2023-03-13T06:22:07.707Z,2.67
2023-03-13T06:24:40.906Z,3.05
2023-03-13T06:27:11.389Z,2.90
2023-03-13T06:29:41.851Z,3.55
2023-03-13T06:32:12.341Z,3.70
2023-03-13T06:34:42.760Z,4.35
2023-03-13T06:37:13.403Z,3.35
2023-03-13T06:39:46.442Z,3.83
2023-03-13T06:42:16.855Z,3.30
2023-03-13T06:44:47.269Z,3.50
2023-03-13T06:47:17.692Z,4.15
2023-03-13T06:49:48.098Z,4.32
2023-03-13T06:52:19.413Z,3.13
2023-03-13T06:54:53.232Z,3.22
2023-03-13T06:57:23.620Z,4.05
2023-03-13T06:59:53.954Z,4.03
2023-03-13T07:02:24.765Z,4.07
2023-03-13T07:04:55.555Z,4.28
2023-03-13T07:07:31.764Z,3.85
2023-03-13T07:10:05.402Z,3.75
2023-03-13T07:12:37.021Z,4.03
2023-03-13T07:15:08.204Z,4.00
2023-03-13T07:17:38.778Z,4.43
2023-03-13T07:20:11.173Z,4.10
2023-03-13T07:22:41.573Z,5.05
2023-03-13T07:25:14.740Z,5.18
2023-03-13T07:27:44.953Z,3.50
2023-03-13T07:30:16.410Z,3.55
2023-03-13T07:32:46.792Z,4.25
2023-03-13T07:35:17.610Z,3.95
2023-03-13T07:37:47.942Z,3.78
2023-03-13T07:40:21.225Z,4.57
2023-03-13T07:42:51.561Z,4.30
2023-03-13T07:45:21.892Z,4.00
2023-03-13T07:47:52.219Z,4.07
2023-03-13T07:50:22.624Z,4.68
2023-03-13T07:52:53.027Z,3.90
2023-03-13T07:55:26.070Z,4.38
2023-03-13T07:57:56.470Z,4.38
2023-03-13T08:00:27.398Z,3.63
2023-03-13T08:02:57.758Z,4.35
2023-03-13T08:05:28.248Z,3.85
2023-03-13T08:07:58.554Z,4.35
2023-03-13T08:10:31.478Z,4.57
2023-03-13T08:13:08.019Z,4.18
2023-03-13T08:15:38.441Z,4.38
2023-03-13T08:18:08.934Z,4.15
2023-03-13T08:20:39.493Z,4.05
2023-03-13T08:23:11.512Z,4.47
2023-03-13T08:25:44.577Z,4.15
2023-03-13T08:28:15.071Z,4.65
2023-03-13T08:30:46.215Z,4.57
2023-03-13T08:33:17.299Z,3.47
2023-03-13T08:35:47.740Z,4.45
2023-03-13T08:38:18.669Z,3.88
2023-03-13T08:40:52.774Z,4.70
2023-03-13T08:43:23.124Z,4.57
2023-03-13T08:45:58.092Z,4.20
2023-03-13T08:48:29.667Z,5.60
2023-03-13T08:51:06.002Z,4.82
2023-03-13T08:53:38.443Z,4.10
2023-03-13T08:56:14.869Z,4.60
2023-03-13T08:58:46.435Z,3.95
2023-03-13T09:01:18.987Z,4.43
2023-03-13T09:03:49.746Z,4.30
2023-03-13T09:06:20.749Z,4.05
2023-03-13T09:08:51.547Z,3.97
2023-03-13T09:11:24.984Z,4.10
2023-03-13T09:13:55.629Z,4.30
2023-03-13T09:16:27.822Z,4.65
2023-03-13T09:18:59.164Z,3.70
2023-03-13T09:21:31.102Z,3.90
2023-03-13T09:24:01.929Z,4.25
2023-03-13T09:26:34.817Z,4.53
2023-03-13T09:29:05.379Z,3.88
2023-03-13T09:31:38.433Z,3.72
2023-03-13T09:34:08.825Z,4.00
2023-03-13T09:36:39.130Z,5.10
2023-03-13T09:39:09.595Z,4.78
2023-03-13T09:41:46.660Z,4.30
2023-03-13T09:44:21.573Z,3.95
2023-03-13T09:47:03.075Z,3.40
2023-03-13T09:49:37.274Z,4.22
2023-03-13T09:52:19.083Z,3.58
2023-03-13T09:54:53.659Z,3.50
2023-03-13T09:57:34.428Z,5.25
2023-03-13T10:00:13.007Z,3.58
2023-03-13T10:02:46.917Z,4.10
2023-03-13T10:05:20.646Z,4.25
2023-03-13T10:07:51.790Z,3.92
2023-03-13T10:10:27.381Z,3.50
2023-03-13T10:13:06.697Z,3.72
2023-03-13T10:15:42.285Z,4.40
2023-03-13T10:18:22.671Z,3.97
2023-03-13T10:20:54.520Z,3.85
2023-03-13T10:23:32.445Z,3.55
2023-03-13T10:26:02.741Z,4.50
2023-03-13T10:28:35.638Z,6.07
2023-03-13T10:31:11.233Z,3.20
2023-03-13T10:33:41.557Z,4.32
2023-03-13T10:36:13.465Z,4.40
2023-03-13T10:38:53.387Z,4.75
2023-03-13T10:41:31.205Z,4.43
2023-03-13T10:44:08.812Z,4.22
2023-03-13T10:46:44.404Z,3.35
2023-03-13T10:49:19.385Z,4.22
2023-03-13T10:51:51.526Z,3.47
2023-03-13T10:54:26.659Z,3.80
2023-03-13T10:57:31.863Z,3.83
2023-03-13T11:00:11.486Z,3.33
2023-03-13T11:02:42.887Z,3.00
2023-03-13T11:05:35.480Z,3.85
2023-03-13T11:08:16.608Z,2.85
2023-03-13T11:10:57.258Z,3.30
2023-03-13T11:13:38.649Z,3.92
2023-03-13T11:16:22.074Z,4.30
2023-03-13T11:19:13.705Z,3.67
2023-03-13T11:21:52.826Z,4.75
2023-03-13T11:24:30.437Z,3.63
2023-03-13T11:27:10.617Z,3.17
2023-03-13T11:29:49.375Z,4.47
2023-03-13T11:32:29.969Z,4.90
2023-03-13T11:35:05.481Z,3.67
2023-03-13T11:37:38.609Z,3.45
2023-03-13T11:40:21.526Z,3.97
2023-03-13T11:43:24.447Z,4.22
2023-03-13T11:46:22.191Z,3.53
2023-03-13T11:49:28.947Z,3.45
2023-03-13T11:52:15.397Z,4.47
2023-03-13T11:55:15.484Z,3.85
2023-03-13T11:57:54.203Z,3.60
2023-03-13T12:00:33.136Z,2.97
2023-03-13T12:03:14.631Z,3.58
2023-03-13T12:05:51.673Z,3.78
2023-03-13T12:08:29.950Z,3.35
2023-03-13T12:11:09.348Z,3.63
2023-03-13T12:13:46.345Z,3.88
2023-03-13T12:16:21.361Z,3.58
2023-03-13T12:18:53.613Z,4.75
2023-03-13T12:21:29.739Z,3.80
2023-03-13T12:24:12.563Z,2.60
2023-03-13T12:26:47.245Z,3.70
2023-03-13T12:29:24.812Z,2.67
2023-03-13T12:32:00.474Z,3.15
2023-03-13T12:34:36.318Z,2.97
2023-03-13T12:37:14.485Z,3.30
2023-03-13T12:39:53.978Z,3.78
2023-03-13T12:42:40.091Z,3.13
2023-03-13T12:45:14.515Z,3.85
2023-03-13T12:48:20.747Z,3.08
2023-03-13T12:51:09.532Z,4.47
2023-03-13T12:54:05.911Z,2.90
2023-03-13T12:56:55.953Z,4.05
2023-03-13T12:59:31.052Z,3.78
2023-03-13T13:02:03.779Z,3.47
2023-03-13T13:04:37.274Z,3.20
2023-03-13T13:07:10.093Z,3.50
2023-03-13T13:09:42.150Z,3.15
2023-03-13T13:12:26.456Z,3.13
2023-03-13T13:15:06.854Z,3.03
2023-03-13T13:17:52.731Z,4.45
2023-03-13T13:20:35.263Z,3.05
2023-03-13T13:23:42.145Z,2.63
2023-03-13T13:26:51.305Z,4.47
2023-03-13T13:29:58.315Z,3.67
2023-03-13T13:32:44.170Z,3.20
2023-03-13T13:35:27.482Z,2.53
2023-03-13T13:38:40.604Z,2.83
2023-03-13T13:41:28.628Z,2.13
2023-03-13T13:44:24.617Z,3.05
2023-03-13T13:46:57.116Z,4.00
2023-03-13T13:49:38.257Z,3.40
2023-03-13T13:52:42.353Z,2.83
2023-03-13T13:55:35.294Z,3.30
2023-03-13T13:58:07.706Z,2.63
2023-03-13T14:00:43.707Z,3.00
2023-03-13T14:03:23.677Z,3.33
2023-03-13T14:06:00.552Z,3.38
2023-03-13T14:11:26.819Z,3.25
2023-03-13T14:14:13.612Z,2.53
2023-03-13T14:16:47.743Z,3.03
2023-03-13T14:19:32.174Z,3.53
2023-03-13T14:22:09.162Z,3.15
2023-03-13T14:27:18.937Z,2.80
2023-03-13T14:30:03.362Z,2.70
2023-03-13T14:32:33.789Z,2.47
2023-03-13T14:35:05.134Z,2.85
2023-03-13T14:37:43.903Z,3.15
2023-03-13T14:40:24.663Z,3.70
2023-03-13T14:42:56.748Z,3.00
2023-03-13T14:45:33.790Z,5.15
2023-03-13T14:48:06.363Z,3.90
2023-03-13T14:50:38.342Z,4.05
2023-03-13T14:53:16.464Z,3.08
2023-03-13T14:55:46.815Z,3.88
2023-03-13T14:58:31.242Z,3.72
2023-03-13T15:01:01.781Z,4.85
2023-03-13T15:03:34.547Z,4.20
2023-03-13T15:06:19.639Z,3.45
2023-03-13T15:09:10.451Z,3.33
2023-03-13T15:11:44.373Z,4.15
2023-03-13T15:14:37.068Z,3.95
2023-03-13T15:17:13.096Z,3.90
2023-03-13T15:19:43.431Z,4.47
2023-03-13T15:22:16.865Z,3.40
2023-03-13T15:25:04.915Z,4.95
2023-03-13T15:27:36.582Z,3.50
2023-03-13T15:30:07.845Z,4.03
2023-03-13T15:32:42.682Z,4.00
2023-03-13T15:35:27.368Z,4.18
2023-03-13T15:37:58.050Z,3.13
2023-03-13T15:40:31.720Z,3.25
2023-03-13T15:43:02.135Z,4.28
2023-03-13T15:45:32.692Z,3.47
2023-03-13T15:48:03.280Z,4.47
2023-03-13T15:50:33.909Z,3.70
2023-03-13T15:53:04.147Z,4.05
2023-03-13T15:55:37.028Z,3.17
2023-03-13T15:58:07.291Z,3.65
2023-03-13T16:00:37.772Z,3.33
2023-03-13T16:03:08.157Z,3.83
2023-03-13T16:05:38.471Z,3.85
2023-03-13T16:08:09.202Z,3.47
2023-03-13T16:10:42.267Z,4.05
2023-03-13T16:13:12.652Z,3.55
2023-03-13T16:15:43.333Z,3.72
2023-03-13T16:18:19.020Z,4.13
2023-03-13T16:20:49.431Z,4.78
2023-03-13T16:23:19.880Z,4.00
2023-03-13T16:25:53.606Z,3.92
2023-03-13T16:28:24.007Z,3.70
2023-03-13T16:30:57.370Z,4.43
2023-03-13T16:33:27.836Z,3.63
2023-03-13T16:35:58.229Z,3.30
2023-03-13T16:38:28.590Z,3.60
2023-03-13T16:41:01.482Z,3.45
2023-03-13T16:43:31.815Z,3.72
2023-03-13T16:46:02.392Z,2.83
2023-03-13T16:48:32.875Z,3.35
2023-03-13T16:51:06.372Z,2.97
2023-03-13T16:53:37.626Z,3.92
2023-03-13T16:56:17.448Z,3.70
2023-03-13T16:58:48.006Z,3.40
2023-03-13T17:01:18.555Z,4.15
2023-03-13T17:03:49.173Z,4.00
2023-03-13T17:06:21.863Z,4.55
2023-03-13T17:08:56.470Z,4.20
2023-03-13T17:11:29.850Z,3.67
2023-03-13T17:14:03.843Z,3.83
2023-03-13T17:16:36.568Z,3.95
2023-03-13T17:19:07.607Z,4.60
2023-03-13T17:21:38.510Z,4.30
2023-03-13T17:24:09.954Z,3.53
2023-03-13T17:26:43.378Z,4.05
2023-03-13T17:29:23.863Z,3.17
2023-03-13T17:31:54.169Z,2.42
2023-03-13T17:34:27.167Z,2.83
2023-03-13T17:36:57.531Z,3.30
2023-03-13T17:39:28.203Z,4.72
2023-03-13T17:42:01.170Z,2.97
2023-03-13T17:44:31.942Z,4.07
2023-03-13T17:47:02.232Z,3.00
2023-03-13T17:49:32.785Z,3.25
2023-03-13T17:52:03.049Z,3.55
2023-03-13T17:54:33.390Z,3.75
2023-03-13T17:57:16.353Z,2.65
2023-03-13T17:59:47.489Z,4.03
2023-03-13T18:02:19.433Z,3.13
2023-03-13T18:04:49.866Z,2.17
2023-03-13T18:07:25.771Z,3.28
2023-03-13T18:09:56.171Z,2.95
2023-03-13T18:12:29.112Z,3.25
2023-03-13T18:14:59.528Z,3.15
2023-03-13T18:17:30.251Z,2.92
2023-03-13T18:20:00.653Z,4.20
2023-03-13T18:22:31.086Z,3.75
2023-03-13T18:25:01.628Z,3.40
2023-03-13T18:27:34.593Z,3.92
2023-03-13T18:30:05.136Z,3.75
2023-03-13T18:32:35.415Z,3.15
2023-03-13T18:35:05.778Z,3.10
2023-03-13T18:37:36.149Z,5.38
2023-03-13T18:40:09.621Z,4.05
2023-03-13T18:42:42.592Z,4.10
2023-03-13T18:45:16.885Z,4.28
2023-03-13T18:47:48.370Z,4.50
2023-03-13T18:50:24.766Z,4.07
2023-03-13T18:52:55.591Z,5.35
2023-03-13T18:55:26.784Z,4.43
2023-03-13T18:58:00.156Z,3.45
2023-03-13T19:00:32.686Z,3.72
2023-03-13T19:03:03.231Z,4.68
2023-03-13T19:05:33.551Z,3.90
2023-03-13T19:08:03.972Z,4.43
2023-03-13T19:10:38.665Z,4.53
2023-03-13T19:13:11.600Z,4.85
2023-03-13T19:15:42.139Z,3.42
2023-03-13T19:18:14.341Z,4.22
2023-03-13T19:20:45.030Z,4.00
2023-03-13T19:23:15.382Z,5.60
2023-03-13T19:25:45.790Z,4.57
2023-03-13T19:28:25.375Z,4.53
2023-03-13T19:30:55.820Z,4.82
2023-03-13T19:33:26.308Z,3.75
2023-03-13T19:35:56.671Z,3.55
2023-03-13T19:38:27.021Z,4.20
2023-03-13T19:40:57.330Z,3.72
2023-03-13T19:43:30.281Z,3.55
2023-03-13T19:46:00.696Z,4.20
2023-03-13T19:48:31.057Z,4.40
2023-03-13T19:51:01.336Z,5.45
2023-03-13T19:53:31.646Z,3.30
2023-03-13T19:56:02.037Z,4.40
2023-03-13T19:58:36.954Z,2.95
2023-03-13T20:01:16.970Z,3.55
2023-03-13T20:03:49.150Z,2.50
2023-03-13T20:06:21.672Z,3.13
2023-03-13T20:08:52.698Z,3.42
2023-03-13T20:11:23.093Z,2.65
2023-03-13T20:13:56.566Z,3.08
2023-03-13T20:16:30.173Z,2.83
2023-03-13T20:19:01.483Z,3.35
2023-03-13T20:21:33.412Z,3.33
2023-03-13T20:24:04.319Z,3.13
2023-03-13T20:26:34.995Z,3.00
2023-03-13T20:29:07.890Z,2.70
2023-03-13T20:31:38.302Z,2.72
2023-03-13T20:34:08.684Z,3.08
2023-03-13T20:36:39.021Z,3.97
2023-03-13T20:39:09.305Z,3.67
2023-03-13T20:41:40.451Z,3.03
2023-03-13T20:44:14.122Z,3.40
2023-03-13T20:46:44.457Z,3.03
2023-03-13T20:49:14.982Z,3.35
2023-03-13T20:51:45.347Z,3.30
2023-03-13T20:54:17.253Z,2.78
2023-03-13T20:56:49.216Z,3.30
2023-03-13T20:59:22.339Z,3.22
2023-03-13T21:01:52.634Z,3.30
2023-03-13T21:04:23.881Z,3.80
2023-03-13T21:07:04.599Z,3.30
2023-03-13T21:09:36.080Z,4.20
2023-03-13T21:12:08.675Z,3.50
2023-03-13T21:14:42.647Z,3.38
2023-03-13T21:17:13.609Z,3.72
2023-03-13T21:19:46.154Z,3.30
2023-03-13T21:22:16.507Z,3.13
2023-03-13T21:24:46.927Z,3.30
2023-03-13T21:27:17.537Z,4.03
2023-03-13T21:29:50.973Z,3.33
2023-03-13T21:32:21.591Z,3.33
2023-03-13T21:34:52.244Z,4.10
2023-03-13T21:37:22.611Z,4.57
2023-03-13T21:39:54.453Z,3.75
2023-03-13T21:42:24.816Z,4.20
2023-03-13T21:44:58.064Z,4.10
2023-03-13T21:47:28.510Z,3.50
2023-03-13T21:50:00.749Z,3.72
2023-03-13T21:52:32.591Z,3.65
2023-03-13T21:55:04.582Z,4.28
2023-03-13T21:57:37.775Z,4.00
2023-03-13T22:00:16.032Z,3.40
2023-03-13T22:02:46.583Z,3.38
2023-03-13T22:05:17.576Z,3.47
2023-03-13T22:07:48.930Z,3.45
2023-03-13T22:10:20.056Z,3.97
2023-03-13T22:12:50.839Z,2.72
2023-03-13T22:15:24.712Z,3.10
2023-03-13T22:17:55.486Z,2.25
2023-03-13T22:20:25.743Z,2.05
2023-03-13T22:22:56.119Z,1.80
2023-03-13T22:25:26.377Z,2.15
2023-03-13T22:27:56.773Z,2.20
2023-03-13T22:30:29.828Z,1.98
2023-03-13T22:33:00.276Z,2.95
2023-03-13T22:35:30.734Z,1.63
2023-03-13T22:38:01.068Z,2.10
2023-03-13T22:40:31.515Z,1.95
2023-03-13T22:43:01.986Z,1.83
2023-03-13T22:45:36.524Z,2.13
2023-03-13T22:48:08.137Z,2.10
2023-03-13T22:50:39.124Z,1.73
2023-03-13T22:53:09.400Z,1.83
2023-03-13T22:55:39.648Z,1.63
2023-03-13T22:58:09.996Z,1.77
2023-03-13T23:00:42.885Z,1.55
2023-03-13T23:03:13.263Z,1.95
2023-03-13T23:05:47.493Z,1.88
2023-03-13T23:08:18.298Z,1.95
2023-03-13T23:10:50.407Z,2.08
2023-03-13T23:13:20.769Z,1.88
2023-03-13T23:15:55.974Z,1.17
2023-03-13T23:18:27.241Z,1.40
2023-03-13T23:20:57.618Z,1.20
2023-03-13T23:23:27.984Z,1.27
2023-03-13T23:25:58.318Z,1.75
2023-03-13T23:28:28.832Z,1.30
2023-03-13T23:31:01.688Z,1.65
2023-03-13T23:33:32.643Z,1.30
2023-03-13T23:36:08.466Z,1.50
2023-03-13T23:38:38.959Z,1.02
2023-03-13T23:41:10.078Z,1.20
2023-03-13T23:43:40.616Z,1.38
2023-03-13T23:46:20.915Z,1.00
2023-03-13T23:48:51.442Z,0.80
2023-03-13T23:51:21.896Z,1.50
2023-03-13T23:53:52.380Z,1.23
2023-03-13T23:56:24.710Z,1.20
2023-03-13T23:58:56.541Z,1.00
