createdAt,value
2022-11-29T00:24:11.502Z,0.02
2022-11-29T00:29:56.577Z,0.03
2022-11-29T00:39:39.546Z,0.02
2022-11-29T00:42:16.928Z,0.03
2022-11-29T00:46:49.113Z,0.02
2022-11-29T00:52:30.536Z,0.04
2022-11-29T00:55:00.043Z,0.03
2022-11-29T00:59:16.712Z,0.02
2022-11-29T01:21:29.734Z,0.03
2022-11-29T01:51:02.864Z,0.02
2022-11-29T02:45:47.596Z,0.03
2022-11-29T02:47:54.013Z,0.02
2022-11-29T03:48:17.065Z,0.03
2022-11-29T03:50:46.505Z,0.02
2022-11-29T04:07:52.860Z,0.03
2022-11-29T04:15:15.631Z,0.02
2022-11-29T04:46:47.071Z,0.03
2022-11-29T04:48:50.815Z,0.02
2022-11-29T05:16:53.161Z,0.03
2022-11-29T05:29:31.365Z,0.04
2022-11-29T05:31:45.525Z,0.03
2022-11-29T05:43:36.070Z,0.04
2022-11-29T05:46:31.097Z,0.03
2022-11-29T05:49:11.765Z,0.04
2022-11-29T05:53:51.144Z,0.05
2022-11-29T06:03:27.618Z,0.04
2022-11-29T06:05:32.354Z,0.06
2022-11-29T06:08:25.551Z,0.05
2022-11-29T06:11:04.579Z,0.06
2022-11-29T06:13:29.377Z,0.09
2022-11-29T06:15:40.186Z,0.1
2022-11-29T06:18:39.500Z,0.07
2022-11-29T06:21:24.682Z,0.1
2022-11-29T06:23:55.810Z,0.12
2022-11-29T06:26:12.790Z,0.14
2022-11-29T06:28:15.525Z,0.17
2022-11-29T06:31:07.057Z,0.27
2022-11-29T06:33:44.407Z,0.39
2022-11-29T06:36:07.501Z,0.51
2022-11-29T06:38:16.627Z,0.75
2022-11-29T06:41:14.263Z,1.31
2022-11-29T06:43:57.733Z,1.98
2022-11-29T06:46:27.016Z,2.99
2022-11-29T06:48:41.822Z,4.33
2022-11-29T06:50:42.925Z,5.55
2022-11-29T06:53:32.370Z,7.3
2022-11-29T06:56:07.898Z,8.39
2022-11-29T06:58:32.936Z,10.29
2022-11-29T07:00:36.456Z,12.41
2022-11-29T07:03:32.295Z,16.31
2022-11-29T07:06:14.001Z,21.16
2022-11-29T07:08:41.490Z,24.6
2022-11-29T07:10:54.762Z,27.86
2022-11-29T07:12:54.052Z,30.77
2022-11-29T07:15:41.853Z,36.9
2022-11-29T07:18:15.485Z,42.34
2022-11-29T07:20:35.204Z,41.94
2022-11-29T07:22:40.680Z,40.89
2022-11-29T07:25:34.632Z,39.55
2022-11-29T07:28:14.630Z,40.5
2022-11-29T07:30:40.396Z,42.6
2022-11-29T07:32:54.765Z,44.1
2022-11-29T07:34:49.580Z,47.74
2022-11-29T07:37:35.741Z,57.04
2022-11-29T07:40:07.254Z,64.58
2022-11-29T07:42:24.953Z,72.08
2022-11-29T07:44:28.717Z,80
2022-11-29T07:47:20.938Z,89.32
2022-11-29T07:49:58.931Z,93.2
2022-11-29T07:52:22.969Z,93.76
2022-11-29T07:54:32.868Z,92.72
2022-11-29T07:57:31.220Z,94.76
2022-11-29T08:00:15.602Z,91.64
2022-11-29T08:02:45.804Z,86.6
2022-11-29T08:05:01.785Z,90.04
2022-11-29T08:07:03.817Z,93.44
2022-11-29T08:09:54.351Z,91.56
2022-11-29T08:12:30.649Z,91.8
2022-11-29T08:14:52.773Z,88.92
2022-11-29T08:17:00.947Z,91.32
2022-11-29T08:20:01.223Z,96.52
2022-11-29T08:22:40.027Z,97.32
2022-11-29T08:25:08.568Z,105.72
2022-11-29T08:27:22.861Z,118.2
2022-11-29T08:29:22.962Z,118.36
2022-11-29T08:32:11.392Z,115.68
2022-11-29T08:34:46.257Z,116.44
2022-11-29T08:37:06.476Z,120.68
2022-11-29T08:39:12.904Z,131.44
2022-11-29T08:42:07.985Z,133.92
2022-11-29T08:44:48.694Z,133.72
2022-11-29T08:47:15.051Z,141.52
2022-11-29T08:49:27.631Z,146.32
2022-11-29T08:51:25.978Z,150.92
2022-11-29T08:54:12.902Z,147.68
2022-11-29T08:59:04.470Z,142.16
2022-11-29T09:01:08.952Z,141.44
2022-11-29T09:04:02.145Z,140.88
2022-11-29T09:06:41.175Z,143.44
2022-11-29T09:09:05.917Z,161.32
2022-11-29T09:11:16.700Z,173
2022-11-29T09:14:16.064Z,162.72
2022-11-29T09:17:01.155Z,159.28
2022-11-29T09:19:32.051Z,166.4
2022-11-29T09:21:49.091Z,169.8
2022-11-29T09:23:51.431Z,199.2
2022-11-29T09:26:42.645Z,205.8
2022-11-29T09:29:19.910Z,211.3
2022-11-29T09:31:43.026Z,238.6
2022-11-29T09:33:51.870Z,239.7
2022-11-29T09:36:49.570Z,267.8
2022-11-29T09:39:32.990Z,230.7
2022-11-29T09:42:02.200Z,215.9
2022-11-29T09:44:17.201Z,204.8
2022-11-29T09:46:18.354Z,204.1
2022-11-29T09:49:07.768Z,239
2022-11-29T09:51:44.479Z,226.4
2022-11-29T09:54:04.534Z,199.7
2022-11-29T09:56:11.726Z,213.3
2022-11-29T09:59:07.412Z,221.3
2022-11-29T10:01:49.216Z,211.2
2022-11-29T10:04:16.777Z,183.1
2022-11-29T10:06:30.078Z,172.2
2022-11-29T10:08:29.428Z,196.7
2022-11-29T10:11:17.271Z,213.4
2022-11-29T10:13:31.840Z,239.5
2022-11-29T10:15:31.772Z,283.2
2022-11-29T10:18:20.597Z,305.1
2022-11-29T10:20:55.450Z,345.1
2022-11-29T10:23:16.093Z,356.1
2022-11-29T10:25:22.572Z,370.8
2022-11-29T10:28:17.851Z,378.5
2022-11-29T10:30:58.857Z,407.6
2022-11-29T10:33:25.625Z,447.3
2022-11-29T10:35:38.421Z,473.7
2022-11-29T10:37:37.029Z,475.8
2022-11-29T10:40:24.138Z,459.5
2022-11-29T10:42:57.009Z,476.3
2022-11-29T10:45:15.927Z,438
2022-11-29T10:47:20.605Z,434.8
2022-11-29T10:50:13.680Z,457.4
2022-11-29T10:52:57.160Z,477.4
2022-11-29T10:55:17.925Z,565.6
2022-11-29T10:57:28.716Z,533.7
2022-11-29T11:00:28.290Z,395.3
2022-11-29T11:03:13.654Z,339.8
2022-11-29T11:05:44.848Z,296.4
2022-11-29T11:08:01.422Z,290.1
2022-11-29T11:10:04.292Z,326.7
2022-11-29T11:12:55.794Z,378.2
2022-11-29T11:15:33.088Z,360
2022-11-29T11:17:56.404Z,347.3
2022-11-29T11:20:05.538Z,332.1
2022-11-29T11:23:03.203Z,334.8
2022-11-29T11:25:46.863Z,355
2022-11-29T11:28:16.304Z,362.2
2022-11-29T11:30:31.595Z,349.2
2022-11-29T11:32:32.890Z,321.5
2022-11-29T11:35:22.696Z,320.9
2022-11-29T11:37:58.315Z,308.9
2022-11-29T11:40:19.722Z,304.4
2022-11-29T11:42:26.967Z,334.2
2022-11-29T11:45:22.860Z,385.4
2022-11-29T11:48:04.499Z,321.7
2022-11-29T11:50:32.228Z,490
2022-11-29T11:52:50.294Z,470.7
2022-11-29T11:54:45.093Z,423.8
2022-11-29T11:57:32.978Z,442.7
2022-11-29T12:00:07.101Z,495
2022-11-29T12:02:25.994Z,396.8
2022-11-29T12:04:31.532Z,354.5
2022-11-29T12:07:38.886Z,368
2022-11-29T12:10:05.595Z,351
2022-11-29T12:12:31.353Z,346.8
2022-11-29T12:14:43.411Z,338.4
2022-11-29T12:16:40.745Z,279
2022-11-29T12:19:26.810Z,234.7
2022-11-29T12:21:58.942Z,256.6
2022-11-29T12:24:16.843Z,223.8
2022-11-29T12:26:48.792Z,194.8
2022-11-29T12:29:13.031Z,207.2
2022-11-29T12:31:51.352Z,234.1
2022-11-29T12:34:18.483Z,221.6
2022-11-29T12:36:25.532Z,221.8
2022-11-29T12:39:24.153Z,224.6
2022-11-29T12:42:08.455Z,196.2
2022-11-29T12:44:38.616Z,186
2022-11-29T12:47:07.281Z,178.8
2022-11-29T12:48:56.702Z,175.1
2022-11-29T12:51:46.789Z,201.2
2022-11-29T12:54:23.305Z,263.8
2022-11-29T12:56:45.565Z,250.1
2022-11-29T12:58:53.696Z,276
2022-11-29T13:01:50.567Z,344.6
2022-11-29T13:04:33.234Z,299.8
2022-11-29T13:07:01.678Z,419.8
2022-11-29T13:09:15.901Z,386.4
2022-11-29T13:11:16.091Z,466
2022-11-29T13:14:34.506Z,425.4
2022-11-29T13:16:39.294Z,427.5
2022-11-29T13:18:59.843Z,411.8
2022-11-29T13:21:06.205Z,427.6
2022-11-29T13:24:08.184Z,372.4
2022-11-29T13:26:41.885Z,364.9
2022-11-29T13:29:08.597Z,335.6
2022-11-29T13:31:21.161Z,321
2022-11-29T13:33:19.610Z,337.7
2022-11-29T13:36:06.645Z,339.8
2022-11-29T13:38:39.406Z,297.6
2022-11-29T13:40:57.952Z,246
2022-11-29T13:43:02.175Z,232.3
2022-11-29T13:45:55.556Z,236.2
2022-11-29T13:48:34.217Z,248.8
2022-11-29T13:50:59.274Z,233.8
2022-11-29T13:53:10.006Z,239.2
2022-11-29T13:56:09.232Z,215.3
2022-11-29T13:58:54.499Z,213.6
2022-11-29T14:01:25.698Z,172.1
2022-11-29T14:03:42.540Z,178.6
2022-11-29T14:05:45.494Z,180.8
2022-11-29T14:09:02.326Z,187.9
2022-11-29T14:11:14.206Z,208.8
2022-11-29T14:13:37.212Z,175
2022-11-29T14:15:46.273Z,172
2022-11-29T14:18:43.783Z,170.3
2022-11-29T14:21:27.105Z,200
2022-11-29T14:23:56.519Z,198.9
2022-11-29T14:26:11.630Z,182.7
2022-11-29T14:28:12.627Z,179.1
2022-11-29T14:31:02.456Z,188.8
2022-11-29T14:35:59.085Z,146.92
2022-11-29T14:38:06.162Z,139.96
2022-11-29T14:41:01.994Z,123.6
2022-11-29T14:43:43.641Z,125.52
2022-11-29T14:46:11.137Z,132.28
2022-11-29T14:48:24.585Z,143.6
2022-11-29T14:50:23.879Z,151.44
2022-11-29T14:53:11.642Z,167.2
2022-11-29T14:55:45.480Z,154.2
2022-11-29T14:58:04.996Z,130.24
2022-11-29T15:00:10.391Z,107.6
2022-11-29T15:03:04.488Z,80.14
2022-11-29T15:05:44.373Z,68.22
2022-11-29T15:08:10.097Z,72.04
2022-11-29T15:10:21.819Z,71.28
2022-11-29T15:12:19.403Z,61.56
2022-11-29T15:15:05.427Z,52.6
2022-11-29T15:17:37.240Z,37.91
2022-11-29T15:19:55.188Z,30.39
2022-11-29T15:21:58.896Z,27.68
2022-11-29T15:24:51.048Z,25.17
2022-11-29T15:27:28.866Z,23.95
2022-11-29T15:29:52.828Z,21.06
2022-11-29T15:32:02.613Z,17.71
2022-11-29T15:35:01.173Z,12.57
2022-11-29T15:37:45.505Z,8.81
2022-11-29T15:40:15.613Z,6.57
2022-11-29T15:42:32.809Z,5.14
2022-11-29T15:44:33.570Z,3.71
2022-11-29T15:47:24.032Z,2.68
2022-11-29T15:50:00.400Z,1.76
2022-11-29T15:52:22.927Z,1.3
2022-11-29T15:54:30.779Z,1.02
2022-11-29T15:57:27.399Z,0.7
2022-11-29T16:00:10.096Z,0.51
2022-11-29T16:02:38.556Z,0.4
2022-11-29T16:04:53.081Z,0.35
2022-11-29T16:06:53.144Z,0.31
2022-11-29T16:09:41.938Z,0.27
2022-11-29T16:12:16.541Z,0.24
2022-11-29T16:14:36.947Z,0.22
2022-11-29T16:16:43.418Z,0.21
2022-11-29T16:24:45.384Z,0.2
2022-11-29T16:26:57.742Z,0.23
2022-11-29T16:31:43.071Z,0.21
2022-11-29T16:41:32.366Z,0.19
2022-11-29T16:46:36.070Z,0.18
2022-11-29T16:48:46.875Z,0.21
2022-11-29T16:51:46.178Z,0.18
2022-11-29T16:54:31.180Z,0.17
2022-11-29T16:57:02.225Z,0.18
2022-11-29T17:06:50.450Z,0.16
2022-11-29T17:09:13.422Z,0.18
2022-11-29T17:26:37.825Z,0.17
2022-11-29T17:29:13.499Z,0.19
2022-11-29T17:31:34.769Z,0.18
2022-11-29T17:33:41.846Z,0.2
2022-11-29T17:36:37.731Z,0.19
2022-11-29T17:39:19.428Z,0.17
2022-11-29T17:41:46.830Z,0.18
2022-11-29T17:48:47.216Z,0.16
2022-11-29T17:51:49.812Z,0.07
2022-11-29T17:53:40.430Z,0.08
2022-11-29T17:55:45.813Z,0.07
2022-11-29T17:58:39.676Z,0.06
2022-11-29T18:01:19.659Z,0.07
2022-11-29T18:10:40.221Z,0.05
2022-11-29T18:15:29.680Z,0.06
2022-11-29T18:17:33.374Z,0.07
2022-11-29T18:20:25.583Z,0.06
2022-11-29T18:23:07.743Z,0.05
2022-11-29T18:33:20.212Z,0.07
2022-11-29T18:35:50.653Z,0.06
2022-11-29T18:42:58.914Z,0.05
2022-11-29T18:50:05.341Z,0.06
2022-11-29T18:53:01.946Z,0.05
2022-11-29T19:07:49.959Z,0.06
2022-11-29T19:10:10.208Z,0.05
2022-11-29T19:12:16.604Z,0.06
2022-11-29T19:15:11.507Z,0.05
2022-11-29T19:20:18.598Z,0.06
2022-11-29T19:22:31.124Z,0.05
2022-11-29T19:24:29.437Z,0.06
2022-11-29T19:27:16.276Z,0.05
2022-11-29T19:29:49.414Z,0.06
2022-11-29T19:32:07.783Z,0.05
2022-11-29T19:34:12.208Z,0.06
2022-11-29T19:37:05.371Z,0.05
2022-11-29T19:39:44.610Z,0.06
2022-11-29T19:42:09.162Z,0.05
2022-11-29T20:44:20.323Z,0.06
2022-11-29T20:46:34.824Z,0.05
2022-11-29T20:51:23.775Z,0.07
2022-11-29T20:53:58.600Z,0.08
2022-11-29T20:56:19.179Z,0.06
2022-11-29T21:01:20.850Z,0.04
2022-11-29T21:06:28.370Z,0.03
2022-11-29T21:48:35.659Z,0.02
2022-11-29T21:50:59.078Z,0.03
2022-11-29T21:53:08.062Z,0.02
2022-11-29T22:05:35.167Z,0.01
2022-11-29T22:23:34.109Z,0.02
2022-11-29T22:33:11.926Z,0.01
2022-11-29T22:40:28.425Z,0.02
2022-11-29T22:45:34.160Z,0.01
2022-11-29T22:47:45.946Z,0.02
2022-11-29T22:59:23.365Z,0.03
2022-11-29T23:02:15.870Z,0.02
2022-11-29T23:09:28.242Z,0.03
2022-11-29T23:19:57.270Z,0.02
