createdAt,value
2019-05-16T00:00:19.784Z,99.90
2019-05-16T00:02:48.225Z,99.90
2019-05-16T00:05:18.659Z,99.90
2019-05-16T00:07:49.239Z,99.90
2019-05-16T00:10:18.658Z,99.90
2019-05-16T00:12:48.664Z,99.90
2019-05-16T00:15:18.218Z,99.90
2019-05-16T00:17:48.893Z,99.90
2019-05-16T00:20:19.019Z,99.90
2019-05-16T00:22:48.468Z,99.90
2019-05-16T00:25:18.013Z,99.90
2019-05-16T00:27:47.905Z,99.90
2019-05-16T00:30:18.129Z,99.90
2019-05-16T00:32:48.133Z,99.90
2019-05-16T00:35:36.325Z,99.90
2019-05-16T00:38:05.416Z,99.90
2019-05-16T00:40:33.845Z,99.90
2019-05-16T00:43:14.449Z,99.90
2019-05-16T00:45:42.958Z,99.90
2019-05-16T00:48:11.472Z,99.90
2019-05-16T00:50:40.290Z,99.90
2019-05-16T00:53:09.210Z,99.90
2019-05-16T00:55:38.840Z,99.90
2019-05-16T00:58:08.821Z,99.90
2019-05-16T01:00:45.814Z,99.90
2019-05-16T01:03:15.030Z,99.90
2019-05-16T01:05:44.684Z,99.90
2019-05-16T01:08:12.616Z,99.90
2019-05-16T01:10:41.419Z,99.90
2019-05-16T01:13:10.006Z,99.90
2019-05-16T01:15:38.604Z,99.90
2019-05-16T01:18:08.042Z,99.90
2019-05-16T01:20:35.972Z,99.90
2019-05-16T01:23:04.415Z,99.90
2019-05-16T01:25:33.161Z,99.90
2019-05-16T01:28:01.593Z,99.90
2019-05-16T01:30:30.106Z,99.90
2019-05-16T01:32:58.587Z,99.90
2019-05-16T01:35:27.885Z,99.90
2019-05-16T01:37:58.106Z,99.90
2019-05-16T01:40:28.099Z,99.90
2019-05-16T01:42:57.845Z,99.90
2019-05-16T01:45:27.683Z,99.90
2019-05-16T01:47:55.954Z,99.90
2019-05-16T01:50:24.400Z,99.90
2019-05-16T01:52:52.852Z,99.90
2019-05-16T01:55:21.318Z,99.90
2019-05-16T01:57:49.758Z,99.90
2019-05-16T02:00:24.720Z,99.90
2019-05-16T02:02:48.942Z,99.90
2019-05-16T02:05:18.791Z,99.90
2019-05-16T02:07:48.049Z,99.90
2019-05-16T02:10:18.112Z,99.90
2019-05-16T02:12:49.033Z,99.90
2019-05-16T02:15:18.323Z,99.90
2019-05-16T02:17:48.546Z,99.90
2019-05-16T02:20:17.966Z,99.90
2019-05-16T02:22:48.218Z,99.90
2019-05-16T02:25:18.597Z,99.90
2019-05-16T02:27:48.815Z,99.90
2019-05-16T02:30:21.703Z,99.90
2019-05-16T02:32:52.277Z,99.90
2019-05-16T02:35:21.026Z,99.90
2019-05-16T02:37:54.691Z,99.90
2019-05-16T02:40:23.770Z,99.90
2019-05-16T02:42:55.847Z,99.90
2019-05-16T02:45:24.707Z,99.90
2019-05-16T02:47:52.856Z,99.90
2019-05-16T02:50:22.470Z,99.90
2019-05-16T02:52:51.936Z,99.90
2019-05-16T02:55:21.592Z,99.90
2019-05-16T02:57:50.926Z,99.90
2019-05-16T03:00:34.664Z,99.90
2019-05-16T03:03:04.819Z,99.90
2019-05-16T03:05:34.203Z,99.90
2019-05-16T03:08:03.684Z,99.90
2019-05-16T03:10:32.699Z,99.90
2019-05-16T03:13:01.383Z,99.90
2019-05-16T03:15:31.040Z,99.90
2019-05-16T03:18:03.811Z,99.90
2019-05-16T03:20:33.476Z,99.90
2019-05-16T03:23:02.490Z,99.90
2019-05-16T03:25:31.253Z,99.90
2019-05-16T03:28:01.997Z,99.90
2019-05-16T03:30:34.935Z,99.90
2019-05-16T03:33:04.793Z,99.90
2019-05-16T03:35:34.109Z,99.90
2019-05-16T03:38:05.092Z,99.90
2019-05-16T03:40:33.752Z,99.90
2019-05-16T03:43:02.198Z,99.90
2019-05-16T03:45:31.929Z,99.90
2019-05-16T03:48:02.710Z,99.90
2019-05-16T03:50:31.420Z,99.90
2019-05-16T03:53:01.621Z,99.90
2019-05-16T03:55:32.420Z,99.90
2019-05-16T03:58:01.107Z,99.90
2019-05-16T04:00:52.361Z,99.90
2019-05-16T04:03:21.336Z,99.90
2019-05-16T04:05:52.046Z,99.90
2019-05-16T04:08:24.637Z,99.90
2019-05-16T04:10:52.286Z,99.90
2019-05-16T04:13:21.343Z,99.90
2019-05-16T04:15:52.443Z,99.90
2019-05-16T04:18:21.905Z,99.90
2019-05-16T04:20:52.355Z,99.90
2019-05-16T04:23:21.436Z,99.90
2019-05-16T04:25:52.156Z,99.90
2019-05-16T04:28:21.951Z,99.90
2019-05-16T04:30:51.118Z,99.90
2019-05-16T04:33:22.146Z,99.90
2019-05-16T04:35:52.426Z,99.90
2019-05-16T04:38:34.859Z,99.90
2019-05-16T04:40:52.119Z,99.90
2019-05-16T04:43:22.049Z,99.90
2019-05-16T04:45:52.213Z,99.90
2019-05-16T04:48:22.178Z,99.90
2019-05-16T04:50:51.892Z,99.90
2019-05-16T04:53:20.741Z,99.90
2019-05-16T04:55:51.372Z,99.90
2019-05-16T04:58:23.268Z,99.90
2019-05-16T05:00:52.795Z,99.90
2019-05-16T05:03:22.500Z,99.90
2019-05-16T05:05:51.370Z,99.90
2019-05-16T05:08:21.995Z,99.90
2019-05-16T05:10:51.630Z,99.90
2019-05-16T05:13:22.110Z,99.90
2019-05-16T05:15:51.272Z,99.90
2019-05-16T05:18:21.221Z,99.90
2019-05-16T05:20:52.491Z,99.90
2019-05-16T05:23:21.079Z,99.90
2019-05-16T05:25:51.518Z,99.90
2019-05-16T05:28:20.955Z,99.90
2019-05-16T05:30:50.439Z,99.90
2019-05-16T05:33:21.118Z,99.90
2019-05-16T05:35:50.715Z,99.90
2019-05-16T05:38:21.412Z,99.90
2019-05-16T05:40:51.440Z,99.90
2019-05-16T05:43:21.421Z,99.90
2019-05-16T05:45:51.159Z,99.90
2019-05-16T05:48:21.561Z,99.90
2019-05-16T05:50:50.934Z,99.90
2019-05-16T05:53:20.928Z,99.90
2019-05-16T05:55:51.431Z,99.90
2019-05-16T05:58:21.068Z,99.90
2019-05-16T06:00:51.805Z,99.90
2019-05-16T06:03:22.137Z,99.90
2019-05-16T06:05:50.654Z,99.90
2019-05-16T06:08:20.462Z,99.90
2019-05-16T06:10:50.383Z,99.90
2019-05-16T06:13:20.592Z,99.90
2019-05-16T06:16:10.820Z,99.90
2019-05-16T06:18:39.705Z,99.90
2019-05-16T06:21:11.234Z,99.90
2019-05-16T06:23:40.328Z,99.90
2019-05-16T06:26:11.865Z,99.90
2019-05-16T06:28:41.222Z,99.90
2019-05-16T06:31:14.007Z,99.90
2019-05-16T06:33:41.125Z,99.90
2019-05-16T06:36:10.980Z,99.90
2019-05-16T06:38:40.542Z,99.90
2019-05-16T06:41:10.642Z,99.90
2019-05-16T06:43:40.026Z,99.90
2019-05-16T06:46:10.828Z,99.90
2019-05-16T06:48:39.839Z,99.90
2019-05-16T06:51:10.589Z,99.90
2019-05-16T06:53:40.463Z,99.90
2019-05-16T06:56:10.479Z,99.90
2019-05-16T06:58:47.787Z,99.90
2019-05-16T07:01:10.354Z,99.90
2019-05-16T07:03:40.117Z,99.90
2019-05-16T07:06:11.128Z,99.90
2019-05-16T07:08:40.312Z,99.90
2019-05-16T07:11:10.474Z,99.90
2019-05-16T07:13:40.633Z,99.90
2019-05-16T07:16:09.736Z,99.90
2019-05-16T07:18:40.212Z,99.90
2019-05-16T07:21:10.663Z,99.90
2019-05-16T07:23:40.483Z,99.90
2019-05-16T07:26:09.912Z,99.90
2019-05-16T07:28:40.681Z,99.90
2019-05-16T07:31:17.478Z,99.90
2019-05-16T07:33:40.703Z,99.90
2019-05-16T07:36:09.900Z,99.90
2019-05-16T07:38:40.100Z,99.90
2019-05-16T07:41:11.009Z,99.90
2019-05-16T07:43:40.026Z,99.90
2019-05-16T07:46:11.113Z,99.90
2019-05-16T07:48:40.313Z,99.90
2019-05-16T07:51:10.306Z,99.90
2019-05-16T07:53:40.284Z,99.90
2019-05-16T07:56:10.546Z,99.90
2019-05-16T07:58:41.336Z,99.90
2019-05-16T08:01:12.662Z,99.90
2019-05-16T08:03:43.633Z,99.90
2019-05-16T08:06:10.987Z,99.90
2019-05-16T08:08:40.338Z,99.90
2019-05-16T08:11:11.746Z,99.90
2019-05-16T08:13:40.014Z,99.90
2019-05-16T08:16:10.182Z,99.90
2019-05-16T08:18:44.739Z,99.90
2019-05-16T08:21:10.925Z,99.90
2019-05-16T08:23:41.239Z,99.90
2019-05-16T08:26:10.490Z,99.90
2019-05-16T08:28:41.224Z,99.90
2019-05-16T08:31:11.685Z,99.90
2019-05-16T08:33:41.542Z,99.90
2019-05-16T08:38:42.950Z,99.90
2019-05-16T08:41:14.472Z,99.90
2019-05-16T08:43:41.373Z,99.90
2019-05-16T08:46:12.290Z,99.90
2019-05-16T08:48:42.371Z,99.90
2019-05-16T08:50:05.862Z,99.90
2019-05-16T08:51:12.157Z,99.90
2019-05-16T08:53:43.537Z,99.90
2019-05-16T08:56:13.061Z,99.90
2019-05-16T08:58:41.473Z,99.90
2019-05-16T09:03:41.553Z,99.90
2019-05-16T09:06:11.800Z,99.90
2019-05-16T09:08:40.676Z,99.90
2019-05-16T09:10:30.769Z,99.90
2019-05-16T09:11:26.991Z,99.90
2019-05-16T09:13:39.364Z,99.90
2019-05-16T09:16:07.984Z,99.90
2019-05-16T09:18:40.991Z,99.90
2019-05-16T09:21:07.457Z,99.90
2019-05-16T09:23:38.103Z,99.90
2019-05-16T09:26:07.346Z,99.90
2019-05-16T09:28:39.002Z,99.90
2019-05-16T09:31:07.146Z,99.60
2019-05-16T09:33:37.635Z,99.90
2019-05-16T09:36:08.026Z,99.90
2019-05-16T09:38:38.308Z,99.20
2019-05-16T09:41:07.852Z,99.30
2019-05-16T09:43:38.968Z,99.80
2019-05-16T09:46:07.943Z,99.90
2019-05-16T09:48:37.965Z,99.90
2019-05-16T09:51:06.876Z,99.90
2019-05-16T09:53:36.657Z,99.90
2019-05-16T09:56:07.097Z,99.90
2019-05-16T09:58:37.255Z,99.90
2019-05-16T10:01:06.405Z,99.40
2019-05-16T10:03:37.265Z,99.90
2019-05-16T10:06:08.030Z,99.40
2019-05-16T10:08:37.471Z,99.50
2019-05-16T10:11:06.386Z,98.70
2019-05-16T10:13:37.303Z,98.20
2019-05-16T10:16:07.269Z,99.00
2019-05-16T10:18:36.977Z,98.70
2019-05-16T10:21:08.112Z,98.00
2019-05-16T10:23:42.321Z,97.30
2019-05-16T10:26:10.773Z,96.50
2019-05-16T10:28:39.365Z,96.40
2019-05-16T10:31:07.909Z,96.50
2019-05-16T10:33:39.078Z,97.60
2019-05-16T10:36:08.382Z,97.30
2019-05-16T10:38:37.445Z,97.60
2019-05-16T10:41:07.326Z,97.60
2019-05-16T10:43:37.049Z,97.90
2019-05-16T10:46:06.514Z,98.20
2019-05-16T10:48:37.496Z,97.80
2019-05-16T10:51:07.558Z,99.90
2019-05-16T10:54:00.669Z,98.50
2019-05-16T10:56:07.787Z,99.40
2019-05-16T10:58:43.888Z,98.40
2019-05-16T11:01:18.864Z,97.80
2019-05-16T11:03:36.562Z,97.70
2019-05-16T11:06:08.594Z,96.80
2019-05-16T11:08:37.165Z,95.90
2019-05-16T11:11:06.636Z,96.80
2019-05-16T11:13:37.032Z,97.70
2019-05-16T11:16:09.124Z,97.10
2019-05-16T11:18:37.608Z,97.20
2019-05-16T11:21:06.194Z,97.20
2019-05-16T11:23:36.751Z,97.40
2019-05-16T11:26:04.945Z,97.10
2019-05-16T11:28:33.402Z,96.70
2019-05-16T11:31:03.824Z,97.20
2019-05-16T11:33:32.177Z,96.90
2019-05-16T11:36:00.630Z,97.00
2019-05-16T11:38:29.155Z,97.40
2019-05-16T11:40:57.825Z,97.50
2019-05-16T11:43:27.927Z,97.10
2019-05-16T11:45:57.364Z,97.10
2019-05-16T11:48:29.079Z,97.20
2019-05-16T11:50:56.880Z,97.30
2019-05-16T11:53:28.193Z,97.70
2019-05-16T11:56:00.781Z,97.00
2019-05-16T11:58:26.631Z,96.10
2019-05-16T12:00:57.549Z,96.80
2019-05-16T12:03:28.182Z,96.80
2019-05-16T12:05:58.003Z,96.70
2019-05-16T12:08:26.934Z,96.30
2019-05-16T12:10:55.454Z,96.50
2019-05-16T12:13:28.520Z,96.10
2019-05-16T12:15:56.389Z,96.70
2019-05-16T12:18:26.373Z,96.80
2019-05-16T12:20:56.437Z,96.20
2019-05-16T12:23:27.357Z,95.90
2019-05-16T12:25:56.578Z,96.40
2019-05-16T12:28:27.290Z,96.40
2019-05-16T12:30:56.289Z,96.50
2019-05-16T12:33:27.346Z,96.90
2019-05-16T12:35:57.496Z,97.00
2019-05-16T12:38:27.703Z,96.60
2019-05-16T12:40:56.614Z,97.00
2019-05-16T12:43:39.885Z,97.00
2019-05-16T12:45:56.941Z,97.10
2019-05-16T12:48:25.673Z,97.40
2019-05-16T12:50:54.227Z,97.20
2019-05-16T12:53:31.507Z,97.20
2019-05-16T12:55:53.952Z,97.40
2019-05-16T12:58:27.058Z,97.30
2019-05-16T13:00:53.980Z,97.40
2019-05-16T13:03:22.911Z,97.10
2019-05-16T13:05:51.349Z,97.10
2019-05-16T13:08:19.830Z,97.70
2019-05-16T13:10:48.309Z,97.70
2019-05-16T13:13:17.693Z,97.40
2019-05-16T13:15:47.570Z,97.50
2019-05-16T13:18:17.022Z,97.50
2019-05-16T13:20:46.829Z,97.60
2019-05-16T13:23:18.112Z,98.10
2019-05-16T13:25:48.081Z,97.60
2019-05-16T13:28:16.024Z,96.90
2019-05-16T13:30:46.946Z,96.70
2019-05-16T13:33:17.519Z,98.90
2019-05-16T13:35:47.226Z,98.10
2019-05-16T13:38:17.396Z,98.20
2019-05-16T13:40:45.659Z,96.90
2019-05-16T13:43:14.176Z,93.80
2019-05-16T13:45:42.740Z,93.50
2019-05-16T13:48:11.261Z,94.40
2019-05-16T13:50:40.053Z,94.60
2019-05-16T13:53:08.675Z,94.80
2019-05-16T13:55:37.878Z,93.40
2019-05-16T13:58:07.784Z,93.40
2019-05-16T14:00:37.488Z,93.70
2019-05-16T14:03:07.362Z,94.00
2019-05-16T14:05:38.063Z,94.50
2019-05-16T14:08:07.001Z,94.30
2019-05-16T14:10:37.581Z,94.20
2019-05-16T14:13:07.507Z,93.90
2019-05-16T14:15:36.886Z,94.80
2019-05-16T14:18:07.700Z,95.30
2019-05-16T14:20:37.688Z,95.60
2019-05-16T14:23:08.428Z,96.50
2019-05-16T14:25:37.921Z,96.30
2019-05-16T14:28:07.648Z,96.60
2019-05-16T14:30:37.298Z,96.50
2019-05-16T14:33:13.077Z,96.80
2019-05-16T14:35:37.629Z,97.00
2019-05-16T14:38:06.525Z,97.50
2019-05-16T14:40:37.315Z,97.00
2019-05-16T14:43:08.191Z,97.50
2019-05-16T14:45:57.253Z,97.10
2019-05-16T14:48:27.835Z,98.20
2019-05-16T14:53:28.917Z,96.80
2019-05-16T14:55:57.796Z,98.30
2019-05-16T14:58:30.725Z,96.90
2019-05-16T15:00:57.530Z,97.90
2019-05-16T15:03:27.266Z,96.60
2019-05-16T15:05:58.774Z,93.30
2019-05-16T15:08:26.244Z,88.70
2019-05-16T15:10:57.231Z,81.50
2019-05-16T15:13:27.773Z,81.20
2019-05-16T15:15:56.972Z,79.20
2019-05-16T15:18:27.893Z,78.80
2019-05-16T15:20:57.505Z,76.80
2019-05-16T15:23:28.397Z,74.40
2019-05-16T15:25:56.436Z,72.90
2019-05-16T15:28:29.956Z,69.90
2019-05-16T15:30:57.340Z,70.30
2019-05-16T15:33:27.304Z,68.70
2019-05-16T15:35:57.709Z,67.20
2019-05-16T15:38:27.189Z,64.80
2019-05-16T15:40:57.286Z,64.20
2019-05-16T15:43:27.500Z,63.60
2019-05-16T15:46:00.750Z,66.30
2019-05-16T15:48:27.627Z,62.50
2019-05-16T15:50:59.479Z,66.20
2019-05-16T15:53:26.844Z,64.60
2019-05-16T15:56:01.786Z,63.20
2019-05-16T15:58:30.026Z,63.00
2019-05-16T16:00:59.793Z,63.60
2019-05-16T16:03:30.523Z,69.50
2019-05-16T16:06:00.616Z,70.10
2019-05-16T16:08:29.915Z,71.40
2019-05-16T16:10:58.380Z,73.00
2019-05-16T16:13:27.173Z,76.10
2019-05-16T16:15:57.729Z,79.30
2019-05-16T16:18:28.487Z,80.50
2019-05-16T16:20:57.206Z,82.10
2019-05-16T16:23:27.370Z,82.80
2019-05-16T16:25:59.558Z,83.40
2019-05-16T16:28:27.212Z,84.00
2019-05-16T16:30:56.944Z,85.50
2019-05-16T16:33:29.044Z,87.50
2019-05-16T16:35:57.216Z,89.10
2019-05-16T16:38:25.678Z,90.70
2019-05-16T16:40:54.256Z,91.10
2019-05-16T16:43:24.435Z,91.40
2019-05-16T16:46:04.299Z,91.80
2019-05-16T16:48:23.238Z,92.40
2019-05-16T16:50:51.773Z,93.00
2019-05-16T16:53:20.337Z,93.30
2019-05-16T16:55:48.808Z,94.20
2019-05-16T16:58:17.740Z,95.10
2019-05-16T17:00:47.715Z,95.30
2019-05-16T17:03:16.729Z,95.60
2019-05-16T17:05:46.489Z,95.50
2019-05-16T17:08:16.834Z,95.30
2019-05-16T17:10:47.612Z,95.30
2019-05-16T17:13:16.981Z,95.80
2019-05-16T17:15:47.296Z,95.60
2019-05-16T17:18:17.373Z,96.30
2019-05-16T17:20:47.647Z,96.90
2019-05-16T17:23:17.334Z,96.90
2019-05-16T17:25:47.131Z,97.30
2019-05-16T17:28:17.437Z,97.20
2019-05-16T17:30:47.071Z,97.20
2019-05-16T17:33:18.191Z,97.80
2019-05-16T17:35:49.031Z,98.10
2019-05-16T17:38:17.706Z,98.10
2019-05-16T17:40:46.542Z,98.40
2019-05-16T17:43:16.499Z,98.70
2019-05-16T17:45:47.009Z,98.70
2019-05-16T17:48:17.601Z,99.70
2019-05-16T17:50:46.842Z,99.90
2019-05-16T17:53:17.094Z,99.90
2019-05-16T17:55:47.289Z,99.90
2019-05-16T17:58:16.422Z,99.90
2019-05-16T18:00:47.248Z,99.90
2019-05-16T18:03:17.485Z,99.90
2019-05-16T18:05:47.507Z,99.90
2019-05-16T18:08:16.469Z,99.90
2019-05-16T18:10:47.139Z,99.90
2019-05-16T18:13:15.379Z,99.90
2019-05-16T18:15:47.149Z,99.90
2019-05-16T18:18:17.505Z,99.90
2019-05-16T18:20:55.734Z,99.90
2019-05-16T18:23:16.564Z,99.90
2019-05-16T18:25:46.938Z,99.90
2019-05-16T18:28:17.531Z,99.90
2019-05-16T18:30:47.225Z,99.90
2019-05-16T18:33:16.629Z,99.90
2019-05-16T18:35:46.669Z,99.90
2019-05-16T18:38:15.810Z,99.90
2019-05-16T18:40:47.163Z,99.90
2019-05-16T18:43:16.655Z,99.90
2019-05-16T18:45:47.223Z,99.90
2019-05-16T18:48:15.863Z,99.90
2019-05-16T18:50:44.312Z,99.90
2019-05-16T18:53:12.879Z,99.90
2019-05-16T18:55:41.406Z,99.90
2019-05-16T18:58:20.477Z,99.90
2019-05-16T19:00:49.260Z,99.90
2019-05-16T19:03:17.850Z,99.90
2019-05-16T19:05:46.534Z,99.90
2019-05-16T19:08:16.348Z,99.90
2019-05-16T19:10:47.151Z,99.90
2019-05-16T19:13:16.948Z,99.90
2019-05-16T19:15:48.932Z,99.90
2019-05-16T19:18:17.134Z,99.90
2019-05-16T19:20:45.999Z,99.90
2019-05-16T19:23:17.947Z,99.90
2019-05-16T19:25:47.412Z,99.90
2019-05-16T19:28:15.279Z,99.90
2019-05-16T19:30:46.784Z,99.90
2019-05-16T19:33:17.281Z,99.90
2019-05-16T19:35:46.927Z,99.90
2019-05-16T19:38:17.025Z,99.90
2019-05-16T19:40:46.944Z,99.90
2019-05-16T19:43:17.500Z,99.90
2019-05-16T19:45:46.529Z,99.90
2019-05-16T19:48:17.303Z,99.90
2019-05-16T19:50:46.380Z,99.90
2019-05-16T19:53:16.328Z,99.90
2019-05-16T19:55:46.873Z,99.90
2019-05-16T19:58:14.605Z,99.90
2019-05-16T20:00:43.085Z,99.90
2019-05-16T20:03:11.552Z,99.90
2019-05-16T20:05:40.022Z,99.90
2019-05-16T20:08:08.505Z,99.90
2019-05-16T20:10:36.955Z,99.90
2019-05-16T20:13:07.684Z,99.90
2019-05-16T20:15:36.601Z,99.90
2019-05-16T20:18:07.408Z,99.90
2019-05-16T20:20:36.894Z,99.90
2019-05-16T20:23:04.659Z,99.90
2019-05-16T20:25:33.115Z,99.90
2019-05-16T20:28:01.769Z,99.90
2019-05-16T20:30:30.394Z,99.90
2019-05-16T20:32:58.853Z,99.90
2019-05-16T20:35:27.436Z,99.90
2019-05-16T20:37:55.936Z,99.90
2019-05-16T20:40:26.447Z,99.90
2019-05-16T20:42:56.408Z,99.90
2019-05-16T20:45:27.085Z,99.90
2019-05-16T20:48:16.103Z,99.90
2019-05-16T20:50:48.822Z,99.90
2019-05-16T20:53:17.405Z,99.90
2019-05-16T20:55:49.701Z,99.90
2019-05-16T20:58:17.067Z,99.90
2019-05-16T21:00:49.435Z,99.90
2019-05-16T21:03:16.379Z,99.90
2019-05-16T21:05:47.987Z,99.90
2019-05-16T21:08:17.252Z,99.90
2019-05-16T21:10:46.411Z,99.90
2019-05-16T21:13:17.157Z,99.90
2019-05-16T21:15:47.539Z,99.90
2019-05-16T21:18:16.644Z,99.90
2019-05-16T21:20:46.995Z,99.90
2019-05-16T21:23:19.071Z,99.90
2019-05-16T21:25:46.563Z,99.90
2019-05-16T21:28:17.158Z,99.90
2019-05-16T21:30:47.368Z,99.90
2019-05-16T21:33:16.474Z,99.90
2019-05-16T21:35:46.973Z,99.90
2019-05-16T21:38:16.534Z,99.90
2019-05-16T21:40:44.473Z,99.90
2019-05-16T21:43:12.961Z,99.90
2019-05-16T21:45:41.410Z,99.90
2019-05-16T21:48:09.875Z,99.90
2019-05-16T21:50:38.346Z,99.90
2019-05-16T21:53:07.277Z,99.90
2019-05-16T21:55:36.955Z,99.90
2019-05-16T21:58:05.821Z,99.90
2019-05-16T22:00:43.777Z,99.90
2019-05-16T22:03:13.166Z,99.90
2019-05-16T22:05:41.775Z,99.90
2019-05-16T22:08:11.908Z,99.90
2019-05-16T22:10:40.776Z,99.90
2019-05-16T22:13:09.294Z,99.90
2019-05-16T22:15:37.982Z,99.90
2019-05-16T22:18:07.193Z,99.90
2019-05-16T22:20:36.063Z,99.90
2019-05-16T22:23:06.809Z,99.90
2019-05-16T22:25:34.986Z,99.90
2019-05-16T22:28:03.838Z,99.90
2019-05-16T22:30:32.354Z,99.90
2019-05-16T22:33:01.100Z,99.90
2019-05-16T22:35:29.546Z,99.90
2019-05-16T22:37:59.340Z,99.90
2019-05-16T22:40:28.187Z,99.90
2019-05-16T22:42:57.543Z,99.90
2019-05-16T22:45:27.117Z,99.90
2019-05-16T22:47:55.868Z,99.90
2019-05-16T22:50:26.952Z,99.90
2019-05-16T22:52:56.817Z,99.90
2019-05-16T22:55:26.503Z,99.90
2019-05-16T22:57:56.532Z,99.90
2019-05-16T23:00:33.076Z,99.90
2019-05-16T23:03:01.526Z,99.90
2019-05-16T23:05:30.034Z,99.90
2019-05-16T23:08:05.597Z,99.90
2019-05-16T23:10:28.848Z,99.90
2019-05-16T23:12:57.386Z,99.90
2019-05-16T23:15:26.582Z,99.90
2019-05-16T23:17:57.160Z,99.90
2019-05-16T23:20:27.547Z,99.90
2019-05-16T23:22:56.254Z,99.90
2019-05-16T23:25:24.999Z,99.90
2019-05-16T23:27:53.507Z,99.90
2019-05-16T23:30:22.201Z,99.90
2019-05-16T23:32:50.710Z,99.90
2019-05-16T23:35:19.436Z,99.90
2019-05-16T23:37:47.981Z,99.90
2019-05-16T23:40:16.505Z,99.90
2019-05-16T23:42:46.541Z,99.90
2019-05-16T23:45:17.049Z,99.90
2019-05-16T23:47:47.175Z,99.90
2019-05-16T23:50:17.031Z,99.90
2019-05-16T23:52:47.164Z,99.90
2019-05-16T23:55:17.515Z,99.90
2019-05-16T23:57:46.575Z,99.90
