createdAt,value
2023-01-02T00:03:36.111Z,12.69
2023-01-02T00:08:41.350Z,12.75
2023-01-02T00:13:46.381Z,12.64
2023-01-02T00:18:54.401Z,12.72
2023-01-02T00:23:59.346Z,12.73
2023-01-02T00:29:05.280Z,12.75
2023-01-02T00:34:13.115Z,12.93
2023-01-02T00:39:18.161Z,12.85
2023-01-02T00:44:23.927Z,12.79
2023-01-02T00:49:33.284Z,12.80
2023-01-02T00:54:38.203Z,12.78
2023-01-02T00:59:43.101Z,12.96
2023-01-02T01:04:50.923Z,13.09
2023-01-02T01:09:55.758Z,13.22
2023-01-02T01:15:00.728Z,13.31
2023-01-02T01:20:09.746Z,13.36
2023-01-02T01:25:14.852Z,13.36
2023-01-02T01:30:19.796Z,13.34
2023-01-02T01:35:27.507Z,13.27
2023-01-02T01:40:39.618Z,13.25
2023-01-02T01:45:46.463Z,13.22
2023-01-02T01:50:53.977Z,13.17
2023-01-02T01:56:06.838Z,13.11
2023-01-02T02:01:13.927Z,13.07
2023-01-02T02:06:23.144Z,12.99
2023-01-02T02:11:28.428Z,12.94
2023-01-02T02:16:43.862Z,12.90
2023-01-02T02:22:17.696Z,12.91
2023-01-02T02:27:46.458Z,12.56
2023-01-02T02:33:18.286Z,12.28
2023-01-02T02:38:36.335Z,12.04
2023-01-02T02:43:49.869Z,12.01
2023-01-02T02:49:03.389Z,12.01
2023-01-02T02:54:14.010Z,11.92
2023-01-02T02:59:19.658Z,11.90
2023-01-02T03:04:29.104Z,11.85
2023-01-02T03:09:41.824Z,11.79
2023-01-02T03:14:54.927Z,11.68
2023-01-02T03:20:10.076Z,11.66
2023-01-02T03:25:18.143Z,11.69
2023-01-02T03:30:25.618Z,11.61
2023-01-02T03:35:39.346Z,11.69
2023-01-02T03:40:48.841Z,11.75
2023-01-02T03:46:04.457Z,11.67
2023-01-02T03:51:13.424Z,11.68
2023-01-02T03:56:26.183Z,11.73
2023-01-02T04:01:47.044Z,11.68
2023-01-02T04:07:02.739Z,11.41
2023-01-02T04:12:16.543Z,11.49
2023-01-02T04:17:25.162Z,11.44
2023-01-02T04:22:38.401Z,11.39
2023-01-02T04:27:49.359Z,11.36
2023-01-02T04:32:55.624Z,11.20
2023-01-02T04:38:10.442Z,11.22
2023-01-02T04:43:25.347Z,11.22
2023-01-02T04:48:31.642Z,11.21
2023-01-02T04:53:39.486Z,11.18
2023-01-02T04:58:45.007Z,11.21
2023-01-02T05:03:54.134Z,11.27
2023-01-02T05:09:02.001Z,11.39
2023-01-02T05:14:07.823Z,11.30
2023-01-02T05:19:13.021Z,11.26
2023-01-02T05:24:20.707Z,11.29
2023-01-02T05:29:26.444Z,11.28
2023-01-02T05:34:31.581Z,11.37
2023-01-02T05:39:39.158Z,11.39
2023-01-02T05:44:44.094Z,11.15
2023-01-02T05:49:50.299Z,11.12
2023-01-02T05:54:58.221Z,11.05
2023-01-02T06:00:04.432Z,10.94
2023-01-02T06:05:17.841Z,10.86
2023-01-02T06:10:25.446Z,10.93
2023-01-02T06:15:35.062Z,10.86
2023-01-02T06:20:40.802Z,10.91
2023-01-02T06:25:49.954Z,11.03
2023-01-02T06:30:56.152Z,11.06
2023-01-02T06:36:05.353Z,11.14
2023-01-02T06:41:17.432Z,11.08
2023-01-02T06:46:26.788Z,11.05
2023-01-02T06:51:34.678Z,11.04
2023-01-02T06:56:47.469Z,11.02
2023-01-02T07:02:01.629Z,10.99
2023-01-02T07:07:11.892Z,10.88
2023-01-02T07:12:21.958Z,10.93
2023-01-02T07:17:27.342Z,10.82
2023-01-02T07:22:32.304Z,10.79
2023-01-02T07:27:39.911Z,10.80
2023-01-02T07:32:45.620Z,10.76
2023-01-02T07:37:52.220Z,10.82
2023-01-02T07:43:00.007Z,10.74
2023-01-02T07:48:06.069Z,10.76
2023-01-02T07:53:11.210Z,10.70
2023-01-02T07:58:32.135Z,10.66
2023-01-02T08:03:39.382Z,10.64
2023-01-02T08:08:45.928Z,10.72
2023-01-02T08:13:54.587Z,10.69
2023-01-02T08:18:59.657Z,10.70
2023-01-02T08:24:10.602Z,10.71
2023-01-02T08:29:31.091Z,10.71
2023-01-02T08:34:38.431Z,10.68
2023-01-02T08:39:45.652Z,10.78
2023-01-02T08:44:55.029Z,10.82
2023-01-02T08:50:00.147Z,10.92
2023-01-02T08:55:06.137Z,10.92
2023-01-02T09:00:17.532Z,10.94
2023-01-02T09:05:25.031Z,10.96
2023-01-02T09:10:36.115Z,10.92
2023-01-02T09:15:47.366Z,11.00
2023-01-02T09:20:54.431Z,11.00
2023-01-02T09:26:03.166Z,11.01
2023-01-02T09:31:13.331Z,11.08
2023-01-02T09:36:22.537Z,11.03
2023-01-02T09:41:34.913Z,11.05
2023-01-02T09:46:55.648Z,11.11
2023-01-02T09:52:00.969Z,11.05
2023-01-02T09:57:20.086Z,11.05
2023-01-02T10:02:42.545Z,10.92
2023-01-02T10:07:55.969Z,10.91
2023-01-02T10:13:09.144Z,10.94
2023-01-02T10:18:23.111Z,11.01
2023-01-02T10:23:30.999Z,10.91
2023-01-02T10:28:47.536Z,11.05
2023-01-02T10:34:03.205Z,11.02
2023-01-02T10:39:16.426Z,10.97
2023-01-02T10:44:27.780Z,11.09
2023-01-02T10:49:37.937Z,11.20
2023-01-02T10:54:58.978Z,11.21
2023-01-02T11:00:06.166Z,11.04
2023-01-02T11:05:23.441Z,10.98
2023-01-02T11:10:31.103Z,10.90
2023-01-02T11:15:37.230Z,10.95
2023-01-02T11:20:52.376Z,11.05
2023-01-02T11:25:57.674Z,10.81
2023-01-02T11:31:14.844Z,10.71
2023-01-02T11:36:22.919Z,10.99
2023-01-02T11:41:52.135Z,11.15
2023-01-02T11:46:58.642Z,11.28
2023-01-02T11:52:08.904Z,11.22
2023-01-02T11:57:18.899Z,11.25
2023-01-02T12:02:30.066Z,11.32
2023-01-02T12:07:46.208Z,11.37
2023-01-02T12:13:03.380Z,11.49
2023-01-02T12:18:22.109Z,11.61
2023-01-02T12:23:39.804Z,11.66
2023-01-02T12:29:07.335Z,11.86
2023-01-02T12:34:25.492Z,11.93
2023-01-02T12:39:55.265Z,12.13
2023-01-02T12:45:03.008Z,12.15
2023-01-02T12:50:34.060Z,12.24
2023-01-02T12:55:52.789Z,12.26
2023-01-02T13:01:15.792Z,12.30
2023-01-02T13:06:44.496Z,12.03
2023-01-02T13:12:02.973Z,12.17
2023-01-02T13:17:27.662Z,12.15
2023-01-02T13:22:39.935Z,11.89
2023-01-02T13:27:50.164Z,12.24
2023-01-02T13:32:55.351Z,12.19
2023-01-02T13:38:05.407Z,11.96
2023-01-02T13:43:20.459Z,11.90
2023-01-02T13:48:35.103Z,11.87
2023-01-02T13:53:43.168Z,11.93
2023-01-02T13:58:55.334Z,12.03
2023-01-02T14:04:32.493Z,12.04
2023-01-02T14:10:13.616Z,11.97
2023-01-02T14:15:26.260Z,12.01
2023-01-02T14:20:35.740Z,12.15
2023-01-02T14:25:50.772Z,12.08
2023-01-02T14:31:03.241Z,12.03
2023-01-02T14:36:13.802Z,12.06
2023-01-02T14:42:06.692Z,12.02
2023-01-02T14:47:20.855Z,11.95
2023-01-02T14:52:30.798Z,11.88
2023-01-02T14:57:40.175Z,11.84
2023-01-02T15:02:50.981Z,11.73
2023-01-02T15:08:00.154Z,11.57
2023-01-02T15:13:08.126Z,11.50
2023-01-02T15:18:20.653Z,11.58
2023-01-02T15:23:28.307Z,11.71
2023-01-02T15:28:35.988Z,11.73
2023-01-02T15:33:43.628Z,11.73
2023-01-02T15:38:50.442Z,11.72
2023-01-02T15:44:11.172Z,11.73
2023-01-02T15:49:20.292Z,11.83
2023-01-02T15:54:27.546Z,11.98
2023-01-02T15:59:38.948Z,12.11
2023-01-02T16:04:46.567Z,12.92
2023-01-02T16:09:59.994Z,13.22
2023-01-02T16:15:14.794Z,13.38
2023-01-02T16:20:27.686Z,13.35
2023-01-02T16:25:34.183Z,13.36
2023-01-02T16:30:42.845Z,13.36
2023-01-02T16:36:00.211Z,13.51
2023-01-02T16:41:12.591Z,13.88
2023-01-02T16:46:19.072Z,13.93
2023-01-02T16:51:27.074Z,13.78
2023-01-02T16:56:33.046Z,13.85
2023-01-02T17:01:38.232Z,13.85
2023-01-02T17:06:46.347Z,13.81
2023-01-02T17:12:03.155Z,13.84
2023-01-02T17:17:09.645Z,13.78
2023-01-02T17:22:17.328Z,13.68
2023-01-02T17:27:22.854Z,13.71
2023-01-02T17:32:28.630Z,13.60
2023-01-02T17:37:37.541Z,13.79
2023-01-02T17:42:44.175Z,13.80
2023-01-02T17:48:02.215Z,13.90
2023-01-02T17:53:11.998Z,13.90
2023-01-02T17:58:19.057Z,13.91
2023-01-02T18:03:24.170Z,14.04
2023-01-02T18:08:34.650Z,13.87
2023-01-02T18:13:44.307Z,13.92
2023-01-02T18:18:49.648Z,14.00
2023-01-02T18:24:01.668Z,13.96
2023-01-02T18:29:10.114Z,14.01
2023-01-02T18:34:46.576Z,13.91
2023-01-02T18:39:48.942Z,13.99
2023-01-02T18:44:57.702Z,13.85
2023-01-02T18:50:35.073Z,13.82
2023-01-02T18:55:42.640Z,13.89
2023-01-02T19:00:48.793Z,13.91
2023-01-02T19:05:53.840Z,13.86
2023-01-02T19:11:22.290Z,13.82
2023-01-02T19:16:28.813Z,13.81
2023-01-02T19:21:38.067Z,13.76
2023-01-02T19:26:48.707Z,13.77
2023-01-02T19:32:00.016Z,13.70
2023-01-02T19:37:25.771Z,13.72
2023-01-02T19:42:35.748Z,13.71
2023-01-02T19:47:42.377Z,13.78
2023-01-02T19:52:47.983Z,13.73
2023-01-02T19:57:57.548Z,13.85
2023-01-02T20:03:03.187Z,13.79
2023-01-02T20:08:16.720Z,13.68
2023-01-02T20:13:26.999Z,13.56
2023-01-02T20:18:32.897Z,13.46
2023-01-02T20:23:39.931Z,13.08
2023-01-02T20:28:48.977Z,12.41
2023-01-02T20:33:56.443Z,12.41
2023-01-02T20:39:03.128Z,11.90
2023-01-02T20:44:15.877Z,11.00
2023-01-02T20:49:25.302Z,10.58
2023-01-02T20:54:31.259Z,10.52
2023-01-02T20:59:39.490Z,10.34
2023-01-02T21:04:45.123Z,10.12
2023-01-02T21:09:50.344Z,10.20
2023-01-02T21:14:58.409Z,10.24
2023-01-02T21:20:04.537Z,10.10
2023-01-02T21:25:10.299Z,10.05
2023-01-02T21:30:18.442Z,10.06
2023-01-02T21:35:24.929Z,10.12
2023-01-02T21:40:30.174Z,9.97
2023-01-02T21:45:40.349Z,10.02
2023-01-02T21:50:45.645Z,9.88
2023-01-02T21:55:50.751Z,9.91
2023-01-02T22:00:58.517Z,9.86
2023-01-02T22:06:03.454Z,9.88
2023-01-02T22:11:21.025Z,10.06
2023-01-02T22:16:28.612Z,9.95
2023-01-02T22:21:36.549Z,9.78
2023-01-02T22:26:42.886Z,9.77
2023-01-02T22:31:51.765Z,9.95
2023-01-02T22:36:57.322Z,10.03
2023-01-02T22:42:48.798Z,9.99
2023-01-02T22:47:46.560Z,9.74
2023-01-02T22:52:52.717Z,9.80
2023-01-02T22:57:58.077Z,9.91
2023-01-02T23:03:05.678Z,9.93
2023-01-02T23:08:11.091Z,9.83
2023-01-02T23:13:16.054Z,9.97
2023-01-02T23:18:35.873Z,9.96
2023-01-02T23:23:41.730Z,9.93
2023-01-02T23:34:16.814Z,9.89
2023-01-02T23:39:23.418Z,9.82
2023-01-02T23:44:29.002Z,9.77
2023-01-02T23:49:36.503Z,9.78
2023-01-02T23:54:41.992Z,9.94
2023-01-02T23:59:47.040Z,9.94
